createdAt,value
2017-07-11T00:00:55.579Z,4.20
2017-07-11T00:03:23.156Z,4.30
2017-07-11T00:05:50.694Z,4.50
2017-07-11T00:08:18.230Z,4.40
2017-07-11T00:10:45.832Z,5.73
2017-07-11T00:13:13.374Z,5.00
2017-07-11T00:15:40.958Z,4.70
2017-07-11T00:18:09.333Z,4.77
2017-07-11T00:20:36.929Z,4.50
2017-07-11T00:23:04.549Z,4.20
2017-07-11T00:25:32.187Z,4.80
2017-07-11T00:31:13.466Z,4.93
2017-07-11T00:33:41.140Z,4.07
2017-07-11T00:36:08.675Z,4.93
2017-07-11T00:41:41.841Z,5.03
2017-07-11T00:44:09.664Z,4.77
2017-07-11T00:46:37.357Z,5.70
2017-07-11T00:49:04.964Z,4.90
2017-07-11T00:51:32.680Z,4.60
2017-07-11T00:54:00.293Z,5.10
2017-07-11T00:56:27.869Z,4.70
2017-07-11T00:58:55.424Z,4.60
2017-07-11T01:01:23.006Z,5.53
2017-07-11T01:03:50.546Z,4.53
2017-07-11T01:06:18.127Z,4.40
2017-07-11T01:08:45.665Z,4.20
2017-07-11T01:11:13.226Z,5.20
2017-07-11T01:13:40.794Z,4.60
2017-07-11T01:16:08.338Z,3.73
2017-07-11T01:18:35.913Z,4.87
2017-07-11T01:21:03.479Z,3.90
2017-07-11T01:23:31.058Z,5.20
2017-07-11T01:25:58.691Z,4.37
2017-07-11T01:28:26.260Z,4.73
2017-07-11T01:30:53.831Z,4.50
2017-07-11T01:33:21.370Z,4.90
2017-07-11T01:35:48.935Z,3.77
2017-07-11T01:38:16.470Z,5.23
2017-07-11T01:40:44.042Z,5.00
2017-07-11T01:43:11.584Z,5.10
2017-07-11T01:45:39.178Z,4.20
2017-07-11T01:48:06.720Z,4.20
2017-07-11T01:50:34.266Z,4.23
2017-07-11T01:53:01.838Z,4.87
2017-07-11T01:55:29.385Z,4.90
2017-07-11T01:57:56.934Z,3.80
2017-07-11T02:00:24.547Z,4.40
2017-07-11T02:02:52.108Z,4.80
2017-07-11T02:05:19.671Z,4.73
2017-07-11T02:07:47.243Z,5.27
2017-07-11T02:10:14.791Z,4.77
2017-07-11T02:12:42.359Z,4.70
2017-07-11T02:15:09.902Z,5.00
2017-07-11T02:17:37.495Z,5.20
2017-07-11T02:20:05.035Z,4.63
2017-07-11T02:22:32.582Z,5.57
2017-07-11T02:25:00.158Z,5.03
2017-07-11T02:27:27.712Z,5.30
2017-07-11T02:29:55.306Z,5.30
2017-07-11T02:32:22.846Z,4.53
2017-07-11T02:34:50.429Z,4.30
2017-07-11T02:37:17.978Z,4.00
2017-07-11T02:39:45.505Z,4.70
2017-07-11T02:42:13.082Z,3.90
2017-07-11T02:44:40.616Z,4.73
2017-07-11T02:47:08.920Z,4.57
2017-07-11T02:49:36.468Z,4.33
2017-07-11T02:52:04.059Z,4.10
2017-07-11T02:54:31.611Z,4.97
2017-07-11T02:56:59.191Z,4.07
2017-07-11T02:59:26.734Z,4.30
2017-07-11T03:01:56.308Z,4.37
2017-07-11T03:04:23.854Z,4.97
2017-07-11T03:06:51.419Z,3.50
2017-07-11T03:09:18.957Z,4.90
2017-07-11T03:11:46.535Z,4.50
2017-07-11T03:14:14.081Z,4.70
2017-07-11T03:16:41.637Z,4.47
2017-07-11T03:19:09.271Z,4.40
2017-07-11T03:21:36.813Z,4.20
2017-07-11T03:24:04.417Z,4.27
2017-07-11T03:26:31.964Z,4.20
2017-07-11T03:28:59.555Z,4.00
2017-07-11T03:31:27.091Z,4.60
2017-07-11T03:33:54.675Z,3.93
2017-07-11T03:36:22.218Z,3.70
2017-07-11T03:38:49.791Z,3.80
2017-07-11T03:41:17.333Z,3.80
2017-07-11T03:43:44.922Z,3.30
2017-07-11T03:46:12.452Z,3.93
2017-07-11T03:48:39.993Z,3.90
2017-07-11T03:51:07.574Z,4.43
2017-07-11T03:53:35.114Z,4.50
2017-07-11T03:56:02.662Z,4.07
2017-07-11T03:58:30.242Z,3.97
2017-07-11T04:00:57.779Z,4.20
2017-07-11T04:03:25.418Z,3.63
2017-07-11T04:05:52.975Z,3.70
2017-07-11T04:08:20.549Z,4.30
2017-07-11T04:10:48.134Z,4.70
2017-07-11T04:13:15.677Z,3.33
2017-07-11T04:15:43.226Z,4.27
2017-07-11T04:18:10.798Z,4.00
2017-07-11T04:20:38.358Z,3.90
2017-07-11T04:23:05.932Z,4.50
2017-07-11T04:25:33.470Z,4.27
2017-07-11T04:28:01.051Z,4.13
2017-07-11T04:30:28.584Z,3.87
2017-07-11T04:32:56.850Z,3.87
2017-07-11T04:35:24.395Z,4.47
2017-07-11T04:37:51.970Z,3.33
2017-07-11T04:40:19.541Z,4.27
2017-07-11T04:42:47.086Z,3.30
2017-07-11T04:45:14.702Z,4.23
2017-07-11T04:47:42.241Z,4.17
2017-07-11T04:50:09.884Z,3.87
2017-07-11T04:52:37.606Z,4.87
2017-07-11T04:55:05.158Z,3.57
2017-07-11T04:57:33.498Z,3.63
2017-07-11T05:00:01.909Z,3.30
2017-07-11T05:02:33.404Z,3.87
2017-07-11T05:07:51.340Z,4.33
2017-07-11T05:12:56.297Z,3.73
2017-07-11T05:15:23.891Z,4.00
2017-07-11T05:17:51.437Z,3.93
2017-07-11T05:20:19.030Z,3.57
2017-07-11T05:22:46.600Z,3.37
2017-07-11T05:25:14.150Z,2.67
2017-07-11T05:27:41.974Z,3.30
2017-07-11T05:30:09.525Z,3.70
2017-07-11T05:32:37.085Z,3.13
2017-07-11T05:35:04.677Z,3.20
2017-07-11T05:37:32.225Z,3.13
2017-07-11T05:39:59.787Z,3.37
2017-07-11T05:42:27.381Z,3.57
2017-07-11T05:44:54.930Z,2.90
2017-07-11T05:47:22.523Z,2.67
2017-07-11T05:49:50.070Z,3.63
2017-07-11T05:52:17.683Z,4.87
2017-07-11T05:54:45.272Z,3.60
2017-07-11T05:57:12.865Z,3.10
2017-07-11T05:59:40.463Z,2.70
2017-07-11T06:02:08.037Z,3.67
2017-07-11T06:04:35.595Z,3.00
2017-07-11T06:07:03.175Z,3.17
2017-07-11T06:09:31.477Z,3.03
2017-07-11T06:11:59.249Z,3.73
2017-07-11T06:14:26.799Z,2.87
2017-07-11T06:16:54.351Z,2.77
2017-07-11T06:19:21.939Z,3.07
2017-07-11T06:21:49.491Z,3.00
2017-07-11T06:24:17.074Z,3.23
2017-07-11T06:26:45.452Z,2.70
2017-07-11T06:29:13.047Z,2.80
2017-07-11T06:31:40.624Z,2.70
2017-07-11T06:34:08.166Z,3.00
2017-07-11T06:36:35.764Z,2.67
2017-07-11T06:39:03.328Z,2.90
2017-07-11T06:41:30.890Z,2.30
2017-07-11T06:43:58.483Z,2.53
2017-07-11T06:46:26.107Z,3.10
2017-07-11T06:48:53.653Z,2.53
2017-07-11T06:51:21.217Z,2.60
2017-07-11T06:53:48.809Z,2.80
2017-07-11T06:56:16.365Z,2.80
2017-07-11T06:58:43.948Z,3.03
2017-07-11T07:01:11.506Z,3.03
2017-07-11T07:03:39.090Z,2.27
2017-07-11T07:06:06.652Z,2.30
2017-07-11T07:08:34.244Z,2.33
2017-07-11T07:11:01.807Z,2.93
2017-07-11T07:13:29.369Z,2.47
2017-07-11T07:15:56.981Z,2.67
2017-07-11T07:18:24.525Z,2.43
2017-07-11T07:20:52.088Z,2.47
2017-07-11T07:23:19.681Z,2.80
2017-07-11T07:25:47.230Z,2.43
2017-07-11T07:28:14.791Z,2.80
2017-07-11T07:30:42.399Z,2.50
2017-07-11T07:33:09.947Z,2.87
2017-07-11T07:35:37.494Z,1.97
2017-07-11T07:38:05.086Z,2.53
2017-07-11T07:40:32.694Z,2.67
2017-07-11T07:43:00.257Z,2.30
2017-07-11T07:45:27.804Z,2.63
2017-07-11T07:47:55.448Z,2.10
2017-07-11T07:50:23.006Z,2.77
2017-07-11T07:52:50.557Z,2.30
2017-07-11T07:55:18.175Z,2.30
2017-07-11T07:57:45.723Z,2.17
2017-07-11T08:00:13.271Z,2.20
2017-07-11T08:02:40.864Z,2.40
2017-07-11T08:05:08.443Z,1.87
2017-07-11T08:07:36.005Z,1.83
2017-07-11T08:10:03.596Z,2.40
2017-07-11T08:12:31.195Z,2.40
2017-07-11T08:14:58.752Z,1.97
2017-07-11T08:17:26.344Z,2.67
2017-07-11T08:19:53.923Z,2.23
2017-07-11T08:22:21.483Z,2.40
2017-07-11T08:24:49.125Z,2.90
2017-07-11T08:27:16.649Z,2.10
2017-07-11T08:29:44.251Z,2.57
2017-07-11T08:32:11.812Z,1.80
2017-07-11T08:34:39.373Z,2.67
2017-07-11T08:37:06.982Z,2.33
2017-07-11T08:39:34.545Z,2.23
2017-07-11T08:42:02.092Z,1.67
2017-07-11T08:44:29.684Z,2.23
2017-07-11T08:46:57.233Z,2.73
2017-07-11T08:49:24.825Z,2.33
2017-07-11T08:51:52.389Z,2.63
2017-07-11T08:54:19.950Z,2.20
2017-07-11T08:56:47.573Z,2.60
2017-07-11T08:59:15.143Z,2.70
2017-07-11T09:01:42.698Z,2.50
2017-07-11T09:04:10.306Z,2.63
2017-07-11T09:06:37.874Z,2.93
2017-07-11T09:09:05.434Z,2.00
2017-07-11T09:11:33.023Z,2.60
2017-07-11T09:14:00.571Z,3.03
2017-07-11T09:16:28.179Z,2.63
2017-07-11T09:18:55.727Z,2.50
2017-07-11T09:21:23.290Z,2.83
2017-07-11T09:23:50.903Z,3.00
2017-07-11T09:26:18.474Z,3.20
2017-07-11T09:28:46.023Z,3.37
2017-07-11T09:31:13.636Z,3.30
2017-07-11T09:33:41.195Z,3.00
2017-07-11T09:36:08.758Z,3.17
2017-07-11T09:38:36.364Z,3.13
2017-07-11T09:41:03.926Z,3.30
2017-07-11T09:43:31.479Z,2.23
2017-07-11T09:45:59.082Z,2.77
2017-07-11T09:48:26.900Z,2.93
2017-07-11T09:50:54.462Z,2.80
2017-07-11T09:53:22.062Z,2.87
2017-07-11T09:55:49.618Z,2.33
2017-07-11T09:58:17.240Z,2.90
2017-07-11T10:00:44.788Z,2.63
2017-07-11T10:03:12.335Z,2.97
2017-07-11T10:05:39.923Z,3.40
2017-07-11T10:08:07.521Z,2.80
2017-07-11T10:10:35.113Z,3.83
2017-07-11T10:13:02.677Z,3.40
2017-07-11T10:15:30.268Z,2.90
2017-07-11T10:17:57.816Z,3.13
2017-07-11T10:20:25.365Z,2.97
2017-07-11T10:22:52.956Z,3.60
2017-07-11T10:25:20.505Z,3.97
2017-07-11T10:27:48.113Z,3.60
2017-07-11T10:30:15.675Z,4.00
2017-07-11T10:32:43.222Z,3.80
2017-07-11T10:35:10.815Z,5.10
2017-07-11T10:37:39.128Z,3.80
2017-07-11T10:40:06.720Z,3.97
2017-07-11T10:42:34.268Z,3.57
2017-07-11T10:45:01.829Z,3.73
2017-07-11T10:47:29.632Z,4.20
2017-07-11T10:49:57.226Z,4.00
2017-07-11T10:52:24.788Z,3.93
2017-07-11T10:54:52.349Z,3.37
2017-07-11T10:57:19.934Z,3.10
2017-07-11T10:59:47.494Z,3.10
2017-07-11T11:02:15.864Z,3.03
2017-07-11T11:04:44.297Z,3.03
2017-07-11T11:07:12.655Z,2.53
2017-07-11T11:09:40.247Z,2.83
2017-07-11T11:12:07.811Z,2.63
2017-07-11T11:14:35.628Z,2.90
2017-07-11T11:17:05.652Z,3.10
2017-07-11T11:19:33.243Z,3.03
2017-07-11T11:22:00.837Z,3.17
2017-07-11T11:24:28.400Z,3.40
2017-07-11T11:26:55.991Z,2.80
2017-07-11T11:29:23.585Z,3.13
2017-07-11T11:31:51.147Z,2.90
2017-07-11T11:34:18.754Z,2.77
2017-07-11T11:36:46.301Z,3.13
2017-07-11T11:39:13.855Z,3.03
2017-07-11T11:41:41.458Z,3.40
2017-07-11T11:44:09.022Z,3.10
2017-07-11T11:46:36.614Z,3.83
2017-07-11T11:49:04.176Z,3.77
2017-07-11T11:51:31.783Z,3.20
2017-07-11T11:53:59.346Z,3.80
2017-07-11T11:56:26.909Z,3.70
2017-07-11T11:58:54.517Z,3.77
2017-07-11T12:01:22.080Z,3.17
2017-07-11T12:03:49.642Z,3.87
2017-07-11T12:06:17.235Z,3.73
2017-07-11T12:08:44.797Z,3.80
2017-07-11T12:11:12.410Z,4.70
2017-07-11T12:13:39.962Z,4.43
2017-07-11T12:16:07.514Z,4.20
2017-07-11T12:18:35.137Z,3.90
2017-07-11T12:21:02.686Z,4.40
2017-07-11T12:23:30.248Z,4.27
2017-07-11T12:25:57.856Z,3.50
2017-07-11T12:28:25.419Z,3.27
2017-07-11T12:30:52.967Z,3.10
2017-07-11T12:33:20.576Z,3.10
2017-07-11T12:35:48.131Z,3.23
2017-07-11T12:38:15.680Z,3.10
2017-07-11T12:40:43.296Z,3.50
2017-07-11T12:43:10.856Z,3.00
2017-07-11T12:45:38.432Z,2.67
2017-07-11T12:48:06.040Z,3.00
2017-07-11T12:50:33.582Z,3.67
2017-07-11T12:53:01.130Z,3.20
2017-07-11T12:55:28.957Z,3.43
2017-07-11T12:57:56.516Z,3.20
2017-07-11T13:00:24.079Z,3.00
2017-07-11T13:02:51.672Z,3.40
2017-07-11T13:05:19.280Z,3.73
2017-07-11T13:07:46.842Z,3.10
2017-07-11T13:10:14.415Z,3.60
2017-07-11T13:12:42.133Z,3.20
2017-07-11T13:15:09.726Z,3.10
2017-07-11T13:17:37.272Z,3.20
2017-07-11T13:20:04.880Z,3.40
2017-07-11T13:22:32.443Z,3.43
2017-07-11T13:25:00.013Z,3.10
2017-07-11T13:27:27.628Z,3.33
2017-07-11T13:29:55.191Z,3.57
2017-07-11T13:32:22.768Z,4.50
2017-07-11T13:34:50.602Z,4.70
2017-07-11T13:37:18.163Z,4.17
2017-07-11T13:39:45.727Z,3.63
2017-07-11T13:42:13.334Z,3.90
2017-07-11T13:44:40.897Z,3.70
2017-07-11T13:47:09.392Z,3.80
2017-07-11T13:49:36.983Z,4.33
2017-07-11T13:52:04.545Z,3.97
2017-07-11T13:54:32.152Z,3.57
2017-07-11T13:56:59.701Z,3.30
2017-07-11T13:59:27.262Z,3.20
2017-07-11T14:01:54.856Z,3.50
2017-07-11T14:04:22.478Z,3.30
2017-07-11T14:06:50.041Z,3.70
2017-07-11T14:09:17.604Z,2.60
2017-07-11T14:11:45.212Z,4.40
2017-07-11T14:14:12.775Z,3.40
2017-07-11T14:16:40.321Z,3.43
2017-07-11T14:19:07.919Z,3.17
2017-07-11T14:21:35.523Z,3.00
2017-07-11T14:24:03.089Z,3.70
2017-07-11T14:26:30.650Z,3.40
2017-07-11T14:28:58.240Z,3.50
2017-07-11T14:31:25.789Z,3.23
2017-07-11T14:33:53.380Z,2.80
2017-07-11T14:36:20.944Z,3.90
2017-07-11T14:38:48.505Z,3.40
2017-07-11T14:41:17.059Z,3.07
2017-07-11T14:43:44.621Z,3.73
2017-07-11T14:46:12.234Z,3.53
2017-07-11T14:48:40.647Z,3.33
2017-07-11T14:51:08.195Z,3.00
2017-07-11T14:53:35.907Z,3.97
2017-07-11T14:56:03.470Z,3.07
2017-07-11T14:58:31.036Z,3.60
2017-07-11T15:00:58.646Z,2.80
2017-07-11T15:03:26.248Z,3.07
2017-07-11T15:05:57.358Z,2.50
2017-07-11T15:08:25.142Z,3.40
2017-07-11T15:10:53.077Z,4.00
2017-07-11T15:13:20.985Z,3.00
2017-07-11T15:15:48.578Z,3.57
2017-07-11T15:18:16.178Z,2.90
2017-07-11T15:20:43.749Z,3.30
2017-07-11T15:23:11.355Z,3.73
2017-07-11T15:25:38.924Z,3.30
2017-07-11T15:28:06.496Z,3.60
2017-07-11T15:30:34.104Z,3.27
2017-07-11T15:33:01.667Z,3.77
2017-07-11T15:35:29.583Z,3.30
2017-07-11T15:37:57.168Z,3.43
2017-07-11T15:40:25.770Z,3.63
2017-07-11T15:42:54.138Z,3.40
2017-07-11T15:45:22.435Z,3.53
2017-07-11T15:47:50.045Z,3.90
2017-07-11T15:50:17.622Z,3.30
2017-07-11T15:52:45.177Z,3.00
2017-07-11T15:55:13.693Z,3.00
2017-07-11T15:57:42.255Z,3.40
2017-07-11T16:00:09.808Z,3.70
2017-07-11T16:02:37.372Z,4.30
2017-07-11T16:05:05.008Z,4.00
2017-07-11T16:07:32.570Z,3.90
2017-07-11T16:10:00.118Z,4.23
2017-07-11T16:12:27.761Z,3.60
2017-07-11T16:14:55.320Z,3.67
2017-07-11T16:17:23.166Z,4.30
2017-07-11T16:19:50.805Z,3.80
2017-07-11T16:22:20.895Z,3.80
2017-07-11T16:24:49.057Z,3.87
2017-07-11T16:27:16.644Z,3.83
2017-07-11T16:29:45.151Z,3.47
2017-07-11T16:32:13.031Z,3.30
2017-07-11T16:34:46.113Z,3.27
2017-07-11T16:37:15.581Z,2.90
2017-07-11T16:39:45.379Z,4.07
2017-07-11T16:42:12.948Z,3.87
2017-07-11T16:44:40.542Z,4.43
2017-07-11T16:47:08.805Z,3.70
2017-07-11T16:49:37.655Z,3.77
2017-07-11T16:54:51.121Z,3.80
2017-07-11T16:57:22.893Z,6.33
2017-07-11T16:59:51.645Z,7.23
2017-07-11T17:02:29.839Z,7.70
2017-07-11T17:41:40.222Z,6.43
2017-07-11T17:44:08.782Z,8.03
2017-07-11T17:46:36.356Z,6.90
2017-07-11T17:49:04.654Z,8.00
2017-07-11T17:51:32.225Z,6.90
2017-07-11T17:54:11.479Z,6.80
2017-07-11T17:59:53.994Z,6.90
2017-07-11T18:10:02.894Z,7.20
2017-07-11T18:12:31.728Z,7.90
2017-07-11T18:15:00.062Z,7.87
2017-07-11T18:17:27.664Z,6.90
2017-07-11T18:19:57.252Z,7.67
2017-07-11T18:22:25.426Z,7.80
2017-07-11T18:24:53.368Z,8.10
2017-07-11T18:27:22.650Z,8.33
2017-07-11T18:29:51.839Z,8.20
2017-07-11T18:32:19.783Z,7.90
2017-07-11T18:34:47.388Z,8.13
2017-07-11T18:37:15.751Z,8.73
2017-07-11T18:39:44.698Z,9.07
2017-07-11T18:42:12.268Z,7.43
2017-07-11T18:44:39.890Z,7.70
2017-07-11T18:47:07.435Z,8.00
2017-07-11T18:49:36.383Z,8.60
2017-07-11T18:52:03.924Z,8.23
2017-07-11T18:54:31.467Z,8.60
2017-07-11T18:56:59.035Z,8.37
2017-07-11T18:59:26.576Z,8.57
2017-07-11T19:01:54.148Z,7.40
2017-07-11T19:04:22.286Z,8.40
2017-07-11T19:06:51.613Z,8.07
2017-07-11T19:09:19.195Z,7.70
2017-07-11T19:11:46.739Z,7.20
2017-07-11T19:14:14.310Z,7.20
2017-07-11T19:16:41.899Z,7.37
2017-07-11T19:19:09.519Z,6.93
2017-07-11T19:21:39.777Z,6.87
2017-07-11T19:24:09.068Z,7.10
2017-07-11T19:26:36.818Z,5.90
2017-07-11T19:29:06.228Z,5.53
2017-07-11T19:31:33.803Z,6.57
2017-07-11T19:34:01.339Z,5.57
2017-07-11T19:36:29.784Z,5.70
2017-07-11T19:38:57.339Z,4.83
2017-07-11T19:41:24.919Z,4.77
2017-07-11T19:43:52.467Z,5.00
2017-07-11T19:46:20.166Z,5.53
2017-07-11T19:48:49.611Z,4.87
2017-07-11T19:51:18.147Z,4.90
2017-07-11T19:53:45.802Z,4.67
2017-07-11T19:56:14.423Z,4.60
2017-07-11T19:58:42.776Z,5.37
2017-07-11T20:01:10.335Z,4.43
2017-07-11T20:03:38.143Z,4.70
2017-07-11T20:06:05.785Z,5.00
2017-07-11T20:08:34.160Z,4.60
2017-07-11T20:11:01.809Z,4.53
2017-07-11T20:13:29.478Z,5.37
2017-07-11T20:15:58.775Z,4.90
2017-07-11T20:18:26.404Z,4.70
2017-07-11T20:20:54.013Z,4.50
2017-07-11T20:23:22.109Z,4.80
2017-07-11T20:25:49.671Z,5.90
2017-07-11T20:28:17.259Z,4.33
2017-07-11T20:30:44.849Z,4.33
2017-07-11T20:33:13.704Z,5.50
2017-07-11T20:35:41.253Z,5.00
2017-07-11T20:38:11.023Z,5.40
2017-07-11T20:40:38.622Z,4.83
2017-07-11T20:43:08.974Z,4.83
2017-07-11T20:45:36.549Z,4.73
2017-07-11T20:48:04.127Z,5.57
2017-07-11T20:50:31.673Z,5.97
2017-07-11T20:52:59.988Z,5.13
2017-07-11T20:55:27.538Z,5.57
2017-07-11T20:57:55.218Z,5.17
2017-07-11T21:00:22.794Z,4.67
2017-07-11T21:02:55.854Z,4.70
2017-07-11T21:05:23.529Z,4.97
2017-07-11T21:07:51.073Z,5.33
2017-07-11T21:10:18.714Z,4.50
2017-07-11T21:12:46.617Z,5.40
2017-07-11T21:15:16.060Z,5.00
2017-07-11T21:17:44.409Z,5.23
2017-07-11T21:20:11.968Z,6.07
2017-07-11T21:22:39.542Z,5.07
2017-07-11T21:25:07.080Z,4.80
2017-07-11T21:27:34.772Z,5.63
2017-07-11T21:30:02.351Z,4.73
2017-07-11T21:32:30.654Z,5.30
2017-07-11T21:34:58.242Z,4.47
2017-07-11T21:37:26.961Z,5.93
2017-07-11T21:39:55.349Z,6.73
2017-07-11T21:42:22.928Z,5.00
2017-07-11T21:44:50.567Z,5.40
2017-07-11T21:47:18.224Z,5.30
2017-07-11T21:49:46.631Z,5.37
2017-07-11T21:52:15.210Z,5.60
2017-07-11T21:54:43.751Z,4.80
2017-07-11T21:57:11.398Z,4.60
2017-07-11T21:59:39.080Z,5.53
2017-07-11T22:02:07.552Z,5.23
2017-07-11T22:04:36.358Z,5.90
2017-07-11T22:07:03.983Z,5.00
2017-07-11T22:09:31.557Z,4.93
2017-07-11T22:11:59.182Z,5.67
2017-07-11T22:14:26.727Z,5.10
2017-07-11T22:16:54.315Z,5.03
2017-07-11T22:19:21.899Z,4.80
2017-07-11T22:21:49.435Z,5.20
2017-07-11T22:24:16.991Z,5.47
2017-07-11T22:26:44.578Z,4.97
2017-07-11T22:29:12.890Z,5.27
2017-07-11T22:31:40.489Z,4.90
2017-07-11T22:34:08.037Z,4.63
2017-07-11T22:36:35.581Z,5.70
2017-07-11T22:39:03.202Z,5.87
2017-07-11T22:41:31.546Z,5.77
2017-07-11T22:43:59.707Z,5.40
2017-07-11T22:46:27.252Z,4.63
2017-07-11T22:48:54.837Z,5.80
2017-07-11T22:51:22.410Z,4.57
2017-07-11T22:53:49.952Z,5.50
2017-07-11T22:56:17.534Z,5.37
2017-07-11T22:58:45.069Z,5.60
2017-07-11T23:01:12.611Z,5.00
2017-07-11T23:03:40.206Z,4.53
2017-07-11T23:06:08.217Z,5.70
2017-07-11T23:08:42.785Z,5.77
2017-07-11T23:11:10.342Z,4.40
2017-07-11T23:13:37.924Z,5.80
2017-07-11T23:16:07.639Z,5.83
2017-07-11T23:18:35.944Z,7.50
2017-07-11T23:21:03.539Z,6.47
2017-07-11T23:23:31.090Z,6.17
2017-07-11T23:25:58.631Z,7.43
2017-07-11T23:28:26.219Z,7.20
2017-07-11T23:30:53.764Z,6.27
2017-07-11T23:33:21.371Z,7.53
2017-07-11T23:35:49.686Z,7.03
2017-07-11T23:38:17.225Z,7.03
2017-07-11T23:40:44.811Z,6.53
2017-07-11T23:43:12.359Z,6.50
2017-07-11T23:45:39.906Z,7.60
2017-07-11T23:48:07.483Z,6.80
2017-07-11T23:50:35.042Z,7.20
2017-07-11T23:53:02.630Z,7.07
2017-07-11T23:55:30.174Z,7.10
2017-07-11T23:57:57.716Z,7.13
