createdAt,value
2019-05-13T00:00:34.247Z,6.29
2019-05-13T00:03:03.604Z,6.14
2019-05-13T00:05:33.878Z,6.06
2019-05-13T00:08:03.571Z,6.02
2019-05-13T00:10:34.735Z,5.97
2019-05-13T00:13:04.419Z,5.86
2019-05-13T00:15:33.950Z,5.83
2019-05-13T00:18:04.009Z,5.78
2019-05-13T00:20:33.843Z,5.69
2019-05-13T00:23:03.927Z,5.63
2019-05-13T00:25:34.004Z,5.63
2019-05-13T00:28:04.020Z,5.61
2019-05-13T00:30:34.163Z,5.63
2019-05-13T00:33:03.779Z,5.56
2019-05-13T00:35:33.915Z,5.51
2019-05-13T00:38:03.945Z,5.46
2019-05-13T00:40:33.747Z,5.40
2019-05-13T00:43:03.834Z,5.30
2019-05-13T00:45:33.943Z,5.15
2019-05-13T00:48:04.680Z,5.05
2019-05-13T00:50:33.530Z,5.08
2019-05-13T00:53:04.425Z,5.11
2019-05-13T00:55:34.370Z,5.09
2019-05-13T00:58:04.382Z,4.98
2019-05-13T01:00:33.906Z,4.92
2019-05-13T01:03:03.957Z,4.94
2019-05-13T01:05:33.934Z,4.98
2019-05-13T01:08:04.224Z,5.04
2019-05-13T01:10:34.573Z,5.00
2019-05-13T01:13:04.589Z,4.91
2019-05-13T01:15:34.462Z,4.88
2019-05-13T01:18:03.942Z,4.79
2019-05-13T01:20:34.479Z,4.70
2019-05-13T01:23:03.671Z,4.69
2019-05-13T01:25:33.749Z,4.74
2019-05-13T01:28:04.624Z,4.79
2019-05-13T01:30:34.594Z,4.79
2019-05-13T01:33:04.281Z,4.76
2019-05-13T01:35:34.341Z,4.72
2019-05-13T01:38:04.612Z,4.68
2019-05-13T01:40:34.890Z,4.63
2019-05-13T01:43:03.916Z,4.62
2019-05-13T01:45:33.855Z,4.71
2019-05-13T01:48:06.803Z,4.66
2019-05-13T01:50:33.773Z,4.62
2019-05-13T01:53:04.147Z,4.56
2019-05-13T01:55:33.906Z,4.54
2019-05-13T01:58:04.252Z,4.45
2019-05-13T02:00:35.489Z,4.45
2019-05-13T02:03:03.898Z,4.44
2019-05-13T02:05:33.963Z,4.39
2019-05-13T02:08:04.305Z,4.26
2019-05-13T02:10:50.658Z,4.15
2019-05-13T02:13:19.194Z,4.06
2019-05-13T02:15:47.656Z,4.04
2019-05-13T02:18:16.230Z,4.05
2019-05-13T02:20:44.631Z,3.92
2019-05-13T02:23:14.519Z,3.94
2019-05-13T02:25:43.561Z,3.88
2019-05-13T02:28:13.884Z,3.90
2019-05-13T02:30:45.415Z,3.82
2019-05-13T02:33:13.402Z,3.78
2019-05-13T02:35:43.384Z,3.78
2019-05-13T02:38:22.884Z,3.82
2019-05-13T02:40:43.234Z,3.82
2019-05-13T02:43:13.551Z,3.77
2019-05-13T02:45:43.147Z,3.76
2019-05-13T02:48:12.553Z,3.75
2019-05-13T02:50:44.083Z,3.73
2019-05-13T02:53:13.717Z,3.66
2019-05-13T02:55:43.726Z,3.58
2019-05-13T02:58:12.519Z,3.49
2019-05-13T03:00:44.087Z,3.42
2019-05-13T03:03:12.920Z,3.40
2019-05-13T03:05:42.889Z,3.39
2019-05-13T03:08:12.660Z,3.39
2019-05-13T03:10:43.402Z,3.36
2019-05-13T03:13:12.825Z,3.41
2019-05-13T03:15:43.008Z,3.37
2019-05-13T03:18:13.277Z,3.35
2019-05-13T03:20:43.099Z,3.41
2019-05-13T03:23:13.444Z,3.41
2019-05-13T03:28:34.989Z,3.35
2019-05-13T03:31:06.562Z,3.23
2019-05-13T03:33:36.576Z,3.23
2019-05-13T03:36:06.768Z,3.20
2019-05-13T03:38:53.732Z,3.19
2019-05-13T03:41:07.249Z,3.22
2019-05-13T03:43:38.700Z,3.14
2019-05-13T03:46:08.331Z,3.14
2019-05-13T03:48:42.502Z,3.17
2019-05-13T03:51:12.939Z,3.30
2019-05-13T03:53:42.976Z,3.33
2019-05-13T03:56:12.911Z,3.42
2019-05-13T03:58:43.238Z,3.49
2019-05-13T04:01:13.035Z,3.54
2019-05-13T04:03:44.080Z,3.52
2019-05-13T04:06:13.883Z,3.63
2019-05-13T04:08:43.745Z,3.57
2019-05-13T04:11:12.771Z,3.57
2019-05-13T04:13:42.947Z,3.56
2019-05-13T04:16:12.921Z,3.58
2019-05-13T04:18:42.783Z,3.56
2019-05-13T04:21:13.146Z,3.51
2019-05-13T04:23:42.866Z,3.48
2019-05-13T04:26:14.945Z,3.51
2019-05-13T04:28:43.437Z,3.57
2019-05-13T04:31:14.078Z,3.60
2019-05-13T04:33:43.028Z,3.65
2019-05-13T04:36:13.230Z,3.71
2019-05-13T04:38:44.299Z,3.65
2019-05-13T04:41:12.224Z,3.63
2019-05-13T04:43:43.680Z,3.64
2019-05-13T04:46:13.911Z,3.65
2019-05-13T04:48:44.240Z,3.69
2019-05-13T04:51:13.593Z,3.69
2019-05-13T04:53:42.688Z,3.73
2019-05-13T04:56:13.794Z,3.79
2019-05-13T04:58:42.806Z,3.87
2019-05-13T05:01:40.393Z,3.95
2019-05-13T05:04:27.355Z,4.07
2019-05-13T05:07:23.484Z,4.13
2019-05-13T05:10:15.998Z,4.16
2019-05-13T05:12:47.094Z,4.26
2019-05-13T05:15:36.159Z,4.34
2019-05-13T05:18:24.419Z,4.48
2019-05-13T05:20:55.845Z,4.77
2019-05-13T05:23:31.909Z,4.93
2019-05-13T05:26:15.458Z,5.13
2019-05-13T05:29:02.083Z,5.34
2019-05-13T05:31:42.767Z,5.64
2019-05-13T05:34:32.403Z,5.57
2019-05-13T05:37:03.846Z,6.38
2019-05-13T05:39:32.303Z,6.76
2019-05-13T05:42:02.232Z,7.13
2019-05-13T05:44:32.772Z,7.43
2019-05-13T05:47:03.187Z,7.80
2019-05-13T05:49:32.349Z,8.10
2019-05-13T05:52:06.095Z,8.41
2019-05-13T05:54:37.229Z,8.65
2019-05-13T05:57:07.455Z,8.88
2019-05-13T05:59:36.581Z,9.07
2019-05-13T06:02:06.705Z,9.26
2019-05-13T06:04:35.317Z,9.45
2019-05-13T06:07:04.302Z,9.59
2019-05-13T06:09:32.696Z,9.75
2019-05-13T06:12:01.982Z,9.95
2019-05-13T06:14:32.611Z,10.27
2019-05-13T06:17:02.621Z,10.27
2019-05-13T06:19:31.843Z,10.43
2019-05-13T06:22:02.231Z,10.56
2019-05-13T06:24:31.477Z,10.83
2019-05-13T06:27:01.706Z,10.83
2019-05-13T06:29:31.778Z,11.28
2019-05-13T06:32:15.243Z,11.28
2019-05-13T06:34:32.807Z,11.39
2019-05-13T06:37:02.009Z,11.40
2019-05-13T06:39:31.679Z,11.45
2019-05-13T06:42:02.822Z,11.57
2019-05-13T06:44:31.694Z,11.68
2019-05-13T06:47:02.677Z,11.87
2019-05-13T06:49:32.210Z,11.88
2019-05-13T06:52:01.746Z,12.29
2019-05-13T06:54:33.099Z,12.29
2019-05-13T06:57:04.590Z,12.44
2019-05-13T06:59:31.627Z,12.84
2019-05-13T07:02:02.134Z,12.73
2019-05-13T07:04:32.750Z,12.73
2019-05-13T07:07:10.012Z,12.95
2019-05-13T07:09:32.234Z,13.06
2019-05-13T07:12:03.013Z,13.02
2019-05-13T07:14:32.470Z,13.12
2019-05-13T07:17:01.981Z,12.99
2019-05-13T07:19:32.396Z,13.14
2019-05-13T07:22:02.912Z,13.28
2019-05-13T07:24:32.324Z,13.32
2019-05-13T07:27:01.810Z,13.53
2019-05-13T07:29:32.592Z,13.73
2019-05-13T07:32:01.868Z,13.99
2019-05-13T07:34:33.681Z,14.16
2019-05-13T07:37:01.916Z,14.20
2019-05-13T07:39:32.767Z,14.14
2019-05-13T07:42:05.486Z,14.29
2019-05-13T07:44:32.580Z,14.45
2019-05-13T07:47:03.307Z,14.59
2019-05-13T07:49:31.742Z,14.85
2019-05-13T07:52:01.604Z,14.93
2019-05-13T07:54:32.567Z,14.91
2019-05-13T07:57:01.948Z,14.94
2019-05-13T07:59:31.933Z,14.94
2019-05-13T08:02:02.162Z,15.16
2019-05-13T08:04:33.293Z,15.56
2019-05-13T08:07:01.959Z,15.79
2019-05-13T08:09:31.844Z,15.93
2019-05-13T08:12:10.168Z,15.81
2019-05-13T08:14:32.711Z,16.31
2019-05-13T08:17:02.741Z,16.62
2019-05-13T08:19:32.584Z,16.75
2019-05-13T08:22:02.201Z,16.83
2019-05-13T08:24:31.569Z,17.05
2019-05-13T08:27:02.179Z,16.56
2019-05-13T08:29:32.869Z,16.99
2019-05-13T08:32:02.881Z,16.78
2019-05-13T08:34:32.986Z,16.83
2019-05-13T08:37:02.890Z,16.84
2019-05-13T08:39:35.773Z,17.09
2019-05-13T08:42:13.821Z,17.51
2019-05-13T08:44:32.208Z,17.75
2019-05-13T08:47:02.981Z,18.16
2019-05-13T08:49:32.503Z,18.17
2019-05-13T08:52:01.781Z,18.23
2019-05-13T08:54:32.946Z,18.60
2019-05-13T08:57:02.897Z,18.96
2019-05-13T08:59:32.066Z,19.19
2019-05-13T09:02:02.934Z,19.16
2019-05-13T09:04:31.562Z,19.11
2019-05-13T09:07:02.077Z,18.76
2019-05-13T09:09:31.390Z,18.70
2019-05-13T09:12:02.556Z,19.05
2019-05-13T09:14:32.330Z,18.77
2019-05-13T09:17:01.824Z,19.19
2019-05-13T09:19:32.264Z,19.56
2019-05-13T09:22:02.963Z,19.81
2019-05-13T09:27:01.939Z,19.38
2019-05-13T09:29:32.241Z,19.47
2019-05-13T09:32:03.690Z,19.76
2019-05-13T09:34:32.784Z,19.84
2019-05-13T09:37:02.786Z,19.24
2019-05-13T09:39:32.380Z,19.07
2019-05-13T09:42:02.717Z,18.96
2019-05-13T09:44:32.727Z,19.07
2019-05-13T09:47:02.647Z,19.61
2019-05-13T09:49:32.877Z,20.14
2019-05-13T09:52:01.960Z,20.03
2019-05-13T09:54:32.537Z,19.53
2019-05-13T09:57:01.844Z,19.42
2019-05-13T09:59:31.968Z,19.31
2019-05-13T10:02:03.056Z,19.58
2019-05-13T10:04:31.754Z,19.40
2019-05-13T10:07:02.245Z,18.99
2019-05-13T10:09:32.711Z,19.14
2019-05-13T10:12:03.277Z,18.72
2019-05-13T10:14:32.719Z,18.67
2019-05-13T10:17:05.708Z,18.82
2019-05-13T10:19:32.380Z,19.44
2019-05-13T10:22:01.194Z,19.97
2019-05-13T10:24:32.311Z,20.35
2019-05-13T10:27:02.436Z,20.33
2019-05-13T10:29:32.026Z,20.65
2019-05-13T10:32:02.751Z,21.01
2019-05-13T10:34:32.152Z,21.20
2019-05-13T10:37:02.143Z,20.23
2019-05-13T10:39:31.105Z,20.60
2019-05-13T10:41:59.558Z,20.37
2019-05-13T10:44:28.150Z,20.58
2019-05-13T10:46:56.590Z,20.46
2019-05-13T10:49:25.084Z,20.30
2019-05-13T10:51:53.642Z,20.48
2019-05-13T10:54:22.033Z,20.87
2019-05-13T10:56:53.199Z,20.51
2019-05-13T10:59:22.911Z,20.78
2019-05-13T11:01:50.906Z,20.73
2019-05-13T11:04:21.893Z,20.24
2019-05-13T11:06:52.569Z,20.37
2019-05-13T11:09:21.910Z,20.74
2019-05-13T11:11:52.729Z,21.19
2019-05-13T11:14:22.071Z,21.47
2019-05-13T11:16:52.263Z,21.55
2019-05-13T11:19:23.239Z,21.85
2019-05-13T11:21:51.298Z,22.18
2019-05-13T11:24:22.690Z,22.03
2019-05-13T11:26:52.963Z,21.94
2019-05-13T11:29:22.936Z,20.95
2019-05-13T11:31:52.470Z,20.61
2019-05-13T11:34:22.295Z,20.86
2019-05-13T11:36:53.230Z,21.09
2019-05-13T11:39:22.023Z,21.23
2019-05-13T11:41:50.714Z,21.14
2019-05-13T11:44:19.205Z,21.12
2019-05-13T11:46:47.652Z,21.12
2019-05-13T11:49:16.061Z,21.19
2019-05-13T11:51:44.918Z,21.40
2019-05-13T11:54:14.183Z,21.51
2019-05-13T11:56:49.460Z,21.70
2019-05-13T11:59:14.080Z,21.72
2019-05-13T12:01:43.086Z,22.03
2019-05-13T12:04:11.624Z,21.79
2019-05-13T12:06:47.994Z,21.60
2019-05-13T12:09:13.129Z,21.58
2019-05-13T12:11:40.539Z,21.47
2019-05-13T12:14:34.621Z,21.67
2019-05-13T12:16:42.108Z,21.88
2019-05-13T12:19:11.838Z,22.02
2019-05-13T12:21:43.294Z,22.10
2019-05-13T12:24:11.268Z,22.25
2019-05-13T12:26:43.020Z,22.05
2019-05-13T12:29:18.391Z,21.64
2019-05-13T12:31:40.363Z,21.37
2019-05-13T12:34:12.688Z,20.70
2019-05-13T12:36:42.923Z,20.72
2019-05-13T12:39:13.992Z,20.86
2019-05-13T12:41:42.086Z,21.13
2019-05-13T12:44:12.700Z,21.42
2019-05-13T12:46:42.469Z,21.44
2019-05-13T12:49:13.912Z,21.19
2019-05-13T12:51:43.967Z,21.61
2019-05-13T12:54:13.534Z,21.98
2019-05-13T12:56:42.538Z,22.19
2019-05-13T12:59:13.202Z,21.66
2019-05-13T13:01:41.228Z,21.13
2019-05-13T13:04:12.316Z,21.14
2019-05-13T13:06:44.159Z,21.38
2019-05-13T13:09:12.678Z,21.46
2019-05-13T13:11:43.654Z,21.24
2019-05-13T13:14:15.131Z,21.16
2019-05-13T13:16:42.540Z,21.23
2019-05-13T13:19:14.494Z,21.20
2019-05-13T13:21:41.291Z,21.37
2019-05-13T13:24:11.696Z,21.27
2019-05-13T13:26:42.430Z,21.06
2019-05-13T13:29:09.964Z,21.37
2019-05-13T13:31:38.579Z,21.19
2019-05-13T13:34:12.652Z,20.88
2019-05-13T13:36:37.122Z,21.16
2019-05-13T13:39:07.958Z,21.47
2019-05-13T13:41:36.363Z,21.68
2019-05-13T13:44:05.826Z,21.74
2019-05-13T13:46:42.477Z,21.65
2019-05-13T13:49:05.916Z,21.42
2019-05-13T13:51:34.626Z,21.22
2019-05-13T13:54:03.148Z,21.35
2019-05-13T13:56:32.673Z,21.41
2019-05-13T13:59:04.395Z,21.60
2019-05-13T14:01:33.364Z,21.84
2019-05-13T14:04:03.683Z,21.68
2019-05-13T14:06:59.590Z,19.68
2019-05-13T14:07:22.666Z,21.75
2019-05-13T14:09:02.030Z,21.82
2019-05-13T14:11:32.969Z,21.82
2019-05-13T14:14:02.159Z,21.69
2019-05-13T14:16:34.908Z,21.80
2019-05-13T14:19:00.794Z,21.88
2019-05-13T14:21:29.195Z,21.84
2019-05-13T14:23:57.595Z,21.67
2019-05-13T14:26:26.007Z,21.00
2019-05-13T14:28:54.421Z,21.03
2019-05-13T14:31:22.872Z,21.15
2019-05-13T14:33:51.996Z,21.08
2019-05-13T14:36:23.118Z,21.35
2019-05-13T14:38:52.695Z,21.58
2019-05-13T14:41:21.929Z,20.97
2019-05-13T14:43:51.696Z,21.27
2019-05-13T14:46:25.244Z,21.24
2019-05-13T14:48:50.392Z,20.98
2019-05-13T14:51:18.831Z,20.97
2019-05-13T14:53:47.334Z,21.07
2019-05-13T14:56:15.956Z,21.34
2019-05-13T14:58:44.408Z,21.23
2019-05-13T15:01:19.797Z,20.76
2019-05-13T15:03:43.175Z,20.92
2019-05-13T15:06:12.050Z,20.96
2019-05-13T15:08:42.134Z,21.12
2019-05-13T15:11:12.576Z,20.73
2019-05-13T15:13:42.552Z,20.11
2019-05-13T15:16:11.360Z,20.24
2019-05-13T15:18:41.658Z,20.47
2019-05-13T15:21:12.097Z,20.29
2019-05-13T15:23:42.336Z,20.14
2019-05-13T15:26:11.714Z,20.01
2019-05-13T15:28:42.237Z,20.06
2019-05-13T15:31:11.475Z,20.24
2019-05-13T15:33:41.630Z,20.27
2019-05-13T15:36:11.929Z,20.34
2019-05-13T15:38:41.426Z,20.47
2019-05-13T15:41:14.714Z,20.60
2019-05-13T15:43:42.128Z,20.50
2019-05-13T15:46:12.515Z,20.30
2019-05-13T15:48:42.156Z,20.21
2019-05-13T15:51:11.346Z,20.16
2019-05-13T15:53:39.875Z,20.16
2019-05-13T15:56:08.323Z,20.08
2019-05-13T15:58:39.752Z,19.88
2019-05-13T16:01:06.935Z,19.75
2019-05-13T16:03:35.387Z,19.33
2019-05-13T16:06:03.958Z,19.45
2019-05-13T16:08:32.424Z,19.54
2019-05-13T16:11:02.153Z,19.56
2019-05-13T16:13:31.292Z,19.61
2019-05-13T16:16:01.492Z,19.47
2019-05-13T16:18:31.730Z,19.35
2019-05-13T16:21:01.502Z,19.32
2019-05-13T16:23:32.441Z,19.33
2019-05-13T16:26:01.622Z,19.20
2019-05-13T16:28:32.477Z,19.12
2019-05-13T16:31:02.235Z,19.03
2019-05-13T16:33:31.361Z,18.91
2019-05-13T16:36:37.191Z,18.81
2019-05-13T16:38:32.565Z,18.80
2019-05-13T16:41:00.635Z,18.75
2019-05-13T16:43:29.022Z,18.75
2019-05-13T16:45:57.533Z,18.73
2019-05-13T16:48:25.955Z,18.64
2019-05-13T16:50:54.420Z,18.56
2019-05-13T16:53:25.897Z,18.44
2019-05-13T16:55:53.249Z,18.49
2019-05-13T16:58:24.905Z,18.41
2019-05-13T17:00:55.579Z,18.29
2019-05-13T17:03:22.078Z,18.17
2019-05-13T17:05:51.368Z,18.07
2019-05-13T17:08:19.893Z,18.03
2019-05-13T17:10:48.528Z,17.98
2019-05-13T17:13:18.003Z,17.99
2019-05-13T17:15:46.503Z,17.94
2019-05-13T17:18:15.548Z,17.85
2019-05-13T17:20:44.646Z,17.83
2019-05-13T17:23:13.084Z,17.68
2019-05-13T17:25:42.387Z,17.65
2019-05-13T17:28:13.415Z,17.66
2019-05-13T17:30:41.273Z,17.52
2019-05-13T17:33:11.743Z,17.45
2019-05-13T17:35:41.896Z,17.38
2019-05-13T17:38:11.440Z,17.25
2019-05-13T17:40:42.036Z,17.17
2019-05-13T17:43:12.014Z,17.07
2019-05-13T17:45:41.677Z,16.94
2019-05-13T17:48:25.479Z,16.89
2019-05-13T17:50:41.365Z,16.84
2019-05-13T17:53:11.376Z,16.77
2019-05-13T17:55:40.063Z,16.67
2019-05-13T17:58:08.603Z,16.57
2019-05-13T18:00:37.040Z,16.51
2019-05-13T18:03:05.486Z,16.39
2019-05-13T18:05:33.917Z,16.28
2019-05-13T18:08:02.314Z,16.20
2019-05-13T18:10:31.835Z,16.07
2019-05-13T18:13:01.798Z,15.88
2019-05-13T18:15:31.406Z,15.82
2019-05-13T18:18:01.495Z,15.77
2019-05-13T18:20:32.051Z,15.68
2019-05-13T18:23:01.609Z,15.55
2019-05-13T18:25:31.710Z,15.42
2019-05-13T18:28:01.565Z,15.37
2019-05-13T18:30:31.780Z,15.34
2019-05-13T18:33:01.299Z,15.22
2019-05-13T18:35:31.470Z,15.15
2019-05-13T18:38:01.349Z,15.13
2019-05-13T18:40:31.590Z,14.93
2019-05-13T18:43:01.876Z,14.81
2019-05-13T18:45:30.485Z,14.66
2019-05-13T18:47:58.918Z,14.62
2019-05-13T18:50:27.446Z,14.52
2019-05-13T18:52:56.040Z,14.43
2019-05-13T18:55:24.463Z,14.32
2019-05-13T18:57:52.884Z,14.28
2019-05-13T19:00:21.741Z,14.14
2019-05-13T19:02:50.341Z,13.98
2019-05-13T19:05:21.071Z,13.92
2019-05-13T19:07:51.300Z,13.82
2019-05-13T19:10:21.864Z,13.64
2019-05-13T19:12:49.745Z,13.52
2019-05-13T19:15:18.490Z,13.38
2019-05-13T19:17:46.949Z,13.25
2019-05-13T19:20:15.951Z,13.13
2019-05-13T19:22:44.480Z,13.06
2019-05-13T19:25:13.423Z,13.01
2019-05-13T19:27:42.009Z,12.91
2019-05-13T19:30:12.223Z,12.82
2019-05-13T19:32:41.612Z,12.68
2019-05-13T19:35:11.779Z,12.58
2019-05-13T19:37:42.501Z,12.56
2019-05-13T19:40:13.038Z,12.47
2019-05-13T19:42:41.935Z,12.43
2019-05-13T19:45:11.133Z,12.41
2019-05-13T19:47:41.603Z,12.32
2019-05-13T19:50:10.107Z,12.08
2019-05-13T19:52:38.642Z,11.82
2019-05-13T19:55:07.311Z,11.59
2019-05-13T19:57:35.747Z,11.52
2019-05-13T20:03:34.131Z,11.23
2019-05-13T20:06:02.576Z,11.00
2019-05-13T20:08:32.009Z,10.83
2019-05-13T20:11:02.055Z,10.75
2019-05-13T20:13:30.776Z,10.66
2019-05-13T20:16:01.445Z,10.53
2019-05-13T20:18:31.784Z,10.47
2019-05-13T20:21:01.261Z,10.39
2019-05-13T20:23:31.845Z,10.23
2019-05-13T20:25:59.878Z,10.10
2019-05-13T20:28:28.389Z,10.05
2019-05-13T20:30:56.832Z,9.89
2019-05-13T20:33:25.231Z,9.89
2019-05-13T20:35:53.621Z,9.68
2019-05-13T20:38:22.261Z,9.61
2019-05-13T20:40:51.933Z,9.55
2019-05-13T20:43:22.480Z,9.63
2019-05-13T20:45:51.787Z,9.60
2019-05-13T20:48:21.221Z,9.56
2019-05-13T20:50:51.773Z,9.40
2019-05-13T20:53:21.718Z,9.31
2019-05-13T20:55:52.066Z,9.27
2019-05-13T20:58:21.433Z,9.24
2019-05-13T21:00:51.520Z,9.18
2019-05-13T21:03:22.079Z,9.15
2019-05-13T21:05:52.051Z,9.07
2019-05-13T21:08:21.701Z,8.96
2019-05-13T21:10:51.720Z,8.99
2019-05-13T21:13:21.200Z,9.08
2019-05-13T21:15:51.833Z,9.10
2019-05-13T21:18:22.174Z,8.93
2019-05-13T21:20:50.194Z,8.93
2019-05-13T21:23:18.605Z,8.91
2019-05-13T21:25:46.999Z,8.84
2019-05-13T21:28:15.393Z,8.77
2019-05-13T21:30:43.799Z,8.76
2019-05-13T21:33:12.189Z,8.78
2019-05-13T21:35:41.907Z,8.76
2019-05-13T21:38:11.261Z,8.67
2019-05-13T21:40:41.553Z,8.69
2019-05-13T21:43:10.091Z,8.61
2019-05-13T21:45:38.607Z,8.54
2019-05-13T21:48:06.999Z,8.51
2019-05-13T21:50:37.325Z,8.43
2019-05-13T21:53:05.562Z,8.49
2019-05-13T21:55:34.441Z,8.46
2019-05-13T21:58:03.389Z,8.45
2019-05-13T22:00:33.579Z,8.38
2019-05-13T22:03:02.167Z,8.34
2019-05-13T22:05:31.433Z,8.30
2019-05-13T22:08:01.738Z,8.19
2019-05-13T22:10:31.088Z,8.17
2019-05-13T22:13:01.474Z,8.14
2019-05-13T22:15:32.163Z,8.10
2019-05-13T22:18:01.920Z,8.04
2019-05-13T22:20:33.054Z,7.99
2019-05-13T22:23:01.437Z,8.02
2019-05-13T22:25:29.976Z,7.94
2019-05-13T22:27:58.442Z,7.87
2019-05-13T22:30:26.918Z,7.88
2019-05-13T22:32:55.395Z,7.48
2019-05-13T22:35:23.824Z,7.81
2019-05-13T22:37:52.201Z,7.87
2019-05-13T22:40:21.863Z,7.84
2019-05-13T22:42:56.308Z,7.79
2019-05-13T22:45:21.968Z,7.71
2019-05-13T22:47:52.044Z,7.64
2019-05-13T22:50:21.839Z,7.69
2019-05-13T22:52:50.372Z,7.68
2019-05-13T22:55:18.954Z,7.59
2019-05-13T22:57:47.451Z,7.61
2019-05-13T23:00:16.364Z,7.57
2019-05-13T23:02:44.848Z,7.57
2019-05-13T23:05:13.478Z,7.50
2019-05-13T23:07:41.846Z,7.53
2019-05-13T23:10:11.846Z,7.44
2019-05-13T23:12:42.036Z,7.49
2019-05-13T23:15:11.923Z,7.43
2019-05-13T23:17:41.531Z,7.36
2019-05-13T23:20:10.319Z,7.32
2019-05-13T23:22:38.719Z,7.28
2019-05-13T23:25:07.100Z,7.22
2019-05-13T23:27:35.514Z,7.18
2019-05-13T23:30:07.946Z,7.20
2019-05-13T23:32:36.453Z,7.16
2019-05-13T23:35:07.032Z,7.12
2019-05-13T23:37:35.439Z,7.03
2019-05-13T23:40:06.167Z,7.01
2019-05-13T23:42:34.702Z,7.01
2019-05-13T23:45:03.703Z,6.96
2019-05-13T23:47:32.194Z,6.85
2019-05-13T23:50:01.937Z,6.85
2019-05-13T23:52:31.211Z,6.74
2019-05-13T23:55:02.126Z,6.63
2019-05-13T23:57:31.384Z,6.58
2019-05-13T23:59:59.858Z,6.53
