createdAt,value
2022-12-11T00:01:15.616Z,4.35
2022-12-11T00:03:45.292Z,4.30
2022-12-11T00:06:19.027Z,4.57
2022-12-11T02:53:40.071Z,2.83
2022-12-11T03:20:25.633Z,2.22
2022-12-11T04:06:06.907Z,2.00
2022-12-11T04:08:50.120Z,2.33
2022-12-11T04:14:56.336Z,2.05
2022-12-11T04:21:05.260Z,2.03
2022-12-11T04:50:44.072Z,1.90
2022-12-11T08:02:37.180Z,2.05
2022-12-11T08:05:06.483Z,2.13
2022-12-11T08:07:36.924Z,2.28
2022-12-11T08:10:06.116Z,1.95
2022-12-11T08:12:34.686Z,3.00
2022-12-11T08:15:03.060Z,3.03
2022-12-11T08:17:39.687Z,2.40
2022-12-11T08:20:09.741Z,3.03
2022-12-11T08:22:39.051Z,3.50
2022-12-11T08:25:09.239Z,3.00
2022-12-11T08:27:38.462Z,2.30
2022-12-11T08:30:07.892Z,2.63
2022-12-11T08:32:37.826Z,2.42
2022-12-11T08:35:06.763Z,3.60
2022-12-11T08:37:35.502Z,2.58
2022-12-11T08:40:04.284Z,2.17
2022-12-11T08:42:33.610Z,2.97
2022-12-11T08:45:06.076Z,2.90
2022-12-11T08:47:38.945Z,1.63
2022-12-11T08:50:11.852Z,3.35
2022-12-11T08:52:42.556Z,2.70
2022-12-11T08:55:12.850Z,2.35
2022-12-11T08:57:41.308Z,2.03
2022-12-11T09:00:13.484Z,3.10
2022-12-11T09:02:41.625Z,2.15
2022-12-11T09:05:12.083Z,2.40
2022-12-11T09:07:41.508Z,2.58
2022-12-11T09:10:11.046Z,1.38
2022-12-11T09:12:43.519Z,2.00
2022-12-11T09:15:12.729Z,2.67
2022-12-11T09:17:41.326Z,2.15
2022-12-11T09:20:13.438Z,1.15
2022-12-11T09:22:43.067Z,2.30
2022-12-11T09:25:12.734Z,2.00
2022-12-11T09:27:41.514Z,0.98
2022-12-11T09:30:11.165Z,2.38
2022-12-11T09:32:39.956Z,2.35
2022-12-11T09:35:10.326Z,2.60
2022-12-11T09:37:40.732Z,2.50
2022-12-11T09:40:12.568Z,2.17
2022-12-11T09:42:51.085Z,1.75
2022-12-11T09:45:19.442Z,1.98
2022-12-11T09:47:51.392Z,2.92
2022-12-11T09:50:23.832Z,2.25
2022-12-11T09:53:06.320Z,2.45
2022-12-11T09:55:44.617Z,1.50
2022-12-11T09:58:24.196Z,2.47
2022-12-11T10:01:00.018Z,2.03
2022-12-11T10:03:57.573Z,2.47
2022-12-11T10:06:33.832Z,2.72
2022-12-11T10:09:21.772Z,2.78
2022-12-11T10:12:01.266Z,2.50
2022-12-11T10:14:44.941Z,1.92
2022-12-11T10:17:20.464Z,1.88
2022-12-11T10:19:50.058Z,1.83
2022-12-11T10:22:24.219Z,1.63
2022-12-11T10:25:14.258Z,2.00
2022-12-11T10:27:44.789Z,1.27
2022-12-11T10:30:18.381Z,1.70
2022-12-11T10:32:53.324Z,1.52
2022-12-11T10:35:32.677Z,0.40
2022-12-11T10:38:12.753Z,0.55
2022-12-11T10:40:46.037Z,1.10
2022-12-11T10:43:14.304Z,1.55
2022-12-11T10:45:51.974Z,1.10
2022-12-11T10:48:22.118Z,0.65
2022-12-11T10:50:59.874Z,0.57
2022-12-11T10:53:29.565Z,0.73
2022-12-11T10:55:59.984Z,0.60
2022-12-11T10:58:34.416Z,1.05
2022-12-11T11:01:10.997Z,1.63
2022-12-11T11:03:52.976Z,1.10
2022-12-11T11:06:23.762Z,0.82
2022-12-11T11:08:54.226Z,0.77
2022-12-11T11:11:33.920Z,0.80
2022-12-11T11:14:16.250Z,0.70
2022-12-11T11:16:53.890Z,0.70
2022-12-11T11:19:26.606Z,0.68
2022-12-11T11:21:58.799Z,1.35
2022-12-11T11:24:51.870Z,0.47
2022-12-11T11:27:33.683Z,0.60
2022-12-11T11:30:05.709Z,1.20
2022-12-11T11:32:39.830Z,2.53
2022-12-11T11:35:31.159Z,2.38
2022-12-11T11:38:07.048Z,1.27
2022-12-11T11:40:44.051Z,1.00
2022-12-11T11:43:20.527Z,0.70
2022-12-11T11:45:57.697Z,0.57
2022-12-11T11:48:39.041Z,1.50
2022-12-11T11:51:16.149Z,0.93
2022-12-11T11:53:49.789Z,0.90
2022-12-11T11:56:26.792Z,1.15
2022-12-11T11:59:13.936Z,3.13
2022-12-11T12:01:43.239Z,1.67
2022-12-11T12:04:13.844Z,1.45
2022-12-11T12:07:00.353Z,1.35
2022-12-11T12:09:47.822Z,1.25
2022-12-11T12:12:34.192Z,1.50
2022-12-11T12:15:25.497Z,0.95
2022-12-11T12:17:56.497Z,1.45
2022-12-11T12:20:32.252Z,1.80
2022-12-11T12:23:16.502Z,2.05
2022-12-11T12:25:50.569Z,0.95
2022-12-11T12:28:27.197Z,1.23
2022-12-11T12:31:09.784Z,0.88
2022-12-11T12:33:54.731Z,2.17
2022-12-11T12:36:29.420Z,1.17
2022-12-11T12:39:03.811Z,1.35
2022-12-11T12:41:44.533Z,2.53
2022-12-11T12:44:16.867Z,1.60
2022-12-11T12:46:58.610Z,2.58
2022-12-11T12:49:35.867Z,0.47
2022-12-11T12:52:06.516Z,0.52
2022-12-11T12:54:37.114Z,0.50
2022-12-11T12:57:06.686Z,1.33
2022-12-11T12:59:35.128Z,0.77
2022-12-11T13:02:06.696Z,0.70
2022-12-11T13:04:55.912Z,1.05
2022-12-11T13:07:29.922Z,1.40
2022-12-11T13:10:01.576Z,0.60
2022-12-11T13:12:41.539Z,0.88
2022-12-11T13:15:26.443Z,1.17
2022-12-11T13:17:56.738Z,0.88
2022-12-11T13:20:28.052Z,1.35
2022-12-11T13:23:10.721Z,0.90
2022-12-11T13:25:57.988Z,1.98
2022-12-11T13:28:32.724Z,0.82
2022-12-11T13:31:07.947Z,0.45
2022-12-11T13:33:46.117Z,0.60
2022-12-11T13:36:31.769Z,1.67
2022-12-11T13:39:06.137Z,1.70
2022-12-11T13:41:37.105Z,0.95
2022-12-11T13:44:08.531Z,0.60
2022-12-11T13:46:39.807Z,1.45
2022-12-11T13:49:21.883Z,1.20
2022-12-11T13:51:55.336Z,1.88
2022-12-11T13:54:24.084Z,1.27
2022-12-11T13:57:02.600Z,1.65
2022-12-11T13:59:34.472Z,1.67
2022-12-11T14:02:07.798Z,1.60
2022-12-11T14:04:39.193Z,1.02
2022-12-11T14:07:10.545Z,2.70
2022-12-11T14:09:44.146Z,1.73
2022-12-11T14:12:18.879Z,1.50
2022-12-11T14:14:51.428Z,1.65
2022-12-11T14:17:25.250Z,2.08
2022-12-11T14:19:57.655Z,1.55
2022-12-11T14:22:28.506Z,2.50
2022-12-11T14:25:01.076Z,2.50
2022-12-11T14:27:29.616Z,2.05
2022-12-11T14:29:58.348Z,2.30
2022-12-11T14:32:33.349Z,1.33
2022-12-11T14:35:06.557Z,3.22
2022-12-11T14:37:39.271Z,2.05
2022-12-11T14:40:11.571Z,2.20
2022-12-11T14:42:46.299Z,2.25
2022-12-11T14:45:21.630Z,1.13
2022-12-11T14:47:51.133Z,1.50
2022-12-11T14:50:24.155Z,2.58
2022-12-11T14:52:57.221Z,2.17
2022-12-11T14:55:28.404Z,3.20
2022-12-11T14:58:01.548Z,2.78
2022-12-11T15:00:34.733Z,3.22
2022-12-11T15:03:11.752Z,2.67
2022-12-11T15:05:54.368Z,2.35
2022-12-11T15:08:31.084Z,2.15
2022-12-11T15:11:06.134Z,2.88
2022-12-11T15:13:37.945Z,2.45
2022-12-11T15:16:09.055Z,1.92
2022-12-11T15:18:40.465Z,2.90
2022-12-11T15:21:13.850Z,1.85
2022-12-11T15:23:52.890Z,2.03
2022-12-11T15:26:24.614Z,2.08
2022-12-11T15:29:15.077Z,1.67
2022-12-11T15:31:44.847Z,2.03
2022-12-11T15:34:24.950Z,2.25
2022-12-11T15:36:59.878Z,1.73
2022-12-11T15:39:29.936Z,3.28
2022-12-11T15:41:58.437Z,2.67
2022-12-11T15:44:36.440Z,4.38
2022-12-11T15:47:14.084Z,3.22
2022-12-11T15:49:42.397Z,2.83
2022-12-11T15:52:18.725Z,2.60
2022-12-11T15:54:47.111Z,3.40
2022-12-11T15:57:25.318Z,2.53
2022-12-11T15:59:56.969Z,2.28
2022-12-11T16:02:27.001Z,1.58
2022-12-11T16:04:57.870Z,2.63
2022-12-11T16:07:33.893Z,4.28
2022-12-11T16:10:05.452Z,4.40
2022-12-11T16:12:33.914Z,2.90
2022-12-11T16:15:02.445Z,5.68
2022-12-11T16:17:31.790Z,4.63
2022-12-11T16:20:00.519Z,5.80
2022-12-11T16:22:30.555Z,6.30
2022-12-11T16:24:59.047Z,5.35
2022-12-11T16:27:30.358Z,5.25
2022-12-11T16:30:01.073Z,6.18
2022-12-11T16:32:29.657Z,6.60
2022-12-11T16:35:04.289Z,7.57
2022-12-11T16:37:37.609Z,7.75
2022-12-11T16:40:08.424Z,5.97
2022-12-11T16:42:48.794Z,6.78
2022-12-11T16:45:21.151Z,5.93
2022-12-11T16:47:51.318Z,7.03
2022-12-11T16:50:23.950Z,5.85
2022-12-11T16:52:56.718Z,7.00
2022-12-11T16:55:25.920Z,6.30
2022-12-11T16:57:55.490Z,7.68
2022-12-11T17:00:24.056Z,6.18
2022-12-11T17:02:52.663Z,4.82
2022-12-11T17:05:22.718Z,6.57
2022-12-11T17:07:51.148Z,6.63
2022-12-11T17:10:25.024Z,8.00
2022-12-11T17:12:55.625Z,6.88
2022-12-11T17:15:24.517Z,4.95
2022-12-11T17:17:53.069Z,6.13
2022-12-11T17:20:22.808Z,5.70
2022-12-11T17:22:53.345Z,6.60
2022-12-11T17:25:23.501Z,7.72
2022-12-11T17:28:04.099Z,8.32
2022-12-11T17:30:33.134Z,6.82
2022-12-11T17:33:02.878Z,9.73
2022-12-11T17:35:35.426Z,7.32
2022-12-11T17:38:04.100Z,8.55
2022-12-11T17:40:37.385Z,8.82
2022-12-11T17:43:10.021Z,6.00
2022-12-11T17:45:44.922Z,7.65
2022-12-11T17:48:14.826Z,7.53
2022-12-11T17:50:46.730Z,7.95
2022-12-11T17:53:17.105Z,8.82
2022-12-11T17:55:51.753Z,8.90
2022-12-11T17:58:22.781Z,10.48
2022-12-11T18:00:53.508Z,9.05
2022-12-11T18:03:23.572Z,8.55
2022-12-11T18:06:10.490Z,6.47
2022-12-11T18:08:48.144Z,7.10
2022-12-11T18:11:32.404Z,5.97
2022-12-11T18:14:01.898Z,7.22
2022-12-11T18:16:33.680Z,8.45
2022-12-11T18:19:03.098Z,8.05
2022-12-11T18:21:35.041Z,7.30
2022-12-11T18:24:05.286Z,9.40
2022-12-11T18:26:40.621Z,11.43
2022-12-11T18:29:09.374Z,10.02
2022-12-11T18:31:42.417Z,9.40
2022-12-11T18:34:14.854Z,9.80
2022-12-11T18:36:44.987Z,10.95
2022-12-11T18:39:20.192Z,12.50
2022-12-11T18:42:31.129Z,15.23
2022-12-11T18:44:50.159Z,12.95
2022-12-11T18:47:19.191Z,13.05
2022-12-11T18:49:47.719Z,10.70
2022-12-11T18:52:16.819Z,10.23
2022-12-11T18:54:45.498Z,8.98
2022-12-11T18:57:15.939Z,10.85
2022-12-11T19:00:07.661Z,8.77
2022-12-11T19:02:37.371Z,9.88
2022-12-11T19:05:09.466Z,9.50
2022-12-11T19:07:38.281Z,9.10
2022-12-11T19:10:07.916Z,10.98
2022-12-11T19:12:38.406Z,9.88
2022-12-11T19:15:13.727Z,8.98
2022-12-11T19:20:58.026Z,9.02
2022-12-11T19:23:37.199Z,9.48
2022-12-11T19:26:32.537Z,10.82
2022-12-11T19:29:23.691Z,9.55
2022-12-11T19:32:03.539Z,9.38
2022-12-11T19:34:36.695Z,10.50
2022-12-11T19:37:09.128Z,11.10
2022-12-11T19:39:41.839Z,11.30
2022-12-11T19:42:12.000Z,12.45
2022-12-11T19:44:50.596Z,10.93
2022-12-11T19:47:22.885Z,11.77
2022-12-11T19:49:57.053Z,10.82
2022-12-11T19:52:37.478Z,11.35
2022-12-11T19:55:10.622Z,11.27
2022-12-11T19:57:42.199Z,10.80
2022-12-11T20:00:25.119Z,12.07
2022-12-11T20:02:57.661Z,11.23
2022-12-11T20:05:31.650Z,8.55
2022-12-11T20:08:35.314Z,8.70
2022-12-11T20:10:56.095Z,9.07
2022-12-11T20:13:37.097Z,8.70
2022-12-11T20:16:16.413Z,8.77
2022-12-11T20:18:49.828Z,7.97
2022-12-11T20:21:26.021Z,9.48
2022-12-11T20:23:57.558Z,11.27
2022-12-11T20:26:30.184Z,12.18
2022-12-11T20:29:05.756Z,12.85
2022-12-11T20:31:43.162Z,9.65
2022-12-11T20:34:14.991Z,10.15
2022-12-11T20:36:45.441Z,11.00
2022-12-11T20:39:15.579Z,10.23
2022-12-11T20:41:44.798Z,9.52
2022-12-11T20:44:14.292Z,10.95
2022-12-11T20:46:46.339Z,10.63
2022-12-11T20:49:15.474Z,9.13
2022-12-11T20:51:44.247Z,8.63
2022-12-11T20:54:14.844Z,10.40
2022-12-11T20:56:45.395Z,9.80
2022-12-11T20:59:15.867Z,12.38
2022-12-11T21:01:48.864Z,11.48
2022-12-11T21:04:18.121Z,13.30
2022-12-11T21:06:47.639Z,10.60
2022-12-11T21:09:30.941Z,10.73
2022-12-11T21:15:13.160Z,10.38
2022-12-11T21:21:12.308Z,10.15
2022-12-11T21:23:57.822Z,11.25
2022-12-11T21:29:16.293Z,10.65
2022-12-11T21:31:50.185Z,11.80
2022-12-11T21:34:25.871Z,11.95
2022-12-11T21:36:57.308Z,11.30
2022-12-11T21:39:31.609Z,11.80
2022-12-11T21:42:02.475Z,10.32
2022-12-11T21:47:19.911Z,11.38
2022-12-11T21:49:50.191Z,13.27
2022-12-11T21:52:19.750Z,12.25
2022-12-11T21:54:49.487Z,11.20
2022-12-11T21:57:24.384Z,10.93
2022-12-11T21:59:56.967Z,11.73
2022-12-11T22:02:26.338Z,13.40
2022-12-11T22:04:56.617Z,11.23
2022-12-11T22:07:25.624Z,13.63
2022-12-11T22:09:54.230Z,11.68
2022-12-11T22:12:26.077Z,14.85
2022-12-11T22:14:57.669Z,13.55
2022-12-11T22:17:35.622Z,13.55
2022-12-11T22:20:12.964Z,11.60
2022-12-11T22:22:42.816Z,12.75
2022-12-11T22:25:12.554Z,12.07
2022-12-11T22:30:38.507Z,12.57
2022-12-11T22:33:08.598Z,11.75
2022-12-11T22:38:46.006Z,13.35
2022-12-11T22:41:21.975Z,13.18
2022-12-11T22:43:51.448Z,13.80
2022-12-11T22:46:23.628Z,13.30
2022-12-11T22:48:52.161Z,14.68
2022-12-11T22:51:21.419Z,15.02
2022-12-11T22:57:15.441Z,15.70
2022-12-11T22:59:51.650Z,16.60
2022-12-11T23:02:21.844Z,15.05
2022-12-11T23:04:56.854Z,14.23
2022-12-11T23:07:25.918Z,14.10
2022-12-11T23:09:53.980Z,13.30
2022-12-11T23:12:23.614Z,13.30
2022-12-11T23:14:52.072Z,13.35
2022-12-11T23:17:21.840Z,13.38
2022-12-11T23:19:50.089Z,14.07
2022-12-11T23:22:18.607Z,12.98
2022-12-11T23:24:47.263Z,11.88
2022-12-11T23:27:15.454Z,13.15
2022-12-11T23:29:43.698Z,13.88
2022-12-11T23:32:12.028Z,14.50
2022-12-11T23:34:42.001Z,13.38
2022-12-11T23:37:10.925Z,13.57
2022-12-11T23:39:39.383Z,11.68
2022-12-11T23:42:09.447Z,11.27
2022-12-11T23:44:38.047Z,13.07
2022-12-11T23:47:06.359Z,11.77
2022-12-11T23:49:34.865Z,12.85
2022-12-11T23:52:06.162Z,11.50
