createdAt,value
2023-04-01T00:00:06.465Z,7.97
2023-04-01T00:01:06.436Z,8.01
2023-04-01T00:02:06.557Z,7.98
2023-04-01T00:03:06.518Z,7.98
2023-04-01T00:04:06.453Z,7.98
2023-04-01T00:05:06.389Z,7.98
2023-04-01T00:06:06.396Z,7.97
2023-04-01T00:07:06.365Z,8.08
2023-04-01T00:08:06.397Z,7.97
2023-04-01T00:09:06.337Z,7.98
2023-04-01T00:10:06.340Z,8.00
2023-04-01T00:11:06.332Z,7.98
2023-04-01T00:12:06.310Z,7.98
2023-04-01T00:13:06.292Z,7.97
2023-04-01T00:14:06.302Z,7.98
2023-04-01T00:15:06.273Z,8.05
2023-04-01T00:16:13.438Z,7.95
2023-04-01T00:17:08.308Z,7.98
2023-04-01T00:18:06.290Z,7.92
2023-04-01T00:19:06.286Z,7.95
2023-04-01T00:20:06.200Z,8.01
2023-04-01T00:21:06.202Z,7.92
2023-04-01T00:22:06.195Z,7.92
2023-04-01T00:23:06.180Z,7.97
2023-04-01T00:24:06.205Z,7.93
2023-04-01T00:25:06.151Z,7.92
2023-04-01T00:26:06.144Z,7.86
2023-04-01T00:27:06.126Z,7.89
2023-04-01T00:28:06.132Z,7.89
2023-04-01T00:29:06.099Z,7.90
2023-04-01T00:30:06.111Z,7.85
2023-04-01T00:31:06.131Z,7.87
2023-04-01T00:32:06.137Z,7.80
2023-04-01T00:33:06.166Z,7.74
2023-04-01T00:34:06.057Z,8.00
2023-04-01T00:35:06.053Z,7.98
2023-04-01T00:36:06.075Z,7.92
2023-04-01T00:37:06.008Z,7.85
2023-04-01T00:38:05.995Z,7.93
2023-04-01T00:39:06.007Z,7.93
2023-04-01T00:40:06.016Z,7.85
2023-04-01T00:41:05.963Z,7.90
2023-04-01T00:42:05.948Z,7.83
2023-04-01T00:43:05.942Z,7.90
2023-04-01T00:44:05.931Z,7.82
2023-04-01T00:45:06.952Z,7.87
2023-04-01T00:46:05.905Z,7.77
2023-04-01T00:47:05.995Z,7.86
2023-04-01T00:48:05.977Z,7.87
2023-04-01T00:49:05.872Z,7.85
2023-04-01T00:50:05.864Z,7.80
2023-04-01T00:51:05.866Z,7.79
2023-04-01T00:52:05.838Z,7.74
2023-04-01T00:53:05.827Z,7.82
2023-04-01T00:54:05.840Z,7.90
2023-04-01T00:55:05.819Z,7.80
2023-04-01T00:56:05.840Z,7.89
2023-04-01T00:57:05.828Z,7.80
2023-04-01T00:58:05.793Z,7.80
2023-04-01T00:59:05.750Z,7.85
2023-04-01T01:00:05.747Z,7.82
2023-04-01T01:01:05.811Z,7.86
2023-04-01T01:02:05.768Z,7.93
2023-04-01T01:03:05.762Z,7.87
2023-04-01T01:04:05.685Z,7.79
2023-04-01T01:05:05.683Z,7.89
2023-04-01T01:06:05.743Z,7.82
2023-04-01T01:07:05.658Z,7.86
2023-04-01T01:08:05.651Z,7.83
2023-04-01T01:09:05.641Z,7.93
2023-04-01T01:10:05.627Z,7.85
2023-04-01T01:11:05.621Z,7.90
2023-04-01T01:12:05.618Z,7.90
2023-04-01T01:13:05.593Z,7.85
2023-04-01T01:14:05.570Z,7.86
2023-04-01T01:15:05.574Z,7.82
2023-04-01T01:16:05.584Z,7.77
2023-04-01T01:17:05.572Z,7.79
2023-04-01T01:18:05.816Z,7.85
2023-04-01T01:19:05.519Z,7.80
2023-04-01T01:20:10.046Z,7.77
2023-04-01T01:21:06.496Z,7.79
2023-04-01T01:22:05.514Z,7.79
2023-04-01T01:23:05.479Z,7.79
2023-04-01T01:24:05.454Z,7.79
2023-04-01T01:25:05.456Z,7.72
2023-04-01T01:26:05.435Z,7.69
2023-04-01T01:27:05.566Z,7.77
2023-04-01T01:28:05.427Z,7.83
2023-04-01T01:29:05.395Z,7.80
2023-04-01T01:30:05.388Z,7.86
2023-04-01T01:31:05.473Z,7.75
2023-04-01T01:32:05.360Z,7.85
2023-04-01T01:33:05.445Z,7.63
2023-04-01T01:34:05.356Z,7.74
2023-04-01T01:35:05.334Z,7.75
2023-04-01T01:36:05.349Z,7.75
2023-04-01T01:37:05.304Z,7.79
2023-04-01T01:38:05.330Z,7.80
2023-04-01T01:39:05.275Z,7.80
2023-04-01T01:40:05.279Z,7.67
2023-04-01T01:41:05.251Z,7.63
2023-04-01T01:42:05.238Z,7.71
2023-04-01T01:43:05.245Z,7.67
2023-04-01T01:44:05.235Z,7.64
2023-04-01T01:45:05.203Z,7.74
2023-04-01T01:46:05.234Z,7.77
2023-04-01T01:47:05.180Z,7.68
2023-04-01T01:48:05.247Z,7.71
2023-04-01T01:49:05.210Z,7.71
2023-04-01T01:50:05.169Z,7.75
2023-04-01T01:51:05.136Z,7.61
2023-04-01T01:52:05.148Z,7.83
2023-04-01T01:53:05.126Z,7.67
2023-04-01T01:54:05.123Z,7.75
2023-04-01T01:55:05.097Z,7.68
2023-04-01T01:56:05.073Z,7.68
2023-04-01T01:57:05.090Z,7.77
2023-04-01T01:58:05.064Z,7.79
2023-04-01T01:59:05.101Z,7.82
2023-04-01T02:00:05.040Z,7.74
2023-04-01T02:01:05.070Z,7.75
2023-04-01T02:02:05.014Z,7.71
2023-04-01T02:03:05.012Z,7.75
2023-04-01T02:04:05.030Z,7.79
2023-04-01T02:05:05.016Z,7.75
2023-04-01T02:06:04.986Z,7.77
2023-04-01T02:07:04.953Z,7.75
2023-04-01T02:08:04.934Z,7.85
2023-04-01T02:09:04.924Z,7.80
2023-04-01T02:10:04.934Z,7.79
2023-04-01T02:11:04.892Z,7.77
2023-04-01T02:12:04.902Z,7.75
2023-04-01T02:13:05.391Z,7.82
2023-04-01T02:14:04.868Z,7.87
2023-04-01T02:15:04.860Z,7.75
2023-04-01T02:16:04.908Z,7.79
2023-04-01T02:17:04.857Z,7.95
2023-04-01T02:18:04.876Z,7.74
2023-04-01T02:19:04.817Z,7.72
2023-04-01T02:20:04.782Z,7.82
2023-04-01T02:21:04.829Z,7.86
2023-04-01T02:22:05.206Z,7.77
2023-04-01T02:23:04.757Z,7.80
2023-04-01T02:24:04.797Z,7.79
2023-04-01T02:25:04.739Z,7.71
2023-04-01T02:26:04.763Z,7.63
2023-04-01T02:27:04.717Z,7.67
2023-04-01T02:28:04.705Z,7.75
2023-04-01T02:29:04.720Z,7.82
2023-04-01T02:30:04.678Z,7.82
2023-04-01T02:31:04.728Z,7.67
2023-04-01T02:32:04.682Z,7.93
2023-04-01T02:33:04.711Z,7.74
2023-04-01T02:34:04.653Z,7.85
2023-04-01T02:35:04.649Z,7.85
2023-04-01T02:36:04.621Z,7.77
2023-04-01T02:37:04.656Z,7.89
2023-04-01T02:38:04.590Z,7.82
2023-04-01T02:39:04.563Z,7.77
2023-04-01T02:40:04.561Z,7.82
2023-04-01T02:41:04.545Z,7.83
2023-04-01T02:42:04.572Z,7.75
2023-04-01T02:43:04.525Z,7.67
2023-04-01T02:44:04.527Z,7.74
2023-04-01T02:45:04.509Z,7.61
2023-04-01T02:46:04.606Z,7.75
2023-04-01T02:47:04.791Z,7.71
2023-04-01T02:48:04.516Z,7.72
2023-04-01T02:49:11.815Z,7.72
2023-04-01T02:50:05.484Z,7.80
2023-04-01T02:51:04.457Z,7.71
2023-04-01T02:52:04.423Z,7.80
2023-04-01T02:53:04.464Z,7.64
2023-04-01T02:54:04.409Z,7.79
2023-04-01T02:55:04.434Z,7.75
2023-04-01T02:56:04.376Z,7.63
2023-04-01T02:57:04.420Z,7.75
2023-04-01T02:58:04.398Z,7.75
2023-04-01T02:59:04.352Z,7.69
2023-04-01T03:00:04.336Z,7.68
2023-04-01T03:01:04.371Z,7.79
2023-04-01T03:02:04.350Z,7.77
2023-04-01T03:03:04.353Z,7.80
2023-04-01T03:04:04.316Z,7.72
2023-04-01T03:05:04.278Z,7.74
2023-04-01T03:06:04.283Z,7.79
2023-04-01T03:07:04.282Z,7.77
2023-04-01T03:08:04.274Z,7.75
2023-04-01T03:09:04.257Z,7.80
2023-04-01T03:10:04.275Z,7.71
2023-04-01T03:11:04.224Z,7.75
2023-04-01T03:12:04.187Z,7.68
2023-04-01T03:13:04.202Z,7.64
2023-04-01T03:14:04.198Z,7.71
2023-04-01T03:15:10.929Z,7.72
2023-04-01T03:16:05.202Z,7.74
2023-04-01T03:17:04.928Z,7.68
2023-04-01T03:18:04.236Z,7.71
2023-04-01T03:19:04.175Z,7.68
2023-04-01T03:20:04.098Z,7.69
2023-04-01T03:21:04.087Z,7.63
2023-04-01T03:22:04.089Z,7.67
2023-04-01T03:23:04.055Z,7.71
2023-04-01T03:24:05.110Z,7.72
2023-04-01T03:25:04.053Z,7.79
2023-04-01T03:26:04.033Z,7.69
2023-04-01T03:27:04.011Z,7.68
2023-04-01T03:28:04.022Z,7.64
2023-04-01T03:29:04.015Z,7.57
2023-04-01T03:30:04.052Z,7.58
2023-04-01T03:31:04.006Z,7.69
2023-04-01T03:32:03.958Z,7.58
2023-04-01T03:33:04.009Z,7.67
2023-04-01T03:34:03.939Z,7.61
2023-04-01T03:35:03.969Z,7.55
2023-04-01T03:36:03.957Z,7.57
2023-04-01T03:37:03.912Z,7.71
2023-04-01T03:38:03.893Z,7.64
2023-04-01T03:39:03.883Z,7.67
2023-04-01T03:40:03.867Z,7.64
2023-04-01T03:41:03.904Z,7.61
2023-04-01T03:42:03.875Z,7.53
2023-04-01T03:43:03.886Z,7.57
2023-04-01T03:44:03.826Z,7.57
2023-04-01T03:45:03.831Z,7.58
2023-04-01T03:46:03.861Z,7.60
2023-04-01T03:47:03.794Z,7.53
2023-04-01T03:48:03.822Z,7.57
2023-04-01T03:49:03.776Z,7.53
2023-04-01T03:50:03.769Z,7.58
2023-04-01T03:51:03.848Z,7.49
2023-04-01T03:52:03.744Z,7.53
2023-04-01T03:53:03.720Z,7.46
2023-04-01T03:54:03.728Z,7.58
2023-04-01T03:55:03.706Z,7.53
2023-04-01T03:56:03.751Z,7.58
2023-04-01T03:57:03.737Z,7.52
2023-04-01T03:58:03.671Z,7.57
2023-04-01T03:59:03.669Z,7.49
2023-04-01T04:00:03.658Z,7.46
2023-04-01T04:01:03.644Z,7.46
2023-04-01T04:02:03.644Z,7.48
2023-04-01T04:03:03.729Z,7.60
2023-04-01T04:04:03.634Z,7.37
2023-04-01T04:05:03.595Z,7.46
2023-04-01T04:06:03.574Z,7.53
2023-04-01T04:07:03.628Z,7.55
2023-04-01T04:08:03.556Z,7.52
2023-04-01T04:09:03.556Z,7.49
2023-04-01T04:10:03.531Z,7.49
2023-04-01T04:11:03.519Z,7.48
2023-04-01T04:12:03.553Z,7.42
2023-04-01T04:13:03.517Z,7.40
2023-04-01T04:14:03.499Z,7.39
2023-04-01T04:15:03.506Z,7.40
2023-04-01T04:16:03.522Z,7.40
2023-04-01T04:17:03.453Z,7.50
2023-04-01T04:18:03.518Z,7.42
2023-04-01T04:19:03.432Z,7.32
2023-04-01T04:20:03.425Z,7.37
2023-04-01T04:21:03.414Z,7.42
2023-04-01T04:22:03.398Z,7.37
2023-04-01T04:23:03.413Z,7.37
2023-04-01T04:24:03.388Z,7.32
2023-04-01T04:25:03.360Z,7.40
2023-04-01T04:26:03.356Z,7.42
2023-04-01T04:27:03.477Z,7.43
2023-04-01T04:28:03.393Z,7.35
2023-04-01T04:29:03.328Z,7.42
2023-04-01T04:30:03.324Z,7.32
2023-04-01T04:31:03.301Z,7.46
2023-04-01T04:32:03.336Z,7.43
2023-04-01T04:33:03.340Z,7.39
2023-04-01T04:34:03.296Z,7.39
2023-04-01T04:35:03.258Z,7.43
2023-04-01T04:36:03.272Z,7.49
2023-04-01T04:37:03.231Z,7.45
2023-04-01T04:38:03.225Z,7.42
2023-04-01T04:39:03.285Z,7.45
2023-04-01T04:40:03.190Z,7.32
2023-04-01T04:41:03.209Z,7.42
2023-04-01T04:42:03.175Z,7.42
2023-04-01T04:43:03.154Z,7.45
2023-04-01T04:44:03.206Z,7.35
2023-04-01T04:45:03.141Z,7.43
2023-04-01T04:46:03.123Z,7.27
2023-04-01T04:47:03.200Z,7.31
2023-04-01T04:48:03.136Z,7.24
2023-04-01T04:49:03.096Z,7.34
2023-04-01T04:50:03.122Z,7.37
2023-04-01T04:51:03.069Z,7.32
2023-04-01T04:52:03.055Z,7.37
2023-04-01T04:53:03.052Z,7.35
2023-04-01T04:54:03.032Z,7.34
2023-04-01T04:55:03.061Z,7.30
2023-04-01T04:56:03.020Z,7.32
2023-04-01T04:57:03.038Z,7.37
2023-04-01T04:58:02.987Z,7.35
2023-04-01T04:59:02.990Z,7.40
2023-04-01T05:00:02.964Z,7.34
2023-04-01T05:01:03.004Z,7.28
2023-04-01T05:02:03.046Z,7.25
2023-04-01T05:03:03.016Z,7.27
2023-04-01T05:04:02.921Z,7.25
2023-04-01T05:05:02.905Z,7.21
2023-04-01T05:06:02.941Z,7.34
2023-04-01T05:07:03.221Z,7.28
2023-04-01T05:08:02.891Z,7.24
2023-04-01T05:09:02.873Z,7.20
2023-04-01T05:10:02.862Z,7.20
2023-04-01T05:11:02.837Z,7.24
2023-04-01T05:12:02.853Z,7.27
2023-04-01T05:13:02.817Z,7.20
2023-04-01T05:14:02.822Z,7.27
2023-04-01T05:15:02.788Z,7.27
2023-04-01T05:16:03.033Z,7.23
2023-04-01T05:17:02.849Z,7.25
2023-04-01T05:18:02.796Z,7.24
2023-04-01T05:19:02.749Z,7.23
2023-04-01T05:20:02.739Z,7.25
2023-04-01T05:21:02.719Z,7.20
2023-04-01T05:22:02.739Z,7.17
2023-04-01T05:23:02.719Z,7.20
2023-04-01T05:24:02.718Z,7.21
2023-04-01T05:25:02.709Z,7.16
2023-04-01T05:26:02.689Z,7.15
2023-04-01T05:27:02.655Z,7.15
2023-04-01T05:28:02.664Z,7.16
2023-04-01T05:29:02.762Z,7.23
2023-04-01T05:30:02.637Z,7.25
2023-04-01T05:31:02.610Z,7.17
2023-04-01T05:32:02.599Z,7.15
2023-04-01T05:33:02.657Z,7.28
2023-04-01T05:34:02.578Z,7.28
2023-04-01T05:35:02.551Z,7.24
2023-04-01T05:36:02.552Z,7.30
2023-04-01T05:37:02.539Z,7.35
2023-04-01T05:38:02.523Z,7.32
2023-04-01T05:39:02.528Z,7.31
2023-04-01T05:40:02.496Z,7.37
2023-04-01T05:41:02.482Z,7.37
2023-04-01T05:42:02.464Z,7.35
2023-04-01T05:43:03.611Z,7.32
2023-04-01T05:44:02.472Z,7.27
2023-04-01T05:45:02.434Z,7.37
2023-04-01T05:46:02.470Z,7.40
2023-04-01T05:47:02.405Z,7.28
2023-04-01T05:48:02.474Z,7.31
2023-04-01T05:49:02.457Z,7.34
2023-04-01T05:50:02.374Z,7.28
2023-04-01T05:51:02.373Z,7.32
2023-04-01T05:52:02.363Z,7.34
2023-04-01T05:53:02.350Z,7.27
2023-04-01T05:54:02.389Z,7.27
2023-04-01T05:55:02.320Z,7.27
2023-04-01T05:56:02.301Z,7.24
2023-04-01T05:57:02.325Z,7.25
2023-04-01T05:58:02.283Z,7.21
2023-04-01T05:59:02.288Z,7.24
2023-04-01T06:00:02.272Z,7.28
2023-04-01T06:01:09.279Z,7.30
2023-04-01T06:02:03.994Z,7.28
2023-04-01T06:03:02.284Z,7.21
2023-04-01T06:04:02.369Z,7.25
2023-04-01T06:05:02.265Z,7.25
2023-04-01T06:06:02.232Z,7.25
2023-04-01T06:07:02.187Z,7.31
2023-04-01T06:08:02.194Z,7.30
2023-04-01T06:09:02.163Z,7.32
2023-04-01T06:10:02.196Z,7.28
2023-04-01T06:11:03.140Z,7.39
2023-04-01T06:12:02.140Z,7.31
2023-04-01T06:13:02.131Z,7.30
2023-04-01T06:14:02.126Z,7.31
2023-04-01T06:15:02.109Z,7.30
2023-04-01T06:16:02.134Z,7.30
2023-04-01T06:17:02.066Z,7.23
2023-04-01T06:18:02.099Z,7.31
2023-04-01T06:19:02.058Z,7.32
2023-04-01T06:20:02.047Z,7.21
2023-04-01T06:21:02.079Z,7.27
2023-04-01T06:22:02.149Z,7.32
2023-04-01T06:23:02.016Z,7.25
2023-04-01T06:24:01.983Z,7.25
2023-04-01T06:25:01.992Z,7.28
2023-04-01T06:26:01.981Z,7.23
2023-04-01T06:27:02.007Z,7.25
2023-04-01T06:28:01.954Z,7.24
2023-04-01T06:29:01.954Z,7.34
2023-04-01T06:30:01.925Z,7.23
2023-04-01T06:31:01.906Z,7.24
2023-04-01T06:32:01.966Z,7.27
2023-04-01T06:33:02.055Z,7.30
2023-04-01T06:34:01.879Z,7.17
2023-04-01T06:35:01.886Z,7.31
2023-04-01T06:36:01.887Z,7.30
2023-04-01T06:37:01.859Z,7.25
2023-04-01T06:38:01.871Z,7.27
2023-04-01T06:39:01.810Z,7.21
2023-04-01T06:40:01.817Z,7.25
2023-04-01T06:41:01.803Z,7.30
2023-04-01T06:42:01.798Z,7.28
2023-04-01T06:43:01.822Z,7.24
2023-04-01T06:44:01.769Z,7.28
2023-04-01T06:45:01.762Z,7.30
2023-04-01T06:46:01.814Z,7.28
2023-04-01T06:47:01.823Z,7.20
2023-04-01T06:48:01.778Z,7.25
2023-04-01T06:49:01.723Z,7.32
2023-04-01T06:50:01.715Z,7.34
2023-04-01T06:51:01.695Z,7.31
2023-04-01T06:52:01.699Z,7.27
2023-04-01T06:53:01.669Z,7.25
2023-04-01T06:54:01.693Z,7.34
2023-04-01T06:55:01.657Z,7.34
2023-04-01T06:56:01.629Z,7.30
2023-04-01T06:57:01.641Z,7.34
2023-04-01T06:58:01.615Z,7.39
2023-04-01T06:59:01.620Z,7.43
2023-04-01T07:00:01.656Z,7.43
2023-04-01T07:01:01.590Z,7.30
2023-04-01T07:02:01.571Z,7.37
2023-04-01T07:03:01.598Z,7.31
2023-04-01T07:04:01.589Z,7.42
2023-04-01T07:05:01.528Z,7.31
2023-04-01T07:06:01.709Z,7.34
2023-04-01T07:07:01.505Z,7.43
2023-04-01T07:08:01.494Z,7.43
2023-04-01T07:09:03.505Z,7.42
2023-04-01T07:10:01.469Z,7.52
2023-04-01T07:11:01.461Z,7.46
2023-04-01T07:12:01.483Z,7.35
2023-04-01T07:13:01.435Z,7.42
2023-04-01T07:14:01.447Z,7.42
2023-04-01T07:15:01.431Z,7.46
2023-04-01T07:16:01.409Z,7.31
2023-04-01T07:17:01.412Z,7.46
2023-04-01T07:18:01.425Z,7.46
2023-04-01T07:19:01.384Z,7.48
2023-04-01T07:20:01.435Z,7.39
2023-04-01T07:21:01.354Z,7.42
2023-04-01T07:24:29.801Z,7.49
2023-04-01T07:25:29.862Z,7.52
2023-04-01T07:26:29.774Z,7.50
2023-04-01T07:27:29.790Z,7.52
2023-04-01T07:28:29.664Z,7.61
2023-04-01T07:29:29.954Z,7.50
2023-04-01T07:30:29.614Z,7.53
2023-04-01T07:31:29.625Z,7.55
2023-04-01T07:32:29.563Z,7.55
2023-04-01T07:33:29.531Z,7.60
2023-04-01T07:34:29.592Z,7.52
2023-04-01T07:35:29.509Z,7.57
2023-04-01T07:36:29.546Z,7.57
2023-04-01T07:37:29.498Z,7.60
2023-04-01T07:38:29.575Z,7.52
2023-04-01T07:39:29.478Z,7.49
2023-04-01T07:40:29.470Z,7.60
2023-04-01T07:41:29.461Z,7.69
2023-04-01T07:42:29.496Z,7.77
2023-04-01T07:43:29.431Z,7.58
2023-04-01T07:44:29.461Z,7.63
2023-04-01T07:45:29.413Z,7.67
2023-04-01T07:46:29.478Z,7.63
2023-04-01T07:47:29.407Z,7.63
2023-04-01T07:48:29.401Z,7.68
2023-04-01T07:49:29.418Z,7.72
2023-04-01T07:50:29.416Z,7.77
2023-04-01T07:51:29.400Z,7.89
2023-04-01T07:52:29.343Z,7.80
2023-04-01T07:53:29.321Z,7.83
2023-04-01T07:54:29.322Z,7.77
2023-04-01T07:55:29.307Z,7.83
2023-04-01T07:56:29.290Z,7.74
2023-04-01T07:57:29.312Z,7.77
2023-04-01T07:58:29.310Z,7.82
2023-04-01T07:59:29.234Z,7.80
2023-04-01T08:00:29.257Z,7.75
2023-04-01T08:01:29.230Z,7.90
2023-04-01T08:02:29.227Z,7.98
2023-04-01T08:03:29.451Z,8.02
2023-04-01T08:04:29.202Z,7.93
2023-04-01T08:05:29.234Z,7.98
2023-04-01T08:06:29.197Z,8.00
2023-04-01T08:07:29.170Z,8.15
2023-04-01T08:08:29.144Z,8.08
2023-04-01T08:09:29.167Z,8.23
2023-04-01T08:10:29.136Z,8.16
2023-04-01T08:11:29.093Z,8.18
2023-04-01T08:12:29.068Z,8.18
2023-04-01T08:13:29.099Z,7.98
2023-04-01T08:14:29.125Z,8.07
2023-04-01T08:15:29.043Z,8.15
2023-04-01T08:16:29.047Z,8.07
2023-04-01T08:17:29.045Z,8.10
2023-04-01T08:18:29.050Z,8.19
2023-04-01T08:19:28.989Z,8.12
2023-04-01T08:20:29.041Z,8.08
2023-04-01T08:21:28.979Z,8.10
2023-04-01T08:22:29.007Z,8.08
2023-04-01T08:23:28.949Z,8.11
2023-04-01T08:24:37.120Z,8.07
2023-04-01T08:25:28.948Z,8.15
2023-04-01T08:26:28.954Z,8.11
2023-04-01T08:27:28.915Z,8.11
2023-04-01T08:28:28.892Z,8.20
2023-04-01T08:29:28.856Z,8.12
2023-04-01T08:30:29.098Z,8.23
2023-04-01T08:31:28.860Z,8.08
2023-04-01T08:32:28.852Z,8.00
2023-04-01T08:33:28.801Z,7.97
2023-04-01T08:34:28.799Z,7.93
2023-04-01T08:35:30.411Z,8.08
2023-04-01T08:36:28.902Z,8.11
2023-04-01T08:37:28.805Z,8.12
2023-04-01T08:38:28.747Z,8.15
2023-04-01T08:39:28.749Z,8.11
2023-04-01T08:40:28.749Z,8.12
2023-04-01T08:41:28.769Z,8.22
2023-04-01T08:42:28.682Z,8.10
2023-04-01T08:43:28.693Z,8.22
2023-04-01T08:44:28.715Z,8.26
2023-04-01T08:45:28.701Z,8.23
2023-04-01T08:46:28.835Z,8.12
2023-04-01T08:47:28.651Z,8.10
2023-04-01T08:48:28.629Z,8.20
2023-04-01T08:49:28.637Z,8.18
2023-04-01T08:50:28.591Z,8.18
2023-04-01T08:51:28.600Z,8.29
2023-04-01T08:52:28.626Z,8.23
2023-04-01T08:53:28.588Z,8.28
2023-04-01T08:54:28.531Z,8.25
2023-04-01T08:55:28.539Z,8.25
2023-04-01T08:56:28.536Z,8.36
2023-04-01T08:57:28.628Z,8.25
2023-04-01T08:58:28.483Z,8.34
2023-04-01T08:59:28.508Z,8.33
2023-04-01T09:00:28.486Z,8.20
2023-04-01T09:01:28.501Z,8.25
2023-04-01T09:02:28.645Z,8.33
2023-04-01T09:03:28.589Z,8.43
2023-04-01T09:04:28.531Z,8.40
2023-04-01T09:05:28.452Z,8.33
2023-04-01T09:06:28.407Z,8.38
2023-04-01T09:07:28.397Z,8.33
2023-04-01T09:08:28.394Z,8.20
2023-04-01T09:09:28.447Z,8.28
2023-04-01T09:10:28.360Z,8.22
2023-04-01T09:11:28.439Z,8.28
2023-04-01T09:12:28.331Z,8.38
2023-04-01T09:13:28.298Z,8.30
2023-04-01T09:14:28.315Z,8.34
2023-04-01T09:15:28.355Z,8.33
2023-04-01T09:16:28.419Z,8.41
2023-04-01T09:17:28.361Z,8.47
2023-04-01T09:18:28.248Z,8.47
2023-04-01T09:19:28.247Z,8.45
2023-04-01T09:20:28.338Z,8.48
2023-04-01T09:21:28.217Z,8.47
2023-04-01T09:22:28.209Z,8.33
2023-04-01T09:23:28.218Z,8.43
2023-04-01T09:24:28.170Z,8.36
2023-04-01T09:25:30.215Z,8.44
2023-04-01T09:26:29.388Z,8.48
2023-04-01T09:27:29.347Z,8.52
2023-04-01T09:28:29.365Z,8.52
2023-04-01T09:29:29.312Z,8.48
2023-04-01T09:30:29.342Z,8.50
2023-04-01T09:31:29.396Z,8.45
2023-04-01T09:32:29.390Z,8.41
2023-04-01T09:33:29.246Z,8.36
2023-04-01T09:34:29.289Z,8.40
2023-04-01T09:35:29.240Z,8.33
2023-04-01T09:36:29.263Z,8.38
2023-04-01T09:37:29.282Z,8.44
2023-04-01T09:38:29.253Z,8.55
2023-04-01T09:39:29.268Z,8.53
2023-04-01T09:40:29.135Z,8.61
2023-04-01T09:41:29.143Z,8.53
2023-04-01T09:42:29.125Z,8.50
2023-04-01T09:43:29.176Z,8.55
2023-04-01T09:44:29.101Z,8.47
2023-04-01T09:45:29.134Z,8.68
2023-04-01T09:46:29.137Z,8.52
2023-04-01T09:47:29.202Z,8.52
2023-04-01T09:48:29.060Z,8.59
2023-04-01T09:49:29.006Z,8.63
2023-04-01T09:50:29.009Z,8.74
2023-04-01T09:51:29.011Z,8.83
2023-04-01T09:52:28.949Z,8.77
2023-04-01T09:53:29.028Z,8.70
2023-04-01T09:54:28.959Z,8.79
2023-04-01T09:55:28.984Z,8.92
2023-04-01T09:56:28.958Z,8.86
2023-04-01T09:57:29.027Z,8.66
2023-04-01T09:58:29.044Z,8.81
2023-04-01T09:59:28.952Z,8.84
2023-04-01T10:00:28.896Z,8.81
2023-04-01T10:01:28.972Z,8.73
2023-04-01T10:02:28.895Z,9.02
2023-04-01T10:03:29.794Z,9.08
2023-04-01T10:04:28.908Z,8.99
2023-04-01T10:05:28.936Z,9.10
2023-04-01T10:06:28.871Z,9.01
2023-04-01T10:07:28.881Z,8.96
2023-04-01T10:08:28.852Z,8.74
2023-04-01T10:09:28.878Z,8.74
2023-04-01T10:10:28.804Z,8.79
2023-04-01T10:11:28.808Z,8.77
2023-04-01T10:12:28.755Z,8.89
2023-04-01T10:13:28.791Z,8.77
2023-04-01T10:14:28.768Z,8.83
2023-04-01T10:15:28.777Z,8.83
2023-04-01T10:16:28.840Z,8.91
2023-04-01T10:17:28.744Z,8.94
2023-04-01T10:18:28.742Z,8.76
2023-04-01T10:19:28.728Z,8.74
2023-04-01T10:20:29.600Z,8.77
2023-04-01T10:21:28.743Z,8.81
2023-04-01T10:22:28.663Z,8.98
2023-04-01T10:23:28.585Z,9.04
2023-04-01T10:24:28.621Z,9.02
2023-04-01T10:25:28.632Z,8.92
2023-04-01T10:26:28.607Z,8.95
2023-04-01T10:27:28.543Z,8.91
2023-04-01T10:28:28.574Z,8.92
2023-04-01T10:29:28.540Z,9.01
2023-04-01T10:30:28.524Z,8.87
2023-04-01T10:31:28.644Z,8.83
2023-04-01T10:32:28.534Z,8.84
2023-04-01T10:33:28.493Z,8.81
2023-04-01T10:34:28.458Z,8.84
2023-04-01T10:35:28.499Z,8.92
2023-04-01T10:36:28.501Z,8.66
2023-04-01T10:37:28.408Z,8.86
2023-04-01T10:38:28.546Z,8.91
2023-04-01T10:39:28.414Z,8.99
2023-04-01T10:40:28.504Z,9.05
2023-04-01T10:41:28.369Z,8.98
2023-04-01T10:42:28.395Z,8.86
2023-04-01T10:43:28.399Z,8.83
2023-04-01T10:44:28.422Z,8.76
2023-04-01T10:45:28.371Z,8.84
2023-04-01T10:46:28.597Z,8.94
2023-04-01T10:47:28.326Z,8.87
2023-04-01T10:48:28.300Z,8.96
2023-04-01T10:49:28.311Z,8.84
2023-04-01T10:50:28.256Z,8.81
2023-04-01T10:51:28.246Z,8.86
2023-04-01T10:52:28.275Z,8.79
2023-04-01T10:53:28.286Z,8.91
2023-04-01T10:54:28.206Z,9.04
2023-04-01T10:55:28.193Z,9.28
2023-04-01T10:56:28.175Z,9.24
2023-04-01T10:57:28.280Z,9.33
2023-04-01T10:58:28.212Z,9.46
2023-04-01T10:59:28.160Z,9.51
2023-04-01T11:00:28.146Z,9.40
2023-04-01T11:01:28.222Z,9.50
2023-04-01T11:02:28.200Z,9.56
2023-04-01T11:03:28.176Z,9.61
2023-04-01T11:04:28.128Z,9.58
2023-04-01T11:05:28.075Z,9.57
2023-04-01T11:06:28.071Z,9.65
2023-04-01T11:07:28.057Z,9.71
2023-04-01T11:08:28.036Z,9.57
2023-04-01T11:09:28.068Z,9.56
2023-04-01T11:10:28.045Z,9.53
2023-04-01T11:11:28.031Z,9.65
2023-04-01T11:12:28.002Z,9.78
2023-04-01T11:13:27.992Z,9.72
2023-04-01T11:14:28.004Z,9.75
2023-04-01T11:15:28.118Z,9.68
2023-04-01T11:16:28.005Z,9.57
2023-04-01T11:17:27.990Z,9.58
2023-04-01T11:18:27.944Z,9.57
2023-04-01T11:19:27.960Z,9.57
2023-04-01T11:20:27.905Z,9.61
2023-04-01T11:21:27.929Z,9.53
2023-04-01T11:22:27.889Z,9.51
2023-04-01T11:23:27.881Z,9.66
2023-04-01T11:24:27.938Z,9.57
2023-04-01T11:25:27.893Z,9.40
2023-04-01T11:26:27.829Z,9.48
2023-04-01T11:27:27.822Z,9.47
2023-04-01T11:28:27.831Z,9.40
2023-04-01T11:29:27.789Z,9.40
2023-04-01T11:30:27.823Z,9.31
2023-04-01T11:31:27.803Z,9.28
2023-04-01T11:32:27.786Z,9.28
2023-04-01T11:33:27.751Z,9.29
2023-04-01T11:34:27.741Z,9.47
2023-04-01T11:35:27.715Z,9.32
2023-04-01T11:36:27.773Z,9.43
2023-04-01T11:37:27.714Z,9.31
2023-04-01T11:38:27.680Z,9.28
2023-04-01T11:39:27.676Z,9.31
2023-04-01T11:40:27.667Z,9.36
2023-04-01T11:41:27.671Z,9.40
2023-04-01T11:42:27.643Z,9.40
2023-04-01T11:43:33.547Z,9.28
2023-04-01T11:44:28.618Z,9.28
2023-04-01T11:45:27.609Z,9.46
2023-04-01T11:46:27.645Z,9.46
2023-04-01T11:47:27.674Z,9.53
2023-04-01T11:48:27.561Z,9.42
2023-04-01T11:49:27.564Z,9.47
2023-04-01T11:50:27.591Z,9.33
2023-04-01T11:51:27.526Z,9.28
2023-04-01T11:54:56.533Z,9.26
2023-04-01T11:55:56.582Z,9.24
2023-04-01T11:56:56.488Z,9.29
2023-04-01T11:57:56.427Z,9.20
2023-04-01T11:58:56.363Z,9.21
2023-04-01T11:59:56.396Z,9.28
2023-04-01T12:00:56.333Z,9.23
2023-04-01T12:01:56.356Z,9.28
2023-04-01T12:02:56.408Z,9.26
2023-04-01T12:03:56.467Z,9.35
2023-04-01T12:04:56.300Z,9.51
2023-04-01T12:05:56.298Z,9.54
2023-04-01T12:06:56.274Z,9.58
2023-04-01T12:07:56.249Z,9.68
2023-04-01T12:08:56.237Z,9.68
2023-04-01T12:09:56.228Z,9.75
2023-04-01T12:10:56.233Z,9.61
2023-04-01T12:11:56.208Z,9.60
2023-04-01T12:13:01.258Z,9.72
2023-04-01T12:13:56.190Z,9.75
2023-04-01T12:14:56.165Z,9.75
2023-04-01T12:15:56.213Z,9.75
2023-04-01T12:16:56.144Z,9.78
2023-04-01T12:17:56.133Z,9.72
2023-04-01T12:18:56.128Z,9.81
2023-04-01T12:19:56.106Z,9.79
2023-04-01T12:20:56.095Z,9.78
2023-04-01T12:21:56.090Z,9.84
2023-04-01T12:22:56.085Z,9.90
2023-04-01T12:23:56.054Z,9.90
2023-04-01T12:24:56.055Z,9.84
2023-04-01T12:25:56.062Z,9.58
2023-04-01T12:26:56.113Z,9.53
2023-04-01T12:27:56.005Z,9.68
2023-04-01T12:28:55.992Z,9.64
2023-04-01T12:29:55.992Z,9.78
2023-04-01T12:30:56.158Z,9.75
2023-04-01T12:31:56.062Z,9.69
2023-04-01T12:32:55.991Z,9.78
2023-04-01T12:33:56.017Z,9.91
2023-04-01T12:34:55.922Z,9.84
2023-04-01T12:35:55.947Z,9.97
2023-04-01T12:36:55.897Z,9.81
2023-04-01T12:37:55.918Z,9.69
2023-04-01T12:38:55.870Z,9.61
2023-04-01T12:39:55.856Z,9.53
2023-04-01T12:40:55.850Z,9.54
2023-04-01T12:41:55.836Z,9.60
2023-04-01T12:42:57.082Z,9.75
2023-04-01T12:43:56.924Z,9.69
2023-04-01T12:44:57.922Z,9.74
2023-04-01T12:45:56.939Z,9.79
2023-04-01T12:46:56.894Z,9.83
2023-04-01T12:47:56.899Z,10.04
2023-04-01T12:48:56.921Z,10.07
2023-04-01T12:49:56.853Z,10.11
2023-04-01T12:50:56.854Z,10.07
2023-04-01T12:51:56.868Z,10.04
2023-04-01T12:52:57.821Z,10.09
2023-04-01T12:53:56.869Z,9.91
2023-04-01T12:54:57.916Z,9.91
2023-04-01T12:55:56.790Z,9.97
2023-04-01T12:56:56.805Z,10.07
2023-04-01T12:57:56.766Z,10.15
2023-04-01T12:58:56.768Z,10.26
2023-04-01T12:59:56.803Z,10.12
2023-04-01T13:00:56.748Z,10.02
2023-04-01T13:01:56.701Z,10.11
2023-04-01T13:02:56.815Z,9.97
2023-04-01T13:03:56.802Z,9.81
2023-04-01T13:04:56.729Z,9.76
2023-04-01T13:05:56.676Z,9.87
2023-04-01T13:06:56.642Z,9.86
2023-04-01T13:07:56.648Z,9.93
2023-04-01T13:08:56.631Z,9.94
2023-04-01T13:09:56.609Z,9.79
2023-04-01T13:10:56.640Z,9.86
2023-04-01T13:11:56.605Z,9.69
2023-04-01T13:12:56.585Z,9.68
2023-04-01T13:13:56.558Z,9.68
2023-04-01T13:14:56.563Z,9.61
2023-04-01T13:15:56.597Z,9.69
2023-04-01T13:16:56.543Z,9.56
2023-04-01T13:17:56.536Z,9.56
2023-04-01T13:18:56.519Z,9.57
2023-04-01T13:20:04.919Z,9.51
2023-04-01T13:20:57.516Z,9.47
2023-04-01T13:21:57.470Z,9.46
2023-04-01T13:22:56.483Z,9.42