createdAt,value
2022-10-08T00:04:54.207Z,10.41
2022-10-08T00:09:56.871Z,10.47
2022-10-08T00:14:59.272Z,10.55
2022-10-08T00:20:01.690Z,10.65
2022-10-08T00:25:04.491Z,10.72
2022-10-08T00:30:07.925Z,10.78
2022-10-08T00:35:10.550Z,10.85
2022-10-08T00:40:12.991Z,10.90
2022-10-08T00:45:15.496Z,10.96
2022-10-08T00:50:33.894Z,11.06
2022-10-08T00:55:43.625Z,11.17
2022-10-08T01:00:48.203Z,11.27
2022-10-08T01:06:05.456Z,11.35
2022-10-08T01:11:26.854Z,11.42
2022-10-08T01:16:48.562Z,11.49
2022-10-08T01:22:29.756Z,11.48
2022-10-08T01:27:54.303Z,11.43
2022-10-08T01:33:02.582Z,11.41
2022-10-08T01:38:07.721Z,11.40
2022-10-08T01:43:13.550Z,11.41
2022-10-08T01:48:23.833Z,11.45
2022-10-08T01:53:33.353Z,11.51
2022-10-08T01:58:57.464Z,11.56
2022-10-08T02:04:18.672Z,11.61
2022-10-08T02:09:23.331Z,11.66
2022-10-08T02:14:27.421Z,11.71
2022-10-08T02:19:56.425Z,11.73
2022-10-08T02:25:07.933Z,11.77
2022-10-08T02:30:12.530Z,11.86
2022-10-08T02:35:22.710Z,11.96
2022-10-08T02:40:28.439Z,12.08
2022-10-08T02:45:37.777Z,12.16
2022-10-08T02:50:43.589Z,12.25
2022-10-08T02:56:04.757Z,12.33
2022-10-08T03:01:15.031Z,12.38
2022-10-08T03:06:18.523Z,12.44
2022-10-08T03:11:21.105Z,12.48
2022-10-08T03:16:28.884Z,12.54
2022-10-08T03:21:31.952Z,12.62
2022-10-08T03:26:35.145Z,12.68
2022-10-08T03:31:37.650Z,12.72
2022-10-08T03:36:40.246Z,12.75
2022-10-08T03:41:42.615Z,12.75
2022-10-08T03:46:45.006Z,12.76
2022-10-08T03:51:47.434Z,12.77
2022-10-08T03:56:49.945Z,12.76
2022-10-08T04:01:52.695Z,12.76
2022-10-08T04:06:55.138Z,12.75
2022-10-08T04:11:57.568Z,12.73
2022-10-08T04:17:00.033Z,12.70
2022-10-08T04:22:02.472Z,12.65
2022-10-08T04:27:04.908Z,12.60
2022-10-08T04:32:07.370Z,12.55
2022-10-08T04:37:09.857Z,12.51
2022-10-08T04:42:12.291Z,12.45
2022-10-08T04:47:14.680Z,12.35
2022-10-08T04:52:18.834Z,12.25
2022-10-08T04:57:22.219Z,12.18
2022-10-08T05:02:24.680Z,12.16
2022-10-08T05:07:29.198Z,12.17
2022-10-08T05:12:31.850Z,12.18
2022-10-08T05:17:34.845Z,12.18
2022-10-08T05:22:37.248Z,12.21
2022-10-08T05:27:39.711Z,12.26
2022-10-08T05:32:42.137Z,12.30
2022-10-08T05:37:44.617Z,12.33
2022-10-08T05:42:47.374Z,12.43
2022-10-08T05:47:50.157Z,12.56
2022-10-08T05:52:52.609Z,12.68
2022-10-08T05:57:55.025Z,12.78
2022-10-08T06:02:57.455Z,12.80
2022-10-08T06:07:59.973Z,12.78
2022-10-08T06:13:02.810Z,12.84
2022-10-08T06:18:05.271Z,12.97
2022-10-08T06:23:07.671Z,13.27
2022-10-08T06:28:10.295Z,13.58
2022-10-08T06:33:13.042Z,13.86
2022-10-08T06:38:15.737Z,14.13
2022-10-08T06:43:19.898Z,14.26
2022-10-08T06:48:23.215Z,14.23
2022-10-08T06:53:25.705Z,14.33
2022-10-08T06:58:28.678Z,14.49
2022-10-08T07:03:31.163Z,14.68
2022-10-08T07:08:35.993Z,14.92
2022-10-08T07:13:39.686Z,15.16
2022-10-08T07:18:42.979Z,15.45
2022-10-08T07:23:45.919Z,15.73
2022-10-08T07:28:56.740Z,15.95
2022-10-08T07:34:00.943Z,16.12
2022-10-08T07:39:10.780Z,16.47
2022-10-08T07:44:14.180Z,16.96
2022-10-08T07:49:18.034Z,17.40
2022-10-08T07:54:20.535Z,17.73
2022-10-08T07:59:22.932Z,17.85
2022-10-08T08:04:26.145Z,18.06
2022-10-08T08:09:30.009Z,18.38
2022-10-08T08:14:33.554Z,18.50
2022-10-08T08:19:40.128Z,18.48
2022-10-08T08:24:42.636Z,18.58
2022-10-08T08:29:45.214Z,18.58
2022-10-08T08:34:47.651Z,18.38
2022-10-08T08:39:50.910Z,18.30
2022-10-08T08:44:59.698Z,18.44
2022-10-08T08:50:28.450Z,18.55
2022-10-08T08:55:37.629Z,18.59
2022-10-08T09:00:45.088Z,18.60
2022-10-08T09:05:52.253Z,18.56
2022-10-08T09:11:04.263Z,18.67
2022-10-08T09:16:12.581Z,18.74
2022-10-08T09:21:16.235Z,18.93
2022-10-08T09:26:30.088Z,19.16
2022-10-08T09:31:38.885Z,19.20
2022-10-08T09:37:05.203Z,19.04
2022-10-08T09:42:07.727Z,18.91
2022-10-08T09:47:16.136Z,18.86
2022-10-08T09:52:26.015Z,18.94
2022-10-08T09:57:30.686Z,18.95
2022-10-08T10:02:37.842Z,18.90
2022-10-08T10:07:45.835Z,18.84
2022-10-08T10:12:52.968Z,18.80
2022-10-08T10:18:03.753Z,19.01
2022-10-08T10:23:18.609Z,19.30
2022-10-08T10:28:46.857Z,19.39
2022-10-08T10:33:56.805Z,19.33
2022-10-08T10:39:17.291Z,19.32
2022-10-08T10:44:22.387Z,19.43
2022-10-08T10:49:35.664Z,19.55
2022-10-08T10:54:59.974Z,19.36
2022-10-08T11:00:15.899Z,19.20
2022-10-08T11:05:39.313Z,19.06
2022-10-08T11:11:00.707Z,19.05
2022-10-08T11:16:09.091Z,19.25
2022-10-08T11:21:29.645Z,19.29
2022-10-08T11:26:42.325Z,19.23
2022-10-08T11:31:48.151Z,19.15
2022-10-08T11:36:55.580Z,19.13
2022-10-08T11:42:01.253Z,19.15
2022-10-08T11:47:41.744Z,19.20
2022-10-08T11:52:44.593Z,19.19
2022-10-08T11:58:07.559Z,19.19
2022-10-08T12:03:32.082Z,19.17
2022-10-08T12:08:54.969Z,19.16
2022-10-08T12:14:18.037Z,19.11
2022-10-08T12:19:44.050Z,19.18
2022-10-08T12:24:50.598Z,19.29
2022-10-08T12:30:00.734Z,19.47
2022-10-08T12:35:04.636Z,19.55
2022-10-08T12:40:32.578Z,19.58
2022-10-08T12:45:47.996Z,19.66
2022-10-08T12:50:58.286Z,19.68
2022-10-08T12:56:01.093Z,19.54
2022-10-08T13:01:05.781Z,19.41
2022-10-08T13:06:17.956Z,19.39
2022-10-08T13:11:20.429Z,19.33
2022-10-08T13:16:25.629Z,19.21
2022-10-08T13:21:30.863Z,19.10
2022-10-08T13:26:37.399Z,18.95
2022-10-08T13:31:40.697Z,18.75
2022-10-08T13:37:04.877Z,18.58
2022-10-08T13:42:11.018Z,18.41
2022-10-08T13:47:15.899Z,18.27
2022-10-08T13:52:22.126Z,18.22
2022-10-08T13:57:24.667Z,18.10
2022-10-08T14:02:27.228Z,18.05
2022-10-08T14:07:34.251Z,17.91
2022-10-08T14:12:36.755Z,17.74
2022-10-08T14:17:39.515Z,17.63
2022-10-08T14:22:42.388Z,17.53
2022-10-08T14:27:45.477Z,17.43
2022-10-08T14:32:48.154Z,17.31
2022-10-08T14:37:51.149Z,17.16
2022-10-08T14:42:53.726Z,17.01
2022-10-08T14:47:56.136Z,16.92
2022-10-08T14:52:58.799Z,16.84
2022-10-08T14:58:01.278Z,16.80
2022-10-08T15:03:04.306Z,16.73
2022-10-08T15:08:06.725Z,16.63
2022-10-08T15:13:09.173Z,16.54
2022-10-08T15:18:12.527Z,16.43
2022-10-08T15:23:15.143Z,16.30
2022-10-08T15:28:17.595Z,16.18
2022-10-08T15:33:20.087Z,16.08
2022-10-08T15:38:22.805Z,15.98
2022-10-08T15:43:33.131Z,15.91
2022-10-08T15:48:35.573Z,15.82
2022-10-08T15:53:38.831Z,15.70
2022-10-08T15:58:51.216Z,15.57
2022-10-08T16:03:57.235Z,15.42
2022-10-08T16:09:00.389Z,15.32
2022-10-08T16:14:11.773Z,15.23
2022-10-08T16:19:16.824Z,15.15
2022-10-08T16:24:20.808Z,15.02
2022-10-08T16:29:23.441Z,14.88
2022-10-08T16:34:28.435Z,14.71
2022-10-08T16:39:31.130Z,14.51
2022-10-08T16:44:33.932Z,14.36
2022-10-08T16:49:36.488Z,14.24
2022-10-08T16:54:39.721Z,14.12
2022-10-08T16:59:42.617Z,14.01
2022-10-08T17:04:45.300Z,13.92
2022-10-08T17:09:47.946Z,13.83
2022-10-08T17:14:52.835Z,13.74
2022-10-08T17:19:55.573Z,13.65
2022-10-08T17:25:00.602Z,13.56
2022-10-08T17:30:03.722Z,13.48
2022-10-08T17:35:06.456Z,13.43
2022-10-08T17:40:09.534Z,13.42
2022-10-08T17:45:11.940Z,13.40
2022-10-08T17:50:14.376Z,13.37
2022-10-08T17:55:17.288Z,13.31
2022-10-08T18:00:20.633Z,13.22
2022-10-08T18:05:23.141Z,13.14
2022-10-08T18:10:25.588Z,13.07
2022-10-08T18:15:28.106Z,13.02
2022-10-08T18:20:30.729Z,12.97
2022-10-08T18:25:33.192Z,12.96
2022-10-08T18:30:36.045Z,12.96
2022-10-08T18:35:38.513Z,12.98
2022-10-08T18:40:40.915Z,13.00
2022-10-08T18:45:43.297Z,13.01
2022-10-08T18:50:45.740Z,13.02
2022-10-08T18:55:49.757Z,13.03
2022-10-08T19:00:52.212Z,13.05
2022-10-08T19:05:54.776Z,13.07
2022-10-08T19:10:57.249Z,13.09
2022-10-08T19:16:03.171Z,13.09
2022-10-08T19:21:13.579Z,13.11
2022-10-08T19:26:16.438Z,13.13
2022-10-08T19:31:25.640Z,13.15
2022-10-08T19:36:30.185Z,13.18
2022-10-08T19:41:33.176Z,13.19
2022-10-08T19:46:36.938Z,13.21
2022-10-08T19:51:40.721Z,13.20
2022-10-08T19:56:43.367Z,13.14
2022-10-08T20:01:45.955Z,13.08
2022-10-08T20:06:48.675Z,13.02
2022-10-08T20:11:54.270Z,12.91
2022-10-08T20:16:57.055Z,12.83
2022-10-08T20:21:59.570Z,12.76
2022-10-08T20:27:01.993Z,12.69
2022-10-08T20:32:04.443Z,12.58
2022-10-08T20:37:06.857Z,12.48
2022-10-08T20:42:09.646Z,12.40
2022-10-08T20:47:12.076Z,12.32
2022-10-08T20:52:14.548Z,12.26
2022-10-08T20:57:17.005Z,12.21
2022-10-08T21:02:19.978Z,12.17
2022-10-08T21:07:22.566Z,12.15
2022-10-08T21:12:24.996Z,12.10
2022-10-08T21:17:27.423Z,12.06
2022-10-08T21:22:29.930Z,12.02
2022-10-08T21:27:32.414Z,11.95
2022-10-08T21:32:34.842Z,11.91
2022-10-08T21:37:37.707Z,11.93
2022-10-08T21:42:41.183Z,11.97
2022-10-08T21:47:43.564Z,12.02
2022-10-08T21:52:46.380Z,12.06
2022-10-08T21:57:49.047Z,12.07
2022-10-08T22:02:51.765Z,12.06
2022-10-08T22:07:54.259Z,12.04
2022-10-08T22:12:56.732Z,12.04
2022-10-08T22:17:59.134Z,12.05
2022-10-08T22:23:01.531Z,12.04
2022-10-08T22:28:04.000Z,12.01
2022-10-08T22:33:06.527Z,12.00
2022-10-08T22:38:10.122Z,11.97
2022-10-08T22:43:12.784Z,11.96
2022-10-08T22:48:15.278Z,11.97
2022-10-08T22:53:17.804Z,11.89
2022-10-08T22:58:20.253Z,11.81
2022-10-08T23:03:22.770Z,11.74
2022-10-08T23:08:25.375Z,11.69
2022-10-08T23:13:28.808Z,11.60
2022-10-08T23:18:34.172Z,11.48
2022-10-08T23:23:36.785Z,11.35
2022-10-08T23:28:39.947Z,11.22
2022-10-08T23:33:44.736Z,11.08
2022-10-08T23:38:47.621Z,10.94
2022-10-08T23:43:51.637Z,10.85
2022-10-08T23:48:55.069Z,10.76
2022-10-08T23:53:58.040Z,10.69
2022-10-08T23:59:00.914Z,10.64
