createdAt,value
2023-03-04T00:00:43.271Z,19.13
2023-03-04T00:03:11.233Z,19.12
2023-03-04T00:05:40.213Z,19.11
2023-03-04T00:08:09.084Z,19.09
2023-03-04T00:10:35.574Z,19.07
2023-03-04T00:13:02.072Z,19.07
2023-03-04T00:15:28.482Z,19.05
2023-03-04T00:17:55.149Z,19.05
2023-03-04T00:20:21.573Z,19.03
2023-03-04T00:22:48.156Z,19.02
2023-03-04T00:25:15.016Z,19.00
2023-03-04T00:27:41.418Z,18.99
2023-03-04T00:30:08.107Z,18.98
2023-03-04T00:32:34.725Z,18.96
2023-03-04T00:35:01.349Z,18.95
2023-03-04T00:37:27.957Z,18.92
2023-03-04T00:39:54.543Z,18.92
2023-03-04T00:42:21.010Z,18.91
2023-03-04T00:44:48.670Z,18.90
2023-03-04T00:47:16.907Z,18.88
2023-03-04T00:49:43.526Z,18.88
2023-03-04T00:52:10.596Z,18.86
2023-03-04T00:54:37.009Z,18.85
2023-03-04T00:57:03.478Z,18.84
2023-03-04T00:59:29.940Z,18.84
2023-03-04T01:01:56.375Z,18.82
2023-03-04T01:04:25.168Z,18.82
2023-03-04T01:06:51.964Z,18.81
2023-03-04T01:09:18.391Z,18.80
2023-03-04T01:11:44.842Z,18.78
2023-03-04T01:14:11.260Z,18.76
2023-03-04T01:16:39.580Z,18.76
2023-03-04T01:19:06.030Z,18.74
2023-03-04T01:21:32.440Z,18.73
2023-03-04T01:23:58.934Z,18.76
2023-03-04T01:26:25.568Z,18.84
2023-03-04T01:28:52.000Z,18.99
2023-03-04T01:31:20.543Z,19.19
2023-03-04T01:33:47.119Z,19.38
2023-03-04T01:36:13.557Z,19.58
2023-03-04T01:38:40.082Z,19.74
2023-03-04T01:41:07.488Z,19.89
2023-03-04T01:43:33.876Z,20.08
2023-03-04T01:46:02.886Z,20.23
2023-03-04T01:48:31.427Z,20.38
2023-03-04T01:50:59.618Z,20.52
2023-03-04T01:53:26.777Z,20.63
2023-03-04T01:55:54.609Z,20.73
2023-03-04T01:58:21.221Z,20.78
2023-03-04T02:00:50.735Z,20.82
2023-03-04T02:03:19.637Z,20.87
2023-03-04T02:05:46.945Z,20.89
2023-03-04T02:08:13.455Z,20.91
2023-03-04T02:10:40.663Z,20.93
2023-03-04T02:13:07.080Z,20.95
2023-03-04T02:15:33.692Z,20.96
2023-03-04T02:18:00.498Z,20.97
2023-03-04T02:20:32.899Z,20.98
2023-03-04T02:22:59.386Z,21.00
2023-03-04T02:25:27.616Z,21.00
2023-03-04T02:27:54.093Z,21.02
2023-03-04T02:30:23.526Z,21.03
2023-03-04T02:32:50.027Z,21.03
2023-03-04T02:35:17.403Z,21.02
2023-03-04T02:37:44.136Z,21.05
2023-03-04T02:40:29.551Z,21.06
2023-03-04T02:42:56.249Z,21.08
2023-03-04T02:45:41.613Z,21.08
2023-03-04T02:48:08.297Z,21.07
2023-03-04T02:50:36.188Z,21.08
2023-03-04T02:53:02.815Z,21.09
2023-03-04T02:55:29.599Z,21.13
2023-03-04T02:57:56.123Z,21.15
2023-03-04T03:00:22.574Z,21.15
2023-03-04T03:02:49.057Z,21.14
2023-03-04T03:05:15.591Z,21.10
2023-03-04T03:07:41.973Z,21.05
2023-03-04T03:10:11.724Z,21.00
2023-03-04T03:12:38.224Z,20.96
2023-03-04T03:15:04.837Z,20.89
2023-03-04T03:17:31.393Z,20.83
2023-03-04T03:19:57.982Z,20.78
2023-03-04T03:22:24.529Z,20.73
2023-03-04T03:24:50.957Z,20.67
2023-03-04T03:27:17.370Z,20.64
2023-03-04T03:29:43.834Z,20.60
2023-03-04T03:32:12.467Z,20.57
2023-03-04T03:34:38.952Z,20.52
2023-03-04T03:37:05.348Z,20.50
2023-03-04T03:39:31.906Z,20.45
2023-03-04T03:41:58.397Z,20.44
2023-03-04T03:44:24.937Z,20.43
2023-03-04T03:46:51.534Z,20.44
2023-03-04T03:49:17.981Z,20.46
2023-03-04T03:51:44.657Z,20.48
2023-03-04T03:54:13.814Z,20.49
2023-03-04T03:56:40.244Z,20.56
2023-03-04T03:59:06.741Z,20.62
2023-03-04T04:01:33.824Z,20.70
2023-03-04T04:04:00.414Z,20.79
2023-03-04T04:06:26.870Z,20.88
2023-03-04T04:08:55.510Z,21.03
2023-03-04T04:11:22.004Z,21.19
2023-03-04T04:13:48.485Z,21.38
2023-03-04T04:16:14.938Z,21.52
2023-03-04T04:18:41.424Z,21.63
2023-03-04T04:21:07.859Z,21.70
2023-03-04T04:23:34.349Z,21.76
2023-03-04T04:26:00.785Z,21.79
2023-03-04T04:28:27.211Z,21.82
2023-03-04T04:30:53.629Z,21.84
2023-03-04T04:33:20.120Z,21.87
2023-03-04T04:35:46.555Z,21.90
2023-03-04T04:38:13.025Z,21.94
2023-03-04T04:40:39.424Z,21.97
2023-03-04T04:43:05.926Z,21.98
2023-03-04T04:45:32.393Z,22.01
2023-03-04T04:47:58.856Z,22.02
2023-03-04T04:50:25.255Z,22.01
2023-03-04T04:52:51.677Z,22.00
2023-03-04T04:55:18.138Z,21.98
2023-03-04T04:57:44.568Z,21.95
2023-03-04T05:00:11.273Z,21.91
2023-03-04T05:02:37.756Z,21.88
2023-03-04T05:05:04.676Z,21.83
2023-03-04T05:07:31.066Z,21.80
2023-03-04T05:09:57.493Z,21.76
2023-03-04T05:12:23.938Z,21.73
2023-03-04T05:14:50.364Z,21.68
2023-03-04T05:17:16.852Z,21.64
2023-03-04T05:19:43.282Z,21.60
2023-03-04T05:22:09.658Z,21.57
2023-03-04T05:24:36.154Z,21.52
2023-03-04T05:27:02.549Z,21.49
2023-03-04T05:29:28.948Z,21.46
2023-03-04T05:31:55.392Z,21.45
2023-03-04T05:34:21.845Z,21.42
2023-03-04T05:36:48.260Z,21.40
2023-03-04T05:39:14.800Z,21.38
2023-03-04T05:41:41.211Z,21.37
2023-03-04T05:44:09.911Z,21.35
2023-03-04T05:46:36.401Z,21.33
2023-03-04T05:49:03.037Z,21.32
2023-03-04T05:51:29.633Z,21.32
2023-03-04T05:53:56.076Z,21.31
2023-03-04T05:56:22.601Z,21.31
2023-03-04T05:58:52.070Z,21.29
2023-03-04T06:01:18.473Z,21.30
2023-03-04T06:03:49.281Z,21.30
2023-03-04T06:06:15.817Z,21.30
2023-03-04T06:08:42.254Z,21.31
2023-03-04T06:11:08.680Z,21.32
2023-03-04T06:13:35.158Z,21.31
2023-03-04T06:16:01.659Z,21.32
2023-03-04T06:18:28.190Z,21.31
2023-03-04T06:20:58.595Z,21.32
2023-03-04T06:23:25.150Z,21.34
2023-03-04T06:25:52.445Z,21.35
2023-03-04T06:28:18.857Z,21.35
2023-03-04T06:30:45.312Z,21.36
2023-03-04T06:33:11.742Z,21.36
2023-03-04T06:35:38.290Z,21.36
2023-03-04T06:38:04.778Z,21.35
2023-03-04T06:40:31.381Z,21.37
2023-03-04T06:42:57.799Z,21.36
2023-03-04T06:45:26.785Z,21.38
2023-03-04T06:47:55.215Z,21.38
2023-03-04T06:50:22.904Z,21.38
2023-03-04T06:52:49.498Z,21.39
2023-03-04T06:55:16.230Z,21.40
2023-03-04T06:57:42.651Z,21.39
2023-03-04T07:00:09.401Z,21.39
2023-03-04T07:02:35.934Z,21.40
2023-03-04T07:05:02.345Z,21.41
2023-03-04T07:07:28.800Z,21.41
2023-03-04T07:09:55.228Z,21.42
2023-03-04T07:12:21.728Z,21.43
2023-03-04T07:14:50.579Z,21.43
2023-03-04T07:17:17.006Z,21.44
2023-03-04T07:19:43.476Z,21.44
2023-03-04T07:22:09.924Z,21.45
2023-03-04T07:24:38.768Z,21.45
2023-03-04T07:27:07.593Z,21.48
2023-03-04T07:29:34.037Z,21.50
2023-03-04T07:32:00.692Z,21.53
2023-03-04T07:34:27.485Z,21.56
2023-03-04T07:36:53.959Z,21.59
2023-03-04T07:39:20.398Z,21.63
2023-03-04T07:41:46.801Z,21.67
2023-03-04T07:44:13.634Z,21.71
2023-03-04T07:46:40.205Z,21.76
2023-03-04T07:49:07.326Z,21.81
2023-03-04T07:51:34.991Z,21.84
2023-03-04T07:54:01.447Z,21.86
2023-03-04T07:56:28.972Z,21.88
2023-03-04T07:58:56.441Z,21.88
2023-03-04T08:01:23.913Z,21.88
2023-03-04T08:03:50.463Z,21.89
2023-03-04T08:06:17.191Z,21.88
2023-03-04T08:08:43.893Z,21.91
2023-03-04T08:11:11.385Z,21.92
2023-03-04T08:13:37.880Z,21.95
2023-03-04T08:16:04.497Z,21.94
2023-03-04T08:18:30.992Z,21.96
2023-03-04T08:20:57.418Z,21.97
2023-03-04T08:23:24.116Z,21.98
2023-03-04T08:25:50.614Z,21.99
2023-03-04T08:28:17.125Z,21.97
2023-03-04T08:30:43.700Z,21.97
2023-03-04T08:33:10.341Z,21.96
2023-03-04T08:35:37.520Z,21.94
2023-03-04T08:38:04.028Z,21.93
2023-03-04T08:40:31.141Z,21.91
2023-03-04T08:42:57.538Z,21.91
2023-03-04T08:45:23.997Z,21.91
2023-03-04T08:47:50.837Z,21.88
2023-03-04T08:50:17.325Z,21.89
2023-03-04T08:52:43.740Z,21.87
2023-03-04T08:55:10.228Z,21.86
2023-03-04T08:57:39.716Z,21.86
2023-03-04T09:00:06.536Z,21.87
2023-03-04T09:02:34.114Z,21.88
2023-03-04T09:05:00.531Z,21.88
2023-03-04T09:07:27.067Z,21.88
2023-03-04T09:09:53.488Z,21.88
2023-03-04T09:12:19.998Z,21.89
2023-03-04T09:14:46.406Z,21.88
2023-03-04T09:17:12.803Z,21.88
2023-03-04T09:19:39.295Z,21.89
2023-03-04T09:22:05.693Z,21.89
2023-03-04T09:24:32.063Z,21.89
2023-03-04T09:26:58.484Z,21.88
2023-03-04T09:29:24.956Z,21.89
2023-03-04T09:31:51.420Z,21.89
2023-03-04T09:34:18.016Z,21.89
2023-03-04T09:36:44.657Z,21.89
2023-03-04T09:39:11.182Z,21.88
2023-03-04T09:41:39.300Z,21.88
2023-03-04T09:44:07.711Z,21.89
2023-03-04T09:46:36.264Z,21.89
2023-03-04T09:49:03.289Z,21.90
2023-03-04T09:51:49.127Z,21.88
2023-03-04T09:54:18.653Z,21.89
2023-03-04T09:56:45.338Z,21.89
2023-03-04T09:59:11.740Z,21.88
2023-03-04T10:01:50.545Z,21.88
2023-03-04T10:04:37.329Z,21.89
2023-03-04T10:07:03.815Z,21.89
2023-03-04T10:09:32.945Z,21.88
2023-03-04T10:12:01.689Z,21.88
2023-03-04T10:14:35.649Z,21.88
2023-03-04T10:17:16.781Z,21.88
2023-03-04T10:19:52.560Z,21.88
2023-03-04T10:22:37.760Z,21.87
2023-03-04T10:25:17.877Z,21.87
2023-03-04T10:27:55.164Z,21.86
2023-03-04T10:30:40.344Z,21.86
2023-03-04T10:33:11.849Z,21.86
2023-03-04T10:35:38.412Z,21.87
2023-03-04T10:38:04.931Z,21.84
2023-03-04T10:40:31.785Z,21.85
2023-03-04T10:42:58.818Z,21.84
2023-03-04T10:45:25.934Z,21.83
2023-03-04T10:47:53.303Z,21.83
2023-03-04T10:50:29.310Z,21.83
2023-03-04T10:52:56.028Z,21.81
2023-03-04T10:55:24.230Z,21.79
2023-03-04T10:58:10.877Z,21.78
2023-03-04T11:00:37.281Z,21.78
2023-03-04T11:03:22.628Z,21.77
2023-03-04T11:05:49.093Z,21.76
2023-03-04T11:08:19.444Z,21.75
2023-03-04T11:10:45.938Z,21.73
2023-03-04T11:13:12.338Z,21.72
2023-03-04T11:15:51.078Z,21.70
2023-03-04T11:18:17.584Z,21.69
2023-03-04T11:20:46.754Z,21.68
2023-03-04T11:23:14.692Z,21.66
2023-03-04T11:25:42.506Z,21.64
2023-03-04T11:28:29.349Z,21.64
2023-03-04T11:30:56.819Z,21.63
2023-03-04T11:33:29.448Z,21.60
2023-03-04T11:35:58.259Z,21.59
2023-03-04T11:38:44.652Z,21.58
2023-03-04T11:41:32.031Z,21.57
2023-03-04T11:43:59.342Z,21.56
2023-03-04T11:46:44.876Z,21.54
2023-03-04T11:49:11.261Z,21.52
2023-03-04T11:51:37.743Z,21.51
2023-03-04T11:54:24.511Z,21.49
2023-03-04T11:56:51.850Z,21.48
2023-03-04T11:59:18.340Z,21.46
2023-03-04T12:01:53.780Z,21.45
2023-03-04T12:04:29.342Z,21.44
2023-03-04T12:06:55.797Z,21.42
2023-03-04T12:09:28.358Z,21.41
2023-03-04T12:11:58.205Z,21.39
2023-03-04T12:14:24.573Z,21.38
2023-03-04T12:16:57.841Z,21.37
2023-03-04T12:19:35.023Z,21.37
2023-03-04T12:22:07.789Z,21.35
2023-03-04T12:24:40.294Z,21.32
2023-03-04T12:27:25.599Z,21.32
2023-03-04T12:30:05.760Z,21.30
2023-03-04T12:32:47.364Z,21.28
2023-03-04T12:35:19.545Z,21.27
2023-03-04T12:38:06.448Z,21.27
2023-03-04T12:40:35.782Z,21.24
2023-03-04T12:43:05.232Z,21.23
2023-03-04T12:45:44.335Z,21.23
2023-03-04T12:48:22.781Z,21.21
2023-03-04T12:51:09.904Z,21.20
2023-03-04T12:53:42.582Z,21.18
2023-03-04T12:56:10.405Z,21.17
2023-03-04T12:58:36.908Z,21.17
2023-03-04T13:01:06.384Z,21.15
2023-03-04T13:03:42.262Z,21.13
2023-03-04T13:06:18.393Z,21.13
2023-03-04T13:08:45.927Z,21.12
2023-03-04T13:11:32.668Z,21.09
2023-03-04T13:14:03.135Z,21.09
2023-03-04T13:16:32.707Z,21.08
2023-03-04T13:18:59.309Z,21.06
2023-03-04T13:21:26.404Z,21.04
2023-03-04T13:23:53.462Z,21.03
2023-03-04T13:26:21.429Z,21.02
2023-03-04T13:28:52.254Z,21.01
2023-03-04T13:31:23.713Z,21.01
2023-03-04T13:33:53.265Z,20.97
2023-03-04T13:36:49.548Z,20.96
2023-03-04T13:39:15.946Z,20.95
2023-03-04T13:41:48.502Z,20.94
2023-03-04T13:44:35.144Z,20.93
2023-03-04T13:47:14.746Z,20.93
2023-03-04T13:49:41.272Z,20.91
2023-03-04T13:52:26.205Z,20.90
2023-03-04T13:54:52.704Z,20.88
2023-03-04T13:57:19.207Z,20.88
2023-03-04T13:59:46.657Z,20.86
2023-03-04T14:02:14.980Z,20.85
2023-03-04T14:04:42.251Z,20.84
2023-03-04T14:07:22.157Z,20.82
2023-03-04T14:10:02.455Z,20.82
2023-03-04T14:12:29.725Z,20.80
2023-03-04T14:14:56.663Z,20.79
2023-03-04T14:17:27.451Z,20.77
2023-03-04T14:19:54.085Z,20.76
2023-03-04T14:22:23.749Z,20.75
2023-03-04T14:24:59.995Z,20.74
2023-03-04T14:27:26.486Z,20.73
2023-03-04T14:29:59.529Z,20.73
2023-03-04T14:32:26.091Z,20.71
2023-03-04T14:34:54.646Z,20.70
2023-03-04T14:37:41.355Z,20.68
2023-03-04T14:40:08.649Z,20.68
2023-03-04T14:42:37.693Z,20.66
2023-03-04T14:45:04.305Z,20.65
2023-03-04T14:47:35.127Z,20.65
2023-03-04T14:50:03.708Z,20.64
2023-03-04T14:52:40.227Z,20.62
2023-03-04T14:55:19.109Z,20.61
2023-03-04T14:57:46.411Z,20.61
2023-03-04T15:00:21.871Z,20.60
2023-03-04T15:02:55.013Z,20.59
2023-03-04T15:05:39.526Z,20.59
2023-03-04T15:08:07.093Z,20.57
2023-03-04T15:10:37.214Z,20.56
2023-03-04T15:13:04.732Z,20.56
2023-03-04T15:15:31.241Z,20.55
2023-03-04T15:18:01.113Z,20.53
2023-03-04T15:20:28.341Z,20.52
2023-03-04T15:22:54.757Z,20.52
2023-03-04T15:25:21.350Z,20.51
2023-03-04T15:27:47.942Z,20.50
2023-03-04T15:30:25.419Z,20.49
2023-03-04T15:32:51.789Z,20.48
2023-03-04T15:35:18.814Z,20.47
2023-03-04T15:37:45.259Z,20.45
2023-03-04T15:40:34.919Z,20.45
2023-03-04T15:43:02.109Z,20.43
2023-03-04T15:45:32.505Z,20.43
2023-03-04T15:48:04.270Z,20.41
2023-03-04T15:50:30.666Z,20.40
2023-03-04T15:52:58.737Z,20.39
2023-03-04T15:55:25.168Z,20.38
2023-03-04T15:57:53.094Z,20.37
2023-03-04T16:00:19.581Z,20.36
2023-03-04T16:02:46.461Z,20.34
2023-03-04T16:05:13.011Z,20.34
2023-03-04T16:07:40.568Z,20.32
2023-03-04T16:10:08.204Z,20.31
2023-03-04T16:12:34.674Z,20.31
2023-03-04T16:15:01.124Z,20.28
2023-03-04T16:17:27.540Z,20.28
2023-03-04T16:19:53.997Z,20.27
2023-03-04T16:22:24.146Z,20.26
2023-03-04T16:24:50.628Z,20.26
2023-03-04T16:27:18.087Z,20.26
2023-03-04T16:29:44.570Z,20.25
2023-03-04T16:32:11.070Z,20.23
2023-03-04T16:34:37.524Z,20.22
2023-03-04T16:37:05.859Z,20.22
2023-03-04T16:39:32.299Z,20.20
2023-03-04T16:41:58.981Z,20.19
2023-03-04T16:44:25.489Z,20.19
2023-03-04T16:46:52.121Z,20.18
2023-03-04T16:49:18.569Z,20.17
2023-03-04T16:51:45.856Z,20.15
2023-03-04T16:54:29.888Z,20.14
2023-03-04T16:56:56.919Z,20.13
2023-03-04T16:59:23.315Z,20.11
2023-03-04T17:01:49.891Z,20.09
2023-03-04T17:04:18.590Z,20.09
2023-03-04T17:06:44.988Z,20.08
2023-03-04T17:09:11.402Z,20.07
2023-03-04T17:11:37.821Z,20.05
2023-03-04T17:14:04.326Z,20.05
2023-03-04T17:16:31.097Z,20.03
2023-03-04T17:18:57.603Z,20.01
2023-03-04T17:21:24.828Z,19.99
2023-03-04T17:23:51.588Z,19.99
2023-03-04T17:26:21.101Z,19.97
2023-03-04T17:28:48.034Z,19.97
2023-03-04T17:31:15.135Z,19.95
2023-03-04T17:33:41.733Z,19.94
2023-03-04T17:36:11.278Z,19.92
2023-03-04T17:38:38.202Z,19.92
2023-03-04T17:41:07.574Z,19.91
2023-03-04T17:43:33.999Z,19.89
2023-03-04T17:46:04.182Z,19.88
2023-03-04T17:48:30.626Z,19.87
2023-03-04T17:50:59.552Z,19.85
2023-03-04T17:53:26.028Z,19.84
2023-03-04T17:55:56.697Z,19.83
2023-03-04T17:58:25.328Z,19.82
2023-03-04T18:00:52.119Z,19.82
2023-03-04T18:03:18.643Z,19.79
2023-03-04T18:05:45.080Z,19.79
2023-03-04T18:08:11.466Z,19.78
2023-03-04T18:10:37.985Z,19.77
2023-03-04T18:13:04.461Z,19.75
2023-03-04T18:15:31.188Z,19.75
2023-03-04T18:17:57.655Z,19.73
2023-03-04T18:20:24.119Z,19.72
2023-03-04T18:22:53.488Z,19.71
2023-03-04T18:25:21.439Z,19.68
2023-03-04T18:27:47.899Z,19.67
2023-03-04T18:30:17.652Z,19.65
2023-03-04T18:32:51.720Z,19.64
2023-03-04T18:35:19.644Z,19.63
2023-03-04T18:37:46.206Z,19.61
2023-03-04T18:40:12.899Z,19.60
2023-03-04T18:42:39.452Z,19.59
2023-03-04T18:45:06.199Z,19.58
2023-03-04T18:47:32.925Z,19.57
2023-03-04T18:49:59.344Z,19.56
2023-03-04T18:52:25.778Z,19.57
2023-03-04T18:54:52.166Z,19.55
2023-03-04T18:57:18.658Z,19.54
2023-03-04T18:59:47.072Z,19.51
2023-03-04T19:02:31.965Z,19.49
2023-03-04T19:05:00.563Z,19.47
2023-03-04T19:07:27.173Z,19.45
2023-03-04T19:09:53.612Z,19.43
2023-03-04T19:12:20.106Z,19.43
2023-03-04T19:14:46.552Z,19.39
2023-03-04T19:17:14.189Z,19.38
2023-03-04T19:19:41.044Z,19.37
2023-03-04T19:22:07.653Z,19.36
2023-03-04T19:24:36.277Z,19.35
2023-03-04T19:27:02.942Z,19.34
2023-03-04T19:29:29.853Z,19.32
2023-03-04T19:31:56.390Z,19.30
2023-03-04T19:34:22.813Z,19.29
2023-03-04T19:36:49.288Z,19.27
2023-03-04T19:39:16.848Z,19.28
2023-03-04T19:41:44.158Z,19.26
2023-03-04T19:44:10.578Z,19.24
2023-03-04T19:46:37.008Z,19.25
2023-03-04T19:49:04.627Z,19.25
2023-03-04T19:51:32.789Z,19.22
2023-03-04T19:53:59.438Z,19.20
2023-03-04T19:56:25.877Z,19.20
2023-03-04T19:58:55.618Z,19.17
2023-03-04T20:01:25.580Z,19.17
2023-03-04T20:03:52.026Z,19.16
2023-03-04T20:06:18.483Z,19.16
2023-03-04T20:08:44.882Z,19.14
2023-03-04T20:11:14.181Z,19.14
2023-03-04T20:13:40.620Z,19.13
2023-03-04T20:16:07.884Z,19.12
2023-03-04T20:18:34.425Z,19.12
2023-03-04T20:21:00.927Z,19.12
2023-03-04T20:23:29.275Z,19.10
2023-03-04T20:25:55.822Z,19.10
2023-03-04T20:28:22.863Z,19.09
2023-03-04T20:30:49.283Z,19.06
2023-03-04T20:33:15.751Z,19.05
2023-03-04T20:35:42.337Z,19.02
2023-03-04T20:38:09.027Z,19.01
2023-03-04T20:40:36.000Z,19.00
2023-03-04T20:43:05.441Z,19.00
2023-03-04T20:45:36.265Z,18.98
2023-03-04T20:48:05.920Z,18.98
2023-03-04T20:50:32.358Z,18.97
2023-03-04T20:52:58.796Z,18.97
2023-03-04T20:55:27.948Z,18.96
2023-03-04T20:57:54.553Z,18.96
2023-03-04T21:00:21.139Z,18.93
2023-03-04T21:02:47.559Z,18.93
2023-03-04T21:05:14.123Z,18.93
2023-03-04T21:07:40.530Z,18.93
2023-03-04T21:10:07.256Z,18.91
2023-03-04T21:12:33.854Z,18.90
2023-03-04T21:15:00.333Z,18.89
2023-03-04T21:17:26.730Z,18.88
2023-03-04T21:19:53.396Z,18.87
2023-03-04T21:22:20.068Z,18.86
2023-03-04T21:24:46.799Z,18.85
2023-03-04T21:27:14.998Z,18.84
2023-03-04T21:29:41.420Z,18.81
2023-03-04T21:32:23.446Z,18.81
2023-03-04T21:34:52.108Z,18.80
2023-03-04T21:37:22.130Z,18.80
2023-03-04T21:39:48.602Z,18.80
2023-03-04T21:42:15.096Z,18.78
2023-03-04T21:44:50.481Z,18.77
2023-03-04T21:47:17.738Z,18.76
2023-03-04T21:49:44.249Z,18.75
2023-03-04T21:52:10.748Z,18.74
2023-03-04T21:54:37.224Z,18.71
2023-03-04T21:57:03.676Z,18.70
2023-03-04T21:59:30.177Z,18.70
2023-03-04T22:01:56.822Z,18.70
2023-03-04T22:04:23.284Z,18.69
2023-03-04T22:06:49.667Z,18.68
2023-03-04T22:09:16.100Z,18.70
2023-03-04T22:11:42.632Z,18.80
2023-03-04T22:14:09.790Z,18.93
2023-03-04T22:16:48.993Z,19.14
2023-03-04T22:19:20.755Z,19.31
2023-03-04T22:21:47.154Z,19.52
2023-03-04T22:24:13.595Z,19.70
2023-03-04T22:26:40.089Z,19.89
2023-03-04T22:29:06.577Z,20.10
2023-03-04T22:31:34.111Z,20.26
2023-03-04T22:34:01.493Z,20.40
2023-03-04T22:36:31.748Z,20.53
2023-03-04T22:38:58.196Z,20.64
2023-03-04T22:41:24.642Z,20.73
2023-03-04T22:43:51.080Z,20.80
2023-03-04T22:46:19.528Z,20.85
2023-03-04T22:48:45.952Z,20.90
2023-03-04T22:51:12.700Z,20.93
2023-03-04T22:53:39.593Z,20.96
2023-03-04T22:56:06.550Z,20.98
2023-03-04T22:58:33.589Z,21.00
2023-03-04T23:01:00.057Z,21.02
2023-03-04T23:03:26.474Z,21.05
2023-03-04T23:06:06.355Z,21.07
2023-03-04T23:08:35.945Z,21.09
2023-03-04T23:11:02.653Z,21.12
2023-03-04T23:13:29.417Z,21.14
2023-03-04T23:15:55.969Z,21.16
2023-03-04T23:18:22.474Z,21.19
2023-03-04T23:20:48.906Z,21.20
2023-03-04T23:23:15.318Z,21.21
2023-03-04T23:25:41.732Z,21.23
2023-03-04T23:28:08.294Z,21.25
2023-03-04T23:30:35.445Z,21.26
2023-03-04T23:33:01.934Z,21.27
2023-03-04T23:35:28.373Z,21.28
2023-03-04T23:37:54.847Z,21.29
2023-03-04T23:40:21.388Z,21.29
2023-03-04T23:42:47.775Z,21.31
2023-03-04T23:45:14.210Z,21.32
2023-03-04T23:47:40.588Z,21.34
2023-03-04T23:50:08.785Z,21.35
2023-03-04T23:52:35.292Z,21.36
2023-03-04T23:55:01.736Z,21.36
2023-03-04T23:57:28.187Z,21.38
2023-03-04T23:59:54.699Z,21.39
