createdAt,value
2019-03-09T00:00:54.465Z,65.09
2019-03-09T00:01:54.442Z,65.61
2019-03-09T00:02:54.433Z,65.43
2019-03-09T00:03:54.422Z,65.09
2019-03-09T00:04:54.412Z,65.50
2019-03-09T00:05:54.411Z,65.71
2019-03-09T00:06:54.389Z,65.71
2019-03-09T00:07:54.380Z,65.30
2019-03-09T00:08:54.367Z,65.50
2019-03-09T00:09:54.357Z,66.02
2019-03-09T00:10:54.359Z,65.71
2019-03-09T00:11:54.334Z,65.71
2019-03-09T00:12:54.322Z,65.71
2019-03-09T00:13:54.890Z,65.40
2019-03-09T00:14:54.303Z,65.50
2019-03-09T00:15:54.301Z,65.61
2019-03-09T00:16:54.283Z,65.71
2019-03-09T00:17:54.269Z,66.02
2019-03-09T00:18:54.260Z,65.50
2019-03-09T00:19:54.247Z,65.30
2019-03-09T00:20:54.247Z,65.81
2019-03-09T00:21:54.226Z,65.71
2019-03-09T00:22:54.215Z,65.09
2019-03-09T00:23:54.203Z,65.30
2019-03-09T00:24:54.195Z,65.71
2019-03-09T00:25:54.192Z,64.78
2019-03-09T00:26:54.177Z,65.19
2019-03-09T00:27:54.161Z,64.99
2019-03-09T00:28:54.150Z,65.30
2019-03-09T00:29:54.138Z,65.09
2019-03-09T00:30:54.138Z,64.78
2019-03-09T00:31:54.117Z,64.47
2019-03-09T00:32:54.108Z,65.40
2019-03-09T00:33:54.097Z,64.47
2019-03-09T00:34:54.093Z,65.19
2019-03-09T00:35:54.083Z,64.78
2019-03-09T00:36:54.063Z,65.09
2019-03-09T00:37:54.050Z,65.30
2019-03-09T00:38:54.041Z,65.40
2019-03-09T00:39:54.034Z,64.89
2019-03-09T00:40:54.029Z,65.09
2019-03-09T00:41:54.011Z,65.19
2019-03-09T00:42:53.998Z,65.09
2019-03-09T00:43:53.989Z,65.09
2019-03-09T00:44:53.977Z,65.19
2019-03-09T00:45:53.984Z,65.50
2019-03-09T00:46:53.955Z,65.19
2019-03-09T00:47:53.944Z,64.68
2019-03-09T00:48:55.016Z,65.30
2019-03-09T00:49:53.925Z,65.09
2019-03-09T00:50:53.920Z,64.68
2019-03-09T00:51:53.900Z,65.30
2019-03-09T00:52:53.894Z,65.19
2019-03-09T00:53:53.878Z,64.68
2019-03-09T00:54:53.866Z,64.99
2019-03-09T00:55:53.894Z,64.89
2019-03-09T00:56:53.846Z,65.30
2019-03-09T00:57:53.835Z,64.99
2019-03-09T00:58:53.823Z,64.99
2019-03-09T00:59:53.818Z,64.96
2019-03-09T01:00:53.805Z,64.75
2019-03-09T01:01:53.799Z,64.99
2019-03-09T01:02:53.779Z,64.99
2019-03-09T01:03:53.773Z,65.81
2019-03-09T01:04:53.757Z,65.61
2019-03-09T01:05:53.748Z,65.71
2019-03-09T01:06:53.753Z,66.02
2019-03-09T01:07:53.732Z,65.81
2019-03-09T01:08:53.716Z,65.61
2019-03-09T01:09:53.704Z,65.81
2019-03-09T01:10:53.696Z,65.81
2019-03-09T01:11:53.692Z,65.61
2019-03-09T01:12:53.685Z,65.81
2019-03-09T01:13:53.660Z,66.94
2019-03-09T01:14:53.652Z,66.64
2019-03-09T01:15:53.640Z,65.61
2019-03-09T01:16:53.639Z,66.94
2019-03-09T01:17:53.616Z,66.22
2019-03-09T01:18:53.607Z,65.81
2019-03-09T01:19:53.595Z,66.02
2019-03-09T01:20:53.586Z,66.33
2019-03-09T01:21:53.582Z,66.36
2019-03-09T01:22:53.562Z,66.43
2019-03-09T01:23:53.554Z,66.53
2019-03-09T01:24:53.542Z,65.61
2019-03-09T01:25:53.532Z,65.71
2019-03-09T01:26:53.545Z,65.81
2019-03-09T01:27:53.508Z,65.81
2019-03-09T01:28:53.499Z,66.02
2019-03-09T01:29:53.489Z,66.53
2019-03-09T01:30:53.475Z,65.81
2019-03-09T01:31:53.469Z,65.71
2019-03-09T01:32:53.467Z,65.61
2019-03-09T01:33:53.444Z,66.74
2019-03-09T01:34:53.432Z,66.74
2019-03-09T01:35:53.420Z,67.46
2019-03-09T01:36:53.411Z,67.05
2019-03-09T01:37:53.414Z,67.25
2019-03-09T01:38:53.388Z,67.29
2019-03-09T01:39:53.378Z,67.05
2019-03-09T01:40:53.383Z,67.36
2019-03-09T01:41:53.361Z,67.29
2019-03-09T01:42:53.355Z,67.36
2019-03-09T01:43:53.338Z,67.18
2019-03-09T01:44:53.323Z,67.39
2019-03-09T01:45:53.313Z,67.57
2019-03-09T01:46:53.309Z,67.15
2019-03-09T01:47:53.302Z,67.15
2019-03-09T01:48:53.286Z,67.25
2019-03-09T01:49:53.270Z,67.25
2019-03-09T01:50:53.263Z,67.36
2019-03-09T01:51:53.249Z,67.46
2019-03-09T01:52:53.246Z,67.15
2019-03-09T01:53:53.225Z,67.25
2019-03-09T01:54:53.216Z,67.46
2019-03-09T01:55:53.207Z,67.66
2019-03-09T01:56:53.193Z,67.46
2019-03-09T01:57:53.196Z,67.77
2019-03-09T01:58:53.176Z,67.25
2019-03-09T01:59:53.165Z,67.66
2019-03-09T02:00:53.149Z,67.87
2019-03-09T02:01:53.139Z,67.87
2019-03-09T02:02:53.138Z,67.87
2019-03-09T02:03:53.116Z,67.97
2019-03-09T02:04:53.106Z,67.77
2019-03-09T02:05:53.095Z,67.36
2019-03-09T02:06:53.085Z,67.77
2019-03-09T02:07:53.082Z,67.77
2019-03-09T02:08:53.063Z,67.36
2019-03-09T02:09:53.052Z,67.66
2019-03-09T02:10:53.040Z,68.18
2019-03-09T02:11:53.034Z,68.70
2019-03-09T02:12:53.027Z,67.97
2019-03-09T02:13:53.011Z,67.97
2019-03-09T02:14:52.997Z,68.59
2019-03-09T02:15:52.990Z,68.39
2019-03-09T02:16:52.978Z,68.18
2019-03-09T02:17:52.977Z,68.08
2019-03-09T02:18:52.953Z,68.49
2019-03-09T02:19:52.943Z,68.49
2019-03-09T02:20:52.932Z,68.18
2019-03-09T02:21:52.923Z,68.08
2019-03-09T02:22:52.922Z,68.39
2019-03-09T02:23:52.927Z,68.70
2019-03-09T02:24:52.891Z,68.08
2019-03-09T02:25:52.877Z,68.49
2019-03-09T02:26:52.866Z,68.18
2019-03-09T02:27:52.873Z,68.49
2019-03-09T02:28:52.843Z,67.97
2019-03-09T02:29:52.835Z,69.01
2019-03-09T02:30:52.822Z,68.70
2019-03-09T02:31:52.816Z,68.08
2019-03-09T02:32:52.810Z,68.18
2019-03-09T02:33:52.790Z,68.70
2019-03-09T02:34:52.779Z,68.80
2019-03-09T02:35:52.789Z,68.70
2019-03-09T02:36:52.782Z,67.97
2019-03-09T02:37:52.756Z,68.90
2019-03-09T02:38:52.740Z,68.49
2019-03-09T02:39:52.727Z,68.80
2019-03-09T02:40:52.714Z,68.59
2019-03-09T02:41:52.710Z,68.39
2019-03-09T02:42:52.704Z,69.21
2019-03-09T02:43:52.681Z,68.46
2019-03-09T02:44:52.674Z,69.62
2019-03-09T02:45:52.659Z,69.21
2019-03-09T02:46:52.650Z,69.31
2019-03-09T02:47:52.648Z,69.62
2019-03-09T02:48:52.627Z,69.21
2019-03-09T02:49:52.622Z,69.21
2019-03-09T02:50:52.606Z,69.31
2019-03-09T02:51:52.594Z,69.01
2019-03-09T02:52:52.595Z,69.01
2019-03-09T02:53:52.626Z,69.52
2019-03-09T02:54:52.615Z,68.35
2019-03-09T02:55:52.551Z,68.87
2019-03-09T02:56:52.547Z,68.87
2019-03-09T02:57:52.564Z,69.70
2019-03-09T02:58:52.531Z,68.80
2019-03-09T02:59:52.509Z,69.70
2019-03-09T03:00:52.517Z,69.07
2019-03-09T03:01:52.484Z,69.49
2019-03-09T03:02:52.477Z,69.49
2019-03-09T03:03:52.480Z,69.42
2019-03-09T03:04:52.458Z,69.38
2019-03-09T03:05:52.449Z,69.70
2019-03-09T03:06:52.435Z,69.49
2019-03-09T03:07:52.420Z,69.70
2019-03-09T03:08:52.418Z,69.28
2019-03-09T03:09:52.570Z,69.49
2019-03-09T03:10:52.388Z,68.87
2019-03-09T03:11:52.374Z,69.18
2019-03-09T03:12:52.367Z,69.90
2019-03-09T03:13:52.364Z,69.49
2019-03-09T03:14:52.349Z,69.79
2019-03-09T03:15:52.332Z,69.79
2019-03-09T03:16:52.321Z,68.87
2019-03-09T03:17:52.311Z,69.18
2019-03-09T03:18:52.308Z,69.70
2019-03-09T03:19:52.290Z,70.10
2019-03-09T03:20:52.277Z,69.59
2019-03-09T03:21:52.267Z,69.70
2019-03-09T03:22:52.260Z,69.59
2019-03-09T03:23:52.254Z,69.49
2019-03-09T03:24:52.237Z,69.59
2019-03-09T03:25:52.224Z,69.18
2019-03-09T03:26:52.212Z,69.38
2019-03-09T03:27:52.241Z,69.79
2019-03-09T03:28:52.199Z,69.35
2019-03-09T03:29:52.179Z,69.46
2019-03-09T03:30:52.167Z,69.49
2019-03-09T03:31:52.159Z,69.07
2019-03-09T03:32:52.159Z,69.90
2019-03-09T03:33:52.149Z,69.59
2019-03-09T03:34:52.128Z,69.56
2019-03-09T03:35:52.114Z,69.59
2019-03-09T03:36:52.110Z,69.56
2019-03-09T03:37:52.099Z,69.76
2019-03-09T03:38:52.096Z,69.56
2019-03-09T03:39:52.081Z,69.66
2019-03-09T03:40:52.109Z,69.66
2019-03-09T03:41:52.050Z,69.59
2019-03-09T03:42:52.035Z,69.56
2019-03-09T03:43:52.039Z,68.87
2019-03-09T03:44:52.016Z,69.70
2019-03-09T03:45:52.004Z,69.25
2019-03-09T03:46:51.993Z,69.25
2019-03-09T03:47:51.982Z,69.76
2019-03-09T03:48:51.983Z,69.56
2019-03-09T03:49:52.002Z,69.56
2019-03-09T03:50:51.954Z,69.46
2019-03-09T03:51:51.940Z,70.07
2019-03-09T03:52:51.934Z,68.84
2019-03-09T03:53:51.927Z,69.56
2019-03-09T03:54:51.906Z,70.07
2019-03-09T03:55:51.895Z,69.87
2019-03-09T03:56:51.887Z,69.66
2019-03-09T03:57:51.883Z,69.76
2019-03-09T03:58:51.872Z,70.18
2019-03-09T03:59:51.850Z,69.87
2019-03-09T04:00:51.842Z,70.18
2019-03-09T04:01:51.832Z,70.48
2019-03-09T04:02:51.822Z,70.48
2019-03-09T04:03:51.822Z,69.87
2019-03-09T04:04:51.796Z,69.76
2019-03-09T04:05:51.787Z,70.18
2019-03-09T04:06:51.775Z,69.76
2019-03-09T04:07:51.772Z,70.38
2019-03-09T04:08:51.762Z,70.79
2019-03-09T04:09:51.746Z,71.00
2019-03-09T04:10:51.739Z,71.00
2019-03-09T04:11:51.728Z,70.90
2019-03-09T04:12:51.710Z,71.10
2019-03-09T04:13:51.729Z,71.51
2019-03-09T04:14:51.686Z,71.41
2019-03-09T04:15:51.677Z,71.10
2019-03-09T04:16:51.671Z,71.51
2019-03-09T04:17:51.677Z,71.41
2019-03-09T04:18:51.685Z,71.41
2019-03-09T04:19:51.647Z,71.51
2019-03-09T04:20:51.624Z,71.31
2019-03-09T04:21:51.612Z,71.51
2019-03-09T04:22:51.602Z,71.51
2019-03-09T04:23:51.603Z,71.41
2019-03-09T04:24:51.587Z,71.31
2019-03-09T04:25:51.570Z,71.20
2019-03-09T04:26:51.567Z,71.31
2019-03-09T04:27:51.545Z,71.31
2019-03-09T04:28:51.549Z,71.41
2019-03-09T04:29:51.530Z,71.51
2019-03-09T04:30:51.514Z,71.51
2019-03-09T04:31:51.509Z,71.72
2019-03-09T04:32:51.495Z,71.31
2019-03-09T04:33:51.487Z,71.41
2019-03-09T04:34:51.468Z,71.20
2019-03-09T04:35:51.461Z,71.41
2019-03-09T04:36:51.450Z,71.82
2019-03-09T04:37:51.436Z,71.41
2019-03-09T04:38:51.433Z,71.31
2019-03-09T04:39:51.420Z,71.31
2019-03-09T04:40:51.403Z,71.20
2019-03-09T04:41:51.392Z,71.41
2019-03-09T04:42:51.383Z,71.51
2019-03-09T04:43:51.379Z,71.41
2019-03-09T04:44:51.360Z,71.10
2019-03-09T04:45:51.349Z,71.41
2019-03-09T04:46:51.337Z,70.90
2019-03-09T04:47:51.326Z,71.31
2019-03-09T04:48:51.327Z,71.41
2019-03-09T04:49:51.306Z,71.10
2019-03-09T04:50:51.295Z,70.79
2019-03-09T04:51:51.282Z,70.90
2019-03-09T04:52:51.276Z,70.90
2019-03-09T04:53:51.279Z,70.28
2019-03-09T04:54:51.257Z,70.90
2019-03-09T04:55:51.240Z,71.51
2019-03-09T04:56:51.231Z,71.31
2019-03-09T04:57:51.218Z,71.10
2019-03-09T04:58:51.218Z,70.79
2019-03-09T04:59:51.199Z,70.28
2019-03-09T05:00:51.184Z,70.69
2019-03-09T05:01:51.175Z,70.18
2019-03-09T05:02:51.163Z,70.48
2019-03-09T05:03:51.164Z,70.59
2019-03-09T05:04:51.142Z,70.79
2019-03-09T05:05:51.129Z,71.00
2019-03-09T05:06:51.120Z,70.48
2019-03-09T05:07:51.110Z,71.10
2019-03-09T05:08:51.146Z,71.00
2019-03-09T05:09:51.087Z,71.72
2019-03-09T05:10:51.079Z,71.51
2019-03-09T05:11:51.066Z,71.72
2019-03-09T05:12:51.053Z,71.72
2019-03-09T05:13:51.044Z,71.72
2019-03-09T05:14:51.044Z,71.41
2019-03-09T05:15:51.021Z,71.72
2019-03-09T05:16:51.013Z,71.62
2019-03-09T05:17:51.000Z,71.62
2019-03-09T05:18:50.990Z,71.51
2019-03-09T05:19:50.985Z,71.92
2019-03-09T05:20:50.967Z,71.82
2019-03-09T05:21:50.955Z,71.62
2019-03-09T05:22:50.955Z,71.51
2019-03-09T05:23:50.936Z,71.72
2019-03-09T05:24:50.934Z,72.03
2019-03-09T05:25:50.914Z,71.82
2019-03-09T05:26:50.906Z,71.86
2019-03-09T05:27:50.892Z,72.16
2019-03-09T05:28:50.881Z,72.16
2019-03-09T05:29:50.880Z,72.24
2019-03-09T05:30:50.861Z,72.24
2019-03-09T05:31:50.847Z,72.03
2019-03-09T05:32:50.838Z,71.92
2019-03-09T05:33:50.828Z,72.16
2019-03-09T05:34:50.823Z,72.13
2019-03-09T05:35:50.804Z,72.13
2019-03-09T05:36:50.792Z,71.92
2019-03-09T05:37:50.784Z,72.34
2019-03-09T05:38:51.301Z,72.06
2019-03-09T05:39:50.769Z,71.92
2019-03-09T05:40:50.749Z,72.37
2019-03-09T05:41:50.741Z,72.85
2019-03-09T05:42:50.728Z,72.47
2019-03-09T05:43:50.722Z,72.64
2019-03-09T05:44:50.716Z,72.44
2019-03-09T05:45:50.695Z,72.75
2019-03-09T05:46:50.684Z,72.75
2019-03-09T05:47:50.673Z,72.54
2019-03-09T05:48:50.662Z,72.96
2019-03-09T05:49:50.663Z,73.16
2019-03-09T05:50:50.643Z,72.75
2019-03-09T05:51:50.629Z,73.26
2019-03-09T05:52:50.619Z,73.26
2019-03-09T05:53:50.610Z,73.36
2019-03-09T05:54:50.606Z,73.78
2019-03-09T05:55:50.586Z,73.47
2019-03-09T05:56:50.574Z,73.36
2019-03-09T05:57:50.564Z,73.88
2019-03-09T05:58:50.555Z,73.88
2019-03-09T05:59:50.552Z,74.40
2019-03-09T06:00:50.543Z,74.50
2019-03-09T06:01:50.519Z,75.32
2019-03-09T06:02:50.516Z,74.74
2019-03-09T06:03:50.498Z,75.22
2019-03-09T06:04:50.496Z,75.42
2019-03-09T06:05:50.476Z,75.15
2019-03-09T06:06:50.472Z,76.39
2019-03-09T06:07:50.457Z,75.97
2019-03-09T06:08:50.446Z,76.39
2019-03-09T06:09:50.443Z,75.97
2019-03-09T06:10:50.426Z,76.59
2019-03-09T06:11:50.411Z,76.39
2019-03-09T06:12:50.400Z,77.11
2019-03-09T06:13:50.390Z,76.90
2019-03-09T06:14:50.391Z,77.00
2019-03-09T06:15:50.370Z,77.11
2019-03-09T06:16:50.358Z,76.90
2019-03-09T06:17:50.348Z,77.00
2019-03-09T06:18:50.345Z,77.51
2019-03-09T06:19:50.339Z,77.11
2019-03-09T06:20:50.319Z,77.00
2019-03-09T06:21:50.304Z,77.72
2019-03-09T06:22:50.293Z,77.51
2019-03-09T06:23:50.283Z,77.72
2019-03-09T06:24:50.280Z,77.72
2019-03-09T06:25:50.263Z,77.93
2019-03-09T06:26:50.250Z,78.34
2019-03-09T06:27:50.237Z,78.44
2019-03-09T06:28:50.227Z,78.14
2019-03-09T06:29:50.234Z,78.34
2019-03-09T06:30:50.206Z,78.65
2019-03-09T06:31:50.194Z,77.93
2019-03-09T06:32:50.186Z,78.96
2019-03-09T06:33:50.175Z,78.34
2019-03-09T06:34:50.188Z,79.16
2019-03-09T06:35:50.148Z,79.27
2019-03-09T06:36:50.142Z,79.16
2019-03-09T06:37:50.131Z,79.16
2019-03-09T06:38:50.116Z,79.88
2019-03-09T06:39:50.110Z,79.82
2019-03-09T06:40:50.106Z,80.13
2019-03-09T06:41:50.088Z,79.72
2019-03-09T06:42:50.134Z,79.20
2019-03-09T06:43:50.085Z,80.02
2019-03-09T06:44:50.060Z,79.93
2019-03-09T06:45:50.055Z,80.85
2019-03-09T06:46:50.207Z,80.44
2019-03-09T06:47:50.027Z,80.75
2019-03-09T06:48:50.010Z,80.54
2019-03-09T06:49:50.001Z,80.44
2019-03-09T06:50:50.030Z,80.65
2019-03-09T06:51:49.981Z,80.54
2019-03-09T06:52:49.967Z,80.33
2019-03-09T06:53:49.954Z,80.44
2019-03-09T06:54:49.943Z,80.95
2019-03-09T06:55:49.941Z,81.37
2019-03-09T06:56:49.925Z,80.54
2019-03-09T06:57:49.910Z,80.65
2019-03-09T06:58:49.904Z,80.85
2019-03-09T06:59:49.889Z,81.05
2019-03-09T07:00:49.889Z,81.05
2019-03-09T07:01:49.867Z,81.26
2019-03-09T07:02:49.857Z,80.65
2019-03-09T07:03:49.850Z,80.95
2019-03-09T07:04:49.833Z,81.37
2019-03-09T07:05:49.838Z,81.20
2019-03-09T07:06:49.814Z,81.47
2019-03-09T07:07:49.803Z,81.71
2019-03-09T07:08:49.802Z,81.81
2019-03-09T07:09:49.782Z,81.81
2019-03-09T07:10:49.783Z,81.47
2019-03-09T07:11:49.758Z,81.81
2019-03-09T07:12:49.776Z,81.51
2019-03-09T07:13:53.105Z,81.71
2019-03-09T07:14:49.733Z,81.71
2019-03-09T07:15:49.729Z,81.71
2019-03-09T07:16:49.708Z,81.20
2019-03-09T07:17:49.695Z,81.40
2019-03-09T07:18:49.687Z,81.67
2019-03-09T07:19:49.676Z,80.95
2019-03-09T07:20:49.688Z,81.37
2019-03-09T07:21:49.651Z,81.05
2019-03-09T07:22:49.641Z,81.57
2019-03-09T07:23:49.628Z,81.67
2019-03-09T07:24:49.617Z,81.37
2019-03-09T07:25:49.616Z,81.77
2019-03-09T07:26:49.597Z,81.37
2019-03-09T07:27:49.586Z,81.47
2019-03-09T07:28:49.574Z,81.37
2019-03-09T07:29:49.566Z,81.37
2019-03-09T07:30:49.555Z,81.88
2019-03-09T07:31:49.553Z,81.67
2019-03-09T07:32:49.530Z,81.37
2019-03-09T07:33:49.521Z,81.47
2019-03-09T07:34:49.513Z,80.95
2019-03-09T07:35:49.504Z,81.05
2019-03-09T07:36:49.515Z,81.26
2019-03-09T07:37:49.479Z,80.95
2019-03-09T07:38:49.471Z,81.05
2019-03-09T07:39:49.457Z,80.95
2019-03-09T07:40:49.450Z,81.05
2019-03-09T07:41:49.443Z,81.12
2019-03-09T07:42:49.423Z,80.95
2019-03-09T07:43:49.422Z,81.37
2019-03-09T07:44:49.401Z,80.95
2019-03-09T07:45:49.391Z,80.95
2019-03-09T07:46:49.388Z,80.95
2019-03-09T07:47:49.370Z,80.85
2019-03-09T07:48:49.355Z,81.05
2019-03-09T07:49:49.355Z,80.61
2019-03-09T07:50:49.336Z,80.51
2019-03-09T07:51:49.336Z,80.51
2019-03-09T07:52:49.313Z,80.19
2019-03-09T07:53:49.304Z,80.51
2019-03-09T07:54:49.292Z,80.30
2019-03-09T07:55:49.287Z,80.19
2019-03-09T07:56:49.280Z,79.37
2019-03-09T07:57:49.259Z,80.30
2019-03-09T07:58:49.251Z,80.19
2019-03-09T07:59:49.238Z,79.54
2019-03-09T08:00:49.229Z,79.85
2019-03-09T08:01:49.227Z,79.33
2019-03-09T08:02:49.206Z,79.03
2019-03-09T08:03:49.198Z,79.23
2019-03-09T08:04:49.183Z,79.33
2019-03-09T08:05:49.190Z,79.13
2019-03-09T08:06:49.171Z,78.72
2019-03-09T08:07:49.154Z,78.72
2019-03-09T08:08:49.154Z,78.51
2019-03-09T08:09:49.128Z,78.61
2019-03-09T08:10:49.120Z,78.58
2019-03-09T08:11:49.120Z,78.10
2019-03-09T08:12:49.097Z,78.30
2019-03-09T08:13:49.090Z,78.78
2019-03-09T08:14:49.074Z,79.19
2019-03-09T08:15:49.062Z,78.82
2019-03-09T08:16:49.063Z,78.78
2019-03-09T08:17:49.042Z,78.58
2019-03-09T08:18:49.032Z,78.06
2019-03-09T08:19:49.018Z,77.96
2019-03-09T08:20:49.019Z,78.06
2019-03-09T08:21:49.012Z,77.96
2019-03-09T08:22:48.989Z,77.72
2019-03-09T08:23:48.976Z,77.10
2019-03-09T08:24:48.973Z,76.65
2019-03-09T08:25:48.954Z,76.35
2019-03-09T08:26:48.956Z,75.83
2019-03-09T08:27:48.953Z,76.45
2019-03-09T08:28:48.923Z,76.35
2019-03-09T08:29:48.942Z,76.35
2019-03-09T08:30:48.913Z,76.25
2019-03-09T08:31:48.915Z,76.25
2019-03-09T08:32:48.878Z,76.65
2019-03-09T08:33:48.872Z,76.76
2019-03-09T08:34:48.863Z,76.35
2019-03-09T08:35:48.847Z,76.76
2019-03-09T08:36:48.834Z,76.51
2019-03-09T08:37:48.832Z,76.62
2019-03-09T08:38:48.815Z,76.55
2019-03-09T08:39:48.812Z,76.65
2019-03-09T08:40:48.811Z,76.55
2019-03-09T08:41:48.779Z,76.25
2019-03-09T08:42:48.784Z,76.65
2019-03-09T08:43:48.758Z,76.35
2019-03-09T08:44:48.746Z,76.42
2019-03-09T08:45:48.739Z,77.27
2019-03-09T08:46:48.761Z,76.72
2019-03-09T08:47:52.644Z,76.51
2019-03-09T08:48:48.733Z,76.72
2019-03-09T08:49:48.693Z,76.72
2019-03-09T08:50:48.717Z,76.72
2019-03-09T08:51:48.672Z,76.62
2019-03-09T08:52:48.672Z,75.80
2019-03-09T08:53:48.647Z,75.49
2019-03-09T08:54:48.641Z,74.84
2019-03-09T08:55:48.635Z,75.04
2019-03-09T08:56:48.649Z,74.15
2019-03-09T08:57:48.672Z,66.60
2019-03-09T08:58:48.597Z,60.28
2019-03-09T08:59:48.588Z,55.45
2019-03-09T09:00:48.573Z,52.92
2019-03-09T09:01:48.591Z,50.39
2019-03-09T09:02:48.558Z,48.91
2019-03-09T09:03:48.539Z,47.53
2019-03-09T09:04:48.530Z,45.75
2019-03-09T09:05:48.518Z,44.31
2019-03-09T09:06:48.513Z,42.55
2019-03-09T09:07:48.503Z,42.82
2019-03-09T09:08:48.484Z,39.87
2019-03-09T09:09:48.484Z,39.83
2019-03-09T09:10:48.463Z,38.71
2019-03-09T09:11:48.458Z,37.98
2019-03-09T09:12:48.451Z,37.86
2019-03-09T09:13:48.433Z,37.42
2019-03-09T09:14:48.422Z,36.71
2019-03-09T09:15:48.412Z,35.49
2019-03-09T09:16:48.402Z,34.58
2019-03-09T09:17:48.400Z,34.27
2019-03-09T09:18:48.378Z,34.03
2019-03-09T09:19:48.379Z,33.44
2019-03-09T09:20:48.361Z,32.03
2019-03-09T09:21:48.355Z,31.30
2019-03-09T09:22:48.349Z,31.68
2019-03-09T09:23:48.332Z,31.81
2019-03-09T09:24:48.344Z,31.69
2019-03-09T09:25:48.306Z,32.24
2019-03-09T09:26:48.299Z,31.94
2019-03-09T09:27:48.302Z,32.24
2019-03-09T09:28:48.282Z,31.66
2019-03-09T09:29:48.267Z,32.30
2019-03-09T09:30:48.261Z,32.83
2019-03-09T09:31:48.247Z,32.45
2019-03-09T09:32:48.246Z,31.54
2019-03-09T09:33:48.242Z,31.23
2019-03-09T09:34:48.224Z,29.22
2019-03-09T09:35:48.207Z,31.23
2019-03-09T09:36:48.207Z,29.50
2019-03-09T09:37:48.202Z,28.55
2019-03-09T09:38:48.182Z,29.61
2019-03-09T09:39:48.170Z,29.57
2019-03-09T09:40:48.158Z,28.55
2019-03-09T09:41:48.154Z,27.04
2019-03-09T09:42:48.146Z,27.73
2019-03-09T09:43:48.128Z,26.13
2019-03-09T09:44:48.124Z,27.57
2019-03-09T09:45:48.110Z,28.76
2019-03-09T09:46:48.095Z,28.19
2019-03-09T09:47:48.120Z,28.50
2019-03-09T09:48:48.076Z,30.04
2019-03-09T09:49:48.083Z,30.16
2019-03-09T09:50:48.058Z,31.57
2019-03-09T09:51:48.053Z,32.73
2019-03-09T09:52:48.066Z,33.59
2019-03-09T09:53:48.026Z,34.03
2019-03-09T09:54:48.015Z,34.66
2019-03-09T09:55:48.009Z,36.10
2019-03-09T09:56:48.002Z,35.95
2019-03-09T09:57:48.013Z,37.19
2019-03-09T09:58:47.995Z,38.43
2019-03-09T09:59:47.969Z,38.49
2019-03-09T10:00:47.953Z,36.13
2019-03-09T10:01:47.945Z,36.25
2019-03-09T10:02:47.933Z,37.81
2019-03-09T10:03:47.941Z,36.85
2019-03-09T10:04:47.909Z,36.10
2019-03-09T10:05:47.898Z,33.26
2019-03-09T10:06:47.890Z,32.73
2019-03-09T10:07:47.879Z,30.90
2019-03-09T10:08:47.878Z,31.21
2019-03-09T10:09:47.856Z,31.34
2019-03-09T10:10:47.845Z,34.12
2019-03-09T10:11:47.835Z,34.58
2019-03-09T10:12:47.825Z,36.02
2019-03-09T10:13:47.823Z,37.06
2019-03-09T10:14:47.803Z,37.29
2019-03-09T10:15:47.792Z,37.73
2019-03-09T10:16:47.781Z,38.26
2019-03-09T10:17:47.775Z,39.08
2019-03-09T10:18:47.825Z,38.70
2019-03-09T10:19:47.748Z,39.52
2019-03-09T10:20:47.739Z,39.95
2019-03-09T10:21:47.729Z,39.46
2019-03-09T10:22:47.717Z,40.37
2019-03-09T10:23:47.716Z,40.80
2019-03-09T10:24:47.696Z,42.01
2019-03-09T10:25:47.683Z,42.03
2019-03-09T10:26:47.672Z,42.23
2019-03-09T10:27:47.662Z,41.60
2019-03-09T10:28:47.658Z,40.55
2019-03-09T10:29:47.638Z,41.08
2019-03-09T10:30:47.630Z,42.43
2019-03-09T10:31:47.618Z,42.55
2019-03-09T10:32:47.607Z,42.78
2019-03-09T10:33:47.605Z,42.60
2019-03-09T10:34:47.621Z,42.82
2019-03-09T10:35:47.574Z,44.54
2019-03-09T10:36:47.572Z,44.56
2019-03-09T10:37:47.555Z,44.68
2019-03-09T10:38:47.549Z,45.20
2019-03-09T10:39:47.533Z,44.89
2019-03-09T10:40:47.519Z,45.42
2019-03-09T10:41:47.506Z,45.54
2019-03-09T10:42:47.496Z,45.24
2019-03-09T10:43:47.493Z,44.73
2019-03-09T10:44:49.699Z,46.05
2019-03-09T10:45:47.465Z,46.86
2019-03-09T10:46:47.457Z,46.36
2019-03-09T10:47:47.444Z,46.45
2019-03-09T10:48:47.446Z,47.39
2019-03-09T10:49:47.420Z,46.98
2019-03-09T10:50:47.409Z,47.50
2019-03-09T10:51:47.397Z,46.60
2019-03-09T10:52:47.392Z,47.80
2019-03-09T10:53:47.386Z,47.50
2019-03-09T10:54:47.364Z,47.72
2019-03-09T10:55:47.354Z,47.42
2019-03-09T10:56:47.342Z,46.91
2019-03-09T10:57:47.333Z,46.60
2019-03-09T10:58:47.332Z,47.42
2019-03-09T10:59:47.329Z,46.83
2019-03-09T11:00:47.297Z,48.25
2019-03-09T11:01:47.293Z,47.34
2019-03-09T11:02:47.285Z,47.56
2019-03-09T11:03:47.276Z,48.25
2019-03-09T11:04:47.261Z,48.58
2019-03-09T11:05:47.247Z,47.85
2019-03-09T11:06:47.237Z,47.72
2019-03-09T11:07:47.229Z,47.82
2019-03-09T11:08:47.225Z,47.54
2019-03-09T11:09:47.201Z,47.34
2019-03-09T11:10:47.191Z,48.35
2019-03-09T11:11:47.185Z,48.46
2019-03-09T11:12:47.168Z,48.35
2019-03-09T11:13:51.918Z,47.64
2019-03-09T11:14:48.144Z,48.99
2019-03-09T11:15:47.134Z,49.07
2019-03-09T11:16:47.126Z,48.99
2019-03-09T11:17:47.115Z,49.40
2019-03-09T11:18:47.114Z,49.90
2019-03-09T11:19:47.090Z,50.34
2019-03-09T11:20:47.078Z,50.54
2019-03-09T11:21:47.068Z,49.93
2019-03-09T11:22:47.057Z,50.26
2019-03-09T11:23:47.146Z,50.15
2019-03-09T11:24:47.037Z,50.64
2019-03-09T11:25:47.367Z,50.97
2019-03-09T11:26:47.016Z,50.56
2019-03-09T11:27:47.000Z,50.67
2019-03-09T11:28:47.004Z,50.67
2019-03-09T11:29:46.981Z,51.38
2019-03-09T11:30:46.973Z,50.67
2019-03-09T11:31:46.958Z,51.17
2019-03-09T11:32:46.953Z,50.23
2019-03-09T11:33:46.969Z,50.42
2019-03-09T11:34:46.926Z,50.47
2019-03-09T11:35:46.913Z,49.20
2019-03-09T11:36:46.905Z,49.18
2019-03-09T11:37:46.892Z,48.55
2019-03-09T11:38:46.881Z,48.67
2019-03-09T11:39:46.879Z,48.95
2019-03-09T11:40:56.840Z,47.30
2019-03-09T11:41:47.848Z,48.11
2019-03-09T11:42:46.836Z,47.53
2019-03-09T11:43:46.826Z,47.74
2019-03-09T11:44:46.829Z,47.55
2019-03-09T11:45:46.807Z,47.55
2019-03-09T11:46:46.794Z,47.00
2019-03-09T11:47:46.786Z,46.17
2019-03-09T11:48:46.774Z,46.27
2019-03-09T11:49:46.771Z,46.37
2019-03-09T11:50:46.749Z,46.06
2019-03-09T11:51:46.738Z,46.27
2019-03-09T11:52:46.728Z,46.06
2019-03-09T11:53:46.719Z,45.94
2019-03-09T11:54:46.713Z,45.36
2019-03-09T11:55:46.698Z,44.74
2019-03-09T11:56:46.684Z,46.19
2019-03-09T11:57:46.675Z,46.29
2019-03-09T11:58:46.661Z,46.01
2019-03-09T11:59:46.664Z,46.41
2019-03-09T12:00:46.641Z,47.13
2019-03-09T12:01:46.644Z,46.01
2019-03-09T12:02:46.616Z,47.30
2019-03-09T12:03:47.425Z,46.80
2019-03-09T12:04:47.311Z,46.82
2019-03-09T12:05:46.586Z,46.62
2019-03-09T12:06:46.577Z,46.03
2019-03-09T12:07:46.563Z,44.91
2019-03-09T12:08:46.551Z,45.21
2019-03-09T12:09:46.550Z,45.83
2019-03-09T12:10:46.536Z,46.25
2019-03-09T12:11:46.517Z,45.75
2019-03-09T12:12:46.507Z,45.44
2019-03-09T12:13:46.499Z,45.97
2019-03-09T12:14:46.494Z,46.48
2019-03-09T12:15:46.475Z,45.76
2019-03-09T12:16:46.463Z,45.79
2019-03-09T12:17:46.458Z,46.37
2019-03-09T12:18:46.452Z,46.28
2019-03-09T12:19:46.468Z,47.50
2019-03-09T12:20:46.419Z,47.01
2019-03-09T12:21:46.411Z,47.42
2019-03-09T12:22:46.402Z,47.52
2019-03-09T12:23:46.387Z,47.39
2019-03-09T12:24:46.375Z,47.88
2019-03-09T12:25:46.374Z,47.78
2019-03-09T12:26:46.354Z,46.97
2019-03-09T12:27:46.349Z,46.05
2019-03-09T12:28:46.395Z,44.93
2019-03-09T12:29:46.319Z,44.83
2019-03-09T12:30:46.318Z,44.65
2019-03-09T12:31:46.300Z,45.46
2019-03-09T12:32:46.288Z,45.38
2019-03-09T12:33:46.278Z,45.28
2019-03-09T12:34:46.270Z,44.77
2019-03-09T12:35:46.263Z,44.57
2019-03-09T12:36:46.245Z,44.97
2019-03-09T12:37:46.233Z,45.07
2019-03-09T12:38:46.221Z,45.61
2019-03-09T12:39:46.213Z,45.38
2019-03-09T12:40:46.211Z,45.48
2019-03-09T12:41:46.190Z,45.28
2019-03-09T12:42:46.177Z,44.97
2019-03-09T12:43:46.166Z,45.18
2019-03-09T12:44:46.190Z,44.77
2019-03-09T12:45:46.153Z,44.57
2019-03-09T12:46:46.136Z,44.77
2019-03-09T12:47:46.123Z,45.28
2019-03-09T12:48:46.111Z,45.18
2019-03-09T12:49:46.102Z,44.97
2019-03-09T12:50:46.099Z,44.77
2019-03-09T12:51:46.082Z,45.38
2019-03-09T12:52:46.066Z,45.20