createdAt,value
2023-05-01T00:00:28.832Z,1
2023-05-01T00:02:24.714Z,1
2023-05-01T00:04:24.745Z,1
2023-05-01T00:06:24.761Z,1
2023-05-01T00:08:24.015Z,1
2023-05-01T00:10:24.706Z,1
2023-05-01T00:12:24.101Z,1
2023-05-01T00:14:24.529Z,1
2023-05-01T00:16:24.251Z,1
2023-05-01T00:18:24.702Z,1
2023-05-01T00:20:24.197Z,1
2023-05-01T00:22:24.563Z,1
2023-05-01T00:24:24.012Z,1
2023-05-01T00:26:24.533Z,1
2023-05-01T00:28:24.173Z,1
2023-05-01T00:30:24.553Z,1
2023-05-01T00:32:24.328Z,1
2023-05-01T00:34:24.566Z,1
2023-05-01T00:36:23.852Z,1
2023-05-01T00:38:24.480Z,1
2023-05-01T00:40:23.913Z,1
2023-05-01T00:42:24.384Z,1
2023-05-01T00:44:23.791Z,1
2023-05-01T00:46:24.665Z,1
2023-05-01T00:48:23.969Z,1
2023-05-01T00:50:24.675Z,1
2023-05-01T00:52:23.948Z,1
2023-05-01T00:54:24.694Z,1
2023-05-01T00:56:24.024Z,1
2023-05-01T00:58:24.469Z,1
2023-05-01T01:00:27.806Z,1
2023-05-01T01:02:24.529Z,1
2023-05-01T01:04:23.962Z,0
2023-05-01T01:06:24.737Z,0
2023-05-01T01:08:24.030Z,0
2023-05-01T01:10:24.429Z,3
2023-05-01T01:12:23.802Z,3
2023-05-01T01:14:24.453Z,3
2023-05-01T01:16:24.040Z,1
2023-05-01T01:18:24.708Z,1
2023-05-01T01:20:23.971Z,1
2023-05-01T01:22:24.267Z,1
2023-05-01T01:24:23.814Z,1
2023-05-01T01:26:24.243Z,1
2023-05-01T01:28:23.820Z,1
2023-05-01T01:30:24.273Z,1
2023-05-01T01:32:24.692Z,1
2023-05-01T01:34:24.205Z,2
2023-05-01T01:36:23.871Z,2
2023-05-01T01:38:24.344Z,2
2023-05-01T01:40:24.679Z,1
2023-05-01T01:42:23.987Z,1
2023-05-01T01:44:24.593Z,1
2023-05-01T01:46:24.252Z,1
2023-05-01T01:48:24.709Z,1
2023-05-01T01:50:24.122Z,1
2023-05-01T01:52:24.554Z,3
2023-05-01T01:54:24.271Z,3
2023-05-01T01:56:26.535Z,3
2023-05-01T01:58:24.294Z,1
2023-05-01T02:00:28.502Z,1
2023-05-01T02:02:24.202Z,1
2023-05-01T02:04:24.822Z,2
2023-05-01T02:06:24.223Z,2
2023-05-01T02:08:24.648Z,2
2023-05-01T02:10:24.236Z,3
2023-05-01T02:12:23.734Z,3
2023-05-01T02:14:24.357Z,3
2023-05-01T02:16:23.820Z,1
2023-05-01T02:18:24.707Z,1
2023-05-01T02:20:24.058Z,1
2023-05-01T02:22:24.521Z,3
2023-05-01T02:24:24.106Z,3
2023-05-01T02:26:24.457Z,3
2023-05-01T02:28:24.102Z,3
2023-05-01T02:30:24.742Z,3
2023-05-01T02:32:24.482Z,3
2023-05-01T02:34:24.658Z,1
2023-05-01T02:36:24.127Z,1
2023-05-01T02:38:23.766Z,1
2023-05-01T02:40:24.421Z,3
2023-05-01T02:42:23.985Z,3
2023-05-01T02:44:24.433Z,3
2023-05-01T02:46:24.184Z,1
2023-05-01T02:48:24.654Z,1
2023-05-01T02:50:24.053Z,1
2023-05-01T02:52:23.733Z,1
2023-05-01T02:54:24.314Z,1
2023-05-01T02:56:23.795Z,1
2023-05-01T02:58:24.165Z,3
2023-05-01T03:00:27.392Z,3
2023-05-01T03:02:23.825Z,3
2023-05-01T03:04:24.611Z,1
2023-05-01T03:06:24.188Z,1
2023-05-01T03:08:26.052Z,1
2023-05-01T03:10:24.589Z,3
2023-05-01T03:12:24.199Z,3
2023-05-01T03:14:23.827Z,3
2023-05-01T03:16:24.528Z,3
2023-05-01T03:18:23.981Z,3
2023-05-01T03:20:25.828Z,3
2023-05-01T03:22:24.143Z,3
2023-05-01T03:24:24.383Z,3
2023-05-01T03:26:23.746Z,3
2023-05-01T03:28:24.006Z,1
2023-05-01T03:30:24.618Z,1
2023-05-01T03:32:24.152Z,1
2023-05-01T03:34:24.418Z,1
2023-05-01T03:36:23.947Z,1
2023-05-01T03:38:24.690Z,1
2023-05-01T03:40:24.061Z,1
2023-05-01T03:42:24.515Z,1
2023-05-01T03:44:23.872Z,1
2023-05-01T03:46:24.439Z,3
2023-05-01T03:48:24.006Z,3
2023-05-01T03:50:24.408Z,3
2023-05-01T03:52:24.759Z,1
2023-05-01T03:54:24.028Z,1
2023-05-01T03:56:24.575Z,1
2023-05-01T03:58:23.959Z,4
2023-05-01T04:00:29.101Z,4
2023-05-01T04:02:23.770Z,4
2023-05-01T04:04:24.806Z,1
2023-05-01T04:06:24.696Z,1
2023-05-01T04:08:23.975Z,1
2023-05-01T04:10:24.518Z,1
2023-05-01T04:12:23.877Z,1
2023-05-01T04:14:24.363Z,1
2023-05-01T04:16:25.153Z,1
2023-05-01T04:18:24.548Z,1
2023-05-01T04:20:24.759Z,1
2023-05-01T04:22:24.050Z,1
2023-05-01T04:24:24.526Z,1
2023-05-01T04:26:23.902Z,1
2023-05-01T04:28:24.453Z,1
2023-05-01T04:30:24.005Z,1
2023-05-01T04:32:24.602Z,1
2023-05-01T04:34:23.781Z,1
2023-05-01T04:36:24.180Z,1
2023-05-01T04:38:24.749Z,1
2023-05-01T04:40:23.997Z,1
2023-05-01T04:42:24.575Z,1
2023-05-01T04:44:24.024Z,1
2023-05-01T04:46:24.523Z,1
2023-05-01T04:48:23.907Z,1
2023-05-01T04:50:24.533Z,1
2023-05-01T04:52:23.971Z,1
2023-05-01T04:54:24.354Z,1
2023-05-01T04:56:24.007Z,1
2023-05-01T04:58:24.310Z,1
2023-05-01T05:00:28.241Z,1
2023-05-01T05:02:25.037Z,1
2023-05-01T05:04:24.219Z,1
2023-05-01T05:06:24.792Z,1
2023-05-01T05:08:24.080Z,1
2023-05-01T05:10:24.409Z,1
2023-05-01T05:12:23.988Z,1
2023-05-01T05:14:24.548Z,1
2023-05-01T05:16:24.132Z,3
2023-05-01T05:18:24.635Z,3
2023-05-01T05:20:23.917Z,3
2023-05-01T05:22:24.493Z,1
2023-05-01T05:24:23.853Z,1
2023-05-01T05:26:24.348Z,1
2023-05-01T05:28:23.781Z,3
2023-05-01T05:30:24.235Z,3
2023-05-01T05:32:24.029Z,3
2023-05-01T05:34:24.303Z,3
2023-05-01T05:36:24.690Z,3
2023-05-01T05:38:24.149Z,3
2023-05-01T05:40:24.432Z,1
2023-05-01T05:42:23.989Z,1
2023-05-01T05:44:24.399Z,1
2023-05-01T05:46:24.309Z,3
2023-05-01T05:48:24.914Z,3
2023-05-01T05:50:24.123Z,3
2023-05-01T05:52:24.656Z,1
2023-05-01T05:54:24.127Z,1
2023-05-01T05:56:24.578Z,1
2023-05-01T05:58:23.916Z,1
2023-05-01T06:00:27.169Z,1
2023-05-01T06:02:24.863Z,1
2023-05-01T06:04:23.819Z,1
2023-05-01T06:06:24.641Z,1
2023-05-01T06:08:23.856Z,1
2023-05-01T06:10:24.590Z,1
2023-05-01T06:12:23.957Z,1
2023-05-01T06:16:24.295Z,1
2023-05-01T06:18:24.735Z,1
2023-05-01T06:20:23.966Z,1
2023-05-01T06:22:24.399Z,3
2023-05-01T06:24:24.752Z,3
2023-05-01T06:26:24.001Z,3
2023-05-01T06:28:24.304Z,3
2023-05-01T06:30:24.787Z,3
2023-05-01T06:32:24.243Z,3
2023-05-01T06:34:24.522Z,1
2023-05-01T06:36:24.063Z,1
2023-05-01T06:38:26.932Z,1
2023-05-01T06:40:23.993Z,1
2023-05-01T06:42:24.345Z,1
2023-05-01T06:44:24.000Z,1
2023-05-01T06:46:24.467Z,3
2023-05-01T06:48:24.100Z,3
2023-05-01T06:50:28.667Z,3
2023-05-01T06:52:24.596Z,3
2023-05-01T06:54:24.066Z,3
2023-05-01T06:56:24.651Z,3
2023-05-01T06:58:35.908Z,1
2023-05-01T07:00:27.704Z,1
2023-05-01T07:02:24.900Z,1
2023-05-01T07:04:24.107Z,3
2023-05-01T07:06:24.765Z,3
2023-05-01T07:08:24.698Z,3
2023-05-01T07:10:24.562Z,1
2023-05-01T07:12:23.996Z,1
2023-05-01T07:14:24.503Z,1
2023-05-01T07:16:24.080Z,1
2023-05-01T07:18:24.644Z,1
2023-05-01T07:20:24.159Z,1
2023-05-01T07:22:24.544Z,1
2023-05-01T07:24:23.931Z,1
2023-05-01T07:26:24.473Z,1
2023-05-01T07:28:23.858Z,3
2023-05-01T07:30:24.599Z,3
2023-05-01T07:32:24.568Z,3
2023-05-01T07:34:23.858Z,1
2023-05-01T07:36:24.290Z,1
2023-05-01T07:38:23.749Z,1
2023-05-01T07:40:24.508Z,1
2023-05-01T07:42:24.071Z,1
2023-05-01T07:44:24.650Z,1
2023-05-01T07:46:24.350Z,2
2023-05-01T07:48:24.608Z,2
2023-05-01T07:50:24.189Z,2
2023-05-01T07:52:24.453Z,3
2023-05-01T07:54:24.036Z,3
2023-05-01T07:56:24.557Z,3
2023-05-01T07:58:24.021Z,3
2023-05-01T08:00:28.768Z,3
2023-05-01T08:02:24.253Z,3
2023-05-01T08:04:25.244Z,2
2023-05-01T08:06:24.707Z,2
2023-05-01T08:08:23.944Z,2
2023-05-01T08:10:25.108Z,1
2023-05-01T08:12:24.227Z,1
2023-05-01T08:14:24.562Z,1
2023-05-01T08:16:24.243Z,1
2023-05-01T08:18:24.733Z,1
2023-05-01T08:20:23.955Z,1
2023-05-01T08:22:24.465Z,1
2023-05-01T08:24:23.859Z,1
2023-05-01T08:26:24.333Z,1
2023-05-01T08:28:23.824Z,1
2023-05-01T08:30:24.442Z,1
2023-05-01T08:32:24.187Z,1
2023-05-01T08:34:24.396Z,1
2023-05-01T08:36:23.837Z,1
2023-05-01T08:38:24.422Z,1
2023-05-01T08:40:23.814Z,1
2023-05-01T08:42:24.151Z,1
2023-05-01T08:44:24.556Z,1
2023-05-01T08:46:23.867Z,1
2023-05-01T08:48:24.514Z,1
2023-05-01T08:50:23.984Z,1
2023-05-01T08:52:24.358Z,5
2023-05-01T08:54:23.746Z,5
2023-05-01T08:56:24.309Z,5
2023-05-01T08:58:24.690Z,1
2023-05-01T09:00:27.764Z,1
2023-05-01T09:02:24.917Z,1
2023-05-01T09:04:24.299Z,1
2023-05-01T09:06:24.734Z,1
2023-05-01T09:08:24.031Z,1
2023-05-01T09:10:24.611Z,2
2023-05-01T09:12:24.165Z,2
2023-05-01T09:14:24.692Z,2
2023-05-01T09:16:24.413Z,2
2023-05-01T09:18:26.781Z,2
2023-05-01T09:20:24.394Z,2
2023-05-01T09:22:23.710Z,3
2023-05-01T09:24:24.319Z,3
2023-05-01T09:26:23.828Z,3
2023-05-01T09:28:24.440Z,4
2023-05-01T09:30:23.985Z,4
2023-05-01T09:32:25.257Z,4
2023-05-01T09:34:23.918Z,3
2023-05-01T09:36:23.780Z,3
2023-05-01T09:38:24.384Z,3
2023-05-01T09:40:23.870Z,3
2023-05-01T09:42:24.281Z,3
2023-05-01T09:44:23.934Z,3
2023-05-01T09:46:24.693Z,3
2023-05-01T09:48:23.999Z,3
2023-05-01T09:50:24.427Z,3
2023-05-01T09:52:23.922Z,1
2023-05-01T09:54:24.486Z,1
2023-05-01T09:56:23.941Z,1
2023-05-01T09:58:24.388Z,1
2023-05-01T10:00:26.923Z,1
2023-05-01T10:02:24.355Z,1
2023-05-01T10:04:24.571Z,3
2023-05-01T10:06:24.155Z,3
2023-05-01T10:08:24.693Z,3
2023-05-01T10:10:25.003Z,4
2023-05-01T10:12:24.543Z,4
2023-05-01T10:14:24.222Z,4
2023-05-01T10:18:24.496Z,1
2023-05-01T10:20:24.665Z,1
2023-05-01T10:22:24.092Z,4
2023-05-01T10:24:24.613Z,4
2023-05-01T10:26:26.558Z,4
2023-05-01T10:28:24.396Z,1
2023-05-01T10:30:24.116Z,1
2023-05-01T10:32:24.452Z,1
2023-05-01T10:34:26.233Z,3
2023-05-01T10:36:24.203Z,3
2023-05-01T10:38:24.560Z,3
2023-05-01T10:40:23.957Z,1
2023-05-01T10:42:24.554Z,1
2023-05-01T10:44:23.958Z,1
2023-05-01T10:46:24.533Z,1
2023-05-01T10:48:24.183Z,1
2023-05-01T10:50:24.635Z,1
2023-05-01T10:52:23.863Z,1
2023-05-01T10:54:24.452Z,1
2023-05-01T10:56:24.000Z,1
2023-05-01T10:58:24.520Z,1
2023-05-01T11:00:24.086Z,1
2023-05-01T11:02:24.253Z,1
2023-05-01T11:04:24.542Z,0
2023-05-01T11:08:24.463Z,0
2023-05-01T11:10:24.010Z,1
2023-05-01T11:12:24.452Z,1
2023-05-01T11:14:24.117Z,1
2023-05-01T11:16:24.732Z,1
2023-05-01T11:18:24.321Z,1
2023-05-01T11:20:24.670Z,1
2023-05-01T11:22:23.916Z,2
2023-05-01T11:24:24.477Z,2
2023-05-01T11:26:23.955Z,2
2023-05-01T11:28:24.555Z,1
2023-05-01T11:30:24.109Z,1
2023-05-01T11:32:25.081Z,1
2023-05-01T11:34:24.056Z,1
2023-05-01T11:36:24.527Z,1
2023-05-01T11:38:24.134Z,1
2023-05-01T11:40:24.660Z,1
2023-05-01T11:42:24.350Z,1
2023-05-01T11:44:24.594Z,1
2023-05-01T11:46:24.481Z,1
2023-05-01T11:48:27.320Z,1
2023-05-01T11:50:24.305Z,1
2023-05-01T11:52:23.718Z,1
2023-05-01T11:54:26.974Z,1
2023-05-01T11:56:37.564Z,1
2023-05-01T11:58:24.329Z,1
2023-05-01T12:00:27.369Z,1
2023-05-01T12:02:24.906Z,1
2023-05-01T12:04:24.747Z,2
2023-05-01T12:06:24.975Z,2
2023-05-01T12:08:24.302Z,2
2023-05-01T12:10:23.846Z,0
2023-05-01T12:12:24.362Z,0
2023-05-01T12:14:23.862Z,0
2023-05-01T12:16:24.291Z,2
2023-05-01T12:18:25.236Z,2
2023-05-01T12:20:24.356Z,2
2023-05-01T12:22:23.803Z,1
2023-05-01T12:24:24.412Z,1
2023-05-01T12:26:24.003Z,1
2023-05-01T12:28:24.259Z,2
2023-05-01T12:30:23.752Z,2
2023-05-01T12:32:24.448Z,2
2023-05-01T12:34:24.540Z,1
2023-05-01T12:36:23.907Z,1
2023-05-01T12:38:24.452Z,1
2023-05-01T12:40:24.040Z,1
2023-05-01T12:42:24.460Z,1
2023-05-01T12:44:24.069Z,1
2023-05-01T12:46:24.559Z,2
2023-05-01T12:48:24.255Z,2
2023-05-01T12:50:24.760Z,2
2023-05-01T12:52:24.318Z,1
2023-05-01T12:54:23.819Z,1
2023-05-01T12:56:24.385Z,1
2023-05-01T12:58:23.887Z,1
2023-05-01T13:00:27.229Z,1
2023-05-01T13:02:24.841Z,1
2023-05-01T13:04:24.072Z,4
2023-05-01T13:06:24.478Z,4
2023-05-01T13:08:23.903Z,4
2023-05-01T13:10:24.992Z,1
2023-05-01T13:12:23.988Z,1
2023-05-01T13:14:24.600Z,1
2023-05-01T13:16:24.542Z,1
2023-05-01T13:18:23.758Z,1
2023-05-01T13:20:25.026Z,1
2023-05-01T13:22:23.985Z,2
2023-05-01T13:24:24.653Z,2
2023-05-01T13:26:24.367Z,2
2023-05-01T13:28:23.985Z,1
2023-05-01T13:30:25.134Z,1
2023-05-01T13:32:24.355Z,1
2023-05-01T13:34:24.671Z,1
2023-05-01T13:36:38.546Z,1
2023-05-01T13:38:24.548Z,1
2023-05-01T13:40:24.149Z,1
2023-05-01T13:42:24.413Z,1
2023-05-01T13:44:23.845Z,1
2023-05-01T13:46:24.721Z,1
2023-05-01T13:48:24.770Z,1
2023-05-01T13:50:24.590Z,1
2023-05-01T13:52:24.611Z,1
2023-05-01T13:54:23.890Z,1
2023-05-01T13:56:24.438Z,1
2023-05-01T13:58:23.909Z,2
2023-05-01T14:00:27.146Z,2
2023-05-01T14:02:24.757Z,2
2023-05-01T14:04:23.874Z,1
2023-05-01T14:06:24.698Z,1
2023-05-01T14:08:24.157Z,1
2023-05-01T14:10:24.597Z,1
2023-05-01T14:12:23.898Z,1
2023-05-01T14:14:24.374Z,1
2023-05-01T14:16:25.067Z,2
2023-05-01T14:18:24.386Z,2
2023-05-01T14:20:24.571Z,2
2023-05-01T14:22:23.918Z,1
2023-05-01T14:24:24.340Z,1
2023-05-01T14:26:23.786Z,1
2023-05-01T14:28:24.294Z,1
2023-05-01T14:30:23.891Z,1
2023-05-01T14:32:24.376Z,1
2023-05-01T14:34:23.812Z,2
2023-05-01T14:36:24.338Z,2
2023-05-01T14:38:24.656Z,2
2023-05-01T14:40:24.332Z,1
2023-05-01T14:42:24.439Z,1
2023-05-01T14:44:23.911Z,1
2023-05-01T14:46:24.630Z,1
2023-05-01T14:48:24.034Z,1
2023-05-01T14:50:24.692Z,1
2023-05-01T14:52:24.025Z,3
2023-05-01T14:54:24.493Z,3
2023-05-01T14:56:23.952Z,3
2023-05-01T14:58:24.482Z,2
2023-05-01T15:00:24.198Z,2
2023-05-01T15:02:24.237Z,2
2023-05-01T15:04:27.006Z,2
2023-05-01T15:06:24.246Z,2
2023-05-01T15:08:24.647Z,2
2023-05-01T15:10:24.122Z,3
2023-05-01T15:12:24.695Z,3
2023-05-01T15:14:24.191Z,3
2023-05-01T15:16:24.990Z,2
2023-05-01T15:18:24.377Z,2
2023-05-01T15:20:24.760Z,2
2023-05-01T15:22:23.918Z,3
2023-05-01T15:24:24.616Z,3
2023-05-01T15:26:23.940Z,3
2023-05-01T15:28:24.350Z,2
2023-05-01T15:30:24.099Z,2
2023-05-01T15:32:35.733Z,2
2023-05-01T15:36:24.431Z,3
2023-05-01T15:38:23.993Z,3
2023-05-01T15:40:24.432Z,2
2023-05-01T15:42:23.976Z,2
2023-05-01T15:44:24.501Z,2
2023-05-01T15:46:24.585Z,2
2023-05-01T15:48:24.714Z,2
2023-05-01T15:50:24.653Z,2
2023-05-01T15:52:24.330Z,2
2023-05-01T15:54:23.926Z,2
2023-05-01T15:56:24.497Z,2
2023-05-01T15:58:23.896Z,3
2023-05-01T16:00:27.821Z,3
2023-05-01T16:02:24.739Z,3
2023-05-01T16:04:24.320Z,3
2023-05-01T16:06:24.709Z,3
2023-05-01T16:08:24.044Z,3
2023-05-01T16:10:25.052Z,3
2023-05-01T16:12:24.091Z,3
2023-05-01T16:14:24.626Z,3
2023-05-01T16:16:24.164Z,4
2023-05-01T16:18:24.681Z,4
2023-05-01T16:20:25.170Z,4
2023-05-01T16:22:25.021Z,4
2023-05-01T16:24:24.016Z,4
2023-05-01T16:26:26.775Z,4
2023-05-01T16:28:23.833Z,2
2023-05-01T16:30:25.033Z,2
2023-05-01T16:34:23.771Z,2
2023-05-01T16:36:24.187Z,2
2023-05-01T16:38:23.695Z,2
2023-05-01T16:40:25.318Z,2
2023-05-01T16:42:24.019Z,2
2023-05-01T16:44:24.549Z,2
2023-05-01T16:46:24.593Z,4
2023-05-01T16:48:24.247Z,4
2023-05-01T16:50:25.164Z,4
2023-05-01T16:52:26.951Z,3
2023-05-01T16:54:24.630Z,3
2023-05-01T16:56:24.259Z,3
2023-05-01T16:58:23.846Z,4
2023-05-01T17:00:28.036Z,4
2023-05-01T17:02:25.179Z,4
2023-05-01T17:04:24.497Z,3
2023-05-01T17:06:23.940Z,3
2023-05-01T17:08:24.608Z,3
2023-05-01T17:10:24.652Z,3
2023-05-01T17:12:24.538Z,3
2023-05-01T17:14:24.222Z,3
2023-05-01T17:16:25.044Z,4
2023-05-01T17:18:24.316Z,4
2023-05-01T17:20:25.394Z,4
2023-05-01T17:22:24.139Z,2
2023-05-01T17:24:24.601Z,2
2023-05-01T17:26:24.144Z,2
2023-05-01T17:28:24.418Z,5
2023-05-01T17:30:24.574Z,5
2023-05-01T17:32:37.931Z,5
2023-05-01T17:34:23.935Z,6
2023-05-01T17:36:24.360Z,6
2023-05-01T17:38:23.872Z,6
2023-05-01T17:40:25.033Z,2
2023-05-01T17:42:23.845Z,2
2023-05-01T17:44:24.422Z,2
2023-05-01T17:46:24.296Z,2
2023-05-01T17:48:24.590Z,2
2023-05-01T17:50:25.290Z,2
2023-05-01T17:52:24.011Z,4
2023-05-01T17:54:24.458Z,4
2023-05-01T17:56:23.840Z,4
2023-05-01T17:58:24.169Z,2
2023-05-01T18:00:27.204Z,2
2023-05-01T18:02:24.391Z,2
2023-05-01T18:04:24.937Z,4
2023-05-01T18:06:25.304Z,4
2023-05-01T18:08:24.218Z,4
2023-05-01T18:10:26.001Z,4
2023-05-01T18:12:24.361Z,4
2023-05-01T18:14:24.635Z,4
2023-05-01T18:16:24.286Z,2
2023-05-01T18:18:24.759Z,2
2023-05-01T18:20:24.696Z,2
2023-05-01T18:22:24.616Z,2
2023-05-01T18:24:23.986Z,2
2023-05-01T18:26:24.388Z,2
2023-05-01T18:28:23.819Z,4
2023-05-01T18:30:24.959Z,4
2023-05-01T18:32:35.854Z,4
2023-05-01T18:36:23.981Z,4
2023-05-01T18:38:25.907Z,4
2023-05-01T18:40:24.429Z,2
2023-05-01T18:42:24.553Z,2
2023-05-01T18:44:24.275Z,2
2023-05-01T18:46:24.832Z,2
2023-05-01T18:48:24.233Z,2
2023-05-01T18:50:24.223Z,2
2023-05-01T18:52:24.279Z,5
2023-05-01T18:54:27.233Z,5
2023-05-01T18:56:24.570Z,5
2023-05-01T18:58:24.023Z,4
2023-05-01T19:00:27.956Z,4
2023-05-01T19:02:23.798Z,4
2023-05-01T19:04:24.432Z,4
2023-05-01T19:06:25.021Z,4
2023-05-01T19:08:24.491Z,4
2023-05-01T19:10:24.564Z,5
2023-05-01T19:12:24.429Z,5
2023-05-01T19:14:23.907Z,5
2023-05-01T19:16:24.599Z,4
2023-05-01T19:18:24.248Z,4
2023-05-01T19:20:24.373Z,4
2023-05-01T19:22:24.505Z,4
2023-05-01T19:24:23.940Z,4
2023-05-01T19:26:24.517Z,4
2023-05-01T19:28:24.030Z,5
2023-05-01T19:30:25.469Z,5
2023-05-01T19:32:24.768Z,5
2023-05-01T19:34:23.928Z,4
2023-05-01T19:36:24.550Z,4
2023-05-01T19:38:24.044Z,4
2023-05-01T19:40:24.958Z,5
2023-05-01T19:42:24.078Z,5
2023-05-01T19:44:23.712Z,5
2023-05-01T19:46:24.401Z,4
2023-05-01T19:48:25.271Z,4
2023-05-01T19:50:24.766Z,4
2023-05-01T19:52:23.823Z,5
2023-05-01T19:54:24.405Z,5
2023-05-01T19:56:23.989Z,5
2023-05-01T19:58:24.499Z,5
2023-05-01T20:00:28.960Z,5
2023-05-01T20:02:23.984Z,5
2023-05-01T20:04:24.634Z,4
2023-05-01T20:06:23.957Z,4
2023-05-01T20:08:24.479Z,4
2023-05-01T20:10:24.211Z,7
2023-05-01T20:12:24.641Z,7
2023-05-01T20:14:24.185Z,7
2023-05-01T20:16:23.931Z,4
2023-05-01T20:18:24.672Z,4
2023-05-01T20:20:24.036Z,4
2023-05-01T20:22:24.356Z,4
2023-05-01T20:24:24.009Z,4
2023-05-01T20:26:24.573Z,4
2023-05-01T20:28:24.033Z,4
2023-05-01T20:30:24.892Z,4
2023-05-01T20:32:23.969Z,4
2023-05-01T20:34:24.467Z,2
2023-05-01T20:36:25.550Z,2
2023-05-01T20:38:24.579Z,2
2023-05-01T20:40:24.473Z,7
2023-05-01T20:42:24.517Z,7
2023-05-01T20:44:24.061Z,7
2023-05-01T20:46:24.816Z,5
2023-05-01T20:48:24.424Z,5
2023-05-01T20:50:24.783Z,5
2023-05-01T20:52:24.367Z,4
2023-05-01T20:54:23.882Z,4
2023-05-01T20:56:24.536Z,4
2023-05-01T20:58:23.879Z,5
2023-05-01T21:00:27.965Z,5
2023-05-01T21:02:24.868Z,5
2023-05-01T21:04:25.085Z,4
2023-05-01T21:06:24.917Z,4
2023-05-01T21:08:24.094Z,4
2023-05-01T21:10:24.695Z,5
2023-05-01T21:12:24.050Z,5
2023-05-01T21:14:24.645Z,5
2023-05-01T21:16:24.249Z,4
2023-05-01T21:18:24.673Z,4
2023-05-01T21:20:24.436Z,4
2023-05-01T21:22:24.664Z,5
2023-05-01T21:24:24.112Z,5
2023-05-01T21:26:24.636Z,5
2023-05-01T21:28:23.972Z,5
2023-05-01T21:30:25.354Z,5
2023-05-01T21:32:24.351Z,5
2023-05-01T21:34:23.777Z,4
2023-05-01T21:36:24.233Z,4
2023-05-01T21:38:23.953Z,4
2023-05-01T21:40:25.044Z,10
2023-05-01T21:42:24.204Z,10
2023-05-01T21:44:23.721Z,10
2023-05-01T21:46:24.342Z,4
2023-05-01T21:48:24.509Z,4
2023-05-01T21:50:24.802Z,4
2023-05-01T21:52:24.003Z,5
2023-05-01T21:56:34.248Z,5
2023-05-01T21:58:24.427Z,4
2023-05-01T22:00:24.856Z,4
2023-05-01T22:02:23.909Z,4
2023-05-01T22:04:24.475Z,4
2023-05-01T22:07:29.056Z,4
2023-05-01T22:10:24.315Z,8
2023-05-01T22:12:24.408Z,8
2023-05-01T22:14:24.658Z,8
2023-05-01T22:16:24.469Z,2
2023-05-01T22:18:24.303Z,2
2023-05-01T22:20:25.234Z,2
2023-05-01T22:22:24.016Z,4
2023-05-01T22:24:24.531Z,4
2023-05-01T22:26:24.062Z,4
2023-05-01T22:28:26.684Z,4
2023-05-01T22:30:25.082Z,4
2023-05-01T22:32:24.390Z,4
2023-05-01T22:34:24.409Z,4
2023-05-01T22:36:23.991Z,4
2023-05-01T22:38:24.488Z,4
2023-05-01T22:40:24.615Z,6
2023-05-01T22:42:24.507Z,6
2023-05-01T22:44:24.012Z,6
2023-05-01T22:46:24.759Z,7
2023-05-01T22:48:24.618Z,7
2023-05-01T22:50:25.469Z,7
2023-05-01T22:52:24.158Z,6
2023-05-01T22:54:24.651Z,6
2023-05-01T22:56:24.133Z,6
2023-05-01T22:58:24.657Z,9
2023-05-01T23:00:24.664Z,9
2023-05-01T23:02:24.473Z,9
2023-05-01T23:04:25.599Z,9
2023-05-01T23:06:24.253Z,9
2023-05-01T23:08:24.646Z,9
2023-05-01T23:10:24.554Z,4
2023-05-01T23:12:24.482Z,4
2023-05-01T23:14:23.925Z,4
2023-05-01T23:16:24.524Z,5
2023-05-01T23:18:24.782Z,5
2023-05-01T23:20:24.829Z,5
2023-05-01T23:22:24.695Z,8
2023-05-01T23:24:24.316Z,8
2023-05-01T23:26:23.817Z,8
2023-05-01T23:28:24.160Z,6
2023-05-01T23:30:24.341Z,6
2023-05-01T23:32:24.660Z,6
2023-05-01T23:34:24.662Z,4
2023-05-01T23:36:24.243Z,4
2023-05-01T23:38:24.659Z,4
2023-05-01T23:40:24.490Z,6
2023-05-01T23:42:24.676Z,6
2023-05-01T23:44:24.258Z,6
2023-05-01T23:46:23.939Z,6
2023-05-01T23:48:24.492Z,6
2023-05-01T23:50:24.687Z,6
2023-05-01T23:52:24.154Z,4
2023-05-01T23:54:24.619Z,4
2023-05-01T23:56:24.219Z,4
2023-05-01T23:58:24.697Z,6
