createdAt,value
2023-09-12T00:00:12.936Z,101002.78
2023-09-12T00:02:42.212Z,101005.69
2023-09-12T00:05:11.479Z,101011.13
2023-09-12T00:07:43.629Z,101034.44
2023-09-12T00:10:12.957Z,101031.47
2023-09-12T00:12:42.488Z,101031.13
2023-09-12T00:15:12.155Z,101030.69
2023-09-12T00:17:41.450Z,101045.34
2023-09-12T00:20:12.277Z,101045.81
2023-09-12T00:22:42.800Z,101039.13
2023-09-12T00:25:11.879Z,101044.44
2023-09-12T00:27:41.076Z,101047.38
2023-09-12T00:30:10.998Z,101042.69
2023-09-12T00:32:40.405Z,101042.69
2023-09-12T00:35:10.028Z,101049.75
2023-09-12T00:37:39.137Z,101052.59
2023-09-12T00:40:10.816Z,101047.00
2023-09-12T00:42:39.984Z,101047.53
2023-09-12T00:45:09.858Z,101047.41
2023-09-12T00:47:39.643Z,101032.75
2023-09-12T00:50:10.193Z,101032.81
2023-09-12T00:52:41.682Z,101034.03
2023-09-12T00:55:12.880Z,101032.47
2023-09-12T00:57:42.672Z,101035.41
2023-09-12T01:00:15.899Z,101041.47
2023-09-12T01:02:48.089Z,101028.59
2023-09-12T01:05:18.137Z,101035.78
2023-09-12T01:07:48.266Z,101025.75
2023-09-12T01:10:19.114Z,101031.44
2023-09-12T01:12:48.892Z,101029.97
2023-09-12T01:15:18.144Z,101026.75
2023-09-12T01:17:48.244Z,101017.84
2023-09-12T01:20:28.078Z,101021.53
2023-09-12T01:23:19.083Z,101019.97
2023-09-12T01:26:08.059Z,101004.56
2023-09-12T01:28:44.994Z,101005.38
2023-09-12T01:31:17.994Z,101002.34
2023-09-12T01:33:47.263Z,100994.53
2023-09-12T01:36:16.739Z,100988.00
2023-09-12T01:38:45.914Z,100986.38
2023-09-12T01:41:15.540Z,100985.19
2023-09-12T01:43:46.864Z,100982.53
2023-09-12T01:46:21.217Z,100984.44
2023-09-12T01:48:52.602Z,100968.16
2023-09-12T01:51:22.507Z,100972.63
2023-09-12T01:53:53.144Z,100977.09
2023-09-12T01:56:23.162Z,100972.97
2023-09-12T01:58:53.736Z,100970.03
2023-09-12T02:01:23.143Z,100954.00
2023-09-12T02:03:52.320Z,100971.59
2023-09-12T02:06:21.525Z,100988.31
2023-09-12T02:08:50.707Z,100999.16
2023-09-12T02:11:19.801Z,101010.25
2023-09-12T02:13:48.893Z,101016.56
2023-09-12T02:16:19.796Z,101017.56
2023-09-12T02:18:49.467Z,101010.97
2023-09-12T02:21:18.677Z,101014.91
2023-09-12T02:23:47.839Z,101023.72
2023-09-12T02:26:16.991Z,101025.00
2023-09-12T02:28:48.034Z,101020.88
2023-09-12T02:31:18.833Z,101036.19
2023-09-12T02:33:49.984Z,101014.34
2023-09-12T02:36:19.129Z,101028.41
2023-09-12T02:38:48.323Z,101042.06
2023-09-12T02:41:18.136Z,101039.13
2023-09-12T02:43:47.308Z,101035.78
2023-09-12T02:46:17.806Z,101033.13
2023-09-12T02:48:47.121Z,101043.25
2023-09-12T02:51:16.331Z,101046.91
2023-09-12T02:53:45.442Z,101048.94
2023-09-12T02:56:14.821Z,101046.81
2023-09-12T02:58:44.105Z,101041.88
2023-09-12T03:01:19.116Z,101041.88
2023-09-12T03:03:49.102Z,101057.59
2023-09-12T03:06:19.514Z,101049.94
2023-09-12T03:08:49.246Z,101056.75
2023-09-12T03:11:18.403Z,101060.25
2023-09-12T03:13:48.545Z,101065.28
2023-09-12T03:16:19.299Z,101069.41
2023-09-12T03:18:48.453Z,101071.34
2023-09-12T03:21:17.734Z,101060.34
2023-09-12T03:23:46.932Z,101062.47
2023-09-12T03:26:17.173Z,101068.84
2023-09-12T03:28:46.296Z,101076.28
2023-09-12T03:31:16.705Z,101077.22
2023-09-12T03:33:50.690Z,101063.16
2023-09-12T03:36:21.088Z,101061.72
2023-09-12T03:38:51.245Z,101065.28
2023-09-12T03:41:20.597Z,101060.59
2023-09-12T03:43:50.220Z,101058.81
2023-09-12T03:46:19.440Z,101054.47
2023-09-12T03:48:49.965Z,101056.44
2023-09-12T03:51:19.649Z,101063.13
2023-09-12T03:53:50.920Z,101078.81
2023-09-12T03:56:21.033Z,101064.47
2023-09-12T03:58:50.277Z,101059.00
2023-09-12T04:01:19.509Z,101056.34
2023-09-12T04:03:50.264Z,101066.53
2023-09-12T04:06:19.536Z,101078.59
2023-09-12T04:08:48.690Z,101085.09
2023-09-12T04:11:21.313Z,101081.69
2023-09-12T04:13:54.450Z,101078.72
2023-09-12T04:16:23.750Z,101078.59
2023-09-12T04:18:54.367Z,101079.03
2023-09-12T04:21:23.643Z,101083.84
2023-09-12T04:23:52.806Z,101069.47
2023-09-12T04:26:21.931Z,101048.44
2023-09-12T04:28:52.179Z,101048.69
2023-09-12T04:31:21.362Z,101050.72
2023-09-12T04:33:53.880Z,101049.00
2023-09-12T04:36:23.052Z,101046.03
2023-09-12T04:38:52.216Z,101049.16
2023-09-12T04:41:21.876Z,101044.94
2023-09-12T04:43:51.197Z,101061.81
2023-09-12T04:46:20.389Z,101056.34
2023-09-12T04:48:49.728Z,101049.72
2023-09-12T04:51:20.274Z,101039.63
2023-09-12T04:53:52.977Z,101030.34
2023-09-12T04:56:25.473Z,101030.28
2023-09-12T04:58:55.431Z,101039.63
2023-09-12T05:01:26.934Z,101030.53
2023-09-12T05:03:57.205Z,101030.63
2023-09-12T05:06:29.186Z,101035.00
2023-09-12T05:08:59.617Z,101049.06
2023-09-12T05:11:30.202Z,101031.97
2023-09-12T05:14:01.023Z,101045.09
2023-09-12T05:16:30.735Z,101051.78
2023-09-12T05:19:00.089Z,101069.69
2023-09-12T05:21:31.177Z,101075.34
2023-09-12T05:24:00.472Z,101074.50
2023-09-12T05:26:29.829Z,101080.66
2023-09-12T05:28:59.054Z,101076.72
2023-09-12T05:31:29.465Z,101074.78
2023-09-12T05:33:58.798Z,101081.44
2023-09-12T05:36:28.100Z,101095.22
2023-09-12T05:39:00.540Z,101102.28
2023-09-12T05:41:30.152Z,101111.47
2023-09-12T05:44:00.378Z,101129.03
2023-09-12T05:46:29.555Z,101128.53
2023-09-12T05:48:58.740Z,101119.50
2023-09-12T05:51:28.029Z,101126.38
2023-09-12T05:53:59.630Z,101127.34
2023-09-12T05:56:29.578Z,101121.63
2023-09-12T05:58:59.079Z,101120.63
2023-09-12T06:01:28.845Z,101106.97
2023-09-12T06:03:58.526Z,101098.31
2023-09-12T06:06:28.206Z,101107.03
2023-09-12T06:08:59.255Z,101104.66
2023-09-12T06:11:28.953Z,101097.28
2023-09-12T06:13:58.071Z,101104.47
2023-09-12T06:16:27.705Z,101104.41
2023-09-12T06:18:57.023Z,101094.59
2023-09-12T06:21:26.846Z,101090.56
2023-09-12T06:26:55.592Z,101083.38
2023-09-12T06:29:24.925Z,101083.81
2023-09-12T06:31:55.884Z,101075.38
2023-09-12T06:34:25.279Z,101083.44
2023-09-12T06:36:55.255Z,101088.06
2023-09-12T06:39:25.556Z,101085.41
2023-09-12T06:41:58.752Z,101088.34
2023-09-12T06:44:30.179Z,101098.81
2023-09-12T06:46:59.512Z,101098.94
2023-09-12T06:49:29.397Z,101091.72
2023-09-12T06:51:58.919Z,101104.88
2023-09-12T06:54:28.729Z,101109.78
2023-09-12T06:56:59.435Z,101106.16
2023-09-12T06:59:28.845Z,101113.81
2023-09-12T07:01:58.799Z,101105.75
2023-09-12T07:04:28.834Z,101114.56
2023-09-12T07:06:58.242Z,101118.97
2023-09-12T07:09:29.250Z,101114.81
2023-09-12T07:12:00.833Z,101111.31
2023-09-12T07:14:32.711Z,101118.59
2023-09-12T07:17:02.711Z,101108.03
2023-09-12T07:19:32.104Z,101106.66
2023-09-12T07:22:02.431Z,101105.84
2023-09-12T07:24:32.393Z,101109.53
2023-09-12T07:27:02.969Z,101102.91
2023-09-12T07:29:32.110Z,101100.16
2023-09-12T07:32:01.755Z,101101.25
2023-09-12T07:34:30.839Z,101104.28
2023-09-12T07:36:59.877Z,101107.03
2023-09-12T07:39:29.266Z,101110.81
2023-09-12T07:41:58.432Z,101110.78
2023-09-12T07:44:31.164Z,101109.69
2023-09-12T07:47:00.272Z,101105.38
2023-09-12T07:49:29.335Z,101092.63
2023-09-12T07:51:58.912Z,101079.78
2023-09-12T07:54:29.129Z,101073.09
2023-09-12T07:56:58.264Z,101067.56
2023-09-12T07:59:28.756Z,101065.97
2023-09-12T08:01:57.871Z,101074.06
2023-09-12T08:04:27.004Z,101072.84
2023-09-12T08:06:58.477Z,101075.78
2023-09-12T08:09:53.328Z,101084.03
2023-09-12T08:12:23.792Z,101085.34
2023-09-12T08:14:54.603Z,101077.63
2023-09-12T08:17:24.192Z,101079.41
2023-09-12T08:19:53.313Z,101080.09
2023-09-12T08:22:22.455Z,101085.50
2023-09-12T08:24:51.606Z,101091.28
2023-09-12T08:27:20.826Z,101101.88
2023-09-12T08:29:50.005Z,101100.94
2023-09-12T08:32:20.494Z,101105.53
2023-09-12T08:34:49.838Z,101103.88
2023-09-12T08:37:19.080Z,101103.97
2023-09-12T08:39:48.474Z,101103.25
2023-09-12T08:42:18.625Z,101101.16
2023-09-12T08:44:48.190Z,101099.06
2023-09-12T08:47:21.504Z,101088.94
2023-09-12T08:49:51.307Z,101083.75
2023-09-12T08:52:20.404Z,101087.44
2023-09-12T08:54:49.528Z,101088.16
2023-09-12T08:57:19.086Z,101093.00
2023-09-12T08:59:49.393Z,101089.94
2023-09-12T09:02:20.494Z,101093.91
2023-09-12T09:04:52.900Z,101091.88
2023-09-12T09:07:24.263Z,101098.03
2023-09-12T09:09:55.168Z,101096.28
2023-09-12T09:12:24.462Z,101097.63
2023-09-12T09:14:53.565Z,101110.22
2023-09-12T09:17:34.798Z,101096.22
2023-09-12T09:20:10.171Z,101097.25
2023-09-12T09:22:39.250Z,101094.31
2023-09-12T09:25:14.466Z,101093.19
2023-09-12T09:27:43.822Z,101097.19
2023-09-12T09:30:14.113Z,101094.81
2023-09-12T09:32:46.594Z,101086.59
2023-09-12T09:35:15.924Z,101098.63
2023-09-12T09:37:45.719Z,101091.03
2023-09-12T09:40:14.855Z,101090.09
2023-09-12T09:42:44.442Z,101092.44
2023-09-12T09:45:13.553Z,101087.03
2023-09-12T09:47:45.932Z,101087.63
2023-09-12T09:50:18.211Z,101093.91
2023-09-12T09:52:47.678Z,101091.22
2023-09-12T09:55:16.988Z,101092.47
2023-09-12T09:57:46.164Z,101089.38
2023-09-12T10:00:16.443Z,101086.72
2023-09-12T10:02:47.745Z,101090.19
2023-09-12T10:05:18.385Z,101105.00
2023-09-12T10:07:51.305Z,101098.31
2023-09-12T10:10:21.123Z,101093.44
2023-09-12T10:12:53.817Z,101109.84
2023-09-12T10:15:24.068Z,101117.03
2023-09-12T10:18:14.376Z,101122.41
2023-09-12T10:20:52.926Z,101114.94
2023-09-12T10:23:25.665Z,101111.09
2023-09-12T10:25:56.941Z,101112.31
2023-09-12T10:28:26.863Z,101112.22
2023-09-12T10:30:59.772Z,101112.13
2023-09-12T10:33:32.483Z,101115.78
2023-09-12T10:36:04.868Z,101119.88
2023-09-12T10:38:38.364Z,101118.97
2023-09-12T10:41:10.386Z,101109.88
2023-09-12T10:43:40.896Z,101100.34
2023-09-12T10:46:10.591Z,101107.88
2023-09-12T10:48:42.429Z,101108.16
2023-09-12T10:51:13.630Z,101101.69
2023-09-12T10:53:49.732Z,101108.22
2023-09-12T10:56:21.237Z,101098.19
2023-09-12T10:59:15.909Z,101101.84
2023-09-12T11:01:48.144Z,101098.91
2023-09-12T11:04:38.547Z,101108.22
2023-09-12T11:07:33.754Z,101110.09
2023-09-12T11:10:19.737Z,101115.41
2023-09-12T11:12:50.675Z,101111.28
2023-09-12T11:15:21.253Z,101116.97
2023-09-12T11:17:51.689Z,101115.41
2023-09-12T11:20:22.250Z,101112.13
2023-09-12T11:22:55.186Z,101114.97
2023-09-12T11:25:27.260Z,101120.53
2023-09-12T11:28:07.089Z,101113.53
2023-09-12T11:30:36.346Z,101115.56
2023-09-12T11:33:12.362Z,101121.31
2023-09-12T11:35:44.500Z,101122.44
2023-09-12T11:38:13.744Z,101112.38
2023-09-12T11:40:47.724Z,101118.00
2023-09-12T11:43:28.059Z,101108.09
2023-09-12T11:45:59.101Z,101115.22
2023-09-12T11:48:30.823Z,101118.28
2023-09-12T11:51:02.551Z,101119.34
2023-09-12T11:53:36.339Z,101122.94
2023-09-12T11:56:05.745Z,101119.03
2023-09-12T11:58:35.828Z,101120.84
2023-09-12T12:01:05.401Z,101113.66
2023-09-12T12:03:35.332Z,101117.22
2023-09-12T12:06:07.567Z,101116.19
2023-09-12T12:08:37.662Z,101119.16
2023-09-12T12:11:08.700Z,101113.63
2023-09-12T12:13:37.845Z,101116.91
2023-09-12T12:16:18.059Z,101109.59
2023-09-12T12:18:47.391Z,101111.31
2023-09-12T12:21:18.042Z,101099.22
2023-09-12T12:23:47.096Z,101097.69
2023-09-12T12:26:16.242Z,101106.78
2023-09-12T12:28:46.091Z,101100.19
2023-09-12T12:31:15.875Z,101094.09
2023-09-12T12:35:11.491Z,101093.69
2023-09-12T12:36:56.607Z,101085.94
2023-09-12T12:39:27.353Z,101084.69
2023-09-12T12:41:57.108Z,101071.38
2023-09-12T12:44:41.286Z,101073.81
2023-09-12T12:47:13.062Z,101064.63
2023-09-12T12:49:42.254Z,101051.09
2023-09-12T12:52:13.712Z,101048.75
2023-09-12T12:54:45.310Z,101041.09
2023-09-12T12:57:15.924Z,101038.28
2023-09-12T12:59:48.198Z,101033.16
2023-09-12T13:02:17.526Z,101033.91
2023-09-12T13:04:46.802Z,101038.78
2023-09-12T13:07:17.314Z,101038.91
2023-09-12T13:09:49.156Z,101036.75
2023-09-12T13:12:18.843Z,101031.41
2023-09-12T13:14:48.296Z,101034.31
2023-09-12T13:17:17.421Z,101024.88
2023-09-12T13:19:46.726Z,101022.00
2023-09-12T13:22:17.193Z,101030.06
2023-09-12T13:24:46.345Z,101029.84
2023-09-12T13:27:15.544Z,101014.50
2023-09-12T13:29:44.616Z,101012.03
2023-09-12T13:32:16.460Z,101015.88
2023-09-12T13:34:45.650Z,101029.06
2023-09-12T13:37:17.888Z,101033.31
2023-09-12T13:39:49.891Z,101037.06
2023-09-12T13:42:21.010Z,101031.28
2023-09-12T13:44:50.960Z,101034.50
2023-09-12T13:47:23.410Z,101039.53
2023-09-12T13:49:54.020Z,101035.91
2023-09-12T13:52:24.840Z,101037.13
2023-09-12T13:54:54.854Z,101035.56
2023-09-12T13:57:25.628Z,101034.78
2023-09-12T13:59:54.750Z,101026.50
2023-09-12T14:02:25.375Z,101029.19
2023-09-12T14:05:08.128Z,101037.44
2023-09-12T14:07:42.900Z,101031.41
2023-09-12T14:10:20.058Z,101044.56
2023-09-12T14:12:58.156Z,101045.97
2023-09-12T14:15:29.729Z,101046.97
2023-09-12T14:17:59.124Z,101044.69
2023-09-12T14:20:28.380Z,101046.56
2023-09-12T14:22:59.399Z,101044.22
2023-09-12T14:25:30.263Z,101051.56
2023-09-12T14:27:59.721Z,101049.72
2023-09-12T14:30:35.968Z,101055.56
2023-09-12T14:33:05.886Z,101049.22
2023-09-12T14:35:34.989Z,101047.22
2023-09-12T14:38:05.737Z,101049.13
2023-09-12T14:40:35.296Z,101049.25
2023-09-12T14:43:04.632Z,101037.63
2023-09-12T14:45:35.367Z,101047.94
2023-09-12T14:48:04.936Z,101039.84
2023-09-12T14:50:42.072Z,101052.72
2023-09-12T14:53:15.706Z,101051.38
2023-09-12T14:55:45.348Z,101055.00
2023-09-12T14:58:14.480Z,101040.38
2023-09-12T15:00:43.640Z,101031.50
2023-09-12T15:03:12.850Z,101032.31
2023-09-12T15:05:41.950Z,101037.69
2023-09-12T15:08:11.395Z,101034.91
2023-09-12T15:10:41.911Z,101037.66
2023-09-12T15:13:12.245Z,101036.84
2023-09-12T15:15:41.414Z,101035.97
2023-09-12T15:18:10.596Z,101024.13
2023-09-12T15:20:39.742Z,101019.56
2023-09-12T15:23:08.909Z,101032.34
2023-09-12T15:25:38.542Z,101027.19
2023-09-12T15:28:09.288Z,101020.38
2023-09-12T15:30:38.560Z,101019.53
2023-09-12T15:33:07.875Z,101010.44
2023-09-12T15:35:37.163Z,101014.19
2023-09-12T15:38:07.587Z,101019.16
2023-09-12T15:40:36.815Z,101015.59
2023-09-12T15:43:20.616Z,101017.69
2023-09-12T15:45:54.120Z,101010.88
2023-09-12T15:48:23.478Z,101017.94
2023-09-12T15:50:53.065Z,101021.00
2023-09-12T15:53:22.287Z,101017.53
2023-09-12T15:55:53.081Z,101015.06
2023-09-12T15:58:27.386Z,101002.09
2023-09-12T16:00:58.834Z,101010.34
2023-09-12T16:03:28.377Z,101014.63
2023-09-12T16:05:57.795Z,101009.28
2023-09-12T16:08:27.804Z,101012.78
2023-09-12T16:10:56.985Z,101014.38
2023-09-12T16:13:26.106Z,101017.69
2023-09-12T16:15:55.423Z,101010.69
2023-09-12T16:18:27.063Z,101014.13
2023-09-12T16:20:56.389Z,101018.03
2023-09-12T16:23:28.197Z,101021.50
2023-09-12T16:25:57.370Z,101026.00
2023-09-12T16:28:27.034Z,101022.88
2023-09-12T16:30:56.832Z,101028.44
2023-09-12T16:33:27.760Z,101026.34
2023-09-12T16:35:57.001Z,101034.78
2023-09-12T16:38:27.044Z,101037.88
2023-09-12T16:40:56.451Z,101039.66
2023-09-12T16:43:28.384Z,101038.88
2023-09-12T16:45:59.194Z,101038.28
2023-09-12T16:48:31.735Z,101043.34
2023-09-12T16:51:01.148Z,101042.09
2023-09-12T16:53:30.925Z,101047.00
2023-09-12T16:56:00.939Z,101051.28
2023-09-12T16:58:31.368Z,101051.81
2023-09-12T17:01:02.492Z,101047.66
2023-09-12T17:03:37.039Z,101057.66
2023-09-12T17:06:10.293Z,101059.13
2023-09-12T17:08:40.979Z,101059.06
2023-09-12T17:11:11.834Z,101058.88
2023-09-12T17:13:45.484Z,101064.19
2023-09-12T17:16:16.563Z,101059.63
2023-09-12T17:18:48.514Z,101058.00
2023-09-12T17:21:18.665Z,101065.94
2023-09-12T17:23:47.855Z,101063.72
2023-09-12T17:26:17.921Z,101057.63
2023-09-12T17:28:47.225Z,101064.94
2023-09-12T17:31:16.432Z,101062.03
2023-09-12T17:33:47.307Z,101067.06
2023-09-12T17:36:16.458Z,101069.06
2023-09-12T17:38:45.695Z,101078.47
2023-09-12T17:41:14.901Z,101073.09
2023-09-12T17:43:44.151Z,101077.72
2023-09-12T17:46:13.586Z,101077.56
2023-09-12T17:48:42.814Z,101083.28
2023-09-12T17:51:13.456Z,101076.06
2023-09-12T17:53:42.972Z,101081.84
2023-09-12T17:56:12.608Z,101082.56
2023-09-12T17:58:41.706Z,101079.47
2023-09-12T18:01:11.124Z,101079.56
2023-09-12T18:03:43.422Z,101086.66
2023-09-12T18:06:14.329Z,101089.50
2023-09-12T18:08:43.631Z,101087.59
2023-09-12T18:11:12.879Z,101085.66
2023-09-12T18:13:42.474Z,101079.50
2023-09-12T18:16:15.062Z,101082.06
2023-09-12T18:18:44.365Z,101099.13
2023-09-12T18:21:15.233Z,101097.03
2023-09-12T18:23:45.611Z,101104.56
2023-09-12T18:26:15.250Z,101104.47
2023-09-12T18:28:46.206Z,101114.00
2023-09-12T18:31:17.002Z,101115.72
2023-09-12T18:33:47.342Z,101127.94
2023-09-12T18:36:18.756Z,101130.78
2023-09-12T18:38:50.499Z,101135.91
2023-09-12T18:41:20.697Z,101140.13
2023-09-12T18:43:49.925Z,101143.94
2023-09-12T18:46:19.380Z,101148.44
2023-09-12T18:48:48.716Z,101151.66
2023-09-12T18:51:19.340Z,101155.50
2023-09-12T18:53:48.664Z,101152.25
2023-09-12T18:56:17.882Z,101159.72
2023-09-12T18:58:47.035Z,101144.91
2023-09-12T19:01:16.406Z,101142.47
2023-09-12T19:03:46.022Z,101157.84
2023-09-12T19:06:15.523Z,101159.03
2023-09-12T19:08:46.019Z,101155.41
2023-09-12T19:11:16.915Z,101166.19
2023-09-12T19:13:46.647Z,101160.22
2023-09-12T19:16:16.201Z,101173.16
2023-09-12T19:18:46.826Z,101160.22
2023-09-12T19:21:16.028Z,101154.25
2023-09-12T19:23:46.968Z,101153.78
2023-09-12T19:26:16.144Z,101152.31
2023-09-12T19:28:45.317Z,101153.34
2023-09-12T19:31:14.686Z,101144.88
2023-09-12T19:33:44.185Z,101144.88
2023-09-12T19:36:18.287Z,101147.03
2023-09-12T19:38:49.243Z,101141.03
2023-09-12T19:41:18.501Z,101135.56
2023-09-12T19:43:47.631Z,101131.44
2023-09-12T19:46:16.920Z,101143.41
2023-09-12T19:48:46.175Z,101137.91
2023-09-12T19:51:16.506Z,101142.59
2023-09-12T19:53:46.234Z,101147.69
2023-09-12T19:56:17.147Z,101137.28
2023-09-12T19:58:46.469Z,101143.06
2023-09-12T20:01:15.646Z,101139.94
2023-09-12T20:03:45.075Z,101144.41
2023-09-12T20:06:14.556Z,101136.13
2023-09-12T20:08:45.214Z,101135.47
2023-09-12T20:11:15.771Z,101136.00
2023-09-12T20:13:45.154Z,101128.03
2023-09-12T20:16:18.357Z,101134.50
2023-09-12T20:18:47.750Z,101138.25
2023-09-12T20:21:17.008Z,101137.41
2023-09-12T20:23:46.426Z,101136.09
2023-09-12T20:26:17.288Z,101137.09
2023-09-12T20:28:46.543Z,101132.25
2023-09-12T20:31:15.782Z,101136.25
2023-09-12T20:33:45.674Z,101138.91
2023-09-12T20:36:15.421Z,101139.59
2023-09-12T20:38:47.482Z,101135.97
2023-09-12T20:41:18.687Z,101140.81
2023-09-12T20:43:47.919Z,101138.28
2023-09-12T20:46:17.316Z,101141.63
2023-09-12T20:48:46.549Z,101140.09
2023-09-12T20:51:16.383Z,101136.47
2023-09-12T20:53:45.759Z,101130.47
2023-09-12T20:56:17.142Z,101140.97
2023-09-12T20:58:47.705Z,101130.19
2023-09-12T21:01:16.930Z,101135.97
2023-09-12T21:03:49.582Z,101133.81
2023-09-12T21:06:19.693Z,101122.03
2023-09-12T21:08:48.787Z,101118.72
2023-09-12T21:11:19.245Z,101115.09
2023-09-12T21:13:48.627Z,101124.22
2023-09-12T21:16:17.924Z,101123.19
2023-09-12T21:18:48.028Z,101132.47
2023-09-12T21:21:17.214Z,101128.66
2023-09-12T21:23:46.689Z,101132.50
2023-09-12T21:26:16.247Z,101134.66
2023-09-12T21:28:46.858Z,101136.81
2023-09-12T21:31:16.080Z,101134.81
2023-09-12T21:33:45.867Z,101131.00
2023-09-12T21:36:15.237Z,101136.31
2023-09-12T21:38:44.335Z,101131.66
2023-09-12T21:41:13.423Z,101135.97
2023-09-12T21:43:43.017Z,101148.25
2023-09-12T21:46:13.758Z,101146.25
2023-09-12T21:48:42.951Z,101150.22
2023-09-12T21:51:12.174Z,101148.25
2023-09-12T21:53:41.647Z,101153.53
2023-09-12T21:56:11.004Z,101159.19
2023-09-12T21:58:40.097Z,101166.31
2023-09-12T22:01:10.280Z,101154.38
2023-09-12T22:03:40.910Z,101142.09
2023-09-12T22:06:10.130Z,101144.59
2023-09-12T22:08:39.206Z,101138.63
2023-09-12T22:11:08.646Z,101133.31
2023-09-12T22:13:38.053Z,101127.38
2023-09-12T22:16:07.427Z,101131.34
2023-09-12T22:18:36.833Z,101124.88
2023-09-12T22:21:10.366Z,101120.91
2023-09-12T22:23:39.498Z,101117.25
2023-09-12T22:26:12.276Z,101111.13
2023-09-12T22:28:41.820Z,101109.47
2023-09-12T22:31:12.305Z,101115.91
2023-09-12T22:33:42.731Z,101117.88
2023-09-12T22:36:19.462Z,101105.66
2023-09-12T22:38:49.099Z,101107.78
2023-09-12T22:41:18.236Z,101099.84
2023-09-12T22:43:47.550Z,101089.75
2023-09-12T22:46:16.789Z,101087.59
2023-09-12T22:48:45.956Z,101083.75
2023-09-12T22:51:16.431Z,101090.56
2023-09-12T22:53:45.819Z,101085.78
2023-09-12T22:56:15.243Z,101086.91
2023-09-12T22:58:44.702Z,101093.53
2023-09-12T23:01:13.900Z,101085.09
2023-09-12T23:03:43.339Z,101085.44
2023-09-12T23:06:12.765Z,101082.28
2023-09-12T23:08:43.208Z,101078.13
2023-09-12T23:11:12.288Z,101080.63
2023-09-12T23:13:41.591Z,101079.22
2023-09-12T23:16:11.076Z,101083.16
2023-09-12T23:18:40.391Z,101076.41
2023-09-12T23:21:09.778Z,101071.47
2023-09-12T23:23:38.841Z,101070.63
2023-09-12T23:26:09.313Z,101064.16
2023-09-12T23:28:38.392Z,101071.50
2023-09-12T23:31:07.606Z,101073.63
2023-09-12T23:33:36.770Z,101068.34
2023-09-12T23:36:06.357Z,101071.19
2023-09-12T23:38:35.450Z,101067.38
2023-09-12T23:41:04.699Z,101076.22
2023-09-12T23:43:35.135Z,101072.25
2023-09-12T23:46:04.330Z,101067.63
2023-09-12T23:48:33.452Z,101079.06
2023-09-12T23:51:08.641Z,101069.94
2023-09-12T23:53:37.746Z,101074.31
2023-09-12T23:56:07.422Z,101072.78
2023-09-12T23:58:38.099Z,101081.72
