createdAt,value
2018-09-12T00:00:01.966Z,20.60
2018-09-12T00:02:30.495Z,20.70
2018-09-12T00:04:59.075Z,20.60
2018-09-12T00:07:27.543Z,20.60
2018-09-12T00:09:56.051Z,20.60
2018-09-12T00:12:24.534Z,20.60
2018-09-12T00:14:53.041Z,20.60
2018-09-12T00:17:21.522Z,20.60
2018-09-12T00:19:50.235Z,20.60
2018-09-12T00:22:20.012Z,20.60
2018-09-12T00:24:48.789Z,20.60
2018-09-12T00:27:17.290Z,20.60
2018-09-12T00:29:45.798Z,20.50
2018-09-12T00:32:14.258Z,20.50
2018-09-12T00:34:42.770Z,20.50
2018-09-12T00:37:11.324Z,20.50
2018-09-12T00:39:39.825Z,20.50
2018-09-12T00:42:08.387Z,20.50
2018-09-12T00:44:36.893Z,20.50
2018-09-12T00:47:05.378Z,20.50
2018-09-12T00:49:34.046Z,20.40
2018-09-12T00:52:02.571Z,20.40
2018-09-12T00:54:31.298Z,20.40
2018-09-12T00:56:59.753Z,20.40
2018-09-12T00:59:28.451Z,20.40
2018-09-12T01:01:57.012Z,20.40
2018-09-12T01:04:25.581Z,20.40
2018-09-12T01:06:54.589Z,20.40
2018-09-12T01:09:23.098Z,20.40
2018-09-12T01:11:51.550Z,20.40
2018-09-12T01:14:21.236Z,20.30
2018-09-12T01:16:55.174Z,20.30
2018-09-12T01:19:23.859Z,20.30
2018-09-12T01:21:52.653Z,20.30
2018-09-12T01:24:21.164Z,20.30
2018-09-12T01:26:49.649Z,20.20
2018-09-12T01:29:18.436Z,20.20
2018-09-12T01:31:46.934Z,20.20
2018-09-12T01:34:15.439Z,20.20
2018-09-12T01:36:44.011Z,20.20
2018-09-12T01:39:12.970Z,20.10
2018-09-12T01:41:41.551Z,20.10
2018-09-12T01:44:10.074Z,20.10
2018-09-12T01:46:38.546Z,20.10
2018-09-12T01:49:07.063Z,20.10
2018-09-12T01:51:35.555Z,20.10
2018-09-12T01:54:04.086Z,20.00
2018-09-12T01:56:33.153Z,20.00
2018-09-12T01:59:01.659Z,20.00
2018-09-12T02:01:30.119Z,20.00
2018-09-12T02:04:01.090Z,20.00
2018-09-12T02:06:30.429Z,19.90
2018-09-12T02:08:58.960Z,19.90
2018-09-12T02:11:27.613Z,19.90
2018-09-12T02:13:56.148Z,19.90
2018-09-12T02:16:24.645Z,19.90
2018-09-12T02:18:53.196Z,19.90
2018-09-12T02:21:21.702Z,19.90
2018-09-12T02:23:50.221Z,19.90
2018-09-12T02:26:18.754Z,19.80
2018-09-12T02:28:47.320Z,19.80
2018-09-12T02:31:15.887Z,19.80
2018-09-12T02:33:44.577Z,19.80
2018-09-12T02:36:18.499Z,19.80
2018-09-12T02:38:47.367Z,19.80
2018-09-12T02:41:15.867Z,19.80
2018-09-12T02:43:44.330Z,19.80
2018-09-12T02:46:12.939Z,19.80
2018-09-12T02:48:41.406Z,19.80
2018-09-12T02:51:09.972Z,19.70
2018-09-12T02:53:38.634Z,19.70
2018-09-12T02:56:07.155Z,19.70
2018-09-12T02:58:35.671Z,19.70
2018-09-12T03:01:04.201Z,19.70
2018-09-12T03:03:32.694Z,19.70
2018-09-12T03:06:01.223Z,19.70
2018-09-12T03:08:29.882Z,19.70
2018-09-12T03:10:58.408Z,19.70
2018-09-12T03:13:27.133Z,19.70
2018-09-12T03:15:55.684Z,19.70
2018-09-12T03:18:24.459Z,19.60
2018-09-12T03:20:53.161Z,19.60
2018-09-12T03:23:21.535Z,19.60
2018-09-12T03:25:50.068Z,19.60
2018-09-12T03:28:18.562Z,19.60
2018-09-12T03:30:47.063Z,19.60
2018-09-12T03:33:15.527Z,19.60
2018-09-12T03:35:44.043Z,19.60
2018-09-12T03:38:12.520Z,19.50
2018-09-12T03:40:41.047Z,19.50
2018-09-12T03:43:09.543Z,19.50
2018-09-12T03:45:38.053Z,19.50
2018-09-12T03:48:06.633Z,19.40
2018-09-12T03:50:35.118Z,19.40
2018-09-12T03:53:03.618Z,19.40
2018-09-12T03:55:32.255Z,19.30
2018-09-12T03:58:00.734Z,19.30
2018-09-12T04:00:29.442Z,19.30
2018-09-12T04:02:57.971Z,19.30
2018-09-12T04:05:26.904Z,19.20
2018-09-12T04:07:55.407Z,19.20
2018-09-12T04:10:23.943Z,19.20
2018-09-12T04:12:52.419Z,19.20
2018-09-12T04:15:20.954Z,19.10
2018-09-12T04:17:49.431Z,19.10
2018-09-12T04:20:18.022Z,19.10
2018-09-12T04:22:46.573Z,19.10
2018-09-12T04:25:15.056Z,19.10
2018-09-12T04:27:44.788Z,19.10
2018-09-12T04:30:14.682Z,19.10
2018-09-12T04:32:43.184Z,19.10
2018-09-12T04:35:11.719Z,19.10
2018-09-12T04:37:40.205Z,19.10
2018-09-12T04:40:08.742Z,19.10
2018-09-12T04:42:37.394Z,19.10
2018-09-12T04:45:06.472Z,19.10
2018-09-12T04:47:34.943Z,19.10
2018-09-12T04:50:04.256Z,19.20
2018-09-12T04:52:32.738Z,19.20
2018-09-12T04:55:01.268Z,19.20
2018-09-12T04:57:29.738Z,19.20
2018-09-12T04:59:59.154Z,19.30
2018-09-12T05:02:27.679Z,19.30
2018-09-12T05:04:56.834Z,19.40
2018-09-12T05:07:25.602Z,19.50
2018-09-12T05:09:54.167Z,19.50
2018-09-12T05:12:22.659Z,19.60
2018-09-12T05:14:51.225Z,19.60
2018-09-12T05:17:19.708Z,19.70
2018-09-12T05:19:48.467Z,19.70
2018-09-12T05:22:16.968Z,19.80
2018-09-12T05:24:45.541Z,19.90
2018-09-12T05:27:14.045Z,20.00
2018-09-12T05:29:42.743Z,20.00
2018-09-12T05:32:11.603Z,20.10
2018-09-12T05:34:40.159Z,20.20
2018-09-12T05:37:08.650Z,20.20
2018-09-12T05:39:37.335Z,20.30
2018-09-12T05:42:06.399Z,20.40
2018-09-12T05:44:34.871Z,20.40
2018-09-12T05:47:03.412Z,20.50
2018-09-12T05:49:32.039Z,20.60
2018-09-12T05:52:00.580Z,20.60
2018-09-12T05:54:29.042Z,20.80
2018-09-12T05:56:58.492Z,20.80
2018-09-12T05:59:27.260Z,20.90
2018-09-12T06:01:57.862Z,21.20
2018-09-12T06:04:26.351Z,21.20
2018-09-12T06:06:55.000Z,21.30
2018-09-12T06:09:23.395Z,21.30
2018-09-12T06:11:51.931Z,21.30
2018-09-12T06:14:20.418Z,21.30
2018-09-12T06:16:48.967Z,21.40
2018-09-12T06:19:17.721Z,21.40
2018-09-12T06:21:46.240Z,21.50
2018-09-12T06:24:14.861Z,21.60
2018-09-12T06:26:43.407Z,21.60
2018-09-12T06:29:11.938Z,21.70
2018-09-12T06:31:40.470Z,21.70
2018-09-12T06:34:09.100Z,21.70
2018-09-12T06:36:37.734Z,21.80
2018-09-12T06:39:09.599Z,21.90
2018-09-12T06:41:38.131Z,21.90
2018-09-12T06:44:06.973Z,22.00
2018-09-12T06:46:35.802Z,22.10
2018-09-12T06:49:04.691Z,22.10
2018-09-12T06:51:33.201Z,22.20
2018-09-12T06:54:01.919Z,22.30
2018-09-12T06:56:30.628Z,22.30
2018-09-12T06:58:59.192Z,22.40
2018-09-12T07:01:27.688Z,22.50
2018-09-12T07:03:56.250Z,22.60
2018-09-12T07:06:25.056Z,22.70
2018-09-12T07:08:53.586Z,22.80
2018-09-12T07:11:22.406Z,22.80
2018-09-12T07:13:50.894Z,22.90
2018-09-12T07:16:19.712Z,23.00
2018-09-12T07:18:48.419Z,23.10
2018-09-12T07:21:17.198Z,23.20
2018-09-12T07:23:45.839Z,23.30
2018-09-12T07:26:14.341Z,23.40
2018-09-12T07:28:42.871Z,23.40
2018-09-12T07:31:11.417Z,23.50
2018-09-12T07:33:40.031Z,23.60
2018-09-12T07:36:08.578Z,23.70
2018-09-12T07:38:37.115Z,23.80
2018-09-12T07:41:05.692Z,23.90
2018-09-12T07:43:34.520Z,23.90
2018-09-12T07:46:03.197Z,24.00
2018-09-12T07:48:32.447Z,24.10
2018-09-12T07:51:01.607Z,24.20
2018-09-12T07:53:30.613Z,24.30
2018-09-12T07:55:59.975Z,24.40
2018-09-12T07:58:29.013Z,24.50
2018-09-12T08:00:58.131Z,24.60
2018-09-12T08:03:26.687Z,24.70
2018-09-12T08:05:55.777Z,24.70
2018-09-12T08:08:24.316Z,24.90
2018-09-12T08:10:52.834Z,25.00
2018-09-12T08:13:22.060Z,25.00
2018-09-12T08:15:50.978Z,25.10
2018-09-12T08:18:19.791Z,25.20
2018-09-12T08:20:48.613Z,25.30
2018-09-12T08:23:17.143Z,25.40
2018-09-12T08:25:45.641Z,25.50
2018-09-12T08:28:14.162Z,25.60
2018-09-12T08:30:42.711Z,25.70
2018-09-12T08:33:11.323Z,25.80
2018-09-12T08:35:39.824Z,25.90
2018-09-12T08:38:08.346Z,25.90
2018-09-12T08:40:37.476Z,26.00
2018-09-12T08:43:06.094Z,26.10
2018-09-12T08:45:34.552Z,26.20
2018-09-12T08:48:03.270Z,26.20
2018-09-12T08:50:31.771Z,26.30
2018-09-12T08:53:00.336Z,26.40
2018-09-12T08:55:28.819Z,26.50
2018-09-12T08:57:57.334Z,26.60
2018-09-12T09:00:31.889Z,26.70
2018-09-12T09:03:00.423Z,26.70
2018-09-12T09:05:28.914Z,26.80
2018-09-12T09:07:58.002Z,26.90
2018-09-12T09:10:26.633Z,27.00
2018-09-12T09:12:56.365Z,27.00
2018-09-12T09:15:27.730Z,27.10
2018-09-12T09:17:56.754Z,27.10
2018-09-12T09:20:25.765Z,27.10
2018-09-12T09:22:54.686Z,27.20
2018-09-12T09:25:23.335Z,27.20
2018-09-12T09:27:51.894Z,27.30
2018-09-12T09:30:21.559Z,27.40
2018-09-12T09:32:50.138Z,27.50
2018-09-12T09:35:18.652Z,27.50
2018-09-12T09:37:47.172Z,27.60
2018-09-12T09:40:16.345Z,27.60
2018-09-12T09:42:44.992Z,27.70
2018-09-12T09:45:13.407Z,27.70
2018-09-12T09:47:41.993Z,27.80
2018-09-12T09:50:10.470Z,27.80
2018-09-12T09:52:39.426Z,27.90
2018-09-12T09:55:08.012Z,28.00
2018-09-12T09:57:37.128Z,28.00
2018-09-12T10:00:12.444Z,28.00
2018-09-12T10:02:42.731Z,28.00
2018-09-12T10:05:16.415Z,28.10
2018-09-12T10:07:46.939Z,28.10
2018-09-12T10:10:16.667Z,28.10
2018-09-12T10:12:45.286Z,28.10
2018-09-12T10:15:14.094Z,28.10
2018-09-12T10:17:43.300Z,28.10
2018-09-12T10:20:18.435Z,28.10
2018-09-12T10:22:46.956Z,28.10
2018-09-12T10:25:15.517Z,28.10
2018-09-12T10:27:44.196Z,28.10
2018-09-12T10:30:12.783Z,28.10
2018-09-12T10:32:41.447Z,28.10
2018-09-12T10:35:09.991Z,28.00
2018-09-12T10:37:38.554Z,28.10
2018-09-12T10:40:07.286Z,28.10
2018-09-12T10:42:36.352Z,28.10
2018-09-12T10:45:05.139Z,28.10
2018-09-12T10:47:33.707Z,28.10
2018-09-12T10:50:02.254Z,28.10
2018-09-12T10:52:30.765Z,28.10
2018-09-12T10:54:59.244Z,28.10
2018-09-12T10:57:27.764Z,28.10
2018-09-12T10:59:56.256Z,28.00
2018-09-12T11:02:24.820Z,28.00
2018-09-12T11:04:53.340Z,28.00
2018-09-12T11:07:21.981Z,27.90
2018-09-12T11:09:50.575Z,27.90
2018-09-12T11:12:21.284Z,27.90
2018-09-12T11:14:49.850Z,27.80
2018-09-12T11:17:18.334Z,27.80
2018-09-12T11:19:47.075Z,27.80
2018-09-12T11:22:15.665Z,27.70
2018-09-12T11:24:44.179Z,27.70
2018-09-12T11:27:12.786Z,27.70
2018-09-12T11:29:41.609Z,27.70
2018-09-12T11:32:10.207Z,27.60
2018-09-12T11:34:38.893Z,27.60
2018-09-12T11:37:07.820Z,27.60
2018-09-12T11:39:37.194Z,27.50
2018-09-12T11:42:05.981Z,27.40
2018-09-12T11:44:34.766Z,27.40
2018-09-12T11:47:04.181Z,27.40
2018-09-12T11:49:32.733Z,27.30
2018-09-12T11:52:01.219Z,27.30
2018-09-12T11:54:30.135Z,27.30
2018-09-12T11:56:58.675Z,27.20
2018-09-12T11:59:27.226Z,27.20
2018-09-12T12:01:56.440Z,27.20
2018-09-12T12:04:25.880Z,27.20
2018-09-12T12:06:54.430Z,27.10
2018-09-12T12:09:23.023Z,27.10
2018-09-12T12:11:51.502Z,27.00
2018-09-12T12:14:20.251Z,26.90
2018-09-12T12:16:48.775Z,26.90
2018-09-12T12:19:17.566Z,26.90
2018-09-12T12:21:46.050Z,26.80
2018-09-12T12:24:14.916Z,26.80
2018-09-12T12:26:43.453Z,26.70
2018-09-12T12:29:11.983Z,26.70
2018-09-12T12:31:40.551Z,26.60
2018-09-12T12:34:09.651Z,26.60
2018-09-12T12:36:38.151Z,26.60
2018-09-12T12:39:08.938Z,26.60
2018-09-12T12:41:37.444Z,26.60
2018-09-12T12:44:06.467Z,26.60
2018-09-12T12:46:34.984Z,26.50
2018-09-12T12:49:03.588Z,26.60
2018-09-12T12:51:32.157Z,26.50
2018-09-12T12:54:01.879Z,26.50
2018-09-12T12:56:30.386Z,26.50
2018-09-12T12:58:58.947Z,26.50
2018-09-12T13:01:27.710Z,26.50
2018-09-12T13:03:56.230Z,26.50
2018-09-12T13:06:25.338Z,26.50
2018-09-12T13:08:53.870Z,26.50
2018-09-12T13:11:22.399Z,26.50
2018-09-12T13:13:52.217Z,26.40
2018-09-12T13:16:21.601Z,26.50
2018-09-12T13:18:50.278Z,26.50
2018-09-12T13:21:18.847Z,26.50
2018-09-12T13:23:47.911Z,26.50
2018-09-12T13:26:16.462Z,26.50
2018-09-12T13:28:45.046Z,26.50
2018-09-12T13:31:13.520Z,26.50
2018-09-12T13:33:42.276Z,26.50
2018-09-12T13:36:10.812Z,26.60
2018-09-12T13:38:39.375Z,26.60
2018-09-12T13:41:08.087Z,26.60
2018-09-12T13:43:36.711Z,26.60
2018-09-12T13:46:05.218Z,26.60
2018-09-12T13:48:35.511Z,26.60
2018-09-12T13:51:04.031Z,26.60
2018-09-12T13:53:32.584Z,26.70
2018-09-12T13:56:01.283Z,26.60
2018-09-12T13:58:29.812Z,26.60
2018-09-12T14:00:58.333Z,26.60
2018-09-12T14:03:26.866Z,26.60
2018-09-12T14:05:55.354Z,26.60
2018-09-12T14:08:23.890Z,26.60
2018-09-12T14:10:53.594Z,26.70
2018-09-12T14:13:22.098Z,26.60
2018-09-12T14:15:50.587Z,26.60
2018-09-12T14:18:19.773Z,26.70
2018-09-12T14:20:48.258Z,26.70
2018-09-12T14:23:16.799Z,26.70
2018-09-12T14:25:45.305Z,26.70
2018-09-12T14:28:13.858Z,26.60
2018-09-12T14:30:42.522Z,26.60
2018-09-12T14:33:11.029Z,26.60
2018-09-12T14:35:39.548Z,26.50
2018-09-12T14:38:08.118Z,26.60
2018-09-12T14:40:36.626Z,26.50
2018-09-12T14:43:05.303Z,26.50
2018-09-12T14:45:35.009Z,26.50
2018-09-12T14:48:03.838Z,26.50
2018-09-12T14:50:32.451Z,26.50
2018-09-12T14:53:01.277Z,26.50
2018-09-12T14:55:30.351Z,26.50
2018-09-12T14:57:59.890Z,26.50
2018-09-12T15:00:29.136Z,26.50
2018-09-12T15:02:58.986Z,26.60
2018-09-12T15:05:27.631Z,26.50
2018-09-12T15:07:57.058Z,26.50
2018-09-12T15:10:27.390Z,26.50
2018-09-12T15:12:55.941Z,26.40
2018-09-12T15:15:25.169Z,26.40
2018-09-12T15:17:53.970Z,26.40
2018-09-12T15:20:22.501Z,26.30
2018-09-12T15:22:51.304Z,26.30
2018-09-12T15:25:19.827Z,26.30
2018-09-12T15:27:48.518Z,26.30
2018-09-12T15:30:17.009Z,26.20
2018-09-12T15:32:46.365Z,26.30
2018-09-12T15:35:14.846Z,26.20
2018-09-12T15:37:43.653Z,26.20
2018-09-12T15:40:12.796Z,26.20
2018-09-12T15:42:41.341Z,26.30
2018-09-12T15:45:09.898Z,26.20
2018-09-12T15:47:38.434Z,26.20
2018-09-12T15:50:07.161Z,26.20
2018-09-12T15:52:36.140Z,26.20
2018-09-12T15:55:05.316Z,26.20
2018-09-12T15:57:33.901Z,26.20
2018-09-12T16:00:03.871Z,26.10
2018-09-12T16:02:32.360Z,26.10
2018-09-12T16:05:01.071Z,26.10
2018-09-12T16:07:29.390Z,26.10
2018-09-12T16:09:58.408Z,26.00
2018-09-12T16:12:27.361Z,26.00
2018-09-12T16:14:55.857Z,26.00
2018-09-12T16:17:24.436Z,26.10
2018-09-12T16:19:52.968Z,26.00
2018-09-12T16:22:21.728Z,26.00
2018-09-12T16:24:50.443Z,25.90
2018-09-12T16:27:19.356Z,25.90
2018-09-12T16:29:47.880Z,25.90
2018-09-12T16:32:16.390Z,26.00
2018-09-12T16:34:45.102Z,25.90
2018-09-12T16:37:13.957Z,25.90
2018-09-12T16:39:43.712Z,25.90
2018-09-12T16:42:12.819Z,25.80
2018-09-12T16:44:41.616Z,25.80
2018-09-12T16:47:10.132Z,25.70
2018-09-12T16:49:38.763Z,25.70
2018-09-12T16:52:08.995Z,25.70
2018-09-12T16:54:37.851Z,25.60
2018-09-12T16:57:06.464Z,25.60
2018-09-12T16:59:35.013Z,25.60
2018-09-12T17:02:03.520Z,25.50
2018-09-12T17:04:32.064Z,25.50
2018-09-12T17:07:00.562Z,25.50
2018-09-12T17:09:29.364Z,25.40
2018-09-12T17:11:57.900Z,25.40
2018-09-12T17:14:26.595Z,25.30
2018-09-12T17:16:56.104Z,25.30
2018-09-12T17:19:24.798Z,25.20
2018-09-12T17:21:53.978Z,25.20
2018-09-12T17:24:22.531Z,25.10
2018-09-12T17:26:51.069Z,25.00
2018-09-12T17:29:19.588Z,25.00
2018-09-12T17:31:48.252Z,24.90
2018-09-12T17:34:16.953Z,24.80
2018-09-12T17:36:46.713Z,24.70
2018-09-12T17:39:15.271Z,24.60
2018-09-12T17:41:43.907Z,24.60
2018-09-12T17:44:12.397Z,24.50
2018-09-12T17:46:40.973Z,24.50
2018-09-12T17:49:09.482Z,24.40
2018-09-12T17:51:38.607Z,24.30
2018-09-12T17:54:07.167Z,24.20
2018-09-12T17:56:35.723Z,24.20
2018-09-12T17:59:04.278Z,24.10
2018-09-12T18:01:32.892Z,24.00
2018-09-12T18:04:01.441Z,24.00
2018-09-12T18:06:30.131Z,23.90
2018-09-12T18:08:58.688Z,23.90
2018-09-12T18:11:27.262Z,23.80
2018-09-12T18:13:56.180Z,23.80
2018-09-12T18:16:24.661Z,23.70
2018-09-12T18:18:53.467Z,23.60
2018-09-12T18:21:22.217Z,23.60
2018-09-12T18:23:50.831Z,23.50
2018-09-12T18:26:19.497Z,23.50
2018-09-12T18:28:48.076Z,23.40
2018-09-12T18:31:16.623Z,23.40
2018-09-12T18:33:45.199Z,23.40
2018-09-12T18:36:14.104Z,23.30
2018-09-12T18:38:42.590Z,23.30
2018-09-12T18:41:11.182Z,23.20
2018-09-12T18:43:39.775Z,23.20
2018-09-12T18:46:08.472Z,23.20
2018-09-12T18:48:37.048Z,23.10
2018-09-12T18:51:10.909Z,23.10
2018-09-12T18:53:40.363Z,23.00
2018-09-12T18:56:08.923Z,23.00
2018-09-12T18:58:37.736Z,23.00
2018-09-12T19:01:06.393Z,22.90
2018-09-12T19:03:34.930Z,22.90
2018-09-12T19:06:03.707Z,22.80
2018-09-12T19:08:32.294Z,22.70
2018-09-12T19:11:00.959Z,22.80
2018-09-12T19:13:29.499Z,22.80
2018-09-12T19:15:58.142Z,22.80
2018-09-12T19:18:27.126Z,22.90
2018-09-12T19:20:55.654Z,22.90
2018-09-12T19:23:24.216Z,22.90
2018-09-12T19:25:52.810Z,23.00
2018-09-12T19:28:21.998Z,22.90
2018-09-12T19:30:50.510Z,22.90
2018-09-12T19:33:19.059Z,22.90
2018-09-12T19:35:47.649Z,23.00
2018-09-12T19:38:16.416Z,23.00
2018-09-12T19:40:44.963Z,22.90
2018-09-12T19:43:13.515Z,22.90
2018-09-12T19:45:42.717Z,22.90
2018-09-12T19:48:11.289Z,22.90
2018-09-12T19:50:39.800Z,22.80
2018-09-12T19:53:09.796Z,22.70
2018-09-12T19:55:39.296Z,22.70
2018-09-12T19:58:07.854Z,22.60
2018-09-12T20:00:36.532Z,22.60
2018-09-12T20:03:05.347Z,22.50
2018-09-12T20:05:34.048Z,22.40
2018-09-12T20:08:03.264Z,22.40
2018-09-12T20:10:31.858Z,22.30
2018-09-12T20:13:00.481Z,22.30
2018-09-12T20:15:29.121Z,22.30
2018-09-12T20:17:57.954Z,22.20
2018-09-12T20:20:26.570Z,22.20
2018-09-12T20:22:55.190Z,22.10
2018-09-12T20:25:23.693Z,22.00
2018-09-12T20:27:52.248Z,22.00
2018-09-12T20:30:20.814Z,21.90
2018-09-12T20:32:49.877Z,21.90
2018-09-12T20:35:18.359Z,21.80
2018-09-12T20:37:47.032Z,21.80
2018-09-12T20:40:16.337Z,21.80
2018-09-12T20:42:44.854Z,21.80
2018-09-12T20:45:13.414Z,21.70
2018-09-12T20:47:42.742Z,21.70
2018-09-12T20:50:11.343Z,21.70
2018-09-12T20:52:39.877Z,21.70
2018-09-12T20:55:08.478Z,21.70
2018-09-12T20:57:37.010Z,21.70
2018-09-12T21:00:06.279Z,21.60
2018-09-12T21:02:34.931Z,21.60
2018-09-12T21:05:03.491Z,21.60
2018-09-12T21:07:31.985Z,21.60
2018-09-12T21:10:00.530Z,21.50
2018-09-12T21:12:29.029Z,21.50
2018-09-12T21:14:57.603Z,21.40
2018-09-12T21:17:26.111Z,21.40
2018-09-12T21:19:54.765Z,21.40
2018-09-12T21:22:23.294Z,21.40
2018-09-12T21:24:51.834Z,21.30
2018-09-12T21:27:20.335Z,21.40
2018-09-12T21:29:49.324Z,21.30
2018-09-12T21:32:17.892Z,21.20
2018-09-12T21:34:46.418Z,21.20
2018-09-12T21:37:14.972Z,21.10
2018-09-12T21:39:43.519Z,21.10
2018-09-12T21:42:12.156Z,21.00
2018-09-12T21:44:40.725Z,21.00
2018-09-12T21:47:09.993Z,21.00
2018-09-12T21:49:39.179Z,21.00
2018-09-12T21:52:07.686Z,20.90
2018-09-12T21:54:36.381Z,20.90
2018-09-12T21:57:05.792Z,20.90
2018-09-12T21:59:34.334Z,20.90
2018-09-12T22:02:02.847Z,20.90
2018-09-12T22:04:31.361Z,20.80
2018-09-12T22:06:59.858Z,20.80
2018-09-12T22:09:28.386Z,20.80
2018-09-12T22:11:56.875Z,20.80
2018-09-12T22:14:25.411Z,20.80
2018-09-12T22:16:53.970Z,20.70
2018-09-12T22:19:22.821Z,20.70
2018-09-12T22:21:51.304Z,20.60
2018-09-12T22:24:19.915Z,20.60
2018-09-12T22:26:48.392Z,20.50
2018-09-12T22:29:17.009Z,20.50
2018-09-12T22:31:45.479Z,20.40
2018-09-12T22:34:13.996Z,20.40
2018-09-12T22:36:42.463Z,20.30
2018-09-12T22:39:12.250Z,20.30
2018-09-12T22:41:41.844Z,20.30
2018-09-12T22:44:10.375Z,20.30
2018-09-12T22:46:39.800Z,20.20
2018-09-12T22:49:09.347Z,20.20
2018-09-12T22:51:37.861Z,20.20
2018-09-12T22:54:06.382Z,20.20
2018-09-12T22:56:34.882Z,20.10
2018-09-12T22:59:03.663Z,20.10
2018-09-12T23:01:32.701Z,20.10
2018-09-12T23:04:01.453Z,20.10
2018-09-12T23:06:29.937Z,20.00
2018-09-12T23:08:59.866Z,20.00
2018-09-12T23:11:28.345Z,20.00
2018-09-12T23:13:57.682Z,19.90
2018-09-12T23:16:26.216Z,19.90
2018-09-12T23:18:55.410Z,19.90
2018-09-12T23:21:24.714Z,19.80
2018-09-12T23:23:53.209Z,19.80
2018-09-12T23:26:21.730Z,19.80
2018-09-12T23:28:50.340Z,19.70
2018-09-12T23:31:18.868Z,19.70
2018-09-12T23:33:47.833Z,19.60
2018-09-12T23:36:16.361Z,19.60
2018-09-12T23:38:45.161Z,19.60
2018-09-12T23:41:13.704Z,19.50
2018-09-12T23:43:42.255Z,19.50
2018-09-12T23:46:10.806Z,19.50
2018-09-12T23:48:39.683Z,19.50
2018-09-12T23:51:08.236Z,19.40
2018-09-12T23:53:36.813Z,19.40
2018-09-12T23:56:06.537Z,19.40
2018-09-12T23:58:35.281Z,19.40
