createdAt,value
2023-01-17T00:00:27.882Z,2.40
2023-01-17T00:01:27.800Z,2.80
2023-01-17T00:02:27.809Z,5.50
2023-01-17T00:03:27.886Z,3.90
2023-01-17T00:04:27.763Z,3.60
2023-01-17T00:05:27.751Z,1.90
2023-01-17T00:06:27.763Z,2.00
2023-01-17T00:07:27.730Z,1.50
2023-01-17T00:08:27.732Z,1.60
2023-01-17T00:09:27.719Z,1.20
2023-01-17T00:10:27.701Z,3.80
2023-01-17T00:11:27.690Z,2.30
2023-01-17T00:12:27.691Z,2.10
2023-01-17T00:13:27.730Z,5.50
2023-01-17T00:14:27.661Z,1.40
2023-01-17T00:15:27.652Z,1.60
2023-01-17T00:16:27.656Z,1.80
2023-01-17T00:17:27.652Z,6.30
2023-01-17T00:18:27.620Z,1.40
2023-01-17T00:19:27.605Z,1.60
2023-01-17T00:20:27.595Z,1.60
2023-01-17T00:21:27.600Z,1.60
2023-01-17T00:22:27.568Z,0.80
2023-01-17T00:23:27.592Z,2.50
2023-01-17T00:24:27.545Z,1.00
2023-01-17T00:25:27.563Z,1.20
2023-01-17T00:26:27.522Z,1.10
2023-01-17T00:27:27.529Z,1.10
2023-01-17T00:28:27.500Z,1.50
2023-01-17T00:29:28.241Z,1.40
2023-01-17T00:30:27.483Z,1.10
2023-01-17T00:31:27.651Z,1.00
2023-01-17T00:32:27.464Z,1.10
2023-01-17T00:33:27.470Z,1.30
2023-01-17T00:34:27.463Z,1.20
2023-01-17T00:35:27.494Z,1.20
2023-01-17T00:36:27.443Z,1.60
2023-01-17T00:37:27.409Z,2.00
2023-01-17T00:38:27.403Z,2.40
2023-01-17T00:39:27.420Z,1.50
2023-01-17T00:40:27.378Z,1.40
2023-01-17T00:41:27.392Z,1.30
2023-01-17T00:42:27.352Z,1.20
2023-01-17T00:43:27.352Z,1.50
2023-01-17T00:44:27.333Z,2.00
2023-01-17T00:45:27.327Z,2.70
2023-01-17T00:46:27.374Z,1.70
2023-01-17T00:47:27.336Z,1.30
2023-01-17T00:48:27.291Z,1.20
2023-01-17T00:49:27.285Z,2.60
2023-01-17T00:50:27.263Z,1.40
2023-01-17T00:51:27.251Z,1.40
2023-01-17T00:52:27.272Z,1.20
2023-01-17T00:53:27.258Z,1.90
2023-01-17T00:54:27.240Z,1.50
2023-01-17T00:55:27.219Z,1.80
2023-01-17T00:56:27.205Z,2.00
2023-01-17T00:57:27.237Z,1.90
2023-01-17T00:58:27.173Z,2.60
2023-01-17T00:59:27.175Z,1.50
2023-01-17T01:00:27.153Z,1.10
2023-01-17T01:01:27.281Z,2.70
2023-01-17T01:02:28.546Z,3.00
2023-01-17T01:03:27.167Z,1.60
2023-01-17T01:04:27.114Z,2.30
2023-01-17T01:05:27.102Z,1.90
2023-01-17T01:06:27.108Z,1.90
2023-01-17T01:07:27.084Z,1.80
2023-01-17T01:08:27.071Z,2.50
2023-01-17T01:09:27.089Z,1.90
2023-01-17T01:10:27.055Z,2.70
2023-01-17T01:11:27.033Z,1.50
2023-01-17T01:12:27.056Z,1.60
2023-01-17T01:13:27.027Z,2.20
2023-01-17T01:14:27.015Z,1.40
2023-01-17T01:15:26.996Z,1.60
2023-01-17T01:16:27.017Z,1.40
2023-01-17T01:17:27.004Z,2.60
2023-01-17T01:18:26.954Z,3.10
2023-01-17T01:19:26.957Z,3.20
2023-01-17T01:20:26.941Z,1.40
2023-01-17T01:21:26.943Z,2.50
2023-01-17T01:22:26.914Z,1.10
2023-01-17T01:23:26.940Z,4.10
2023-01-17T01:24:26.891Z,1.60
2023-01-17T01:25:26.890Z,2.90
2023-01-17T01:26:26.886Z,1.90
2023-01-17T01:27:26.881Z,1.30
2023-01-17T01:28:26.853Z,1.80
2023-01-17T01:29:26.892Z,1.80
2023-01-17T01:30:26.835Z,2.10
2023-01-17T01:31:26.873Z,3.00
2023-01-17T01:32:26.810Z,1.10
2023-01-17T01:33:26.819Z,1.60
2023-01-17T01:34:26.792Z,2.80
2023-01-17T01:35:26.811Z,1.20
2023-01-17T01:36:26.771Z,1.10
2023-01-17T01:37:26.770Z,1.40
2023-01-17T01:38:26.742Z,1.10
2023-01-17T01:39:26.748Z,1.80
2023-01-17T01:40:26.745Z,1.30
2023-01-17T01:41:26.722Z,2.00
2023-01-17T01:42:26.700Z,2.20
2023-01-17T01:43:26.704Z,1.20
2023-01-17T01:44:26.702Z,1.50
2023-01-17T01:45:26.765Z,1.50
2023-01-17T01:46:26.655Z,1.30
2023-01-17T01:47:26.649Z,1.50
2023-01-17T01:48:26.639Z,0.80
2023-01-17T01:49:27.338Z,1.00
2023-01-17T01:50:26.632Z,1.80
2023-01-17T01:51:26.621Z,1.10
2023-01-17T01:52:26.594Z,1.00
2023-01-17T01:53:26.602Z,1.20
2023-01-17T01:54:26.590Z,1.10
2023-01-17T01:55:26.584Z,1.50
2023-01-17T01:56:26.570Z,0.90
2023-01-17T01:57:26.534Z,1.10
2023-01-17T01:58:26.521Z,3.70
2023-01-17T01:59:26.528Z,0.60
2023-01-17T02:00:26.534Z,2.00
2023-01-17T02:01:26.606Z,0.80
2023-01-17T02:02:26.492Z,0.70
2023-01-17T02:03:26.517Z,1.60
2023-01-17T02:04:26.459Z,0.70
2023-01-17T02:05:26.468Z,2.00
2023-01-17T02:06:26.434Z,1.10
2023-01-17T02:07:26.434Z,0.70
2023-01-17T02:08:26.444Z,2.00
2023-01-17T02:09:26.433Z,1.00
2023-01-17T02:10:26.394Z,0.50
2023-01-17T02:11:26.400Z,0.60
2023-01-17T02:12:26.371Z,1.60
2023-01-17T02:13:26.414Z,0.80
2023-01-17T02:14:26.354Z,0.60
2023-01-17T02:15:26.341Z,0.40
2023-01-17T02:16:26.360Z,1.30
2023-01-17T02:17:26.333Z,0.70
2023-01-17T02:18:26.313Z,0.60
2023-01-17T02:19:26.324Z,0.50
2023-01-17T02:20:26.294Z,0.50
2023-01-17T02:21:26.281Z,1.60
2023-01-17T02:22:26.276Z,0.60
2023-01-17T02:23:26.273Z,1.80
2023-01-17T02:24:26.253Z,0.40
2023-01-17T02:25:26.252Z,0.30
2023-01-17T02:26:26.223Z,0.50
2023-01-17T02:27:26.211Z,0.30
2023-01-17T02:28:26.206Z,0.40
2023-01-17T02:29:26.203Z,0.30
2023-01-17T02:30:26.212Z,0.40
2023-01-17T02:31:26.256Z,0.40
2023-01-17T02:32:26.162Z,0.30
2023-01-17T02:33:27.108Z,0.20
2023-01-17T02:34:26.157Z,0.70
2023-01-17T02:35:26.151Z,0.60
2023-01-17T02:36:26.122Z,0.20
2023-01-17T02:37:26.114Z,0.30
2023-01-17T02:38:26.109Z,0.70
2023-01-17T02:39:26.090Z,0.70
2023-01-17T02:40:26.098Z,0.10
2023-01-17T02:41:26.085Z,0.20
2023-01-17T02:42:26.059Z,0.20
2023-01-17T02:43:26.044Z,0.10
2023-01-17T02:44:26.031Z,0.30
2023-01-17T02:45:26.060Z,0.30
2023-01-17T02:46:26.047Z,0.20
2023-01-17T02:47:26.000Z,1.90
2023-01-17T02:48:25.984Z,0.20
2023-01-17T02:49:25.980Z,0.30
2023-01-17T02:50:25.964Z,0.20
2023-01-17T02:51:25.968Z,0.20
2023-01-17T02:52:25.972Z,0.20
2023-01-17T02:53:25.941Z,1.40
2023-01-17T02:54:25.923Z,0.10
2023-01-17T02:55:25.933Z,1.40
2023-01-17T02:56:25.933Z,1.10
2023-01-17T02:57:25.933Z,0.20
2023-01-17T02:58:25.882Z,0.20
2023-01-17T02:59:25.868Z,1.20
2023-01-17T03:00:25.859Z,0.10
2023-01-17T03:01:26.025Z,0.30
2023-01-17T03:02:25.851Z,0.10
2023-01-17T03:03:25.870Z,1.00
2023-01-17T03:04:25.830Z,0.20
2023-01-17T03:05:25.810Z,0.10
2023-01-17T03:06:25.822Z,0.20
2023-01-17T03:07:25.799Z,0.10
2023-01-17T03:08:25.809Z,0.10
2023-01-17T03:09:25.793Z,0.90
2023-01-17T03:10:25.748Z,0.40
2023-01-17T03:11:25.733Z,0.70
2023-01-17T03:12:25.728Z,0.10
2023-01-17T03:13:25.754Z,0.10
2023-01-17T03:14:25.717Z,0.10
2023-01-17T03:15:25.703Z,0.10
2023-01-17T03:16:25.722Z,2.20
2023-01-17T03:17:25.687Z,0.10
2023-01-17T03:18:25.701Z,2.70
2023-01-17T03:19:25.652Z,0.10
2023-01-17T03:20:25.657Z,0.20
2023-01-17T03:21:25.629Z,0.10
2023-01-17T03:22:25.640Z,1.20
2023-01-17T03:23:25.652Z,0.10
2023-01-17T03:24:25.601Z,0.10
2023-01-17T03:25:25.589Z,0.10
2023-01-17T03:26:25.597Z,1.50
2023-01-17T03:27:25.577Z,0.10
2023-01-17T03:28:25.586Z,0.20
2023-01-17T03:29:25.551Z,1.50
2023-01-17T03:30:25.592Z,0.10
2023-01-17T03:31:25.530Z,0.00
2023-01-17T03:32:25.517Z,0.40
2023-01-17T03:33:25.538Z,0.00
2023-01-17T03:34:25.491Z,0.00
2023-01-17T03:35:25.520Z,0.10
2023-01-17T03:36:25.479Z,0.10
2023-01-17T03:37:25.462Z,0.10
2023-01-17T03:38:25.460Z,0.60
2023-01-17T03:39:25.463Z,0.00
2023-01-17T03:40:25.433Z,0.10
2023-01-17T03:41:25.439Z,0.10
2023-01-17T03:42:25.411Z,0.10
2023-01-17T03:43:25.421Z,0.10
2023-01-17T03:44:25.383Z,0.00
2023-01-17T03:45:25.381Z,0.10
2023-01-17T03:46:25.400Z,1.60
2023-01-17T03:47:25.350Z,0.80
2023-01-17T03:48:25.342Z,0.20
2023-01-17T03:49:25.329Z,0.10
2023-01-17T03:50:25.326Z,0.00
2023-01-17T03:51:25.350Z,0.10
2023-01-17T03:52:25.293Z,0.10
2023-01-17T03:53:25.324Z,0.60
2023-01-17T03:54:25.273Z,0.00
2023-01-17T03:55:25.280Z,0.10
2023-01-17T03:56:25.264Z,0.10
2023-01-17T03:57:25.264Z,0.00
2023-01-17T03:58:25.244Z,1.40
2023-01-17T03:59:25.221Z,2.90
2023-01-17T04:00:25.212Z,0.10
2023-01-17T04:01:25.341Z,0.10
2023-01-17T04:02:25.261Z,0.10
2023-01-17T04:03:25.181Z,0.50
2023-01-17T04:04:25.171Z,0.40
2023-01-17T04:05:25.160Z,0.00
2023-01-17T04:06:25.163Z,0.10
2023-01-17T04:07:25.140Z,0.60
2023-01-17T04:08:25.151Z,0.00
2023-01-17T04:09:25.132Z,0.10
2023-01-17T04:10:25.106Z,0.10
2023-01-17T04:11:25.103Z,0.10
2023-01-17T04:12:25.109Z,0.40
2023-01-17T04:13:25.120Z,0.10
2023-01-17T04:14:25.063Z,0.10
2023-01-17T04:15:25.052Z,0.10
2023-01-17T04:16:46.108Z,0.00
2023-01-17T04:17:25.021Z,0.60
2023-01-17T04:18:25.059Z,0.20
2023-01-17T04:19:25.002Z,0.10
2023-01-17T04:20:25.012Z,0.10
2023-01-17T04:21:24.980Z,0.10
2023-01-17T04:22:24.971Z,0.00
2023-01-17T04:23:24.983Z,0.10
2023-01-17T04:24:24.979Z,0.10
2023-01-17T04:25:24.952Z,0.90
2023-01-17T04:26:24.939Z,0.10
2023-01-17T04:27:24.920Z,0.10
2023-01-17T04:28:24.920Z,0.20
2023-01-17T04:29:24.888Z,0.20
2023-01-17T04:30:24.913Z,1.10
2023-01-17T04:31:24.906Z,0.10
2023-01-17T04:32:24.867Z,0.20
2023-01-17T04:33:24.854Z,0.10
2023-01-17T04:34:24.851Z,0.10
2023-01-17T04:35:24.821Z,0.20
2023-01-17T04:36:24.815Z,0.00
2023-01-17T04:37:24.810Z,0.20
2023-01-17T04:38:24.827Z,0.10
2023-01-17T04:39:24.801Z,0.10
2023-01-17T04:40:24.801Z,0.50
2023-01-17T04:41:24.751Z,0.00
2023-01-17T04:42:24.781Z,0.20
2023-01-17T04:43:24.739Z,0.10
2023-01-17T04:44:24.732Z,0.10
2023-01-17T04:45:24.714Z,0.10
2023-01-17T04:46:24.735Z,0.10
2023-01-17T04:47:24.691Z,0.10
2023-01-17T04:48:24.695Z,0.30
2023-01-17T04:49:24.695Z,0.20
2023-01-17T04:50:24.670Z,0.00
2023-01-17T04:51:24.654Z,0.90
2023-01-17T04:52:24.642Z,0.10
2023-01-17T04:53:24.646Z,0.10
2023-01-17T04:54:24.644Z,0.10
2023-01-17T04:55:24.601Z,0.80
2023-01-17T04:56:24.594Z,0.00
2023-01-17T04:57:24.582Z,0.20
2023-01-17T04:58:24.586Z,0.50
2023-01-17T04:59:24.580Z,0.10
2023-01-17T05:00:24.550Z,0.00
2023-01-17T05:01:24.603Z,0.10
2023-01-17T05:02:24.581Z,0.40
2023-01-17T05:03:24.521Z,0.10
2023-01-17T05:04:24.511Z,0.00
2023-01-17T05:05:24.510Z,0.40
2023-01-17T05:06:24.478Z,0.30
2023-01-17T05:07:24.471Z,0.40
2023-01-17T05:08:24.460Z,0.10
2023-01-17T05:09:24.441Z,0.90
2023-01-17T05:10:24.463Z,0.50
2023-01-17T05:11:24.436Z,0.20
2023-01-17T05:12:24.417Z,0.10
2023-01-17T05:13:24.409Z,0.20
2023-01-17T05:14:24.396Z,0.10
2023-01-17T05:15:24.382Z,0.50
2023-01-17T05:16:24.398Z,0.10
2023-01-17T05:17:24.362Z,0.30
2023-01-17T05:18:24.353Z,0.10
2023-01-17T05:19:24.343Z,0.10
2023-01-17T05:20:24.322Z,0.20
2023-01-17T05:21:24.331Z,0.90
2023-01-17T05:22:24.309Z,4.70
2023-01-17T05:23:24.298Z,0.30
2023-01-17T05:24:24.279Z,0.10
2023-01-17T05:25:24.281Z,1.40
2023-01-17T05:26:24.279Z,0.40
2023-01-17T05:27:24.251Z,3.50
2023-01-17T05:28:24.238Z,0.30
2023-01-17T05:29:24.221Z,0.20
2023-01-17T05:30:24.209Z,0.70
2023-01-17T05:31:24.400Z,0.80
2023-01-17T05:32:24.207Z,1.70
2023-01-17T05:33:24.191Z,1.00
2023-01-17T05:34:24.169Z,0.40
2023-01-17T05:35:24.150Z,2.40
2023-01-17T05:36:24.152Z,1.60
2023-01-17T05:37:24.159Z,0.50
2023-01-17T05:38:24.125Z,1.30
2023-01-17T05:39:24.108Z,0.80
2023-01-17T05:40:24.097Z,1.90
2023-01-17T05:41:24.089Z,1.10
2023-01-17T05:42:24.087Z,0.60
2023-01-17T05:43:24.103Z,1.20
2023-01-17T05:44:24.058Z,4.90
2023-01-17T05:45:24.049Z,2.80
2023-01-17T05:46:24.081Z,0.20
2023-01-17T05:47:24.027Z,1.50
2023-01-17T05:48:24.065Z,1.70
2023-01-17T05:49:24.010Z,2.70
2023-01-17T05:50:24.009Z,1.20
2023-01-17T05:51:24.009Z,0.60
2023-01-17T05:52:23.976Z,1.20
2023-01-17T05:53:23.968Z,0.70
2023-01-17T05:54:23.977Z,0.70
2023-01-17T05:55:23.947Z,0.90
2023-01-17T05:56:23.961Z,1.30
2023-01-17T05:57:23.909Z,0.70
2023-01-17T05:58:23.899Z,1.00
2023-01-17T05:59:36.439Z,1.50
2023-01-17T06:00:24.885Z,0.40
2023-01-17T06:01:23.914Z,0.60
2023-01-17T06:02:23.917Z,0.50
2023-01-17T06:03:23.867Z,3.40
2023-01-17T06:04:23.841Z,0.50
2023-01-17T06:05:23.855Z,1.30
2023-01-17T06:06:23.834Z,0.70
2023-01-17T06:07:23.799Z,0.90
2023-01-17T06:08:23.798Z,1.00
2023-01-17T06:09:23.792Z,2.00
2023-01-17T06:10:23.796Z,1.10
2023-01-17T06:11:23.768Z,1.20
2023-01-17T06:12:23.756Z,0.60
2023-01-17T06:13:23.759Z,1.00
2023-01-17T06:14:23.738Z,1.30
2023-01-17T06:15:23.717Z,1.10
2023-01-17T06:16:23.805Z,5.90
2023-01-17T06:17:23.696Z,1.70
2023-01-17T06:18:23.687Z,1.20
2023-01-17T06:19:23.677Z,1.00
2023-01-17T06:20:23.671Z,0.80
2023-01-17T06:21:23.651Z,1.50
2023-01-17T06:22:23.660Z,0.40
2023-01-17T06:23:23.633Z,1.70
2023-01-17T06:24:23.618Z,1.70
2023-01-17T06:25:23.633Z,1.70
2023-01-17T06:26:23.615Z,1.70
2023-01-17T06:27:23.609Z,2.10
2023-01-17T06:28:23.585Z,1.20
2023-01-17T06:29:24.518Z,1.40
2023-01-17T06:30:23.549Z,1.70
2023-01-17T06:31:23.568Z,1.30
2023-01-17T06:32:23.529Z,2.20
2023-01-17T06:33:23.549Z,1.10
2023-01-17T06:34:23.516Z,1.40
2023-01-17T06:35:23.518Z,3.90
2023-01-17T06:36:23.488Z,2.50
2023-01-17T06:37:23.491Z,2.80
2023-01-17T06:38:23.471Z,1.60
2023-01-17T06:39:23.475Z,2.30
2023-01-17T06:40:23.479Z,0.80
2023-01-17T06:41:23.440Z,1.30
2023-01-17T06:42:23.420Z,1.50
2023-01-17T06:43:23.417Z,3.90
2023-01-17T06:44:23.405Z,2.30
2023-01-17T06:45:23.388Z,2.10
2023-01-17T06:46:23.474Z,1.80
2023-01-17T06:47:23.379Z,2.30
2023-01-17T06:48:23.375Z,1.10
2023-01-17T06:49:23.360Z,1.60
2023-01-17T06:50:23.383Z,0.90
2023-01-17T06:51:23.329Z,1.30
2023-01-17T06:52:23.310Z,1.50
2023-01-17T06:53:23.340Z,1.00
2023-01-17T06:54:23.308Z,4.10
2023-01-17T06:55:23.314Z,1.50
2023-01-17T06:56:23.279Z,2.50
2023-01-17T06:57:23.278Z,1.30
2023-01-17T06:58:23.248Z,2.40
2023-01-17T06:59:23.255Z,2.00
2023-01-17T07:00:23.350Z,1.50
2023-01-17T07:01:23.269Z,1.60
2023-01-17T07:02:23.236Z,0.90
2023-01-17T07:03:24.015Z,1.30
2023-01-17T07:04:23.186Z,2.80
2023-01-17T07:05:23.178Z,1.50
2023-01-17T07:06:23.193Z,2.90
2023-01-17T07:07:23.162Z,1.40
2023-01-17T07:08:23.142Z,2.30
2023-01-17T07:09:23.146Z,0.80
2023-01-17T07:10:23.146Z,2.00
2023-01-17T07:11:23.133Z,2.40
2023-01-17T07:12:23.126Z,1.50
2023-01-17T07:13:23.087Z,3.40
2023-01-17T07:14:23.075Z,2.70
2023-01-17T07:15:23.098Z,1.60
2023-01-17T07:16:23.191Z,0.70
2023-01-17T07:17:23.085Z,1.50
2023-01-17T07:18:23.040Z,0.70
2023-01-17T07:19:23.043Z,3.50
2023-01-17T07:20:23.009Z,0.50
2023-01-17T07:21:23.029Z,1.20
2023-01-17T07:22:23.002Z,4.20
2023-01-17T07:23:22.994Z,3.40
2023-01-17T07:24:22.969Z,0.90
2023-01-17T07:25:22.961Z,6.80
2023-01-17T07:26:22.977Z,5.80
2023-01-17T07:27:22.937Z,1.30
2023-01-17T07:28:22.933Z,1.70
2023-01-17T07:29:22.930Z,2.40
2023-01-17T07:30:22.909Z,1.60
2023-01-17T07:31:22.917Z,1.50
2023-01-17T07:32:22.907Z,1.00
2023-01-17T07:33:22.876Z,4.20
2023-01-17T07:34:22.870Z,3.40
2023-01-17T07:35:22.855Z,3.90
2023-01-17T07:36:22.835Z,1.20
2023-01-17T07:37:22.850Z,2.80
2023-01-17T07:38:22.832Z,3.90
2023-01-17T07:39:22.838Z,2.50
2023-01-17T07:40:22.838Z,2.10
2023-01-17T07:41:22.795Z,1.20
2023-01-17T07:42:24.233Z,1.20
2023-01-17T07:43:22.769Z,1.70
2023-01-17T07:44:22.753Z,2.20
2023-01-17T07:45:22.745Z,2.90
2023-01-17T07:46:22.760Z,1.90
2023-01-17T07:47:22.747Z,4.30
2023-01-17T07:48:22.717Z,1.20
2023-01-17T07:49:22.704Z,1.40
2023-01-17T07:50:22.688Z,3.20
2023-01-17T07:51:22.704Z,1.70
2023-01-17T07:52:22.698Z,1.30
2023-01-17T07:53:22.666Z,2.90
2023-01-17T07:54:22.649Z,2.10
2023-01-17T07:55:22.636Z,6.00
2023-01-17T07:56:22.631Z,9.70
2023-01-17T07:57:22.615Z,1.70
2023-01-17T07:58:22.631Z,1.40
2023-01-17T07:59:22.587Z,4.70
2023-01-17T08:00:22.577Z,6.30
2023-01-17T08:01:22.696Z,2.90
2023-01-17T08:02:22.579Z,2.00
2023-01-17T08:03:22.554Z,3.70
2023-01-17T08:04:22.534Z,2.90
2023-01-17T08:05:22.531Z,2.10
2023-01-17T08:06:22.514Z,3.20
2023-01-17T08:07:22.527Z,3.50
2023-01-17T08:08:22.503Z,4.10
2023-01-17T08:09:22.480Z,5.40
2023-01-17T08:10:22.479Z,1.60
2023-01-17T08:11:22.458Z,7.40
2023-01-17T08:12:22.472Z,2.60
2023-01-17T08:13:22.454Z,3.70
2023-01-17T08:14:22.432Z,4.90
2023-01-17T08:15:22.453Z,2.40
2023-01-17T08:16:22.447Z,3.10
2023-01-17T08:17:22.395Z,4.40
2023-01-17T08:18:22.406Z,4.70
2023-01-17T08:19:22.547Z,3.00
2023-01-17T08:20:22.363Z,7.20
2023-01-17T08:21:22.354Z,2.60
2023-01-17T08:22:22.339Z,1.80
2023-01-17T08:23:22.379Z,5.30
2023-01-17T08:24:22.322Z,2.00
2023-01-17T08:25:22.341Z,2.10
2023-01-17T08:26:22.433Z,8.00
2023-01-17T08:27:22.291Z,1.60
2023-01-17T08:28:22.301Z,3.00
2023-01-17T08:29:22.265Z,2.70
2023-01-17T08:30:22.251Z,10.80
2023-01-17T08:31:22.267Z,2.70
2023-01-17T08:32:22.233Z,2.20
2023-01-17T08:33:22.251Z,5.30
2023-01-17T08:34:22.216Z,3.90
2023-01-17T08:35:22.205Z,6.90
2023-01-17T08:36:22.187Z,1.80
2023-01-17T08:37:22.177Z,2.20
2023-01-17T08:38:22.195Z,3.30
2023-01-17T08:39:22.185Z,5.00
2023-01-17T08:40:22.171Z,1.80
2023-01-17T08:41:22.139Z,2.90
2023-01-17T08:42:22.145Z,5.10
2023-01-17T08:43:22.117Z,5.00
2023-01-17T08:44:22.107Z,7.60
2023-01-17T08:45:22.100Z,6.80
2023-01-17T08:46:22.086Z,1.50
2023-01-17T08:47:22.094Z,2.20
2023-01-17T08:48:22.064Z,1.80
2023-01-17T08:49:22.064Z,8.10
2023-01-17T08:50:22.128Z,4.20
2023-01-17T08:51:22.035Z,4.50
2023-01-17T08:52:22.051Z,3.10
2023-01-17T08:53:22.013Z,5.50
2023-01-17T08:54:21.995Z,3.50
2023-01-17T08:55:22.010Z,3.70
2023-01-17T08:56:21.984Z,2.10
2023-01-17T08:57:22.007Z,3.20
2023-01-17T08:58:21.946Z,11.70
2023-01-17T08:59:21.948Z,2.20
2023-01-17T09:00:22.033Z,3.50
2023-01-17T09:01:22.056Z,2.20
2023-01-17T09:02:21.960Z,6.20
2023-01-17T09:03:21.904Z,7.70
2023-01-17T09:04:21.941Z,3.30
2023-01-17T09:05:21.884Z,2.60
2023-01-17T09:06:21.876Z,6.30
2023-01-17T09:07:21.856Z,3.80
2023-01-17T09:08:21.873Z,4.20
2023-01-17T09:09:21.840Z,3.30
2023-01-17T09:10:21.842Z,5.70
2023-01-17T09:11:21.822Z,3.60
2023-01-17T09:12:21.805Z,3.60
2023-01-17T09:13:21.805Z,2.40
2023-01-17T09:14:21.803Z,3.90
2023-01-17T09:15:21.776Z,4.80
2023-01-17T09:16:21.789Z,3.30
2023-01-17T09:17:21.747Z,9.10
2023-01-17T09:18:21.743Z,3.70
2023-01-17T09:19:21.753Z,3.30
2023-01-17T09:20:21.726Z,4.40
2023-01-17T09:21:21.717Z,2.90
2023-01-17T09:22:21.695Z,2.70
2023-01-17T09:23:21.687Z,6.70
2023-01-17T09:24:21.679Z,5.00
2023-01-17T09:25:21.691Z,5.80
2023-01-17T09:26:21.655Z,3.70
2023-01-17T09:27:21.638Z,4.90
2023-01-17T09:28:21.634Z,2.30
2023-01-17T09:29:21.625Z,9.50
2023-01-17T09:30:21.627Z,3.80
2023-01-17T09:31:21.631Z,3.80
2023-01-17T09:32:21.612Z,5.20
2023-01-17T09:33:21.585Z,3.90
2023-01-17T09:34:21.564Z,5.20
2023-01-17T09:35:21.557Z,3.90
2023-01-17T09:36:21.552Z,4.50
2023-01-17T09:37:21.534Z,2.90
2023-01-17T09:38:21.547Z,2.40
2023-01-17T09:39:21.520Z,8.90
2023-01-17T09:40:21.651Z,5.00
2023-01-17T09:41:21.506Z,5.00
2023-01-17T09:42:21.507Z,4.10
2023-01-17T09:43:21.475Z,3.80
2023-01-17T09:44:21.465Z,5.20
2023-01-17T09:45:21.460Z,6.60
2023-01-17T09:46:21.444Z,5.80
2023-01-17T09:47:21.492Z,3.70
2023-01-17T09:48:21.440Z,5.30
2023-01-17T09:49:21.404Z,5.00
2023-01-17T09:50:21.394Z,4.10
2023-01-17T09:51:21.387Z,5.00
2023-01-17T09:52:21.416Z,3.40
2023-01-17T09:53:21.370Z,5.00
2023-01-17T09:54:21.346Z,3.40
2023-01-17T09:55:21.344Z,3.50
2023-01-17T09:56:21.336Z,7.60
2023-01-17T09:57:21.346Z,3.70
2023-01-17T09:58:21.312Z,4.10
2023-01-17T09:59:21.297Z,3.20
2023-01-17T10:00:21.302Z,5.10
2023-01-17T10:01:21.441Z,9.50
2023-01-17T10:02:21.492Z,5.20
2023-01-17T10:03:21.354Z,7.20
2023-01-17T10:04:21.344Z,4.80
2023-01-17T10:05:21.235Z,4.60
2023-01-17T10:06:21.217Z,4.20
2023-01-17T10:07:21.324Z,5.80
2023-01-17T10:08:21.195Z,5.90
2023-01-17T10:09:21.184Z,5.70
2023-01-17T10:10:21.185Z,5.50
2023-01-17T10:11:21.173Z,7.90
2023-01-17T10:12:21.189Z,8.50
2023-01-17T10:13:21.172Z,4.10
2023-01-17T10:14:21.164Z,5.80
2023-01-17T10:15:21.136Z,4.80
2023-01-17T10:16:21.145Z,5.10
2023-01-17T10:17:21.114Z,10.70
2023-01-17T10:18:29.559Z,6.40
2023-01-17T10:19:22.106Z,5.70
2023-01-17T10:20:21.085Z,7.60
2023-01-17T10:21:21.059Z,5.10
2023-01-17T10:22:21.045Z,8.00
2023-01-17T10:23:21.036Z,7.10
2023-01-17T10:24:21.027Z,6.40
2023-01-17T10:25:21.121Z,7.40
2023-01-17T10:26:21.035Z,5.70
2023-01-17T10:27:21.008Z,5.00
2023-01-17T10:28:20.987Z,6.70
2023-01-17T10:29:21.335Z,4.50
2023-01-17T10:30:20.986Z,4.90
2023-01-17T10:31:20.958Z,5.10
2023-01-17T10:32:20.945Z,5.80
2023-01-17T10:33:20.955Z,4.20
2023-01-17T10:34:20.934Z,4.00
2023-01-17T10:35:20.934Z,10.90
2023-01-17T10:36:20.901Z,5.50
2023-01-17T10:37:20.967Z,8.80
2023-01-17T10:38:20.880Z,7.10
2023-01-17T10:39:20.872Z,5.80
2023-01-17T10:40:20.862Z,7.50
2023-01-17T10:41:20.865Z,7.80
2023-01-17T10:42:20.831Z,13.90
2023-01-17T10:43:20.827Z,8.60
2023-01-17T10:44:20.815Z,4.50
2023-01-17T10:45:20.835Z,12.00
2023-01-17T10:46:20.840Z,6.60
2023-01-17T10:47:20.785Z,6.30
2023-01-17T10:48:23.141Z,10.70
2023-01-17T10:49:20.751Z,6.90
2023-01-17T10:50:20.753Z,7.80
2023-01-17T10:51:20.736Z,8.40
2023-01-17T10:52:20.758Z,5.80
2023-01-17T10:53:20.716Z,8.50
2023-01-17T10:54:20.712Z,7.50
2023-01-17T10:55:20.697Z,16.30
2023-01-17T10:56:20.678Z,9.40
2023-01-17T10:57:20.693Z,7.80
2023-01-17T10:58:20.664Z,10.90
2023-01-17T10:59:20.646Z,9.30
2023-01-17T11:00:20.644Z,12.40
2023-01-17T11:01:20.845Z,9.20
2023-01-17T11:02:20.729Z,8.20
2023-01-17T11:03:20.605Z,7.70
2023-01-17T11:04:20.614Z,6.60
2023-01-17T11:05:20.582Z,8.80
2023-01-17T11:06:20.578Z,9.20
2023-01-17T11:07:20.565Z,7.80
2023-01-17T11:08:20.565Z,16.70
2023-01-17T11:09:20.567Z,9.80
2023-01-17T11:10:20.528Z,10.50
2023-01-17T11:11:20.524Z,7.30
2023-01-17T11:12:20.513Z,12.50
2023-01-17T11:13:20.495Z,9.90
2023-01-17T11:14:20.508Z,6.50
2023-01-17T11:15:20.476Z,8.60
2023-01-17T11:16:20.473Z,10.30
2023-01-17T11:17:20.455Z,8.30
2023-01-17T11:18:20.445Z,7.40
2023-01-17T11:19:20.432Z,7.70
2023-01-17T11:20:20.445Z,7.50
2023-01-17T11:21:20.406Z,7.70
2023-01-17T11:22:20.400Z,8.00
2023-01-17T11:23:20.391Z,13.20
2023-01-17T11:24:20.399Z,7.40
2023-01-17T11:25:20.395Z,8.30
2023-01-17T11:26:20.353Z,7.80
2023-01-17T11:27:20.337Z,9.80
2023-01-17T11:28:20.326Z,6.60
2023-01-17T11:29:20.316Z,10.80
2023-01-17T11:30:20.320Z,8.20
2023-01-17T11:31:20.348Z,7.00
2023-01-17T11:32:20.291Z,10.80
2023-01-17T11:33:20.279Z,9.10
2023-01-17T11:34:20.285Z,16.70
2023-01-17T11:35:20.254Z,7.40
2023-01-17T11:36:20.263Z,7.80
2023-01-17T11:37:20.247Z,10.20
2023-01-17T11:38:20.219Z,10.20
2023-01-17T11:39:20.219Z,9.00
2023-01-17T11:40:20.205Z,8.70
2023-01-17T11:41:20.227Z,12.10
2023-01-17T11:42:20.180Z,7.80
2023-01-17T11:43:20.196Z,11.10
2023-01-17T11:44:20.184Z,9.30
2023-01-17T11:45:20.144Z,8.70
2023-01-17T11:46:20.248Z,8.20
2023-01-17T11:47:20.121Z,10.40
2023-01-17T11:48:20.109Z,9.40
2023-01-17T11:49:20.118Z,7.60
2023-01-17T11:50:20.100Z,7.70
2023-01-17T11:51:20.094Z,7.70
2023-01-17T11:52:20.065Z,11.70
2023-01-17T11:53:20.079Z,8.60
2023-01-17T11:54:20.046Z,10.80
2023-01-17T11:55:20.028Z,13.60
2023-01-17T11:56:20.028Z,9.20
2023-01-17T11:57:20.022Z,12.10
2023-01-17T11:58:20.026Z,11.30
2023-01-17T11:59:19.987Z,11.20
2023-01-17T12:00:19.976Z,6.00
2023-01-17T12:01:20.016Z,10.20
2023-01-17T12:02:19.964Z,6.80
2023-01-17T12:03:19.967Z,8.40
2023-01-17T12:04:19.938Z,12.70
2023-01-17T12:05:20.018Z,9.00
2023-01-17T12:06:19.919Z,13.90
2023-01-17T12:07:19.894Z,8.50
2023-01-17T12:08:19.957Z,17.70
2023-01-17T12:09:19.887Z,12.20
2023-01-17T12:10:19.892Z,11.40
2023-01-17T12:11:19.863Z,9.90
2023-01-17T12:12:19.839Z,11.70
2023-01-17T12:13:19.839Z,9.80
2023-01-17T12:14:19.845Z,9.10
2023-01-17T12:15:19.810Z,13.50
2023-01-17T12:16:19.854Z,11.20
2023-01-17T12:17:19.786Z,10.20
2023-01-17T12:18:19.776Z,8.80
2023-01-17T12:19:19.770Z,7.10
2023-01-17T12:20:20.756Z,12.80
2023-01-17T12:21:19.747Z,8.40
2023-01-17T12:22:19.756Z,7.10
2023-01-17T12:23:19.729Z,8.50
2023-01-17T12:24:19.711Z,8.10
2023-01-17T12:25:19.700Z,11.40
2023-01-17T12:26:19.716Z,7.30
2023-01-17T12:27:19.709Z,13.80
2023-01-17T12:28:19.676Z,10.40
2023-01-17T12:29:19.660Z,8.20
2023-01-17T12:30:19.729Z,11.10
2023-01-17T12:31:19.655Z,6.60
2023-01-17T12:32:19.667Z,6.30
2023-01-17T12:33:19.624Z,7.00
2023-01-17T12:34:19.609Z,8.10
2023-01-17T12:35:19.618Z,14.30
2023-01-17T12:36:19.589Z,8.90
2023-01-17T12:37:19.581Z,11.20
2023-01-17T12:38:31.709Z,10.90
2023-01-17T12:39:20.547Z,11.40
2023-01-17T12:40:19.530Z,11.60
2023-01-17T12:41:19.536Z,12.00
2023-01-17T12:42:19.510Z,11.60
2023-01-17T12:43:19.529Z,8.90
2023-01-17T12:44:19.504Z,9.40
2023-01-17T12:45:19.481Z,7.30
2023-01-17T12:46:19.549Z,8.90
2023-01-17T12:47:19.458Z,9.80
2023-01-17T12:48:19.483Z,10.60
2023-01-17T12:49:19.439Z,6.80
2023-01-17T12:50:19.420Z,8.10
2023-01-17T12:51:19.439Z,11.40
2023-01-17T12:52:19.408Z,11.50
2023-01-17T12:53:19.391Z,9.50
2023-01-17T12:54:19.380Z,11.70
2023-01-17T12:55:19.368Z,9.10
2023-01-17T12:56:19.391Z,6.60
2023-01-17T12:57:19.351Z,6.00
2023-01-17T12:58:19.340Z,7.10
2023-01-17T12:59:19.333Z,6.90
2023-01-17T13:00:19.329Z,9.60
2023-01-17T13:01:19.431Z,9.20
2023-01-17T13:02:19.354Z,10.00
2023-01-17T13:03:19.295Z,10.80
2023-01-17T13:04:19.279Z,9.70
2023-01-17T13:05:19.269Z,6.80
2023-01-17T13:06:19.251Z,6.90
2023-01-17T13:07:19.262Z,6.50
2023-01-17T13:08:19.238Z,8.30
2023-01-17T13:09:19.224Z,6.10
2023-01-17T13:10:19.224Z,7.00
2023-01-17T13:11:19.208Z,9.50
2023-01-17T13:12:19.210Z,8.50
2023-01-17T13:13:19.170Z,11.60
2023-01-17T13:14:19.170Z,10.60
2023-01-17T13:15:19.150Z,11.80
2023-01-17T13:16:19.201Z,10.10