createdAt,value
2018-08-30T00:00:31.324Z,0.00
2018-08-30T00:01:31.313Z,0.00
2018-08-30T00:02:31.394Z,0.00
2018-08-30T00:04:31.705Z,0.00
2018-08-30T00:05:31.482Z,0.00
2018-08-30T00:06:31.525Z,0.00
2018-08-30T00:07:31.551Z,0.00
2018-08-30T00:08:31.549Z,0.00
2018-08-30T00:09:31.602Z,0.00
2018-08-30T00:10:31.659Z,0.00
2018-08-30T00:11:31.946Z,0.00
2018-08-30T00:12:31.716Z,0.00
2018-08-30T00:13:31.703Z,0.00
2018-08-30T00:14:31.732Z,0.00
2018-08-30T00:16:31.856Z,0.00
2018-08-30T00:17:31.838Z,0.00
2018-08-30T00:18:32.160Z,0.00
2018-08-30T00:19:31.902Z,0.00
2018-08-30T00:20:31.935Z,0.00
2018-08-30T00:21:32.018Z,0.00
2018-08-30T00:22:32.002Z,0.00
2018-08-30T00:23:32.024Z,0.00
2018-08-30T00:24:32.106Z,0.00
2018-08-30T00:25:32.094Z,0.00
2018-08-30T00:26:32.175Z,0.00
2018-08-30T00:28:32.242Z,0.00
2018-08-30T00:29:32.224Z,0.00
2018-08-30T00:30:32.304Z,0.00
2018-08-30T00:31:32.597Z,0.00
2018-08-30T00:32:32.319Z,0.00
2018-08-30T00:33:32.431Z,0.00
2018-08-30T00:34:32.385Z,0.00
2018-08-30T00:35:32.469Z,0.00
2018-08-30T00:36:32.457Z,0.00
2018-08-30T00:37:32.782Z,0.00
2018-08-30T00:38:32.571Z,0.00
2018-08-30T00:39:32.598Z,0.00
2018-08-30T00:40:32.583Z,0.00
2018-08-30T00:41:32.614Z,0.00
2018-08-30T00:42:32.702Z,0.00
2018-08-30T00:43:32.980Z,0.00
2018-08-30T00:44:32.864Z,0.00
2018-08-30T00:45:32.749Z,0.00
2018-08-30T00:46:32.833Z,0.00
2018-08-30T00:47:32.858Z,0.00
2018-08-30T00:48:32.897Z,0.00
2018-08-30T00:49:33.179Z,0.00
2018-08-30T00:50:32.959Z,0.00
2018-08-30T00:51:32.992Z,0.00
2018-08-30T00:52:32.973Z,0.00
2018-08-30T00:53:33.008Z,0.00
2018-08-30T00:54:33.089Z,0.00
2018-08-30T00:55:33.122Z,0.00
2018-08-30T00:56:33.504Z,0.00
2018-08-30T00:57:33.137Z,0.00
2018-08-30T00:58:33.221Z,0.00
2018-08-30T01:00:33.283Z,0.00
2018-08-30T01:03:33.333Z,0.00
2018-08-30T01:04:33.725Z,0.00
2018-08-30T01:05:33.448Z,0.00
2018-08-30T01:06:33.482Z,0.00
2018-08-30T01:07:33.471Z,0.00
2018-08-30T01:08:33.547Z,0.00
2018-08-30T01:09:33.539Z,0.00
2018-08-30T01:10:33.867Z,0.00
2018-08-30T01:11:33.597Z,0.00
2018-08-30T01:12:33.679Z,0.00
2018-08-30T01:13:33.718Z,0.00
2018-08-30T01:14:33.747Z,0.00
2018-08-30T01:15:33.725Z,0.00
2018-08-30T01:16:33.761Z,0.00
2018-08-30T01:17:34.090Z,0.00
2018-08-30T01:18:33.874Z,0.00
2018-08-30T01:19:33.907Z,0.00
2018-08-30T01:20:33.948Z,0.00
2018-08-30T01:21:33.938Z,0.00
2018-08-30T01:22:34.009Z,0.00
2018-08-30T01:23:34.002Z,0.00
2018-08-30T01:24:34.374Z,0.00
2018-08-30T01:25:34.062Z,0.00
2018-08-30T01:26:34.137Z,0.00
2018-08-30T01:27:34.118Z,0.00
2018-08-30T01:28:34.206Z,0.00
2018-08-30T01:29:34.240Z,0.00
2018-08-30T01:30:34.266Z,0.00
2018-08-30T01:31:34.548Z,0.00
2018-08-30T01:32:34.332Z,0.00
2018-08-30T01:33:34.320Z,0.00
2018-08-30T01:34:34.404Z,0.00
2018-08-30T01:35:34.384Z,0.00
2018-08-30T01:36:34.416Z,0.00
2018-08-30T01:37:34.450Z,0.00
2018-08-30T01:38:34.782Z,0.00
2018-08-30T01:39:34.517Z,0.00
2018-08-30T01:40:34.592Z,0.00
2018-08-30T01:41:34.594Z,0.00
2018-08-30T01:42:34.659Z,0.00
2018-08-30T01:43:34.649Z,0.00
2018-08-30T01:45:34.756Z,0.00
2018-08-30T01:46:35.093Z,0.00
2018-08-30T01:47:34.777Z,0.00
2018-08-30T01:48:34.902Z,0.00
2018-08-30T01:49:34.891Z,0.00
2018-08-30T01:50:34.920Z,0.00
2018-08-30T01:51:34.956Z,0.00
2018-08-30T01:52:34.932Z,0.00
2018-08-30T01:53:35.322Z,0.00
2018-08-30T01:54:35.001Z,0.00
2018-08-30T01:55:35.087Z,0.00
2018-08-30T01:56:35.069Z,0.00
2018-08-30T01:57:35.103Z,0.00
2018-08-30T01:58:35.186Z,0.00
2018-08-30T01:59:35.213Z,0.00
2018-08-30T02:00:35.495Z,0.00
2018-08-30T02:01:35.284Z,0.00
2018-08-30T02:02:35.262Z,0.00
2018-08-30T02:03:35.295Z,0.00
2018-08-30T02:04:35.379Z,0.00
2018-08-30T02:05:35.365Z,0.00
2018-08-30T02:06:35.459Z,0.00
2018-08-30T02:07:35.728Z,0.00
2018-08-30T02:08:35.465Z,0.00
2018-08-30T02:09:35.544Z,0.00
2018-08-30T02:10:35.572Z,0.00
2018-08-30T02:14:35.704Z,0.00
2018-08-30T02:15:35.992Z,0.00
2018-08-30T02:16:35.775Z,0.00
2018-08-30T02:17:35.756Z,0.00
2018-08-30T02:18:35.791Z,0.00
2018-08-30T02:19:35.825Z,0.00
2018-08-30T02:20:35.849Z,0.00
2018-08-30T02:21:36.035Z,0.00
2018-08-30T02:22:36.221Z,0.00
2018-08-30T02:23:35.954Z,0.00
2018-08-30T02:24:36.291Z,0.00
2018-08-30T02:25:36.115Z,0.00
2018-08-30T02:26:36.094Z,0.00
2018-08-30T02:27:36.128Z,0.00
2018-08-30T02:28:36.177Z,0.00
2018-08-30T02:29:36.448Z,0.00
2018-08-30T02:30:36.230Z,0.00
2018-08-30T02:31:36.210Z,0.00
2018-08-30T02:32:36.243Z,0.00
2018-08-30T02:33:36.424Z,0.00
2018-08-30T02:34:36.360Z,0.00
2018-08-30T02:35:36.394Z,0.00
2018-08-30T02:36:36.676Z,0.00
2018-08-30T02:37:36.414Z,0.00
2018-08-30T02:38:36.488Z,0.00
2018-08-30T02:39:36.522Z,0.00
2018-08-30T02:40:36.499Z,0.00
2018-08-30T02:42:36.567Z,0.00
2018-08-30T02:43:36.899Z,0.00
2018-08-30T02:44:36.686Z,0.00
2018-08-30T02:45:36.667Z,0.00
2018-08-30T02:46:36.746Z,0.00
2018-08-30T02:47:36.728Z,0.00
2018-08-30T02:48:36.763Z,0.00
2018-08-30T02:49:36.846Z,0.00
2018-08-30T02:50:37.132Z,0.00
2018-08-30T02:51:36.917Z,0.00
2018-08-30T02:52:36.894Z,0.00
2018-08-30T02:53:36.938Z,0.00
2018-08-30T02:54:37.006Z,0.00
2018-08-30T02:55:37.047Z,0.00
2018-08-30T02:56:37.027Z,0.00
2018-08-30T02:57:37.359Z,0.00
2018-08-30T02:58:37.138Z,0.00
2018-08-30T02:59:37.123Z,0.00
2018-08-30T03:00:37.219Z,0.00
2018-08-30T03:01:37.195Z,0.00
2018-08-30T03:02:37.272Z,0.00
2018-08-30T03:03:37.303Z,0.00
2018-08-30T03:04:37.581Z,0.00
2018-08-30T03:05:37.366Z,0.00
2018-08-30T03:06:37.354Z,0.00
2018-08-30T03:07:37.435Z,0.00
2018-08-30T03:08:37.468Z,0.00
2018-08-30T03:09:37.446Z,0.00
2018-08-30T03:10:37.532Z,0.00
2018-08-30T03:11:37.818Z,0.00
2018-08-30T03:12:37.557Z,0.00
2018-08-30T03:13:37.631Z,0.00
2018-08-30T03:14:37.669Z,0.00
2018-08-30T03:15:37.648Z,0.00
2018-08-30T03:16:37.740Z,0.00
2018-08-30T03:17:37.710Z,0.00
2018-08-30T03:18:37.798Z,0.00
2018-08-30T03:19:37.775Z,0.00
2018-08-30T03:20:37.809Z,0.00
2018-08-30T03:21:37.894Z,0.00
2018-08-30T03:22:38.030Z,0.00
2018-08-30T03:23:37.988Z,0.00
2018-08-30T03:24:38.235Z,0.00
2018-08-30T03:25:37.972Z,0.00
2018-08-30T03:26:38.057Z,0.00
2018-08-30T03:27:38.033Z,0.00
2018-08-30T03:28:38.122Z,0.00
2018-08-30T03:29:38.103Z,0.00
2018-08-30T03:31:38.472Z,0.00
2018-08-30T03:32:38.254Z,0.00
2018-08-30T03:33:38.281Z,0.00
2018-08-30T03:36:38.377Z,0.00
2018-08-30T03:37:38.662Z,0.00
2018-08-30T03:38:38.445Z,0.00
2018-08-30T03:39:38.478Z,0.00
2018-08-30T03:41:38.499Z,0.00
2018-08-30T03:42:38.570Z,0.00
2018-08-30T03:43:38.908Z,0.00
2018-08-30T03:44:38.635Z,0.00
2018-08-30T03:45:38.672Z,0.00
2018-08-30T03:46:38.701Z,0.00
2018-08-30T03:47:38.682Z,0.00
2018-08-30T03:48:38.779Z,0.00
2018-08-30T03:49:38.797Z,0.00
2018-08-30T03:50:39.136Z,0.00
2018-08-30T03:51:38.862Z,0.00
2018-08-30T03:52:38.850Z,0.00
2018-08-30T03:53:38.878Z,0.00
2018-08-30T03:54:38.961Z,0.00
2018-08-30T03:55:38.998Z,0.00
2018-08-30T03:56:38.980Z,0.00
2018-08-30T03:57:39.309Z,0.00
2018-08-30T03:58:39.092Z,0.00
2018-08-30T03:59:39.079Z,0.00
2018-08-30T04:00:39.159Z,0.00
2018-08-30T04:01:39.143Z,0.00
2018-08-30T04:03:39.213Z,0.00
2018-08-30T04:04:39.538Z,0.00
2018-08-30T04:05:39.328Z,0.00
2018-08-30T04:06:39.368Z,0.00
2018-08-30T04:07:39.340Z,0.00
2018-08-30T04:08:39.433Z,0.00
2018-08-30T04:09:39.456Z,0.00
2018-08-30T04:10:39.439Z,0.00
2018-08-30T04:11:39.773Z,0.00
2018-08-30T04:12:39.499Z,0.00
2018-08-30T04:13:39.689Z,0.00
2018-08-30T04:14:39.632Z,0.00
2018-08-30T04:15:39.650Z,0.00
2018-08-30T04:16:39.630Z,0.00
2018-08-30T04:17:39.714Z,0.00
2018-08-30T04:18:40.146Z,0.00
2018-08-30T04:19:39.732Z,0.00
2018-08-30T04:20:39.814Z,0.00
2018-08-30T04:21:39.806Z,0.00
2018-08-30T04:22:39.882Z,0.00
2018-08-30T04:23:39.861Z,0.00
2018-08-30T04:25:39.976Z,4.00
2018-08-30T04:26:40.306Z,4.00
2018-08-30T04:27:39.990Z,4.00
2018-08-30T04:28:40.076Z,0.00
2018-08-30T04:29:40.102Z,4.00
2018-08-30T04:30:40.094Z,4.00
2018-08-30T04:31:40.174Z,4.00
2018-08-30T04:32:40.149Z,8.00
2018-08-30T04:33:40.189Z,8.00
2018-08-30T04:34:40.273Z,8.00
2018-08-30T04:35:40.295Z,12.00
2018-08-30T04:36:40.286Z,12.00
2018-08-30T04:37:40.317Z,12.00
2018-08-30T04:38:40.411Z,12.00
2018-08-30T04:39:40.381Z,20.00
2018-08-30T04:40:40.525Z,20.00
2018-08-30T04:41:40.448Z,20.00
2018-08-30T04:42:40.599Z,24.00
2018-08-30T04:43:40.556Z,32.00
2018-08-30T04:44:40.540Z,36.00
2018-08-30T04:45:40.873Z,40.00
2018-08-30T04:46:40.613Z,40.00
2018-08-30T04:47:40.699Z,40.00
2018-08-30T04:48:40.671Z,44.00
2018-08-30T04:49:40.707Z,48.00
2018-08-30T04:50:40.828Z,56.00
2018-08-30T04:51:41.072Z,60.00
2018-08-30T04:52:40.862Z,64.00
2018-08-30T04:53:40.842Z,64.00
2018-08-30T04:54:40.925Z,72.00
2018-08-30T04:55:40.902Z,76.00
2018-08-30T04:56:40.931Z,84.00
2018-08-30T04:57:41.265Z,88.00
2018-08-30T04:58:41.055Z,92.00
2018-08-30T04:59:41.046Z,92.00
2018-08-30T05:00:41.076Z,92.00
2018-08-30T05:01:41.217Z,96.00
2018-08-30T05:02:41.186Z,104.00
2018-08-30T05:03:41.511Z,104.00
2018-08-30T05:04:41.242Z,112.00
2018-08-30T05:05:41.230Z,132.00
2018-08-30T05:06:41.314Z,148.00
2018-08-30T05:07:41.920Z,140.00
2018-08-30T05:08:42.565Z,128.00
2018-08-30T05:09:41.870Z,120.00
2018-08-30T05:10:42.048Z,136.00
2018-08-30T05:11:42.034Z,160.00
2018-08-30T05:12:41.461Z,184.00
2018-08-30T05:14:41.525Z,228.00
2018-08-30T05:15:41.609Z,220.00
2018-08-30T05:16:41.888Z,232.00
2018-08-30T05:17:41.728Z,248.00
2018-08-30T05:18:41.700Z,256.00
2018-08-30T05:19:41.689Z,276.00
2018-08-30T05:20:41.765Z,288.00
2018-08-30T05:21:41.750Z,292.00
2018-08-30T05:22:41.836Z,308.00
2018-08-30T05:23:42.116Z,332.00
2018-08-30T05:24:41.895Z,356.00
2018-08-30T05:25:41.883Z,376.00
2018-08-30T05:26:41.913Z,392.00
2018-08-30T05:27:42.049Z,400.00
2018-08-30T05:28:42.026Z,404.00
2018-08-30T05:29:42.077Z,416.00
2018-08-30T05:30:42.345Z,416.00
2018-08-30T05:31:42.126Z,416.00
2018-08-30T05:32:42.122Z,416.00
2018-08-30T05:33:42.166Z,424.00
2018-08-30T05:34:42.181Z,428.00
2018-08-30T05:35:42.390Z,436.00
2018-08-30T05:36:42.243Z,448.00
2018-08-30T05:37:42.324Z,460.00
2018-08-30T05:38:42.352Z,468.00
2018-08-30T05:39:42.348Z,472.00
2018-08-30T05:40:42.380Z,476.00
2018-08-30T05:41:42.458Z,488.00
2018-08-30T05:42:42.479Z,500.00
2018-08-30T05:43:42.513Z,508.00
2018-08-30T05:44:42.580Z,520.00
2018-08-30T05:45:42.579Z,528.00
2018-08-30T05:46:42.622Z,524.00
2018-08-30T05:48:42.631Z,548.00
2018-08-30T05:49:42.665Z,548.00
2018-08-30T05:50:42.751Z,508.00
2018-08-30T05:51:42.782Z,528.00
2018-08-30T05:52:42.755Z,552.00
2018-08-30T05:53:42.795Z,568.00
2018-08-30T05:54:42.823Z,596.00
2018-08-30T05:55:43.159Z,604.00
2018-08-30T05:56:43.006Z,604.00
2018-08-30T05:57:42.921Z,604.00
2018-08-30T05:58:43.015Z,620.00
2018-08-30T05:59:43.039Z,632.00
2018-08-30T06:00:43.029Z,652.00
2018-08-30T06:01:43.359Z,672.00
2018-08-30T06:02:43.083Z,692.00
2018-08-30T06:03:43.120Z,688.00
2018-08-30T06:04:43.154Z,688.00
2018-08-30T06:05:43.188Z,756.00
2018-08-30T06:06:43.280Z,792.00
2018-08-30T06:07:43.304Z,820.00
2018-08-30T06:08:43.280Z,836.00
2018-08-30T06:09:43.329Z,856.00
2018-08-30T06:10:43.403Z,864.00
2018-08-30T06:11:43.380Z,860.00
2018-08-30T06:12:43.466Z,860.00
2018-08-30T06:13:43.444Z,856.00
2018-08-30T06:14:43.844Z,872.00
2018-08-30T06:15:43.513Z,892.00
2018-08-30T06:16:43.541Z,908.00
2018-08-30T06:17:43.643Z,936.00
2018-08-30T06:18:43.606Z,912.00
2018-08-30T06:19:43.651Z,908.00
2018-08-30T06:20:43.721Z,916.00
2018-08-30T06:21:43.781Z,928.00
2018-08-30T06:22:43.794Z,948.00
2018-08-30T06:23:43.827Z,940.00
2018-08-30T06:24:43.862Z,928.00
2018-08-30T06:25:43.893Z,812.00
2018-08-30T06:26:43.972Z,748.00
2018-08-30T06:27:43.961Z,708.00
2018-08-30T06:28:44.039Z,736.00
2018-08-30T06:29:43.978Z,680.00
2018-08-30T06:30:44.006Z,792.00
2018-08-30T06:31:44.031Z,776.00
2018-08-30T06:32:44.116Z,844.00
2018-08-30T06:33:44.161Z,868.00
2018-08-30T06:34:44.232Z,852.00
2018-08-30T06:35:44.225Z,844.00
2018-08-30T06:36:44.201Z,908.00
2018-08-30T06:37:44.288Z,1028.00
2018-08-30T06:38:44.328Z,920.00
2018-08-30T06:39:44.597Z,944.00
2018-08-30T06:40:44.337Z,992.00
2018-08-30T06:41:44.365Z,1100.00
2018-08-30T06:42:44.445Z,1096.00
2018-08-30T06:43:44.478Z,1164.00
2018-08-30T06:44:44.474Z,1084.00
2018-08-30T06:45:44.855Z,992.00
2018-08-30T06:46:44.589Z,1092.00
2018-08-30T06:47:44.616Z,1184.00
2018-08-30T06:48:44.857Z,1236.00
2018-08-30T06:49:44.633Z,1188.00
2018-08-30T06:50:44.656Z,1156.00
2018-08-30T06:51:44.684Z,1164.00
2018-08-30T06:52:45.023Z,1168.00
2018-08-30T06:53:44.812Z,1188.00
2018-08-30T06:54:44.837Z,1232.00
2018-08-30T06:55:44.829Z,1176.00
2018-08-30T06:56:44.861Z,1216.00
2018-08-30T06:57:45.313Z,1248.00
2018-08-30T06:58:45.600Z,1296.00
2018-08-30T06:59:45.803Z,1412.00
2018-08-30T07:00:45.535Z,1632.00
2018-08-30T07:01:45.574Z,1816.00
2018-08-30T07:02:45.105Z,1900.00
2018-08-30T07:03:45.146Z,1804.00
2018-08-30T07:04:45.110Z,1888.00
2018-08-30T07:05:45.155Z,1848.00
2018-08-30T07:06:45.489Z,1936.00
2018-08-30T07:07:45.213Z,1948.00
2018-08-30T07:08:45.306Z,1972.00
2018-08-30T07:09:45.332Z,2136.00
2018-08-30T07:10:45.364Z,2116.00
2018-08-30T07:11:45.402Z,2048.00
2018-08-30T07:12:45.438Z,1932.00
2018-08-30T07:13:45.714Z,1664.00
2018-08-30T07:14:45.535Z,1480.00
2018-08-30T07:15:45.473Z,1584.00
2018-08-30T07:16:45.559Z,1812.00
2018-08-30T07:17:45.590Z,2128.00
2018-08-30T07:18:45.631Z,2232.00
2018-08-30T07:19:45.661Z,2152.00
2018-08-30T07:20:46.007Z,1984.00
2018-08-30T07:21:45.728Z,1880.00
2018-08-30T07:22:45.708Z,1920.00
2018-08-30T07:23:45.737Z,1860.00
2018-08-30T07:24:45.823Z,1744.00
2018-08-30T07:25:45.853Z,1528.00
2018-08-30T07:26:45.894Z,1500.00
2018-08-30T07:27:46.167Z,1488.00
2018-08-30T07:28:45.909Z,1628.00
2018-08-30T07:29:45.937Z,1648.00
2018-08-30T07:30:46.029Z,1708.00
2018-08-30T07:31:46.049Z,1624.00
2018-08-30T07:32:46.038Z,1532.00
2018-08-30T07:33:46.437Z,1588.00
2018-08-30T07:34:46.494Z,1600.00
2018-08-30T07:35:46.192Z,1712.00
2018-08-30T07:36:46.179Z,1612.00
2018-08-30T07:37:46.255Z,1536.00
2018-08-30T07:38:46.286Z,1492.00
2018-08-30T07:39:46.312Z,1512.00
2018-08-30T07:40:46.300Z,1480.00
2018-08-30T07:41:46.328Z,1484.00
2018-08-30T07:42:46.424Z,1520.00
2018-08-30T07:43:46.457Z,1572.00
2018-08-30T07:44:46.429Z,1880.00
2018-08-30T07:45:46.520Z,1960.00
2018-08-30T07:46:46.550Z,2060.00
2018-08-30T07:47:46.582Z,1864.00
2018-08-30T07:48:46.564Z,2080.00
2018-08-30T07:49:46.651Z,1900.00
2018-08-30T07:50:46.726Z,1856.00
2018-08-30T07:51:46.670Z,1860.00
2018-08-30T07:52:46.758Z,1928.00
2018-08-30T07:53:47.084Z,2332.00
2018-08-30T07:54:46.821Z,1888.00
2018-08-30T07:55:46.845Z,1928.00
2018-08-30T07:56:46.875Z,1768.00
2018-08-30T07:57:46.906Z,1652.00
2018-08-30T07:58:46.955Z,1740.00
2018-08-30T07:59:47.232Z,1748.00
2018-08-30T08:00:46.970Z,1836.00
2018-08-30T08:01:47.003Z,1776.00
2018-08-30T08:02:47.034Z,1796.00
2018-08-30T08:03:47.116Z,1816.00
2018-08-30T08:04:47.097Z,1796.00
2018-08-30T08:05:47.456Z,1876.00
2018-08-30T08:06:47.229Z,1876.00
2018-08-30T08:07:47.248Z,2104.00
2018-08-30T08:08:47.220Z,1996.00
2018-08-30T08:09:47.306Z,2172.00
2018-08-30T08:10:47.407Z,2060.00
2018-08-30T08:11:47.430Z,1972.00
2018-08-30T08:12:47.693Z,1924.00
2018-08-30T08:13:47.443Z,1800.00
2018-08-30T08:14:47.479Z,1816.00
2018-08-30T08:15:47.507Z,1756.00
2018-08-30T08:16:47.491Z,1796.00
2018-08-30T08:17:47.573Z,1716.00
2018-08-30T08:18:47.606Z,1680.00
2018-08-30T08:19:47.885Z,1836.00
2018-08-30T08:20:47.694Z,1864.00
2018-08-30T08:21:47.662Z,1936.00
2018-08-30T08:22:47.692Z,1996.00
2018-08-30T08:23:47.760Z,2424.00
2018-08-30T08:24:47.829Z,2880.00
2018-08-30T08:25:47.782Z,2820.00
2018-08-30T08:26:47.868Z,2344.00
2018-08-30T08:27:47.873Z,2356.00
2018-08-30T08:28:47.888Z,2412.00
2018-08-30T08:29:47.949Z,2160.00
2018-08-30T08:30:48.052Z,2224.00
2018-08-30T08:31:48.005Z,2500.00
2018-08-30T08:32:48.370Z,2608.00
2018-08-30T08:33:48.058Z,2000.00
2018-08-30T08:34:48.149Z,1928.00
2018-08-30T08:35:48.121Z,1896.00
2018-08-30T08:36:48.147Z,1984.00
2018-08-30T08:37:48.238Z,1784.00
2018-08-30T08:38:48.268Z,1868.00
2018-08-30T08:39:48.614Z,2032.00
2018-08-30T08:40:48.333Z,2128.00
2018-08-30T08:41:48.338Z,2612.00
2018-08-30T08:42:48.366Z,2720.00
2018-08-30T08:43:48.390Z,2276.00
2018-08-30T08:44:48.523Z,2084.00
2018-08-30T08:45:48.446Z,2308.00
2018-08-30T08:46:48.537Z,2468.00
2018-08-30T08:47:48.591Z,2240.00
2018-08-30T08:48:48.601Z,2368.00
2018-08-30T08:49:48.632Z,2696.00
2018-08-30T08:50:48.676Z,2748.00
2018-08-30T08:51:48.699Z,2932.00
2018-08-30T08:53:49.136Z,2456.00
2018-08-30T08:54:48.746Z,2340.00
2018-08-30T08:55:48.794Z,2208.00
2018-08-30T08:56:48.887Z,2528.00
2018-08-30T08:57:48.850Z,2696.00
2018-08-30T08:58:48.996Z,2904.00
2018-08-30T08:59:48.915Z,3016.00
2018-08-30T09:01:49.395Z,2800.00
2018-08-30T09:02:49.069Z,2576.00
2018-08-30T09:03:49.042Z,2312.00
2018-08-30T09:04:49.085Z,2552.00
2018-08-30T09:05:49.110Z,2788.00
2018-08-30T09:06:49.199Z,2900.00
2018-08-30T09:07:49.287Z,2768.00
2018-08-30T09:08:49.210Z,2572.00
2018-08-30T09:09:49.316Z,2624.00
2018-08-30T09:10:49.343Z,2568.00
2018-08-30T09:11:49.323Z,2384.00
2018-08-30T09:12:49.400Z,2296.00
2018-08-30T09:13:49.378Z,2260.00
2018-08-30T09:14:49.417Z,2292.00
2018-08-30T09:15:49.495Z,2324.00
2018-08-30T09:16:49.478Z,2272.00
2018-08-30T09:17:49.520Z,2188.00
2018-08-30T09:19:49.629Z,2152.00
2018-08-30T09:20:49.922Z,2188.00
2018-08-30T09:21:49.660Z,2280.00
2018-08-30T09:22:49.744Z,2356.00
2018-08-30T09:23:49.777Z,2204.00
2018-08-30T09:24:49.802Z,2232.00
2018-08-30T09:25:49.787Z,2252.00
2018-08-30T09:26:50.195Z,2308.00
2018-08-30T09:27:49.852Z,2476.00
2018-08-30T09:28:49.941Z,2632.00
2018-08-30T09:29:49.974Z,2572.00
2018-08-30T09:30:50.043Z,2760.00
2018-08-30T09:31:50.030Z,2932.00
2018-08-30T09:32:50.019Z,3100.00
2018-08-30T09:33:50.143Z,2844.00
2018-08-30T09:34:50.136Z,2548.00
2018-08-30T09:35:50.169Z,2204.00
2018-08-30T09:36:50.200Z,2196.00
2018-08-30T09:37:50.232Z,2348.00
2018-08-30T09:38:50.269Z,2720.00
2018-08-30T09:39:50.302Z,3528.00
2018-08-30T09:40:50.334Z,3688.00
2018-08-30T09:41:50.370Z,3536.00
2018-08-30T09:42:50.398Z,3316.00
2018-08-30T09:44:50.475Z,3220.00
2018-08-30T09:45:50.753Z,2880.00
2018-08-30T09:46:50.538Z,2744.00
2018-08-30T09:47:50.878Z,2968.00
2018-08-30T09:48:50.554Z,3488.00
2018-08-30T09:49:50.714Z,4184.00
2018-08-30T09:50:50.672Z,3504.00
2018-08-30T09:51:50.649Z,2900.00
2018-08-30T09:52:50.999Z,2644.00
2018-08-30T09:53:50.725Z,2632.00
2018-08-30T09:54:50.808Z,2724.00
2018-08-30T09:55:51.010Z,2940.00
2018-08-30T09:56:50.995Z,3256.00
2018-08-30T09:57:50.866Z,3908.00
2018-08-30T09:58:50.896Z,4380.00
2018-08-30T09:59:50.976Z,4376.00
2018-08-30T10:00:50.962Z,3944.00
2018-08-30T10:01:51.006Z,3456.00
2018-08-30T10:02:51.076Z,2940.00
2018-08-30T10:03:51.088Z,3176.00
2018-08-30T10:04:51.193Z,3532.00
2018-08-30T10:05:51.487Z,3724.00
2018-08-30T10:06:51.219Z,3936.00
2018-08-30T10:07:51.240Z,4232.00
2018-08-30T10:08:51.245Z,4524.00
2018-08-30T10:09:51.324Z,4420.00
2018-08-30T10:10:51.352Z,4268.00
2018-08-30T10:11:51.384Z,4212.00
2018-08-30T10:12:51.416Z,3760.00
2018-08-30T10:13:51.394Z,3532.00
2018-08-30T10:14:51.484Z,3364.00
2018-08-30T10:15:51.478Z,3316.00
2018-08-30T10:16:51.551Z,3340.00
2018-08-30T10:17:51.842Z,3192.00
2018-08-30T10:18:51.567Z,2928.00
2018-08-30T10:19:51.612Z,2708.00
2018-08-30T10:20:51.640Z,2636.00
2018-08-30T10:21:51.720Z,2660.00
2018-08-30T10:22:51.758Z,2656.00
2018-08-30T10:23:51.796Z,2616.00
2018-08-30T10:24:51.786Z,2644.00
2018-08-30T10:25:51.815Z,2648.00
2018-08-30T10:26:51.904Z,2700.00
2018-08-30T10:27:51.878Z,2760.00
2018-08-30T10:28:51.983Z,2912.00
2018-08-30T10:29:51.942Z,3156.00
2018-08-30T10:30:52.023Z,3468.00
2018-08-30T10:31:52.009Z,3428.00
2018-08-30T10:32:52.042Z,3700.00
2018-08-30T10:33:52.128Z,4332.00
2018-08-30T10:34:52.105Z,4572.00
2018-08-30T10:35:52.216Z,4012.00
2018-08-30T10:36:52.262Z,3324.00
2018-08-30T10:37:52.353Z,2816.00
2018-08-30T10:38:52.300Z,2944.00
2018-08-30T10:39:52.389Z,3084.00
2018-08-30T10:40:52.335Z,2996.00
2018-08-30T10:41:52.347Z,2960.00
2018-08-30T10:42:52.499Z,2968.00
2018-08-30T10:43:52.503Z,3160.00
2018-08-30T10:45:52.483Z,3408.00
2018-08-30T10:46:52.572Z,3592.00
2018-08-30T10:47:52.556Z,3560.00
2018-08-30T10:48:52.639Z,3696.00
2018-08-30T10:49:52.722Z,3508.00
2018-08-30T10:50:52.708Z,3852.00
2018-08-30T10:51:52.744Z,3976.00
2018-08-30T10:53:52.767Z,3936.00
2018-08-30T10:54:52.841Z,3432.00
2018-08-30T10:55:52.887Z,2984.00
2018-08-30T10:56:52.908Z,2940.00
2018-08-30T10:57:52.906Z,3380.00
2018-08-30T10:58:52.984Z,4076.00
2018-08-30T10:59:53.284Z,4384.00
2018-08-30T11:00:52.996Z,4348.00
2018-08-30T11:02:53.112Z,3936.00
2018-08-30T11:03:53.186Z,3904.00
2018-08-30T11:04:53.130Z,3608.00
2018-08-30T11:05:53.212Z,3352.00
2018-08-30T11:06:53.504Z,3200.00
2018-08-30T11:07:53.288Z,3324.00
2018-08-30T11:08:53.268Z,3384.00
2018-08-30T11:09:53.299Z,3448.00
2018-08-30T11:10:53.332Z,3500.00
2018-08-30T11:11:53.370Z,3716.00
2018-08-30T11:12:53.535Z,4048.00
2018-08-30T11:13:53.435Z,4596.00
2018-08-30T11:15:53.506Z,5268.00
2018-08-30T11:16:53.543Z,4696.00
2018-08-30T11:17:53.631Z,4428.00
2018-08-30T11:18:53.661Z,4356.00
2018-08-30T11:19:53.973Z,4420.00
2018-08-30T11:20:53.696Z,4636.00
2018-08-30T11:21:53.764Z,4940.00
2018-08-30T11:22:53.799Z,4652.00
2018-08-30T11:23:53.780Z,4300.00
2018-08-30T11:24:53.813Z,4444.00
2018-08-30T11:25:53.870Z,4468.00
2018-08-30T11:26:54.184Z,4356.00
2018-08-30T11:27:53.967Z,4172.00
2018-08-30T11:28:53.996Z,4076.00
2018-08-30T11:29:53.997Z,4124.00
2018-08-30T11:30:54.078Z,4232.00
2018-08-30T11:31:54.109Z,4432.00
2018-08-30T11:32:54.083Z,4728.00
2018-08-30T11:33:54.168Z,4884.00
2018-08-30T11:34:54.211Z,5024.00
2018-08-30T11:35:54.259Z,5340.00
2018-08-30T11:36:54.272Z,5512.00
2018-08-30T11:37:54.282Z,5312.00
2018-08-30T11:38:54.413Z,5016.00
2018-08-30T11:39:54.632Z,4412.00
2018-08-30T11:40:54.362Z,4188.00
2018-08-30T11:41:54.451Z,3920.00
2018-08-30T11:42:54.476Z,3900.00
2018-08-30T11:43:54.527Z,3856.00
2018-08-30T11:44:54.546Z,3896.00
2018-08-30T11:45:54.539Z,4012.00
2018-08-30T11:46:54.618Z,4184.00
2018-08-30T11:47:54.602Z,4448.00
2018-08-30T11:48:54.645Z,4648.00
2018-08-30T11:49:54.672Z,4708.00
2018-08-30T11:50:54.750Z,4576.00
2018-08-30T11:51:55.090Z,4276.00
2018-08-30T11:52:54.828Z,4208.00
2018-08-30T11:53:54.863Z,4132.00
2018-08-30T11:54:54.897Z,4216.00
2018-08-30T11:55:54.882Z,4312.00
2018-08-30T11:56:54.964Z,4404.00
2018-08-30T11:57:54.995Z,4548.00
2018-08-30T11:58:55.284Z,4764.00
2018-08-30T11:59:55.008Z,4944.00
2018-08-30T12:00:55.253Z,4948.00
2018-08-30T12:01:55.079Z,4816.00
2018-08-30T12:02:55.116Z,4680.00
2018-08-30T12:03:55.207Z,4792.00
2018-08-30T12:04:55.191Z,5160.00
2018-08-30T12:05:55.278Z,5432.00
2018-08-30T12:06:55.340Z,5484.00
2018-08-30T12:07:55.385Z,5908.00
2018-08-30T12:08:55.588Z,6388.00
2018-08-30T12:09:56.844Z,6216.00
2018-08-30T12:10:55.565Z,5800.00
2018-08-30T12:11:55.730Z,5160.00
2018-08-30T12:12:55.465Z,4700.00
2018-08-30T12:13:55.552Z,4372.00
2018-08-30T12:14:55.581Z,4532.00
2018-08-30T12:15:55.564Z,4544.00
2018-08-30T12:16:55.605Z,4376.00
2018-08-30T12:17:55.628Z,4544.00
2018-08-30T12:18:56.095Z,4784.00
2018-08-30T12:19:55.757Z,5044.00
2018-08-30T12:20:55.806Z,5304.00
2018-08-30T12:21:55.772Z,5600.00
2018-08-30T12:22:55.857Z,5932.00
2018-08-30T12:23:55.888Z,6220.00
2018-08-30T12:24:55.926Z,6292.00
2018-08-30T12:25:56.262Z,6284.00
2018-08-30T12:26:55.995Z,6012.00
2018-08-30T12:27:55.979Z,5956.00
2018-08-30T12:28:56.057Z,5848.00
2018-08-30T12:29:56.070Z,5788.00
2018-08-30T12:30:56.183Z,5756.00
2018-08-30T12:31:56.170Z,5720.00
2018-08-30T12:32:56.186Z,5592.00
2018-08-30T12:33:56.282Z,5496.00
2018-08-30T12:34:56.361Z,5488.00
2018-08-30T12:35:56.516Z,5476.00
2018-08-30T12:37:56.405Z,5356.00
2018-08-30T12:38:56.413Z,5284.00
2018-08-30T12:39:56.547Z,5256.00
2018-08-30T12:40:56.527Z,5228.00
2018-08-30T12:41:56.481Z,5220.00
2018-08-30T12:42:56.822Z,5252.00
2018-08-30T12:43:56.767Z,5308.00
2018-08-30T12:44:56.949Z,5356.00
2018-08-30T12:45:56.670Z,5356.00
2018-08-30T12:46:56.693Z,5388.00
2018-08-30T12:47:56.768Z,5484.00
2018-08-30T12:48:56.726Z,6076.00
2018-08-30T12:49:56.841Z,7212.00
2018-08-30T12:50:56.979Z,6548.00
2018-08-30T12:51:57.076Z,6276.00
2018-08-30T12:52:57.096Z,6072.00
2018-08-30T12:53:56.914Z,6348.00
2018-08-30T12:54:57.003Z,6336.00
2018-08-30T12:55:57.129Z,8876.00
2018-08-30T12:56:57.419Z,6832.00
2018-08-30T12:57:57.202Z,11152.00
2018-08-30T12:58:57.209Z,11516.00
2018-08-30T12:59:57.251Z,11836.00
2018-08-30T13:00:57.260Z,12516.00
2018-08-30T13:01:57.466Z,12712.00