createdAt,value
2022-10-15T00:01:17.464Z,77.85
2022-10-15T00:04:03.095Z,75.63
2022-10-15T00:06:48.554Z,73.22
2022-10-15T00:09:33.833Z,71.55
2022-10-15T00:12:19.552Z,74.30
2022-10-15T00:15:05.572Z,74.25
2022-10-15T00:17:51.141Z,67.32
2022-10-15T00:20:36.880Z,76.47
2022-10-15T00:23:22.140Z,70.25
2022-10-15T00:26:17.501Z,75.18
2022-10-15T00:29:04.435Z,69.07
2022-10-15T00:31:49.589Z,75.63
2022-10-15T00:34:35.016Z,66.80
2022-10-15T00:37:21.372Z,67.80
2022-10-15T00:40:08.470Z,76.68
2022-10-15T00:42:53.928Z,67.60
2022-10-15T00:45:39.392Z,67.32
2022-10-15T00:48:30.244Z,71.13
2022-10-15T00:51:17.947Z,75.95
2022-10-15T00:54:03.593Z,70.05
2022-10-15T00:56:50.436Z,72.65
2022-10-15T00:59:47.343Z,75.10
2022-10-15T01:02:33.640Z,69.00
2022-10-15T01:05:19.639Z,75.90
2022-10-15T01:08:05.233Z,78.07
2022-10-15T01:11:14.860Z,69.10
2022-10-15T01:14:47.734Z,78.97
2022-10-15T01:17:45.052Z,76.45
2022-10-15T01:20:53.063Z,77.00
2022-10-15T01:24:16.156Z,79.05
2022-10-15T01:27:32.585Z,76.32
2022-10-15T01:30:36.132Z,75.50
2022-10-15T01:33:30.959Z,83.10
2022-10-15T01:36:35.711Z,82.95
2022-10-15T01:39:32.760Z,79.27
2022-10-15T01:42:30.530Z,77.65
2022-10-15T01:45:25.268Z,74.28
2022-10-15T01:48:41.993Z,85.78
2022-10-15T01:51:29.948Z,87.55
2022-10-15T01:54:18.107Z,88.38
2022-10-15T01:57:04.445Z,84.85
2022-10-15T01:59:54.209Z,90.43
2022-10-15T02:02:42.486Z,92.28
2022-10-15T02:05:40.862Z,93.57
2022-10-15T02:08:45.641Z,96.07
2022-10-15T02:11:40.244Z,92.78
2022-10-15T02:14:44.397Z,87.75
2022-10-15T02:17:44.039Z,96.47
2022-10-15T02:20:59.604Z,87.30
2022-10-15T02:23:53.446Z,97.40
2022-10-15T02:26:43.714Z,95.72
2022-10-15T02:29:33.885Z,103.80
2022-10-15T02:32:25.096Z,101.28
2022-10-15T02:35:11.783Z,102.00
2022-10-15T02:38:05.119Z,105.35
2022-10-15T02:40:54.086Z,106.38
2022-10-15T02:43:40.943Z,110.55
2022-10-15T02:46:26.625Z,116.32
2022-10-15T02:49:14.455Z,117.53
2022-10-15T02:51:59.736Z,113.88
2022-10-15T02:54:45.522Z,118.18
2022-10-15T02:57:30.955Z,125.22
2022-10-15T03:00:18.425Z,127.38
2022-10-15T03:03:04.710Z,126.53
2022-10-15T03:05:50.494Z,138.50
2022-10-15T03:08:36.278Z,138.98
2022-10-15T03:11:22.891Z,140.30
2022-10-15T03:14:08.950Z,145.55
2022-10-15T03:16:54.475Z,150.57
2022-10-15T03:19:39.951Z,152.32
2022-10-15T03:22:28.100Z,161.45
2022-10-15T03:25:13.868Z,175.32
2022-10-15T03:27:59.439Z,167.23
2022-10-15T03:30:54.069Z,172.30
2022-10-15T03:33:39.812Z,176.95
2022-10-15T03:36:25.436Z,181.43
2022-10-15T03:39:12.942Z,179.88
2022-10-15T03:41:58.835Z,189.20
2022-10-15T03:44:50.972Z,201.77
2022-10-15T03:47:38.309Z,216.20
2022-10-15T03:50:24.098Z,190.75
2022-10-15T03:53:09.412Z,208.75
2022-10-15T03:55:55.253Z,228.45
2022-10-15T03:58:44.191Z,232.05
2022-10-15T04:01:33.032Z,219.65
2022-10-15T04:04:22.896Z,235.57
2022-10-15T04:07:08.368Z,215.85
2022-10-15T04:09:58.157Z,230.65
2022-10-15T04:12:48.118Z,233.95
2022-10-15T04:15:35.244Z,231.20
2022-10-15T04:18:26.578Z,221.25
2022-10-15T04:21:14.355Z,230.80
2022-10-15T04:24:04.231Z,228.27
2022-10-15T04:26:55.623Z,212.88
2022-10-15T04:29:41.127Z,206.68
2022-10-15T04:32:33.212Z,197.52
2022-10-15T04:35:19.099Z,199.35
2022-10-15T04:38:27.135Z,183.57
2022-10-15T04:41:22.484Z,177.68
2022-10-15T04:44:34.251Z,169.40
2022-10-15T04:47:20.347Z,171.07
2022-10-15T04:50:11.857Z,171.15
2022-10-15T04:53:36.027Z,158.85
2022-10-15T04:56:23.334Z,151.85
2022-10-15T04:59:08.674Z,147.13
2022-10-15T05:02:12.930Z,150.32
2022-10-15T05:04:58.624Z,144.98
2022-10-15T05:07:44.583Z,145.20
2022-10-15T05:10:30.638Z,142.93
2022-10-15T05:13:19.964Z,145.50
2022-10-15T05:16:09.490Z,143.27
2022-10-15T05:19:00.902Z,144.70
2022-10-15T05:24:41.822Z,140.27
2022-10-15T05:27:37.995Z,130.40
2022-10-15T05:30:24.019Z,130.93
2022-10-15T05:33:14.292Z,133.32
2022-10-15T05:36:09.387Z,131.50
2022-10-15T05:38:57.214Z,125.03
2022-10-15T05:41:42.675Z,127.72
2022-10-15T05:44:28.244Z,120.53
2022-10-15T05:47:13.817Z,127.72
2022-10-15T05:49:59.990Z,131.70
2022-10-15T05:52:50.508Z,132.15
2022-10-15T05:55:52.365Z,119.78
2022-10-15T05:58:38.203Z,122.00
2022-10-15T06:01:24.107Z,115.57
2022-10-15T06:04:12.298Z,116.93
2022-10-15T06:06:59.826Z,122.00
2022-10-15T06:09:45.351Z,110.57
2022-10-15T06:12:31.676Z,105.75
2022-10-15T06:15:18.557Z,91.75
2022-10-15T06:18:04.194Z,101.57
2022-10-15T06:20:53.721Z,100.90
2022-10-15T06:23:39.327Z,96.03
2022-10-15T06:26:24.764Z,90.93
2022-10-15T06:29:10.347Z,102.22
2022-10-15T06:31:56.018Z,102.50
2022-10-15T06:34:44.571Z,114.93
2022-10-15T06:37:29.976Z,131.73
2022-10-15T06:40:20.093Z,135.77
2022-10-15T06:43:11.549Z,168.27
2022-10-15T06:45:59.211Z,163.98
2022-10-15T06:48:44.921Z,170.98
2022-10-15T06:51:30.224Z,165.57
2022-10-15T06:54:16.130Z,142.43
2022-10-15T06:57:01.563Z,141.88
2022-10-15T06:59:47.017Z,123.97
2022-10-15T07:02:34.953Z,123.90
2022-10-15T07:05:20.541Z,126.03
2022-10-15T07:08:09.087Z,122.53
2022-10-15T07:13:58.066Z,177.10
2022-10-15T07:16:43.427Z,167.95
2022-10-15T07:19:28.996Z,193.77
2022-10-15T07:22:14.571Z,208.82
2022-10-15T07:24:59.930Z,217.63
2022-10-15T07:27:45.404Z,199.75
2022-10-15T07:30:31.588Z,203.68
2022-10-15T07:33:17.706Z,195.30
2022-10-15T07:36:12.959Z,169.30
2022-10-15T07:38:59.644Z,161.50
2022-10-15T07:41:46.224Z,149.63
2022-10-15T07:44:31.782Z,112.13
2022-10-15T07:47:18.432Z,89.55
2022-10-15T07:50:03.796Z,78.53
2022-10-15T07:52:49.459Z,70.95
2022-10-15T07:55:35.957Z,71.32
2022-10-15T07:58:21.342Z,65.72
2022-10-15T08:01:14.976Z,65.80
2022-10-15T08:04:03.228Z,61.85
2022-10-15T08:06:49.679Z,53.42
2022-10-15T08:09:35.274Z,49.25
2022-10-15T08:12:20.554Z,50.13
2022-10-15T08:15:06.716Z,51.00
2022-10-15T08:17:51.935Z,41.50
2022-10-15T08:20:38.605Z,40.35
2022-10-15T08:23:23.991Z,44.60
2022-10-15T08:26:09.232Z,37.70
2022-10-15T08:28:54.624Z,35.55
2022-10-15T08:31:40.905Z,37.53
2022-10-15T08:34:27.619Z,30.58
2022-10-15T08:39:58.893Z,30.27
2022-10-15T08:42:46.491Z,27.35
2022-10-15T08:45:38.843Z,28.55
2022-10-15T08:48:47.265Z,25.90
2022-10-15T08:51:45.050Z,25.40
2022-10-15T08:54:33.569Z,22.38
2022-10-15T08:57:54.040Z,23.33
2022-10-15T09:01:11.553Z,22.98
2022-10-15T09:04:30.888Z,26.33
2022-10-15T09:07:28.879Z,23.35
2022-10-15T09:10:46.124Z,23.52
2022-10-15T09:13:40.329Z,25.30
2022-10-15T09:16:35.542Z,24.77
2022-10-15T09:19:23.831Z,26.27
2022-10-15T09:22:14.970Z,27.02
2022-10-15T09:25:15.203Z,31.80
2022-10-15T09:28:09.227Z,29.35
2022-10-15T09:30:58.156Z,30.98
2022-10-15T09:33:50.523Z,33.60
2022-10-15T09:36:54.862Z,31.15
2022-10-15T09:39:46.171Z,37.50
2022-10-15T09:42:38.159Z,35.40
2022-10-15T09:45:24.477Z,31.55
2022-10-15T09:48:18.716Z,33.83
2022-10-15T09:51:14.256Z,29.38
2022-10-15T09:54:15.706Z,34.17
2022-10-15T09:57:00.816Z,33.13
2022-10-15T10:00:01.697Z,35.78
2022-10-15T10:03:07.131Z,31.13
2022-10-15T10:06:15.541Z,28.90
2022-10-15T10:09:05.220Z,32.38
2022-10-15T10:11:54.836Z,33.90
2022-10-15T10:14:54.510Z,32.13
2022-10-15T10:20:59.740Z,30.50
2022-10-15T10:23:54.777Z,37.28
2022-10-15T10:26:40.048Z,36.33
2022-10-15T10:29:33.859Z,30.02
2022-10-15T10:32:23.746Z,33.38
2022-10-15T10:35:22.982Z,36.20
2022-10-15T10:38:31.998Z,34.70
2022-10-15T10:41:17.362Z,32.45
2022-10-15T10:44:02.844Z,28.20
2022-10-15T10:47:03.228Z,25.05
2022-10-15T10:49:55.178Z,22.48
2022-10-15T10:52:40.996Z,22.85
2022-10-15T10:55:37.715Z,27.40
2022-10-15T10:58:27.029Z,25.23
2022-10-15T11:01:13.507Z,26.63
2022-10-15T11:03:58.969Z,24.08
2022-10-15T11:07:21.661Z,23.00
2022-10-15T11:10:13.773Z,23.92
2022-10-15T11:13:14.999Z,20.92
2022-10-15T11:16:27.323Z,24.75
2022-10-15T11:19:55.047Z,23.83
2022-10-15T11:22:57.508Z,21.42
2022-10-15T11:25:56.029Z,22.42
2022-10-15T11:28:50.263Z,27.63
2022-10-15T11:32:02.611Z,22.45
2022-10-15T11:35:28.655Z,19.60
2022-10-15T11:38:44.718Z,21.92
2022-10-15T11:42:12.471Z,18.60
2022-10-15T11:45:42.195Z,20.63
2022-10-15T11:49:11.775Z,23.60
2022-10-15T11:51:57.171Z,17.27
2022-10-15T11:54:45.861Z,14.82
2022-10-15T11:57:34.059Z,14.35
2022-10-15T12:00:35.958Z,15.73
2022-10-15T12:03:28.839Z,15.25
2022-10-15T12:06:18.830Z,18.48
2022-10-15T12:09:06.533Z,17.15
2022-10-15T12:12:14.731Z,15.43
2022-10-15T12:15:30.616Z,13.13
2022-10-15T12:18:47.672Z,13.02
2022-10-15T12:21:54.271Z,12.15
2022-10-15T12:24:40.712Z,12.88
2022-10-15T12:27:37.368Z,12.20
2022-10-15T12:30:25.516Z,11.20
2022-10-15T12:34:04.594Z,9.77
2022-10-15T12:37:09.226Z,8.00
2022-10-15T12:40:01.628Z,9.48
2022-10-15T12:42:51.872Z,7.28
2022-10-15T12:45:40.845Z,6.95
2022-10-15T12:48:41.294Z,7.45
2022-10-15T12:51:26.688Z,7.72
2022-10-15T12:54:34.957Z,5.60
2022-10-15T12:57:33.751Z,5.80
2022-10-15T13:00:39.750Z,5.57
2022-10-15T13:03:35.584Z,5.88
2022-10-15T13:06:20.809Z,4.82
2022-10-15T13:09:12.196Z,4.63
2022-10-15T13:12:00.488Z,4.25
2022-10-15T13:14:57.336Z,3.50
2022-10-15T13:17:43.431Z,3.72
2022-10-15T13:20:36.996Z,3.50
2022-10-15T13:23:31.991Z,3.35
2022-10-15T13:26:26.731Z,5.32
2022-10-15T13:29:19.972Z,3.10
2022-10-15T13:32:14.805Z,5.10
2022-10-15T13:35:02.177Z,3.97
2022-10-15T13:37:49.300Z,2.63
2022-10-15T13:40:35.033Z,4.85
2022-10-15T13:43:27.690Z,4.28
2022-10-15T13:46:15.928Z,2.95
2022-10-15T13:49:04.180Z,3.42
2022-10-15T13:51:51.517Z,1.92
2022-10-15T13:54:36.720Z,2.15
2022-10-15T13:57:22.216Z,1.83
2022-10-15T14:00:20.640Z,4.28
2022-10-15T14:03:15.723Z,3.55
2022-10-15T14:09:18.623Z,5.72
2022-10-15T14:12:08.364Z,5.88
2022-10-15T14:14:55.334Z,6.30
2022-10-15T14:17:40.769Z,4.13
2022-10-15T14:20:27.608Z,6.03
2022-10-15T14:23:21.189Z,5.30
2022-10-15T14:26:06.712Z,5.25
2022-10-15T14:28:52.659Z,4.32
2022-10-15T14:31:48.265Z,2.92
2022-10-15T14:34:33.670Z,4.50
2022-10-15T14:37:30.183Z,4.57
2022-10-15T14:40:18.995Z,3.42
2022-10-15T14:43:15.709Z,5.95
2022-10-15T14:46:03.414Z,4.03
2022-10-15T14:48:49.120Z,5.28
2022-10-15T14:51:34.651Z,4.30
2022-10-15T14:54:34.364Z,4.55
2022-10-15T14:57:25.260Z,4.70
2022-10-15T15:00:34.082Z,6.15
2022-10-15T15:03:26.016Z,3.72
2022-10-15T15:06:11.848Z,2.97
2022-10-15T15:08:57.141Z,6.28
2022-10-15T15:11:42.629Z,6.18
2022-10-15T15:14:28.081Z,6.43
2022-10-15T15:17:22.751Z,4.30
2022-10-15T15:20:08.605Z,6.70
2022-10-15T15:22:55.167Z,4.68
2022-10-15T15:25:40.875Z,4.18
2022-10-15T15:28:27.781Z,6.45
2022-10-15T15:31:18.259Z,5.32
2022-10-15T15:34:03.868Z,4.93
2022-10-15T15:36:49.846Z,4.75
2022-10-15T15:39:35.232Z,3.55
2022-10-15T15:42:23.548Z,3.60
2022-10-15T15:45:18.187Z,7.70
2022-10-15T15:48:04.776Z,6.72
2022-10-15T15:50:53.543Z,5.13
2022-10-15T15:53:38.911Z,4.20
2022-10-15T15:56:25.386Z,7.57
2022-10-15T15:59:10.836Z,6.68
2022-10-15T16:01:56.734Z,4.13
2022-10-15T16:04:42.046Z,4.72
2022-10-15T16:07:28.783Z,6.40
2022-10-15T16:10:14.188Z,6.88
2022-10-15T16:12:59.576Z,8.25
2022-10-15T16:15:48.361Z,7.82
2022-10-15T16:18:33.735Z,9.32
2022-10-15T16:21:23.687Z,5.55
2022-10-15T16:24:09.102Z,7.20
2022-10-15T16:26:54.889Z,9.25
2022-10-15T16:29:40.160Z,6.28
2022-10-15T16:32:25.764Z,4.47
2022-10-15T16:35:11.509Z,10.50
2022-10-15T16:37:56.630Z,7.68
2022-10-15T16:40:46.203Z,8.55
2022-10-15T16:43:31.762Z,8.73
2022-10-15T16:46:19.039Z,6.95
2022-10-15T16:49:04.638Z,11.63
2022-10-15T16:51:50.019Z,14.10
2022-10-15T16:54:35.583Z,10.63
2022-10-15T16:57:21.519Z,10.82
2022-10-15T17:00:07.707Z,12.30
2022-10-15T17:02:54.187Z,11.68
2022-10-15T17:05:39.448Z,12.68
2022-10-15T17:08:34.873Z,10.45
2022-10-15T17:11:29.898Z,18.60
2022-10-15T17:14:16.845Z,18.02
2022-10-15T17:17:02.351Z,13.00
2022-10-15T17:19:47.942Z,14.85
2022-10-15T17:22:35.016Z,10.23
2022-10-15T17:25:20.399Z,10.15
2022-10-15T17:28:06.191Z,12.82
2022-10-15T17:30:52.455Z,14.98
2022-10-15T17:33:39.679Z,21.13
2022-10-15T17:36:26.182Z,31.10
2022-10-15T17:39:13.352Z,14.10
2022-10-15T17:41:58.907Z,11.20
2022-10-15T17:44:44.478Z,14.07
2022-10-15T17:47:30.314Z,16.05
2022-10-15T17:50:16.343Z,12.82
2022-10-15T17:53:03.100Z,16.02
2022-10-15T17:55:48.151Z,15.35
2022-10-15T17:58:33.930Z,11.70
2022-10-15T18:01:33.861Z,14.85
2022-10-15T18:04:31.655Z,21.15
2022-10-15T18:07:19.963Z,13.75
2022-10-15T18:10:06.255Z,8.95
2022-10-15T18:12:52.095Z,14.57
2022-10-15T18:15:38.812Z,14.90
2022-10-15T18:18:26.044Z,16.05
2022-10-15T18:21:17.047Z,16.00
2022-10-15T18:24:02.537Z,13.73
2022-10-15T18:26:48.153Z,14.10
2022-10-15T18:29:33.991Z,15.90
2022-10-15T18:32:19.394Z,13.55
2022-10-15T18:35:06.287Z,13.73
2022-10-15T18:37:51.958Z,19.05
2022-10-15T18:40:41.093Z,16.77
2022-10-15T18:43:26.853Z,12.82
2022-10-15T18:46:12.294Z,15.82
2022-10-15T18:49:01.056Z,14.38
2022-10-15T18:51:52.817Z,10.00
2022-10-15T18:54:38.517Z,10.90
2022-10-15T18:57:24.048Z,10.68
2022-10-15T19:00:13.424Z,12.02
2022-10-15T19:02:59.011Z,20.08
2022-10-15T19:05:44.712Z,12.30
2022-10-15T19:08:31.276Z,13.27
2022-10-15T19:11:17.171Z,15.05
2022-10-15T19:14:03.322Z,8.32
2022-10-15T19:16:49.171Z,5.68
2022-10-15T19:19:34.727Z,15.15
2022-10-15T19:22:20.203Z,8.00
2022-10-15T19:25:06.625Z,9.02
2022-10-15T19:27:52.331Z,13.05
2022-10-15T19:30:40.768Z,7.35
2022-10-15T19:33:27.367Z,10.38
2022-10-15T19:36:23.455Z,7.38
2022-10-15T19:39:14.725Z,8.05
2022-10-15T19:42:00.275Z,6.53
2022-10-15T19:44:45.467Z,11.80
2022-10-15T19:47:36.923Z,9.38
2022-10-15T19:50:24.075Z,10.73
2022-10-15T19:53:16.469Z,9.35
2022-10-15T19:56:08.584Z,10.32
2022-10-15T19:58:55.968Z,9.48
2022-10-15T20:01:41.210Z,8.38
2022-10-15T20:04:26.489Z,8.40
2022-10-15T20:07:14.833Z,10.32
2022-10-15T20:10:00.913Z,11.18
2022-10-15T20:12:52.554Z,10.38
2022-10-15T20:15:49.596Z,13.63
2022-10-15T20:18:36.938Z,13.35
2022-10-15T20:21:22.592Z,7.18
2022-10-15T20:24:08.184Z,6.60
2022-10-15T20:26:53.712Z,5.05
2022-10-15T20:29:39.663Z,12.30
2022-10-15T20:32:35.106Z,7.75
2022-10-15T20:38:10.545Z,4.90
2022-10-15T20:40:55.874Z,7.70
2022-10-15T20:43:42.987Z,5.85
2022-10-15T20:46:32.769Z,9.52
2022-10-15T20:49:22.907Z,11.10
2022-10-15T20:52:08.501Z,11.70
2022-10-15T20:54:56.060Z,11.38
2022-10-15T20:57:41.640Z,8.18
2022-10-15T21:00:26.916Z,12.10
2022-10-15T21:03:12.603Z,7.93
2022-10-15T21:05:58.378Z,7.18
2022-10-15T21:08:43.737Z,9.15
2022-10-15T21:11:29.130Z,7.47
2022-10-15T21:14:21.299Z,14.23
2022-10-15T21:17:09.306Z,5.78
2022-10-15T21:19:54.543Z,5.88
2022-10-15T21:22:39.995Z,10.65
2022-10-15T21:25:25.751Z,12.27
2022-10-15T21:28:11.087Z,5.55
2022-10-15T21:30:56.376Z,9.65
2022-10-15T21:33:42.527Z,6.65
2022-10-15T21:36:28.359Z,9.45
2022-10-15T21:39:13.557Z,8.57
2022-10-15T21:41:59.191Z,7.50
2022-10-15T21:44:46.571Z,5.32
2022-10-15T21:47:32.980Z,7.93
2022-10-15T21:50:18.774Z,10.40
2022-10-15T21:53:05.009Z,7.40
2022-10-15T21:55:54.354Z,5.25
2022-10-15T21:58:41.166Z,8.48
2022-10-15T22:01:31.221Z,11.45
2022-10-15T22:04:17.431Z,10.02
2022-10-15T22:07:03.347Z,9.55
2022-10-15T22:09:48.770Z,10.60
2022-10-15T22:12:34.008Z,13.02
2022-10-15T22:15:19.519Z,5.55
2022-10-15T22:18:05.116Z,5.38
2022-10-15T22:20:50.804Z,5.28
2022-10-15T22:23:35.929Z,6.97
2022-10-15T22:26:24.704Z,9.63
2022-10-15T22:29:19.811Z,6.85
2022-10-15T22:32:05.574Z,5.22
2022-10-15T22:34:50.804Z,6.10
2022-10-15T22:37:36.308Z,6.15
2022-10-15T22:40:24.503Z,9.57
2022-10-15T22:43:09.943Z,4.72
2022-10-15T22:45:59.830Z,5.68
2022-10-15T22:48:45.299Z,7.28
2022-10-15T22:51:31.149Z,6.63
2022-10-15T22:54:41.402Z,9.02
2022-10-15T22:57:26.526Z,12.55
2022-10-15T23:00:12.663Z,4.18
2022-10-15T23:02:57.919Z,8.32
2022-10-15T23:05:43.676Z,4.68
2022-10-15T23:08:41.372Z,6.88
2022-10-15T23:11:40.671Z,6.72
2022-10-15T23:14:29.075Z,5.70
2022-10-15T23:17:14.615Z,6.70
2022-10-15T23:19:59.823Z,7.78
2022-10-15T23:22:45.328Z,8.70
2022-10-15T23:25:35.955Z,7.60
2022-10-15T23:28:21.549Z,6.63
2022-10-15T23:31:07.215Z,8.00
2022-10-15T23:33:54.005Z,7.47
2022-10-15T23:36:40.378Z,5.07
2022-10-15T23:39:27.102Z,8.10
2022-10-15T23:42:12.163Z,6.32
2022-10-15T23:44:58.868Z,4.55
2022-10-15T23:47:44.413Z,6.80
2022-10-15T23:50:36.593Z,10.10
2022-10-15T23:53:22.072Z,5.63
2022-10-15T23:56:07.569Z,7.28
2022-10-15T23:58:55.495Z,5.72
