createdAt,value
2022-10-02T00:05:44.298Z,6.40
2022-10-02T00:15:50.988Z,8.10
2022-10-02T00:26:09.057Z,8.80
2022-10-02T00:36:19.580Z,8.30
2022-10-02T00:46:31.065Z,6.20
2022-10-02T00:56:55.837Z,5.90
2022-10-02T01:07:00.888Z,5.45
2022-10-02T01:17:08.150Z,5.10
2022-10-02T01:27:14.184Z,5.40
2022-10-02T01:37:21.586Z,5.40
2022-10-02T01:47:37.872Z,5.70
2022-10-02T01:57:43.881Z,6.10
2022-10-02T02:07:53.840Z,6.00
2022-10-02T02:18:08.186Z,6.60
2022-10-02T02:28:16.207Z,6.60
2022-10-02T02:38:26.961Z,6.10
2022-10-02T02:48:47.002Z,5.60
2022-10-02T02:58:56.504Z,5.10
2022-10-02T03:09:03.288Z,5.60
2022-10-02T03:19:15.425Z,5.20
2022-10-02T03:29:50.972Z,4.60
2022-10-02T03:40:01.401Z,4.60
2022-10-02T03:50:07.660Z,4.80
2022-10-02T04:00:21.293Z,4.40
2022-10-02T04:10:30.515Z,4.20
2022-10-02T04:20:42.881Z,4.20
2022-10-02T04:30:48.937Z,4.10
2022-10-02T04:41:20.911Z,4.50
2022-10-02T04:51:29.797Z,3.90
2022-10-02T05:01:47.972Z,4.10
2022-10-02T05:12:03.715Z,4.00
2022-10-02T05:22:19.894Z,4.20
2022-10-02T05:32:41.149Z,4.20
2022-10-02T05:42:47.204Z,4.50
2022-10-02T05:53:01.935Z,4.10
2022-10-02T06:03:14.295Z,4.10
2022-10-02T06:13:25.874Z,5.00
2022-10-02T06:23:44.253Z,4.60
2022-10-02T06:33:52.902Z,4.70
2022-10-02T06:44:06.550Z,4.60
2022-10-02T06:54:33.130Z,5.30
2022-10-02T07:04:43.414Z,4.40
2022-10-02T07:14:52.339Z,7.30
2022-10-02T07:25:04.091Z,7.30
2022-10-02T07:35:23.224Z,7.30
2022-10-02T07:45:38.546Z,7.00
2022-10-02T07:55:46.296Z,7.10
2022-10-02T08:05:54.085Z,5.70
2022-10-02T08:16:00.906Z,4.50
2022-10-02T08:26:17.419Z,4.30
2022-10-02T08:36:24.503Z,3.80
2022-10-02T08:46:59.656Z,4.00
2022-10-02T08:57:05.679Z,4.10
2022-10-02T09:07:28.259Z,5.20
2022-10-02T09:17:54.517Z,3.60
2022-10-02T09:28:19.631Z,3.80
2022-10-02T09:38:55.062Z,4.25
2022-10-02T09:49:26.667Z,3.40
2022-10-02T09:59:46.298Z,3.40
2022-10-02T10:09:55.513Z,3.50
2022-10-02T10:20:11.040Z,4.60
2022-10-02T10:30:36.072Z,3.60
2022-10-02T10:41:01.770Z,3.30
2022-10-02T10:51:26.858Z,3.20
2022-10-02T11:01:40.078Z,3.70
2022-10-02T11:12:09.569Z,5.40
2022-10-02T11:22:29.118Z,4.20
2022-10-02T11:32:55.370Z,3.80
2022-10-02T11:43:25.988Z,4.30
2022-10-02T11:53:40.066Z,4.50
2022-10-02T12:03:51.799Z,5.10
2022-10-02T12:14:04.493Z,3.30
2022-10-02T12:24:36.976Z,3.50
2022-10-02T12:34:49.651Z,3.50
2022-10-02T12:45:14.486Z,4.70
2022-10-02T12:55:39.367Z,3.90
2022-10-02T13:05:54.552Z,3.10
2022-10-02T13:16:00.542Z,4.00
2022-10-02T13:26:14.578Z,3.40
2022-10-02T13:36:25.232Z,3.10
2022-10-02T13:46:37.519Z,3.50
2022-10-02T13:56:44.455Z,4.20
2022-10-02T14:07:10.787Z,3.80
2022-10-02T14:17:40.933Z,4.00
2022-10-02T14:27:53.006Z,4.10
2022-10-02T14:38:17.645Z,4.30
2022-10-02T14:48:26.708Z,4.50
2022-10-02T14:58:43.969Z,3.80
2022-10-02T15:08:54.422Z,4.30
2022-10-02T15:19:17.717Z,4.50
2022-10-02T15:29:41.547Z,5.30
2022-10-02T15:39:56.911Z,3.50
2022-10-02T15:50:12.367Z,4.10
2022-10-02T16:00:20.679Z,4.20
2022-10-02T16:10:32.062Z,5.40
2022-10-02T16:20:58.544Z,5.00
2022-10-02T16:31:12.395Z,8.00
2022-10-02T16:41:25.679Z,27.70
2022-10-02T16:51:42.297Z,9.00
2022-10-02T17:02:15.950Z,13.60
2022-10-02T17:12:27.234Z,23.70
2022-10-02T17:22:52.957Z,52.20
2022-10-02T17:33:24.161Z,38.20
2022-10-02T17:43:40.422Z,26.80
2022-10-02T17:54:05.375Z,18.70
2022-10-02T18:04:24.632Z,14.40
2022-10-02T18:14:30.660Z,13.30
2022-10-02T18:24:37.087Z,7.10
2022-10-02T18:35:02.017Z,5.90
2022-10-02T18:45:31.285Z,6.30
2022-10-02T18:55:37.357Z,5.50
2022-10-02T19:05:50.131Z,4.80
2022-10-02T19:15:59.227Z,5.40
2022-10-02T19:26:07.347Z,6.20
2022-10-02T19:36:25.386Z,5.40
2022-10-02T19:46:35.582Z,4.80
2022-10-02T19:56:46.108Z,4.20
2022-10-02T20:06:54.653Z,5.60
2022-10-02T20:17:13.803Z,5.00
2022-10-02T20:27:23.415Z,5.20
2022-10-02T20:37:36.119Z,4.70
2022-10-02T20:48:01.091Z,5.20
2022-10-02T20:58:26.344Z,4.60
2022-10-02T21:08:41.647Z,4.50
2022-10-02T21:18:57.128Z,5.10
2022-10-02T21:29:17.070Z,4.40
2022-10-02T21:39:23.165Z,5.10
2022-10-02T21:49:33.897Z,5.60
2022-10-02T21:59:39.904Z,6.80
2022-10-02T22:09:51.104Z,6.10
2022-10-02T22:19:59.133Z,6.10
2022-10-02T22:30:05.779Z,6.10
2022-10-02T22:40:15.628Z,5.60
2022-10-02T22:50:37.412Z,5.70
2022-10-02T23:01:01.343Z,6.00
2022-10-02T23:11:15.691Z,5.60
2022-10-02T23:21:33.999Z,21.20
2022-10-02T23:31:55.373Z,5.90
2022-10-02T23:42:01.984Z,5.90
2022-10-02T23:52:18.036Z,6.20
