createdAt,value
2022-08-24T00:00:03.128Z,74.70
2022-08-24T00:01:03.203Z,75.00
2022-08-24T00:02:02.346Z,73.70
2022-08-24T00:03:02.689Z,72.39
2022-08-24T00:04:02.414Z,73.19
2022-08-24T00:05:02.451Z,73.60
2022-08-24T00:06:02.453Z,73.10
2022-08-24T00:07:02.384Z,73.30
2022-08-24T00:08:03.136Z,73.93
2022-08-24T00:09:02.294Z,74.54
2022-08-24T00:10:02.678Z,74.23
2022-08-24T00:11:02.737Z,74.23
2022-08-24T00:12:02.633Z,73.33
2022-08-24T00:13:02.631Z,73.83
2022-08-24T00:14:02.640Z,73.53
2022-08-24T00:15:03.215Z,75.34
2022-08-24T00:16:02.945Z,73.33
2022-08-24T00:17:02.925Z,75.63
2022-08-24T00:18:03.111Z,73.53
2022-08-24T00:19:03.301Z,72.83
2022-08-24T00:20:03.212Z,72.53
2022-08-24T00:21:03.116Z,75.63
2022-08-24T00:22:03.209Z,73.63
2022-08-24T00:23:03.255Z,73.73
2022-08-24T00:24:03.443Z,73.23
2022-08-24T00:25:03.240Z,72.23
2022-08-24T00:26:03.088Z,72.83
2022-08-24T00:27:03.233Z,72.43
2022-08-24T00:28:03.230Z,72.33
2022-08-24T00:29:07.264Z,72.33
2022-08-24T00:30:03.182Z,71.93
2022-08-24T00:31:02.645Z,71.93
2022-08-24T00:32:02.355Z,72.23
2022-08-24T00:33:02.196Z,71.86
2022-08-24T00:34:02.811Z,71.96
2022-08-24T00:35:02.580Z,72.16
2022-08-24T00:36:02.478Z,73.23
2022-08-24T00:37:02.409Z,72.66
2022-08-24T00:38:02.421Z,72.36
2022-08-24T00:39:02.731Z,72.16
2022-08-24T00:40:02.307Z,72.66
2022-08-24T00:41:02.452Z,73.07
2022-08-24T00:42:03.060Z,73.27
2022-08-24T00:43:03.198Z,73.77
2022-08-24T00:44:03.194Z,73.27
2022-08-24T00:45:02.861Z,73.97
2022-08-24T00:46:03.504Z,72.86
2022-08-24T00:47:03.280Z,75.77
2022-08-24T00:48:03.430Z,76.47
2022-08-24T00:49:03.395Z,77.08
2022-08-24T00:50:03.355Z,77.31
2022-08-24T00:51:03.138Z,76.81
2022-08-24T00:52:03.627Z,77.31
2022-08-24T00:53:02.977Z,74.90
2022-08-24T00:54:02.870Z,75.10
2022-08-24T00:55:03.033Z,74.51
2022-08-24T00:56:03.134Z,74.60
2022-08-24T00:57:03.025Z,75.51
2022-08-24T00:58:03.107Z,75.60
2022-08-24T00:59:03.150Z,75.60
2022-08-24T01:00:03.152Z,77.61
2022-08-24T01:01:03.267Z,75.91
2022-08-24T01:02:15.635Z,75.31
2022-08-24T01:03:03.234Z,74.60
2022-08-24T01:04:03.392Z,74.60
2022-08-24T01:05:03.331Z,74.01
2022-08-24T01:06:03.223Z,74.51
2022-08-24T01:07:03.513Z,74.30
2022-08-24T01:08:03.831Z,73.84
2022-08-24T01:09:03.736Z,74.51
2022-08-24T01:10:03.658Z,75.04
2022-08-24T01:11:03.445Z,76.45
2022-08-24T01:12:02.771Z,75.74
2022-08-24T01:13:03.023Z,75.04
2022-08-24T01:14:03.088Z,74.74
2022-08-24T01:15:03.091Z,78.45
2022-08-24T01:16:03.071Z,76.75
2022-08-24T01:17:02.857Z,75.14
2022-08-24T01:18:02.995Z,74.44
2022-08-24T01:19:02.779Z,73.84
2022-08-24T01:20:02.599Z,74.04
2022-08-24T01:21:03.089Z,74.74
2022-08-24T01:22:03.442Z,74.24
2022-08-24T01:23:03.176Z,73.54
2022-08-24T01:24:03.967Z,73.33
2022-08-24T01:25:03.587Z,73.54
2022-08-24T01:26:03.453Z,73.64
2022-08-24T01:27:02.841Z,73.54
2022-08-24T01:28:04.447Z,73.24
2022-08-24T01:29:02.941Z,73.03
2022-08-24T01:30:02.820Z,72.83
2022-08-24T01:31:03.386Z,72.53
2022-08-24T01:32:03.756Z,72.77
2022-08-24T01:33:03.573Z,73.27
2022-08-24T01:34:04.218Z,73.07
2022-08-24T01:35:03.453Z,73.37
2022-08-24T01:36:04.046Z,73.07
2022-08-24T01:37:02.802Z,72.97
2022-08-24T01:38:02.931Z,72.97
2022-08-24T01:39:02.919Z,72.87
2022-08-24T01:40:02.838Z,74.18
2022-08-24T01:41:02.777Z,73.47
2022-08-24T01:42:03.436Z,73.17
2022-08-24T01:43:03.364Z,73.27
2022-08-24T01:44:03.267Z,73.77
2022-08-24T01:45:03.188Z,73.77
2022-08-24T01:46:03.490Z,73.87
2022-08-24T01:47:06.470Z,73.37
2022-08-24T01:48:04.032Z,73.07
2022-08-24T01:49:03.772Z,74.07
2022-08-24T01:50:03.714Z,75.38
2022-08-24T01:51:03.592Z,77.69
2022-08-24T01:52:03.134Z,75.48
2022-08-24T01:53:05.240Z,74.98
2022-08-24T01:54:03.355Z,75.38
2022-08-24T01:55:02.690Z,75.38
2022-08-24T01:56:02.824Z,74.61
2022-08-24T01:57:03.308Z,75.27
2022-08-24T01:58:03.549Z,75.62
2022-08-24T01:59:03.556Z,74.91
2022-08-24T02:00:03.169Z,74.31
2022-08-24T02:01:03.029Z,74.01
2022-08-24T02:02:02.720Z,75.11
2022-08-24T02:03:02.690Z,75.92
2022-08-24T02:04:02.593Z,76.52
2022-08-24T02:05:02.554Z,75.92
2022-08-24T02:06:02.607Z,76.62
2022-08-24T02:07:02.738Z,76.21
2022-08-24T02:08:03.067Z,76.32
2022-08-24T02:09:03.274Z,75.71
2022-08-24T02:10:02.843Z,75.35
2022-08-24T02:11:03.003Z,76.12
2022-08-24T02:12:03.463Z,75.85
2022-08-24T02:13:03.221Z,75.85
2022-08-24T02:14:02.910Z,76.25
2022-08-24T02:15:03.194Z,75.65
2022-08-24T02:16:03.105Z,75.35
2022-08-24T02:17:02.752Z,76.25
2022-08-24T02:18:02.852Z,76.56
2022-08-24T02:19:02.813Z,77.36
2022-08-24T02:20:02.501Z,77.26
2022-08-24T02:21:02.202Z,76.35
2022-08-24T02:22:03.468Z,75.75
2022-08-24T02:23:03.574Z,76.56
2022-08-24T02:24:03.008Z,76.86
2022-08-24T02:25:03.129Z,77.16
2022-08-24T02:26:03.088Z,77.46
2022-08-24T02:27:03.043Z,77.06
2022-08-24T02:28:03.389Z,77.26
2022-08-24T02:29:03.816Z,77.20
2022-08-24T02:30:03.159Z,76.19
2022-08-24T02:31:03.802Z,76.79
2022-08-24T02:32:02.554Z,77.59
2022-08-24T02:33:03.169Z,78.10
2022-08-24T02:34:02.560Z,77.80
2022-08-24T02:35:02.570Z,77.20
2022-08-24T02:36:03.212Z,79.10
2022-08-24T02:37:03.705Z,78.80
2022-08-24T02:38:03.013Z,78.10
2022-08-24T02:39:03.032Z,77.59
2022-08-24T02:40:03.741Z,77.20
2022-08-24T02:41:03.478Z,77.50
2022-08-24T02:42:02.693Z,77.09
2022-08-24T02:43:02.640Z,76.19
2022-08-24T02:44:02.908Z,76.89
2022-08-24T02:45:02.683Z,77.70
2022-08-24T02:46:02.739Z,76.79
2022-08-24T02:47:03.266Z,77.09
2022-08-24T02:48:02.954Z,77.29
2022-08-24T02:49:11.521Z,77.59
2022-08-24T02:50:02.836Z,76.89
2022-08-24T02:51:02.703Z,76.89
2022-08-24T02:52:02.875Z,78.74
2022-08-24T02:53:02.602Z,81.15
2022-08-24T02:54:02.676Z,78.94
2022-08-24T02:55:02.603Z,79.24
2022-08-24T02:56:02.703Z,77.94
2022-08-24T02:57:02.721Z,80.75
2022-08-24T02:58:02.684Z,78.64
2022-08-24T02:59:02.540Z,77.73
2022-08-24T03:00:08.182Z,78.14
2022-08-24T03:01:02.696Z,79.54
2022-08-24T03:02:02.419Z,79.24
2022-08-24T03:03:02.832Z,80.05
2022-08-24T03:04:02.273Z,78.74
2022-08-24T03:05:02.234Z,79.14
2022-08-24T03:06:02.709Z,79.54
2022-08-24T03:07:02.626Z,79.44
2022-08-24T03:08:03.033Z,78.84
2022-08-24T03:09:03.082Z,78.34
2022-08-24T03:10:02.809Z,78.64
2022-08-24T03:11:02.669Z,77.63
2022-08-24T03:12:02.366Z,78.38
2022-08-24T03:13:02.862Z,78.67
2022-08-24T03:14:02.261Z,78.17
2022-08-24T03:15:02.497Z,78.27
2022-08-24T03:16:02.513Z,78.78
2022-08-24T03:17:02.570Z,78.17
2022-08-24T03:18:02.722Z,79.48
2022-08-24T03:19:02.439Z,79.58
2022-08-24T03:20:02.653Z,79.28
2022-08-24T03:21:02.522Z,78.58
2022-08-24T03:22:03.160Z,78.27
2022-08-24T03:23:03.138Z,78.17
2022-08-24T03:24:03.136Z,77.87
2022-08-24T03:25:03.447Z,78.07
2022-08-24T03:26:03.334Z,78.47
2022-08-24T03:27:02.362Z,78.47
2022-08-24T03:28:02.218Z,79.38
2022-08-24T03:29:02.459Z,79.08
2022-08-24T03:30:02.257Z,78.88
2022-08-24T03:31:02.326Z,79.38
2022-08-24T03:32:02.788Z,79.02
2022-08-24T03:33:03.154Z,78.81
2022-08-24T03:34:02.529Z,79.62
2022-08-24T03:35:03.125Z,78.71
2022-08-24T03:36:02.596Z,77.91
2022-08-24T03:37:03.238Z,78.61
2022-08-24T03:38:03.046Z,78.21
2022-08-24T03:39:03.611Z,77.81
2022-08-24T03:40:03.381Z,77.70
2022-08-24T03:41:03.072Z,79.02
2022-08-24T03:42:02.617Z,78.31
2022-08-24T03:43:02.781Z,80.43
2022-08-24T03:44:02.785Z,80.12
2022-08-24T03:45:02.769Z,80.12
2022-08-24T03:46:02.680Z,79.82
2022-08-24T03:47:03.272Z,80.22
2022-08-24T03:48:03.246Z,79.66
2022-08-24T03:49:03.206Z,79.86
2022-08-24T03:50:03.090Z,79.86
2022-08-24T03:51:03.183Z,80.77
2022-08-24T03:52:02.926Z,79.86
2022-08-24T03:53:02.968Z,81.98
2022-08-24T03:54:02.755Z,84.09
2022-08-24T03:55:02.792Z,81.57
2022-08-24T03:56:07.002Z,81.77
2022-08-24T03:57:03.356Z,80.97
2022-08-24T03:58:03.277Z,80.87
2022-08-24T03:59:02.955Z,80.16
2022-08-24T04:00:03.190Z,79.76
2022-08-24T04:01:03.263Z,81.37
2022-08-24T04:02:02.908Z,80.26
2022-08-24T04:03:02.632Z,81.07
2022-08-24T04:04:02.743Z,83.28
2022-08-24T04:05:02.749Z,81.67
2022-08-24T04:06:02.479Z,80.97
2022-08-24T04:07:03.072Z,80.77
2022-08-24T04:08:02.671Z,79.96
2022-08-24T04:09:02.867Z,79.86
2022-08-24T04:10:03.023Z,79.66
2022-08-24T04:11:03.035Z,79.46
2022-08-24T04:12:03.213Z,79.46
2022-08-24T04:13:02.938Z,78.96
2022-08-24T04:14:02.994Z,78.79
2022-08-24T04:15:03.009Z,78.99
2022-08-24T04:16:02.953Z,79.69
2022-08-24T04:17:02.536Z,83.72
2022-08-24T04:18:02.398Z,81.71
2022-08-24T04:19:02.172Z,82.71
2022-08-24T04:20:02.696Z,82.11
2022-08-24T04:21:02.763Z,80.87
2022-08-24T04:22:03.376Z,80.20
2022-08-24T04:23:03.034Z,80.60
2022-08-24T04:24:03.208Z,80.30
2022-08-24T04:25:09.402Z,80.70
2022-08-24T04:26:02.975Z,80.90
2022-08-24T04:27:02.698Z,82.01
2022-08-24T04:28:02.423Z,82.21
2022-08-24T04:29:02.336Z,81.30
2022-08-24T04:30:02.311Z,80.80
2022-08-24T04:31:02.519Z,80.10
2022-08-24T04:32:02.772Z,79.69
2022-08-24T04:33:03.062Z,80.30
2022-08-24T04:34:03.040Z,79.69
2022-08-24T04:35:02.943Z,79.90
2022-08-24T04:36:02.809Z,79.39
2022-08-24T04:37:03.446Z,80.80
2022-08-24T04:38:02.908Z,80.70
2022-08-24T04:39:02.909Z,81.35
2022-08-24T04:40:02.937Z,80.64
2022-08-24T04:41:03.291Z,80.74
2022-08-24T04:42:03.155Z,80.54
2022-08-24T04:43:02.839Z,80.94
2022-08-24T04:44:02.601Z,80.64
2022-08-24T04:45:02.696Z,80.04
2022-08-24T04:46:02.730Z,81.04
2022-08-24T04:47:03.465Z,80.24
2022-08-24T04:48:03.363Z,80.24
2022-08-24T04:49:03.407Z,81.85
2022-08-24T04:50:03.209Z,82.45
2022-08-24T04:51:03.098Z,81.55
2022-08-24T04:52:02.199Z,81.95
2022-08-24T04:53:02.937Z,81.75
2022-08-24T04:54:02.228Z,81.45
2022-08-24T04:55:02.238Z,81.15
2022-08-24T04:56:02.244Z,81.35
2022-08-24T04:57:02.243Z,81.55
2022-08-24T04:58:02.639Z,81.55
2022-08-24T04:59:02.400Z,81.45
2022-08-24T05:00:02.377Z,80.94
2022-08-24T05:01:02.499Z,82.05
2022-08-24T05:02:02.633Z,82.25
2022-08-24T05:03:02.853Z,81.65
2022-08-24T05:04:03.066Z,81.85
2022-08-24T05:05:02.756Z,81.65
2022-08-24T05:06:02.755Z,81.55
2022-08-24T05:07:02.112Z,80.74
2022-08-24T05:08:02.229Z,80.74
2022-08-24T05:09:02.253Z,80.44
2022-08-24T05:10:02.261Z,80.44
2022-08-24T05:11:02.283Z,80.94
2022-08-24T05:12:02.267Z,81.85
2022-08-24T05:13:02.388Z,81.65
2022-08-24T05:14:02.606Z,81.85
2022-08-24T05:15:02.427Z,81.15
2022-08-24T05:16:02.314Z,81.24
2022-08-24T05:17:03.070Z,80.64
2022-08-24T05:18:02.872Z,80.24
2022-08-24T05:19:02.890Z,80.54
2022-08-24T05:20:02.950Z,80.44
2022-08-24T05:21:02.857Z,81.85
2022-08-24T05:22:01.915Z,82.05
2022-08-24T05:23:04.525Z,81.95
2022-08-24T05:24:02.063Z,82.15
2022-08-24T05:25:02.105Z,82.35
2022-08-24T05:26:02.134Z,81.75
2022-08-24T05:27:02.178Z,81.24
2022-08-24T05:28:02.219Z,80.94
2022-08-24T05:29:02.236Z,82.45
2022-08-24T05:30:02.038Z,81.55
2022-08-24T05:31:02.431Z,81.15
2022-08-24T05:32:02.498Z,81.24
2022-08-24T05:33:02.904Z,80.84
2022-08-24T05:34:02.862Z,80.84
2022-08-24T05:35:02.925Z,81.04
2022-08-24T05:36:02.974Z,81.45
2022-08-24T05:37:03.213Z,81.15
2022-08-24T05:38:03.293Z,81.04
2022-08-24T05:39:03.089Z,80.33
2022-08-24T05:40:02.734Z,80.04
2022-08-24T05:41:03.110Z,80.74
2022-08-24T05:42:02.918Z,81.35
2022-08-24T05:43:03.155Z,82.42
2022-08-24T05:44:06.685Z,81.71
2022-08-24T05:45:03.402Z,82.21
2022-08-24T05:46:02.930Z,82.42
2022-08-24T05:47:02.255Z,83.02
2022-08-24T05:48:01.939Z,82.62
2022-08-24T05:49:02.009Z,82.21
2022-08-24T05:50:02.191Z,82.11
2022-08-24T05:51:02.248Z,81.61
2022-08-24T05:52:02.383Z,82.01
2022-08-24T05:53:02.596Z,82.18
2022-08-24T05:54:02.322Z,82.68
2022-08-24T05:55:02.253Z,82.58
2022-08-24T05:56:02.711Z,82.98
2022-08-24T05:57:02.603Z,83.18
2022-08-24T05:58:02.601Z,83.28
2022-08-24T05:59:02.748Z,83.48
2022-08-24T06:00:02.871Z,83.79
2022-08-24T06:01:02.617Z,83.69
2022-08-24T06:02:02.767Z,83.08
2022-08-24T06:03:03.463Z,82.94
2022-08-24T06:04:03.113Z,82.54
2022-08-24T06:05:03.010Z,81.99
2022-08-24T06:06:03.092Z,82.10
2022-08-24T06:07:02.298Z,82.10
2022-08-24T06:08:02.669Z,81.70
2022-08-24T06:09:02.520Z,81.76
2022-08-24T06:10:20.196Z,81.46
2022-08-24T06:11:02.201Z,81.56
2022-08-24T06:12:02.408Z,81.05
2022-08-24T06:13:02.556Z,81.12
2022-08-24T06:14:02.550Z,81.32
2022-08-24T06:15:02.149Z,81.01
2022-08-24T06:16:20.356Z,80.91
2022-08-24T06:17:03.077Z,80.57
2022-08-24T06:18:03.136Z,80.37
2022-08-24T06:19:02.755Z,80.47
2022-08-24T06:20:02.925Z,79.83
2022-08-24T06:21:03.357Z,79.83
2022-08-24T06:22:02.490Z,79.73
2022-08-24T06:23:02.953Z,79.39
2022-08-24T06:24:02.423Z,79.29
2022-08-24T06:25:02.200Z,78.85
2022-08-24T06:26:02.242Z,78.66
2022-08-24T06:27:02.986Z,78.85
2022-08-24T06:28:03.235Z,78.42
2022-08-24T06:29:03.306Z,77.81
2022-08-24T06:30:02.711Z,78.42
2022-08-24T06:31:02.829Z,78.28
2022-08-24T06:32:02.731Z,78.18
2022-08-24T06:33:02.799Z,77.74
2022-08-24T06:34:02.447Z,77.74
2022-08-24T06:35:02.618Z,77.24
2022-08-24T06:36:02.461Z,77.20
2022-08-24T06:37:02.980Z,76.90
2022-08-24T06:38:03.078Z,76.06
2022-08-24T06:39:03.258Z,75.16
2022-08-24T06:40:03.199Z,75.52
2022-08-24T06:41:03.087Z,75.63
2022-08-24T06:42:02.218Z,75.23
2022-08-24T06:43:02.319Z,74.69
2022-08-24T06:44:02.359Z,74.29
2022-08-24T06:45:01.880Z,73.39
2022-08-24T06:46:02.491Z,72.45
2022-08-24T06:47:02.644Z,73.06
2022-08-24T06:48:02.200Z,72.76
2022-08-24T06:49:02.158Z,72.62
2022-08-24T06:50:02.559Z,72.42
2022-08-24T06:51:02.321Z,71.62
2022-08-24T06:52:02.471Z,70.69
2022-08-24T06:53:02.245Z,70.59
2022-08-24T06:54:02.698Z,69.26
2022-08-24T06:55:02.604Z,67.16
2022-08-24T06:56:02.570Z,68.16
2022-08-24T06:57:03.108Z,67.86
2022-08-24T06:58:03.313Z,67.96
2022-08-24T06:59:03.149Z,67.83
2022-08-24T07:00:03.058Z,68.73
2022-08-24T07:01:02.937Z,67.93
2022-08-24T07:02:03.112Z,66.90
2022-08-24T07:03:03.622Z,66.40
2022-08-24T07:04:03.185Z,66.10
2022-08-24T07:05:02.917Z,66.47
2022-08-24T07:06:02.949Z,65.37
2022-08-24T07:07:02.757Z,64.37
2022-08-24T07:08:02.483Z,63.98
2022-08-24T07:09:02.645Z,64.75
2022-08-24T07:10:02.776Z,64.25
2022-08-24T07:11:02.576Z,63.95
2022-08-24T07:12:02.447Z,64.45
2022-08-24T07:13:02.136Z,63.62
2022-08-24T07:14:02.393Z,63.42
2022-08-24T07:15:02.538Z,63.42
2022-08-24T07:16:02.151Z,63.42
2022-08-24T07:17:03.174Z,63.32
2022-08-24T07:18:03.127Z,63.09
2022-08-24T07:19:02.984Z,64.28
2022-08-24T07:20:02.546Z,64.28
2022-08-24T07:21:03.659Z,64.06
2022-08-24T07:22:03.360Z,63.85
2022-08-24T07:23:03.504Z,63.36
2022-08-24T07:24:03.378Z,61.54
2022-08-24T07:25:02.850Z,61.74
2022-08-24T07:26:03.006Z,62.23
2022-08-24T07:27:02.923Z,62.93
2022-08-24T07:28:05.615Z,62.10
2022-08-24T07:29:02.597Z,61.71
2022-08-24T07:30:25.739Z,60.91
2022-08-24T07:31:03.091Z,61.28
2022-08-24T07:32:03.024Z,61.58
2022-08-24T07:33:02.486Z,62.47
2022-08-24T07:34:03.082Z,62.94
2022-08-24T07:35:02.998Z,62.34
2022-08-24T07:36:02.514Z,62.45
2022-08-24T07:37:03.195Z,61.91
2022-08-24T07:38:03.283Z,61.62
2022-08-24T07:39:02.889Z,60.93
2022-08-24T07:40:03.079Z,61.10
2022-08-24T07:41:35.420Z,61.19
2022-08-24T07:42:13.028Z,60.99
2022-08-24T07:43:02.489Z,60.27
2022-08-24T07:44:02.827Z,60.07
2022-08-24T07:45:02.606Z,59.28
2022-08-24T07:46:02.885Z,59.78
2022-08-24T07:47:15.404Z,59.65
2022-08-24T07:49:11.682Z,59.45
2022-08-24T07:50:03.047Z,59.22
2022-08-24T07:51:03.121Z,60.31
2022-08-24T07:52:02.872Z,60.21
2022-08-24T07:53:02.878Z,58.80
2022-08-24T07:54:02.418Z,58.01
2022-08-24T07:55:02.641Z,58.60
2022-08-24T07:56:02.822Z,56.82
2022-08-24T07:57:02.873Z,59.09
2022-08-24T07:58:02.968Z,55.73
2022-08-24T07:59:03.192Z,57.51
2022-08-24T08:00:04.885Z,58.01
2022-08-24T08:01:03.477Z,59.27
2022-08-24T08:02:02.413Z,59.17
2022-08-24T08:03:02.557Z,57.78
2022-08-24T08:04:02.553Z,57.78
2022-08-24T08:05:02.568Z,56.46
2022-08-24T08:06:02.724Z,56.76
2022-08-24T08:07:03.471Z,59.04
2022-08-24T08:08:03.491Z,57.65
2022-08-24T08:09:02.914Z,56.04
2022-08-24T08:10:02.983Z,58.32
2022-08-24T08:11:03.120Z,56.54
2022-08-24T08:12:02.233Z,57.13
2022-08-24T08:13:02.387Z,57.62
2022-08-24T08:14:02.360Z,55.92
2022-08-24T08:15:02.705Z,56.91
2022-08-24T08:16:03.961Z,56.31
2022-08-24T08:17:02.985Z,56.68
2022-08-24T08:18:03.055Z,56.19
2022-08-24T08:19:11.267Z,54.41
2022-08-24T08:20:03.162Z,54.11
2022-08-24T08:21:03.039Z,55.49
2022-08-24T08:22:02.727Z,55.37
2022-08-24T08:23:03.072Z,55.07
2022-08-24T08:24:02.679Z,55.37
2022-08-24T08:25:02.635Z,54.68
2022-08-24T08:26:02.706Z,53.30
2022-08-24T08:27:03.042Z,53.79
2022-08-24T08:28:12.771Z,53.57
2022-08-24T08:29:03.452Z,51.79
2022-08-24T08:30:03.418Z,53.00
2022-08-24T08:31:03.607Z,53.96
2022-08-24T08:32:03.377Z,52.98
2022-08-24T08:33:03.733Z,51.89
2022-08-24T08:34:02.996Z,53.37
2022-08-24T08:35:03.159Z,54.06
2022-08-24T08:36:03.375Z,55.32
2022-08-24T08:37:02.627Z,55.81
2022-08-24T08:38:02.857Z,55.71
2022-08-24T08:39:02.610Z,52.92
2022-08-24T08:40:02.523Z,53.22
2022-08-24T08:41:02.908Z,52.43
2022-08-24T08:42:02.920Z,53.13
2022-08-24T08:43:03.125Z,52.70
2022-08-24T08:44:03.327Z,52.21
2022-08-24T08:45:03.137Z,51.42
2022-08-24T08:46:02.824Z,51.92
2022-08-24T08:47:03.276Z,53.19
2022-08-24T08:49:03.328Z,51.99
2022-08-24T08:50:03.522Z,53.56
2022-08-24T08:51:03.153Z,54.25
2022-08-24T08:52:03.027Z,53.27
2022-08-24T08:53:03.474Z,51.37
2022-08-24T08:54:03.449Z,51.97
2022-08-24T08:55:03.163Z,52.45
2022-08-24T08:56:03.338Z,50.98
2022-08-24T08:57:03.860Z,51.18
2022-08-24T08:58:03.628Z,51.07
2022-08-24T08:59:04.355Z,52.23
2022-08-24T09:00:03.627Z,50.46
2022-08-24T09:01:04.743Z,49.38
2022-08-24T09:02:02.921Z,50.26
2022-08-24T09:03:03.509Z,51.35
2022-08-24T09:04:02.941Z,48.99
2022-08-24T09:05:02.981Z,49.55
2022-08-24T09:06:03.166Z,49.65
2022-08-24T09:07:02.786Z,49.16
2022-08-24T09:08:03.196Z,51.12
2022-08-24T09:09:02.768Z,51.62
2022-08-24T09:10:02.898Z,51.69
2022-08-24T09:11:02.977Z,51.10
2022-08-24T09:12:03.219Z,48.94
2022-08-24T09:13:03.184Z,50.12
2022-08-24T09:14:03.258Z,50.88
2022-08-24T09:15:03.335Z,50.29
2022-08-24T09:16:07.114Z,48.91
2022-08-24T09:17:03.570Z,50.16
2022-08-24T09:18:04.021Z,50.95
2022-08-24T09:19:03.754Z,52.03
2022-08-24T09:20:03.279Z,51.64
2022-08-24T09:21:03.513Z,50.44
2022-08-24T09:22:03.652Z,50.83
2022-08-24T09:23:03.542Z,48.08
2022-08-24T09:24:03.591Z,47.20
2022-08-24T09:25:03.516Z,50.44
2022-08-24T09:26:03.723Z,50.93
2022-08-24T09:27:03.087Z,48.28
2022-08-24T09:28:03.220Z,47.30
2022-08-24T09:29:03.186Z,47.89
2022-08-24T09:30:02.847Z,47.89
2022-08-24T09:31:03.473Z,47.20
2022-08-24T09:32:03.290Z,46.10
2022-08-24T09:33:03.494Z,47.10
2022-08-24T09:34:03.465Z,46.22
2022-08-24T09:35:03.575Z,47.69
2022-08-24T09:36:03.419Z,48.96
2022-08-24T09:37:03.552Z,49.07
2022-08-24T09:38:03.627Z,45.90
2022-08-24T09:39:03.381Z,46.59
2022-08-24T09:40:03.323Z,45.90
2022-08-24T09:41:03.239Z,45.70
2022-08-24T09:42:03.238Z,47.57
2022-08-24T09:43:03.269Z,49.21
2022-08-24T09:44:03.674Z,47.16
2022-08-24T09:45:03.426Z,47.06
2022-08-24T09:46:03.536Z,47.16
2022-08-24T09:47:03.334Z,46.95
2022-08-24T09:48:03.430Z,47.94
2022-08-24T09:49:03.575Z,46.56
2022-08-24T09:50:03.485Z,47.81
2022-08-24T09:51:03.613Z,47.72
2022-08-24T09:52:03.441Z,47.72
2022-08-24T09:53:03.789Z,49.09
2022-08-24T09:54:03.633Z,48.28
2022-08-24T09:55:03.475Z,46.33
2022-08-24T09:56:03.602Z,45.83
2022-08-24T09:57:12.075Z,48.77
2022-08-24T09:58:03.906Z,47.87
2022-08-24T09:59:04.041Z,46.59
2022-08-24T10:00:03.719Z,45.23
2022-08-24T10:01:03.501Z,46.40
2022-08-24T10:02:02.245Z,46.57
2022-08-24T10:03:01.589Z,47.36
2022-08-24T10:04:02.156Z,45.69
2022-08-24T10:05:01.798Z,45.79
2022-08-24T10:06:02.334Z,45.01
2022-08-24T10:07:02.330Z,45.20
2022-08-24T10:08:02.527Z,44.42
2022-08-24T10:09:02.475Z,47.36
2022-08-24T10:10:02.392Z,44.13
2022-08-24T10:11:01.838Z,47.75
2022-08-24T10:12:03.051Z,45.01
2022-08-24T10:13:02.926Z,44.52
2022-08-24T10:14:02.739Z,44.71
2022-08-24T10:15:02.918Z,43.84
2022-08-24T10:16:03.352Z,44.32
2022-08-24T10:17:03.130Z,46.84
2022-08-24T10:18:02.868Z,44.40
2022-08-24T10:19:02.911Z,45.28
2022-08-24T10:20:02.902Z,45.47
2022-08-24T10:21:03.030Z,43.71
2022-08-24T10:22:03.176Z,43.81
2022-08-24T10:23:03.102Z,45.76
2022-08-24T10:24:03.145Z,45.45
2022-08-24T10:25:03.223Z,43.10
2022-08-24T10:26:03.064Z,44.28
2022-08-24T10:27:02.959Z,44.96
2022-08-24T10:28:02.878Z,45.55
2022-08-24T10:29:03.066Z,45.92
2022-08-24T10:30:02.969Z,45.14
2022-08-24T10:31:03.027Z,47.19
2022-08-24T10:32:02.744Z,46.31
2022-08-24T10:33:02.598Z,43.95
2022-08-24T10:34:02.225Z,47.17
2022-08-24T10:35:02.666Z,44.34
2022-08-24T10:36:02.107Z,43.16
2022-08-24T10:37:02.948Z,44.02
2022-08-24T10:38:02.877Z,44.80
2022-08-24T10:39:02.746Z,46.36
2022-08-24T10:40:05.982Z,43.61
2022-08-24T10:41:02.777Z,43.32
2022-08-24T10:42:01.905Z,45.17
2022-08-24T10:43:02.218Z,46.04
2022-08-24T10:44:02.453Z,43.10
2022-08-24T10:45:02.048Z,43.59
2022-08-24T10:46:02.684Z,41.35
2022-08-24T10:47:02.575Z,41.05
2022-08-24T10:48:02.802Z,42.22
2022-08-24T10:49:02.979Z,41.54
2022-08-24T10:50:02.706Z,41.83
2022-08-24T10:51:02.838Z,40.66
2022-08-24T10:52:02.758Z,43.59
2022-08-24T10:53:02.960Z,40.27
2022-08-24T10:54:02.969Z,40.86
2022-08-24T10:55:03.063Z,41.54
2022-08-24T10:56:03.021Z,42.71
2022-08-24T10:57:02.844Z,40.37
2022-08-24T10:58:03.037Z,42.40
2022-08-24T10:59:03.223Z,43.76
2022-08-24T11:00:03.216Z,42.00
2022-08-24T11:01:03.300Z,40.64
2022-08-24T11:02:06.660Z,43.37
2022-08-24T11:03:02.883Z,43.76
2022-08-24T11:04:02.957Z,41.01
2022-08-24T11:05:02.735Z,42.66
2022-08-24T11:06:02.861Z,43.23
2022-08-24T11:07:02.851Z,42.74
2022-08-24T11:08:02.140Z,40.19
2022-08-24T11:09:02.409Z,39.80
2022-08-24T11:10:02.504Z,39.61
2022-08-24T11:11:02.600Z,38.44
2022-08-24T11:12:02.664Z,41.75
2022-08-24T11:13:02.769Z,42.11
2022-08-24T11:14:02.920Z,39.69
2022-08-24T11:15:02.922Z,40.95
2022-08-24T11:16:02.981Z,39.67
2022-08-24T11:17:02.996Z,39.67
2022-08-24T11:18:03.186Z,40.83
2022-08-24T11:19:02.769Z,41.88
2022-08-24T11:20:02.918Z,41.10
2022-08-24T11:21:02.482Z,40.62
2022-08-24T11:22:02.585Z,38.85
2022-08-24T11:23:03.269Z,39.72
2022-08-24T11:24:03.345Z,41.08
2022-08-24T11:25:03.504Z,40.41
2022-08-24T11:26:03.673Z,40.79
2022-08-24T11:27:03.608Z,40.87
2022-08-24T11:28:03.424Z,38.73
2022-08-24T11:29:03.321Z,39.70
2022-08-24T11:30:03.448Z,37.86
2022-08-24T11:31:03.333Z,38.54
2022-08-24T11:32:03.496Z,37.96
2022-08-24T11:33:03.784Z,37.96
2022-08-24T11:34:03.355Z,37.66
2022-08-24T11:35:03.485Z,37.66
2022-08-24T11:36:03.748Z,35.92
2022-08-24T11:37:03.761Z,38.06
2022-08-24T11:38:03.874Z,39.22
2022-08-24T11:39:03.903Z,38.42
2022-08-24T11:40:03.790Z,36.00
2022-08-24T11:41:03.550Z,37.94
2022-08-24T11:42:03.586Z,35.24
2022-08-24T11:43:05.866Z,36.60
2022-08-24T11:44:03.588Z,37.08
2022-08-24T11:45:03.015Z,37.76
2022-08-24T11:46:04.261Z,37.86
2022-08-24T11:47:03.316Z,37.37
2022-08-24T11:48:03.481Z,38.13
2022-08-24T11:49:03.174Z,37.07
2022-08-24T11:50:03.362Z,37.84
2022-08-24T11:51:02.774Z,36.29
2022-08-24T11:52:02.958Z,37.92
2022-08-24T11:53:03.827Z,35.78
2022-08-24T11:54:03.906Z,35.01
2022-08-24T11:55:05.372Z,37.05
2022-08-24T11:56:03.308Z,37.82
2022-08-24T11:57:03.499Z,35.40
2022-08-24T11:58:03.079Z,37.73
2022-08-24T11:59:02.869Z,39.28
2022-08-24T12:00:03.404Z,38.29
2022-08-24T12:01:03.214Z,38.78
2022-08-24T12:02:03.667Z,39.06
2022-08-24T12:03:03.580Z,38.76
2022-08-24T12:04:03.063Z,34.12
2022-08-24T12:05:03.579Z,35.77
2022-08-24T12:06:03.075Z,36.25
2022-08-24T12:07:03.609Z,36.04
2022-08-24T12:08:04.126Z,36.43
2022-08-24T12:09:06.061Z,34.01
2022-08-24T12:10:03.415Z,34.49
2022-08-24T12:11:03.376Z,35.17
2022-08-24T12:12:03.495Z,34.11
2022-08-24T12:13:03.392Z,35.85
2022-08-24T12:14:02.888Z,35.56
2022-08-24T12:15:02.851Z,35.15
2022-08-24T12:16:03.144Z,35.05
2022-08-24T12:17:03.138Z,33.81
2022-08-24T12:18:04.066Z,35.66
2022-08-24T12:19:03.956Z,33.81
2022-08-24T12:20:03.923Z,35.66
2022-08-24T12:21:03.817Z,36.70
2022-08-24T12:22:03.895Z,36.70
2022-08-24T12:23:04.035Z,33.99
2022-08-24T12:24:03.921Z,34.67
2022-08-24T12:25:04.033Z,34.27
2022-08-24T12:26:03.858Z,33.20
2022-08-24T12:27:03.976Z,34.84
2022-08-24T12:28:03.847Z,33.87
2022-08-24T12:29:04.005Z,35.41
2022-08-24T12:30:05.709Z,36.28
2022-08-24T12:31:04.068Z,32.99
2022-08-24T12:32:03.998Z,34.73
2022-08-24T12:33:03.241Z,35.10
2022-08-24T12:34:03.473Z,35.10
2022-08-24T12:35:03.674Z,35.39
2022-08-24T12:36:03.681Z,32.87
2022-08-24T12:37:04.820Z,34.60
2022-08-24T12:38:03.030Z,34.60
2022-08-24T12:39:03.235Z,35.86
2022-08-24T12:40:03.318Z,33.25
2022-08-24T12:41:03.411Z,31.89
2022-08-24T12:42:03.379Z,30.44
2022-08-24T12:43:03.641Z,33.17
2022-08-24T12:44:03.770Z,34.33
2022-08-24T12:45:03.906Z,34.89
2022-08-24T12:46:04.008Z,34.21
2022-08-24T12:47:04.145Z,33.15
2022-08-24T12:48:03.214Z,31.99
2022-08-24T12:49:03.327Z,32.57
2022-08-24T12:50:03.241Z,30.65
2022-08-24T12:51:03.228Z,32.60
2022-08-24T12:52:03.392Z,32.39
2022-08-24T12:53:04.336Z,34.23
2022-08-24T12:54:04.099Z,32.68