createdAt,value
2022-08-19T00:02:06.877Z,15.00
2022-08-19T00:06:10.829Z,17.80
2022-08-19T00:10:15.722Z,20.77
2022-08-19T00:14:19.468Z,23.77
2022-08-19T00:18:22.509Z,23.35
2022-08-19T00:22:25.541Z,19.67
2022-08-19T00:26:29.590Z,17.75
2022-08-19T00:30:32.649Z,17.02
2022-08-19T00:34:36.387Z,16.02
2022-08-19T00:38:44.081Z,14.90
2022-08-19T00:42:47.579Z,12.75
2022-08-19T00:46:55.536Z,12.40
2022-08-19T00:51:02.347Z,11.82
2022-08-19T00:55:09.332Z,10.80
2022-08-19T00:59:13.151Z,11.40
2022-08-19T01:03:19.618Z,11.43
2022-08-19T01:11:29.525Z,12.63
2022-08-19T01:15:42.804Z,11.10
2022-08-19T01:19:47.974Z,11.80
2022-08-19T01:23:51.821Z,12.30
2022-08-19T01:27:55.475Z,12.05
2022-08-19T01:32:05.239Z,12.95
2022-08-19T01:36:17.481Z,12.82
2022-08-19T01:40:23.052Z,13.27
2022-08-19T01:44:26.119Z,14.25
2022-08-19T01:48:33.360Z,16.02
2022-08-19T01:52:38.230Z,15.57
2022-08-19T01:56:41.235Z,14.30
2022-08-19T02:00:45.059Z,15.10
2022-08-19T02:04:50.098Z,14.18
2022-08-19T02:08:53.021Z,13.10
2022-08-19T02:13:00.476Z,14.07
2022-08-19T02:17:03.712Z,14.07
2022-08-19T02:21:07.279Z,14.25
2022-08-19T02:25:12.764Z,14.20
2022-08-19T02:29:15.809Z,14.30
2022-08-19T02:33:18.794Z,13.15
2022-08-19T02:37:40.212Z,14.30
2022-08-19T02:41:43.133Z,13.85
2022-08-19T02:45:46.568Z,16.48
2022-08-19T02:49:50.793Z,21.00
2022-08-19T02:53:54.412Z,17.90
2022-08-19T02:57:58.186Z,16.33
2022-08-19T03:02:01.255Z,16.38
2022-08-19T03:06:16.159Z,16.15
2022-08-19T03:10:19.504Z,17.98
2022-08-19T03:14:24.257Z,16.48
2022-08-19T03:18:27.399Z,21.42
2022-08-19T03:22:31.118Z,15.50
2022-08-19T03:26:35.194Z,14.25
2022-08-19T03:30:38.196Z,20.33
2022-08-19T03:34:45.087Z,22.00
2022-08-19T03:38:56.246Z,19.33
2022-08-19T03:43:02.763Z,16.30
2022-08-19T03:47:06.674Z,19.30
2022-08-19T03:51:30.687Z,20.38
2022-08-19T03:55:34.010Z,19.15
2022-08-19T03:59:38.585Z,18.27
2022-08-19T04:03:41.955Z,19.38
2022-08-19T04:07:45.091Z,19.73
2022-08-19T04:11:54.895Z,18.48
2022-08-19T04:15:57.891Z,18.85
2022-08-19T04:20:01.118Z,21.20
2022-08-19T04:24:11.895Z,15.23
2022-08-19T04:28:15.314Z,14.95
2022-08-19T04:32:18.332Z,21.63
2022-08-19T04:36:26.538Z,20.92
2022-08-19T04:40:47.898Z,15.98
2022-08-19T04:44:51.847Z,19.77
2022-08-19T04:48:54.790Z,29.85
2022-08-19T04:52:57.783Z,29.85
2022-08-19T04:57:00.888Z,46.70
2022-08-19T05:01:05.131Z,23.20
2022-08-19T05:05:08.813Z,18.23
2022-08-19T05:09:11.743Z,16.38
2022-08-19T05:13:15.814Z,20.25
2022-08-19T05:17:38.281Z,15.50
2022-08-19T05:22:01.627Z,13.73
2022-08-19T05:26:05.058Z,13.85
2022-08-19T05:30:08.594Z,15.40
2022-08-19T05:34:20.156Z,17.40
2022-08-19T05:38:23.527Z,15.05
2022-08-19T05:42:27.549Z,18.33
2022-08-19T05:46:30.604Z,17.02
2022-08-19T05:50:33.601Z,18.60
2022-08-19T05:54:41.129Z,14.15
2022-08-19T05:58:45.954Z,14.98
2022-08-19T06:02:48.844Z,18.42
2022-08-19T06:06:53.596Z,15.68
2022-08-19T06:10:56.948Z,17.10
2022-08-19T06:15:05.491Z,16.42
2022-08-19T06:19:11.832Z,16.58
2022-08-19T06:23:17.118Z,15.85
2022-08-19T06:27:21.250Z,16.55
2022-08-19T06:31:28.540Z,14.00
2022-08-19T06:35:31.596Z,15.07
2022-08-19T06:39:39.178Z,15.02
2022-08-19T06:43:43.672Z,15.85
2022-08-19T06:47:49.213Z,16.35
2022-08-19T06:51:52.824Z,16.63
2022-08-19T06:56:00.995Z,15.48
2022-08-19T07:00:07.190Z,15.43
2022-08-19T07:04:14.935Z,17.10
2022-08-19T07:08:18.054Z,18.23
2022-08-19T07:12:22.627Z,30.92
2022-08-19T07:16:28.950Z,22.67
2022-08-19T07:20:33.877Z,48.72
2022-08-19T07:24:39.320Z,40.50
2022-08-19T07:28:54.394Z,44.67
2022-08-19T07:32:58.612Z,67.63
2022-08-19T07:37:01.734Z,73.05
2022-08-19T07:41:04.538Z,64.07
2022-08-19T07:45:09.077Z,55.17
2022-08-19T07:49:18.402Z,77.00
2022-08-19T07:53:22.291Z,109.55
2022-08-19T07:57:25.072Z,117.03
2022-08-19T08:01:28.948Z,127.35
2022-08-19T08:05:51.826Z,96.82
2022-08-19T08:14:01.398Z,39.65
2022-08-19T08:18:07.467Z,26.05
2022-08-19T08:22:32.900Z,26.42
2022-08-19T08:26:35.665Z,20.70
2022-08-19T08:30:45.099Z,12.75
2022-08-19T08:34:51.705Z,12.73
2022-08-19T08:43:11.536Z,14.77
2022-08-19T08:47:57.437Z,12.23
2022-08-19T08:52:10.952Z,8.70
2022-08-19T08:56:16.873Z,7.95
2022-08-19T09:00:25.096Z,7.10
2022-08-19T09:04:28.902Z,7.47
2022-08-19T09:08:56.715Z,6.97
2022-08-19T09:13:21.842Z,6.85
2022-08-19T09:17:36.332Z,7.60
2022-08-19T09:22:04.518Z,6.80
2022-08-19T09:26:16.317Z,7.57
2022-08-19T09:30:23.700Z,5.95
2022-08-19T09:34:27.796Z,7.07
2022-08-19T09:38:30.942Z,6.22
2022-08-19T09:42:35.183Z,5.70
2022-08-19T09:46:39.204Z,6.00
2022-08-19T09:50:51.608Z,5.80
2022-08-19T09:54:55.114Z,6.15
2022-08-19T09:59:04.522Z,5.05
2022-08-19T10:03:07.917Z,5.05
2022-08-19T10:07:12.049Z,5.25
2022-08-19T10:11:28.398Z,5.78
2022-08-19T10:15:47.203Z,5.55
2022-08-19T10:19:55.639Z,4.82
2022-08-19T10:24:02.611Z,5.70
2022-08-19T10:28:10.612Z,5.78
2022-08-19T10:32:14.293Z,5.82
2022-08-19T10:36:20.050Z,5.70
2022-08-19T10:40:22.849Z,5.90
2022-08-19T10:44:32.272Z,5.50
2022-08-19T10:48:35.850Z,5.82
2022-08-19T10:52:39.189Z,4.93
2022-08-19T10:56:54.280Z,5.35
2022-08-19T11:00:59.729Z,7.25
2022-08-19T11:05:12.451Z,5.77
2022-08-19T11:09:21.801Z,5.45
2022-08-19T11:13:25.700Z,4.93
2022-08-19T11:17:29.028Z,8.98
2022-08-19T11:21:37.141Z,7.90
2022-08-19T11:25:40.491Z,8.65
2022-08-19T11:29:43.292Z,7.32
2022-08-19T11:33:47.942Z,11.65
2022-08-19T11:37:50.854Z,12.63
2022-08-19T11:41:53.798Z,12.93
2022-08-19T11:45:57.536Z,12.57
2022-08-19T11:50:00.621Z,12.80
2022-08-19T11:54:05.913Z,12.02
2022-08-19T11:58:18.920Z,9.18
2022-08-19T12:02:22.791Z,9.55
2022-08-19T12:06:29.640Z,11.52
2022-08-19T12:10:33.095Z,9.65
2022-08-19T12:14:36.430Z,9.23
2022-08-19T12:18:43.336Z,8.13
2022-08-19T12:22:46.089Z,7.03
2022-08-19T12:26:52.897Z,6.78
2022-08-19T12:30:57.945Z,4.97
2022-08-19T12:35:00.804Z,4.75
2022-08-19T12:39:04.517Z,4.32
2022-08-19T12:43:08.544Z,4.70
2022-08-19T12:47:15.373Z,4.57
2022-08-19T12:51:20.762Z,3.83
2022-08-19T12:55:23.549Z,4.57
2022-08-19T12:59:27.060Z,4.20
2022-08-19T13:03:30.819Z,4.35
2022-08-19T13:07:33.767Z,5.35
2022-08-19T13:11:36.570Z,4.30
2022-08-19T13:15:42.058Z,4.05
2022-08-19T13:19:44.794Z,4.15
2022-08-19T13:23:48.444Z,4.43
2022-08-19T13:27:52.113Z,4.50
2022-08-19T13:32:13.356Z,5.15
2022-08-19T13:36:21.566Z,9.07
2022-08-19T13:40:27.253Z,9.25
2022-08-19T13:44:30.601Z,7.70
2022-08-19T13:48:33.525Z,8.75
2022-08-19T13:52:36.290Z,8.27
2022-08-19T13:56:43.779Z,6.30
2022-08-19T14:00:47.998Z,7.88
2022-08-19T14:04:51.164Z,5.20
2022-08-19T14:08:54.016Z,4.72
2022-08-19T14:12:59.194Z,4.32
2022-08-19T14:17:02.074Z,4.18
2022-08-19T14:21:05.923Z,3.92
2022-08-19T14:25:10.840Z,4.50
2022-08-19T14:29:13.703Z,4.40
2022-08-19T14:33:16.641Z,4.85
2022-08-19T14:37:19.472Z,4.85
2022-08-19T14:41:23.684Z,5.05
2022-08-19T14:45:29.117Z,6.25
2022-08-19T14:49:34.879Z,12.95
2022-08-19T14:53:39.099Z,7.20
2022-08-19T14:57:42.658Z,9.20
2022-08-19T15:01:45.423Z,7.93
2022-08-19T15:05:48.394Z,7.28
2022-08-19T15:09:54.282Z,8.52
2022-08-19T15:13:57.946Z,8.95
2022-08-19T15:18:03.505Z,8.95
2022-08-19T15:22:06.396Z,8.70
2022-08-19T15:26:13.886Z,7.63
2022-08-19T15:30:23.811Z,4.30
2022-08-19T15:34:27.630Z,3.22
2022-08-19T15:38:30.503Z,4.50
2022-08-19T15:42:34.028Z,3.15
2022-08-19T15:46:40.256Z,3.20
2022-08-19T15:50:42.934Z,2.50
2022-08-19T15:54:45.685Z,2.47
2022-08-19T15:59:07.213Z,2.10
2022-08-19T16:03:32.934Z,1.75
2022-08-19T16:07:43.271Z,1.58
2022-08-19T16:11:56.570Z,1.50
2022-08-19T16:15:59.914Z,2.00
2022-08-19T16:20:05.470Z,2.92
2022-08-19T16:24:10.357Z,2.70
2022-08-19T16:28:13.452Z,1.92
2022-08-19T16:32:16.368Z,1.80
2022-08-19T16:36:19.279Z,1.40
2022-08-19T16:40:22.173Z,1.42
2022-08-19T16:44:25.331Z,1.42
2022-08-19T16:48:32.965Z,2.15
2022-08-19T16:52:37.713Z,1.52
2022-08-19T16:56:40.776Z,0.90
2022-08-19T17:00:43.703Z,0.95
2022-08-19T17:04:57.454Z,1.10
2022-08-19T17:09:02.065Z,0.85
2022-08-19T17:13:07.999Z,1.25
2022-08-19T17:17:12.766Z,1.20
2022-08-19T17:21:36.220Z,1.20
2022-08-19T17:25:39.557Z,2.20
2022-08-19T17:29:46.783Z,1.52
2022-08-19T17:33:52.626Z,2.05
2022-08-19T17:38:03.682Z,1.75
2022-08-19T17:42:06.955Z,2.40
2022-08-19T17:46:17.745Z,2.53
2022-08-19T17:50:22.547Z,3.20
2022-08-19T17:54:33.653Z,3.50
2022-08-19T17:58:38.091Z,4.88
2022-08-19T18:03:05.397Z,4.32
2022-08-19T18:07:10.177Z,4.88
2022-08-19T18:11:13.701Z,6.88
2022-08-19T18:15:17.490Z,5.10
2022-08-19T18:19:21.350Z,4.95
2022-08-19T18:23:45.421Z,6.03
2022-08-19T18:27:47.838Z,8.88
2022-08-19T18:31:50.621Z,11.60
2022-08-19T18:35:53.640Z,12.57
2022-08-19T18:40:15.021Z,13.48
2022-08-19T18:44:36.369Z,11.90
2022-08-19T18:49:00.639Z,12.30
2022-08-19T18:53:05.362Z,9.27
2022-08-19T18:57:08.489Z,7.82
2022-08-19T19:01:20.912Z,7.03
2022-08-19T19:05:25.563Z,6.05
2022-08-19T19:09:28.443Z,5.00
2022-08-19T19:13:32.861Z,5.20
2022-08-19T19:17:35.598Z,4.55
2022-08-19T19:21:42.324Z,4.32
2022-08-19T19:25:50.659Z,4.78
2022-08-19T19:29:54.498Z,5.03
2022-08-19T19:33:57.225Z,4.22
2022-08-19T19:38:00.341Z,4.55
2022-08-19T19:42:12.491Z,4.55
2022-08-19T19:46:18.223Z,3.95
2022-08-19T19:50:21.002Z,3.47
2022-08-19T19:54:23.852Z,3.05
2022-08-19T19:58:29.178Z,3.53
2022-08-19T20:02:32.153Z,3.97
2022-08-19T20:06:34.917Z,4.57
2022-08-19T20:10:38.521Z,3.25
2022-08-19T20:14:42.143Z,3.22
2022-08-19T20:18:45.158Z,2.97
2022-08-19T20:22:48.248Z,3.35
2022-08-19T20:26:53.406Z,3.00
2022-08-19T20:30:56.790Z,3.42
2022-08-19T20:35:01.883Z,2.95
2022-08-19T20:39:05.515Z,2.75
2022-08-19T20:43:13.248Z,2.97
2022-08-19T20:47:17.889Z,2.92
2022-08-19T20:51:30.564Z,3.08
2022-08-19T20:55:34.831Z,2.70
2022-08-19T20:59:37.963Z,2.80
2022-08-19T21:03:43.337Z,2.88
2022-08-19T21:07:46.622Z,2.90
2022-08-19T21:11:49.385Z,2.67
2022-08-19T21:15:52.730Z,3.20
2022-08-19T21:19:55.490Z,3.15
2022-08-19T21:23:58.153Z,2.72
2022-08-19T21:28:01.154Z,2.80
2022-08-19T21:32:04.655Z,2.90
2022-08-19T21:36:07.915Z,2.97
2022-08-19T21:40:11.257Z,2.80
2022-08-19T21:44:14.238Z,2.85
2022-08-19T21:48:17.412Z,3.00
2022-08-19T21:52:26.860Z,3.40
2022-08-19T21:56:29.614Z,3.30
2022-08-19T22:00:34.467Z,3.40
2022-08-19T22:04:40.945Z,3.40
2022-08-19T22:08:44.897Z,3.20
2022-08-19T22:12:51.713Z,3.72
2022-08-19T22:16:54.568Z,3.90
2022-08-19T22:20:58.020Z,3.40
2022-08-19T22:25:12.146Z,4.00
2022-08-19T22:29:17.218Z,4.47
2022-08-19T22:33:22.601Z,4.40
2022-08-19T22:37:26.039Z,5.70
2022-08-19T22:41:28.894Z,7.43
2022-08-19T22:45:33.469Z,9.75
2022-08-19T22:49:36.202Z,8.90
2022-08-19T22:53:42.345Z,9.15
2022-08-19T22:57:45.081Z,9.07
2022-08-19T23:01:47.878Z,9.20
2022-08-19T23:05:51.090Z,9.27
2022-08-19T23:09:55.408Z,8.52
2022-08-19T23:13:58.339Z,8.60
2022-08-19T23:18:03.844Z,7.78
2022-08-19T23:22:08.325Z,7.20
2022-08-19T23:26:11.767Z,8.32
2022-08-19T23:30:27.015Z,9.80
2022-08-19T23:34:29.775Z,9.73
2022-08-19T23:38:33.395Z,8.93
2022-08-19T23:42:41.214Z,8.35
2022-08-19T23:46:54.448Z,7.10
2022-08-19T23:50:58.647Z,6.65
2022-08-19T23:55:04.307Z,6.28
2022-08-19T23:59:07.152Z,6.57
