createdAt,value
2018-07-14T00:01:51.270Z,3.90
2018-07-14T00:04:18.597Z,4.03
2018-07-14T00:06:45.740Z,3.53
2018-07-14T00:09:12.913Z,4.40
2018-07-14T00:11:40.046Z,3.83
2018-07-14T00:14:07.353Z,3.80
2018-07-14T00:16:34.560Z,3.73
2018-07-14T00:19:01.797Z,3.67
2018-07-14T00:21:29.155Z,4.50
2018-07-14T00:23:56.297Z,3.93
2018-07-14T00:26:23.453Z,3.70
2018-07-14T00:28:50.611Z,4.10
2018-07-14T00:31:17.757Z,4.03
2018-07-14T00:33:44.913Z,3.93
2018-07-14T00:36:12.089Z,4.10
2018-07-14T00:38:39.217Z,4.17
2018-07-14T00:41:06.415Z,4.20
2018-07-14T00:43:33.666Z,4.13
2018-07-14T00:46:01.080Z,3.90
2018-07-14T00:48:28.344Z,4.00
2018-07-14T00:50:55.580Z,3.97
2018-07-14T00:53:22.757Z,4.47
2018-07-14T00:55:49.926Z,3.97
2018-07-14T00:58:17.317Z,3.97
2018-07-14T01:00:44.638Z,3.80
2018-07-14T01:03:11.816Z,4.43
2018-07-14T01:05:38.984Z,3.93
2018-07-14T01:08:06.194Z,4.03
2018-07-14T01:10:33.369Z,3.93
2018-07-14T01:13:00.595Z,4.27
2018-07-14T01:15:27.747Z,4.30
2018-07-14T01:17:54.950Z,3.67
2018-07-14T01:20:22.024Z,4.37
2018-07-14T01:22:49.188Z,3.90
2018-07-14T01:25:16.320Z,4.63
2018-07-14T01:27:43.466Z,4.40
2018-07-14T01:30:10.736Z,4.37
2018-07-14T01:32:37.932Z,3.97
2018-07-14T01:35:05.640Z,4.10
2018-07-14T01:37:32.918Z,4.10
2018-07-14T01:40:00.114Z,4.60
2018-07-14T01:42:27.234Z,4.17
2018-07-14T01:44:54.367Z,4.27
2018-07-14T01:47:21.491Z,3.70
2018-07-14T01:49:48.607Z,4.23
2018-07-14T01:52:15.727Z,4.27
2018-07-14T01:54:42.929Z,4.03
2018-07-14T01:57:10.095Z,4.00
2018-07-14T01:59:37.244Z,4.00
2018-07-14T02:02:04.507Z,4.23
2018-07-14T02:04:31.687Z,4.53
2018-07-14T02:06:58.940Z,3.93
2018-07-14T02:09:26.075Z,4.53
2018-07-14T02:11:53.239Z,4.03
2018-07-14T02:14:20.430Z,4.30
2018-07-14T02:16:47.599Z,4.10
2018-07-14T02:19:14.756Z,4.57
2018-07-14T02:21:41.912Z,3.93
2018-07-14T02:24:09.068Z,4.77
2018-07-14T02:26:36.274Z,3.67
2018-07-14T02:29:03.568Z,4.80
2018-07-14T02:31:30.752Z,3.97
2018-07-14T02:33:57.957Z,4.30
2018-07-14T02:36:25.126Z,3.90
2018-07-14T02:38:52.281Z,4.23
2018-07-14T02:41:19.436Z,4.30
2018-07-14T02:43:46.611Z,4.40
2018-07-14T02:46:13.775Z,3.80
2018-07-14T02:48:40.974Z,4.33
2018-07-14T02:51:08.135Z,4.53
2018-07-14T02:53:35.496Z,4.53
2018-07-14T02:56:02.664Z,4.60
2018-07-14T02:58:30.047Z,4.90
2018-07-14T03:00:57.229Z,5.10
2018-07-14T03:03:24.382Z,4.80
2018-07-14T03:05:51.612Z,5.30
2018-07-14T03:08:18.756Z,4.63
2018-07-14T03:10:45.909Z,4.57
2018-07-14T03:13:13.058Z,5.00
2018-07-14T03:15:40.181Z,4.47
2018-07-14T03:18:07.326Z,5.10
2018-07-14T03:20:34.535Z,4.80
2018-07-14T03:23:01.783Z,4.93
2018-07-14T03:25:28.975Z,4.20
2018-07-14T03:27:56.106Z,4.93
2018-07-14T03:30:23.323Z,4.60
2018-07-14T03:32:50.462Z,5.17
2018-07-14T03:35:17.617Z,5.07
2018-07-14T03:37:44.751Z,4.97
2018-07-14T03:40:11.898Z,4.83
2018-07-14T03:42:39.158Z,4.93
2018-07-14T03:45:06.822Z,5.50
2018-07-14T03:47:34.090Z,5.03
2018-07-14T03:50:01.266Z,4.33
2018-07-14T03:52:28.429Z,4.70
2018-07-14T03:54:55.633Z,4.93
2018-07-14T03:57:22.771Z,4.90
2018-07-14T03:59:49.914Z,4.63
2018-07-14T04:02:17.091Z,5.10
2018-07-14T04:04:44.315Z,4.80
2018-07-14T04:07:11.609Z,4.00
2018-07-14T04:09:38.773Z,4.30
2018-07-14T04:12:06.396Z,4.40
2018-07-14T04:14:33.571Z,4.73
2018-07-14T04:17:00.805Z,4.10
2018-07-14T04:19:27.955Z,4.93
2018-07-14T04:21:55.089Z,4.70
2018-07-14T04:24:22.220Z,5.17
2018-07-14T04:26:49.380Z,4.60
2018-07-14T04:29:16.527Z,4.30
2018-07-14T04:31:43.712Z,4.17
2018-07-14T04:34:10.856Z,4.00
2018-07-14T04:36:38.047Z,4.53
2018-07-14T04:39:05.575Z,3.80
2018-07-14T04:41:33.061Z,3.83
2018-07-14T04:44:00.352Z,4.63
2018-07-14T04:46:27.495Z,5.03
2018-07-14T04:48:54.678Z,4.20
2018-07-14T04:51:21.851Z,4.20
2018-07-14T04:53:49.008Z,4.27
2018-07-14T04:56:16.153Z,4.17
2018-07-14T04:58:43.327Z,4.63
2018-07-14T05:01:10.506Z,4.30
2018-07-14T05:03:37.698Z,3.97
2018-07-14T05:06:05.070Z,4.07
2018-07-14T05:08:32.366Z,4.13
2018-07-14T05:10:59.779Z,3.90
2018-07-14T05:13:26.932Z,3.93
2018-07-14T05:15:54.075Z,3.87
2018-07-14T05:18:21.257Z,4.17
2018-07-14T05:20:48.400Z,3.93
2018-07-14T05:23:15.554Z,4.30
2018-07-14T05:25:42.684Z,4.17
2018-07-14T05:28:09.841Z,3.67
2018-07-14T05:30:37.020Z,3.87
2018-07-14T05:33:04.279Z,3.57
2018-07-14T05:35:31.501Z,3.97
2018-07-14T05:37:58.651Z,4.50
2018-07-14T05:40:25.809Z,3.57
2018-07-14T05:42:52.996Z,3.80
2018-07-14T05:45:20.161Z,3.30
2018-07-14T05:47:47.333Z,3.27
2018-07-14T05:50:14.515Z,3.50
2018-07-14T05:52:41.671Z,3.67
2018-07-14T05:55:08.840Z,3.35
2018-07-14T05:57:36.003Z,3.40
2018-07-14T06:00:03.960Z,3.62
2018-07-14T06:02:31.157Z,2.98
2018-07-14T06:04:58.312Z,2.85
2018-07-14T06:07:25.467Z,3.33
2018-07-14T06:09:52.620Z,3.45
2018-07-14T06:12:19.755Z,3.30
2018-07-14T06:14:46.944Z,3.58
2018-07-14T06:17:14.168Z,3.40
2018-07-14T06:19:41.320Z,3.27
2018-07-14T06:22:08.462Z,3.00
2018-07-14T06:24:35.652Z,3.40
2018-07-14T06:27:02.891Z,3.40
2018-07-14T06:29:30.115Z,3.52
2018-07-14T06:31:57.243Z,2.90
2018-07-14T06:34:24.436Z,3.12
2018-07-14T06:36:51.597Z,3.45
2018-07-14T06:39:18.832Z,3.80
2018-07-14T06:41:46.015Z,3.12
2018-07-14T06:44:13.424Z,2.87
2018-07-14T06:46:40.671Z,2.92
2018-07-14T06:49:07.922Z,2.95
2018-07-14T06:51:35.116Z,2.37
2018-07-14T06:54:02.349Z,2.65
2018-07-14T06:56:29.847Z,2.92
2018-07-14T06:58:56.974Z,2.30
2018-07-14T07:01:24.825Z,2.50
2018-07-14T07:03:51.969Z,3.20
2018-07-14T07:06:19.171Z,2.87
2018-07-14T07:08:46.550Z,2.60
2018-07-14T07:11:13.720Z,2.50
2018-07-14T07:13:41.029Z,2.77
2018-07-14T07:16:08.415Z,2.58
2018-07-14T07:18:36.007Z,2.75
2018-07-14T07:21:03.212Z,2.58
2018-07-14T07:23:30.478Z,2.52
2018-07-14T07:25:57.651Z,2.80
2018-07-14T07:28:24.826Z,2.87
2018-07-14T07:30:51.978Z,2.72
2018-07-14T07:33:19.171Z,2.75
2018-07-14T07:35:46.337Z,2.60
2018-07-14T07:38:13.479Z,2.30
2018-07-14T07:40:40.763Z,2.70
2018-07-14T07:43:08.070Z,2.30
2018-07-14T07:45:35.247Z,2.27
2018-07-14T07:48:02.555Z,2.60
2018-07-14T07:50:29.788Z,2.83
2018-07-14T07:52:57.007Z,2.40
2018-07-14T07:55:24.188Z,2.52
2018-07-14T07:57:51.334Z,2.50
2018-07-14T08:00:18.463Z,3.05
2018-07-14T08:02:45.656Z,2.37
2018-07-14T08:05:12.815Z,2.47
2018-07-14T08:07:40.116Z,2.58
2018-07-14T08:10:07.483Z,2.08
2018-07-14T08:12:34.738Z,2.47
2018-07-14T08:15:01.991Z,2.37
2018-07-14T08:17:29.759Z,2.60
2018-07-14T08:19:56.962Z,2.52
2018-07-14T08:22:24.326Z,2.40
2018-07-14T08:24:51.492Z,2.30
2018-07-14T08:27:18.688Z,2.10
2018-07-14T08:29:52.787Z,2.45
2018-07-14T08:32:20.023Z,2.30
2018-07-14T08:34:47.160Z,2.80
2018-07-14T08:37:14.358Z,2.25
2018-07-14T08:39:41.630Z,2.22
2018-07-14T08:42:08.861Z,2.17
2018-07-14T08:44:36.384Z,2.00
2018-07-14T08:47:03.666Z,1.80
2018-07-14T08:49:30.938Z,2.17
2018-07-14T08:51:58.118Z,2.02
2018-07-14T08:54:25.341Z,2.20
2018-07-14T08:56:52.504Z,2.20
2018-07-14T08:59:19.676Z,2.15
2018-07-14T09:01:46.860Z,2.30
2018-07-14T09:04:14.013Z,2.47
2018-07-14T09:06:41.163Z,1.75
2018-07-14T09:09:08.346Z,2.00
2018-07-14T09:11:35.494Z,2.12
2018-07-14T09:14:02.937Z,2.33
2018-07-14T09:16:30.175Z,1.92
2018-07-14T09:18:57.241Z,2.35
2018-07-14T09:21:24.480Z,2.40
2018-07-14T09:23:51.593Z,2.30
2018-07-14T09:26:18.694Z,2.65
2018-07-14T09:28:45.827Z,2.27
2018-07-14T09:31:12.935Z,2.47
2018-07-14T09:33:40.054Z,2.22
2018-07-14T09:36:07.309Z,2.42
2018-07-14T09:38:34.479Z,2.40
2018-07-14T09:41:01.631Z,2.95
2018-07-14T09:43:28.795Z,2.58
2018-07-14T09:45:55.923Z,2.45
2018-07-14T09:48:23.043Z,3.20
2018-07-14T09:50:50.146Z,2.95
2018-07-14T09:53:17.255Z,2.47
2018-07-14T09:55:44.380Z,3.15
2018-07-14T09:58:11.527Z,2.87
2018-07-14T10:00:43.254Z,3.02
2018-07-14T10:03:10.366Z,3.02
2018-07-14T10:05:37.501Z,3.10
2018-07-14T10:08:04.689Z,3.08
2018-07-14T10:10:31.825Z,2.80
2018-07-14T10:12:58.991Z,2.90
2018-07-14T10:15:26.123Z,3.17
2018-07-14T10:17:53.235Z,2.98
2018-07-14T10:20:20.395Z,2.90
2018-07-14T10:22:47.539Z,3.22
2018-07-14T10:25:14.719Z,3.00
2018-07-14T10:27:42.204Z,2.72
2018-07-14T10:30:09.307Z,2.85
2018-07-14T10:32:36.618Z,3.22
2018-07-14T10:35:03.800Z,3.20
2018-07-14T10:37:31.275Z,2.92
2018-07-14T10:39:58.450Z,3.08
2018-07-14T10:42:25.630Z,2.67
2018-07-14T10:44:52.702Z,2.90
2018-07-14T10:47:19.879Z,3.08
2018-07-14T10:49:47.071Z,3.17
2018-07-14T10:52:14.199Z,3.00
2018-07-14T10:54:41.307Z,3.17
2018-07-14T10:57:08.418Z,2.92
2018-07-14T10:59:35.538Z,3.22
2018-07-14T11:02:02.696Z,2.90
2018-07-14T11:04:29.852Z,3.10
2018-07-14T11:06:56.966Z,3.50
2018-07-14T11:09:24.098Z,3.40
2018-07-14T11:11:51.246Z,3.00
2018-07-14T11:14:18.366Z,2.98
2018-07-14T11:16:45.495Z,2.72
2018-07-14T11:19:12.654Z,2.80
2018-07-14T11:21:39.772Z,3.02
2018-07-14T11:24:07.463Z,3.42
2018-07-14T11:26:34.652Z,3.05
2018-07-14T11:29:01.853Z,3.42
2018-07-14T11:31:29.015Z,3.55
2018-07-14T11:33:56.143Z,3.40
2018-07-14T11:36:23.290Z,3.00
2018-07-14T11:38:50.404Z,3.15
2018-07-14T11:41:17.555Z,3.08
2018-07-14T11:43:44.669Z,3.40
2018-07-14T11:46:11.797Z,3.42
2018-07-14T11:48:38.928Z,3.87
2018-07-14T11:51:06.220Z,3.27
2018-07-14T11:53:33.415Z,3.20
2018-07-14T11:56:00.579Z,3.42
2018-07-14T11:58:27.722Z,2.98
2018-07-14T12:00:55.023Z,3.30
2018-07-14T12:03:22.167Z,3.02
2018-07-14T12:05:49.394Z,3.25
2018-07-14T12:08:16.517Z,3.27
2018-07-14T12:10:43.642Z,3.52
2018-07-14T12:13:10.847Z,2.95
2018-07-14T12:15:38.100Z,3.30
2018-07-14T12:18:05.253Z,3.08
2018-07-14T12:20:32.403Z,3.42
2018-07-14T12:22:59.654Z,3.33
2018-07-14T12:25:27.667Z,3.17
2018-07-14T12:27:54.806Z,3.37
2018-07-14T12:30:22.235Z,3.00
2018-07-14T12:32:49.094Z,3.30
2018-07-14T12:35:16.210Z,3.70
2018-07-14T12:37:43.315Z,3.67
2018-07-14T12:40:10.443Z,3.25
2018-07-14T12:42:37.558Z,3.30
2018-07-14T12:45:04.732Z,3.40
2018-07-14T12:47:31.883Z,3.58
2018-07-14T12:49:59.125Z,3.25
2018-07-14T12:52:26.271Z,3.22
2018-07-14T12:54:53.378Z,3.25
2018-07-14T12:57:20.492Z,3.17
2018-07-14T12:59:47.643Z,3.20
2018-07-14T13:02:14.777Z,3.30
2018-07-14T13:04:42.526Z,3.40
2018-07-14T13:07:09.631Z,3.12
2018-07-14T13:09:36.746Z,3.20
2018-07-14T13:12:03.953Z,3.40
2018-07-14T13:14:31.163Z,3.58
2018-07-14T13:16:58.348Z,3.35
2018-07-14T13:19:25.462Z,3.72
2018-07-14T13:21:52.715Z,3.33
2018-07-14T13:24:19.850Z,3.62
2018-07-14T13:26:46.976Z,3.30
2018-07-14T13:29:14.075Z,3.17
2018-07-14T13:31:41.212Z,3.30
2018-07-14T13:34:08.309Z,3.20
2018-07-14T13:36:35.439Z,2.85
2018-07-14T13:39:02.714Z,3.75
2018-07-14T13:41:29.903Z,3.45
2018-07-14T13:43:57.026Z,2.90
2018-07-14T13:46:24.163Z,3.40
2018-07-14T13:48:51.291Z,2.92
2018-07-14T13:51:18.402Z,3.37
2018-07-14T13:53:45.514Z,3.22
2018-07-14T13:56:12.663Z,3.62
2018-07-14T13:58:39.791Z,3.30
2018-07-14T14:01:06.931Z,3.02
2018-07-14T14:03:34.119Z,3.65
2018-07-14T14:06:01.311Z,3.52
2018-07-14T14:08:28.478Z,2.90
2018-07-14T14:10:55.611Z,2.98
2018-07-14T14:13:22.723Z,2.85
2018-07-14T14:15:49.823Z,2.95
2018-07-14T14:18:16.944Z,2.87
2018-07-14T14:20:44.343Z,2.85
2018-07-14T14:23:11.447Z,3.45
2018-07-14T14:25:38.599Z,3.15
2018-07-14T14:28:06.101Z,3.30
2018-07-14T14:30:33.253Z,3.50
2018-07-14T14:33:00.429Z,3.12
2018-07-14T14:35:27.548Z,3.35
2018-07-14T14:37:54.671Z,2.50
2018-07-14T14:40:21.798Z,3.08
2018-07-14T14:42:49.008Z,3.17
2018-07-14T14:45:16.126Z,3.15
2018-07-14T14:47:43.438Z,3.15
2018-07-14T14:50:10.558Z,3.37
2018-07-14T14:52:37.663Z,2.98
2018-07-14T14:55:04.819Z,3.02
2018-07-14T14:57:32.008Z,3.20
2018-07-14T14:59:59.192Z,2.95
2018-07-14T15:02:26.291Z,2.75
2018-07-14T15:04:53.487Z,2.95
2018-07-14T15:07:20.643Z,3.17
2018-07-14T15:09:47.810Z,3.33
2018-07-14T15:12:14.956Z,3.10
2018-07-14T15:14:42.083Z,3.22
2018-07-14T15:17:09.343Z,3.20
2018-07-14T15:19:36.588Z,2.80
2018-07-14T15:22:03.870Z,3.22
2018-07-14T15:24:31.369Z,3.08
2018-07-14T15:26:58.644Z,3.33
2018-07-14T15:29:25.855Z,2.90
2018-07-14T15:31:53.010Z,2.80
2018-07-14T15:34:20.235Z,3.22
2018-07-14T15:36:47.493Z,3.70
2018-07-14T15:39:14.623Z,3.27
2018-07-14T15:41:41.867Z,4.20
2018-07-14T15:44:09.018Z,3.72
2018-07-14T15:46:36.266Z,3.92
2018-07-14T15:49:03.615Z,3.12
2018-07-14T15:51:30.840Z,3.47
2018-07-14T15:53:58.052Z,3.20
2018-07-14T15:56:25.284Z,3.80
2018-07-14T15:58:52.460Z,3.20
2018-07-14T16:01:19.597Z,3.30
2018-07-14T16:03:46.774Z,3.12
2018-07-14T16:06:13.978Z,3.22
2018-07-14T16:08:41.163Z,3.27
2018-07-14T16:11:08.369Z,3.40
2018-07-14T16:13:35.707Z,3.22
2018-07-14T16:16:02.912Z,3.35
2018-07-14T16:18:30.131Z,2.80
2018-07-14T16:20:57.307Z,2.87
2018-07-14T16:23:24.467Z,3.72
2018-07-14T16:25:52.439Z,3.15
2018-07-14T16:28:19.633Z,3.37
2018-07-14T16:30:46.733Z,3.60
2018-07-14T16:33:14.059Z,3.27
2018-07-14T16:35:41.451Z,3.40
2018-07-14T16:38:08.563Z,3.62
2018-07-14T16:40:35.814Z,3.30
2018-07-14T16:43:03.187Z,3.77
2018-07-14T16:45:30.451Z,3.30
2018-07-14T16:47:57.674Z,3.62
2018-07-14T16:50:24.863Z,3.70
2018-07-14T16:52:52.605Z,3.08
2018-07-14T16:55:19.747Z,3.85
2018-07-14T16:57:46.883Z,3.55
2018-07-14T17:00:14.027Z,3.80
2018-07-14T17:02:41.198Z,3.50
2018-07-14T17:05:08.331Z,3.75
2018-07-14T17:07:35.514Z,3.50
2018-07-14T17:10:02.881Z,3.00
2018-07-14T17:12:30.108Z,3.40
2018-07-14T17:14:57.272Z,3.67
2018-07-14T17:17:24.428Z,3.42
2018-07-14T17:19:51.668Z,3.60
2018-07-14T17:22:18.842Z,3.83
2018-07-14T17:24:46.021Z,3.87
2018-07-14T17:27:13.501Z,3.85
2018-07-14T17:29:40.652Z,4.03
2018-07-14T17:32:07.825Z,4.17
2018-07-14T17:34:35.048Z,4.92
2018-07-14T17:37:02.223Z,6.42
2018-07-14T17:39:29.658Z,6.03
2018-07-14T17:41:56.818Z,5.60
2018-07-14T17:44:23.965Z,5.35
2018-07-14T17:46:51.098Z,5.40
2018-07-14T17:49:18.439Z,6.05
2018-07-14T17:51:45.664Z,6.10
2018-07-14T17:54:12.747Z,6.95
2018-07-14T17:56:39.896Z,6.95
2018-07-14T17:59:07.030Z,4.62
2018-07-14T18:01:34.259Z,3.90
2018-07-14T18:04:01.503Z,3.33
2018-07-14T18:06:28.767Z,4.20
2018-07-14T18:08:55.924Z,3.87
2018-07-14T18:11:23.159Z,4.15
2018-07-14T18:13:50.515Z,3.70
2018-07-14T18:16:17.651Z,3.02
2018-07-14T18:18:44.810Z,3.30
2018-07-14T18:21:12.032Z,2.98
2018-07-14T18:23:39.187Z,3.22
2018-07-14T18:26:06.566Z,2.90
2018-07-14T18:28:33.656Z,3.33
2018-07-14T18:31:00.984Z,3.45
2018-07-14T18:33:28.171Z,3.42
2018-07-14T18:35:55.328Z,3.45
2018-07-14T18:38:22.517Z,3.05
2018-07-14T18:40:49.679Z,3.35
2018-07-14T18:43:16.951Z,3.47
2018-07-14T18:45:44.087Z,3.08
2018-07-14T18:48:11.228Z,2.70
2018-07-14T18:50:38.519Z,2.50
2018-07-14T18:53:05.952Z,2.70
2018-07-14T18:55:33.258Z,2.90
2018-07-14T18:58:00.464Z,2.50
2018-07-14T19:00:27.765Z,1.85
2018-07-14T19:02:55.094Z,2.20
2018-07-14T19:05:22.217Z,2.33
2018-07-14T19:07:49.363Z,3.37
2018-07-14T19:10:16.583Z,3.17
2018-07-14T19:12:43.728Z,2.60
2018-07-14T19:15:10.912Z,3.62
2018-07-14T19:17:38.101Z,4.37
2018-07-14T19:20:05.585Z,4.08
2018-07-14T19:22:32.791Z,3.62
2018-07-14T19:24:59.993Z,3.87
2018-07-14T19:27:27.146Z,4.33
2018-07-14T19:29:55.719Z,3.07
2018-07-14T19:32:23.283Z,3.20
2018-07-14T19:34:50.475Z,3.03
2018-07-14T19:37:17.885Z,3.73
2018-07-14T19:39:45.087Z,5.43
2018-07-14T19:42:12.224Z,3.97
2018-07-14T19:44:39.411Z,4.07
2018-07-14T19:47:06.736Z,4.20
2018-07-14T19:49:33.928Z,4.10
2018-07-14T19:52:01.232Z,4.50
2018-07-14T19:54:28.563Z,4.10
2018-07-14T19:56:55.681Z,4.13
2018-07-14T19:59:22.828Z,4.83
2018-07-14T20:01:50.256Z,4.40
2018-07-14T20:04:17.395Z,4.27
2018-07-14T20:06:44.617Z,4.23
2018-07-14T20:09:11.743Z,4.47
2018-07-14T20:11:38.978Z,4.60
2018-07-14T20:14:06.519Z,4.30
2018-07-14T20:16:33.806Z,4.40
2018-07-14T20:19:01.255Z,4.10
2018-07-14T20:21:28.743Z,4.60
2018-07-14T20:23:55.889Z,4.00
2018-07-14T20:26:23.053Z,4.53
2018-07-14T20:28:50.192Z,4.73
2018-07-14T20:31:17.391Z,3.73
2018-07-14T20:33:44.526Z,4.23
2018-07-14T20:36:11.650Z,4.47
2018-07-14T20:38:38.959Z,4.80
2018-07-14T20:41:06.146Z,4.40
2018-07-14T20:43:33.447Z,4.53
2018-07-14T20:46:00.686Z,4.43
2018-07-14T20:48:27.935Z,3.90
2018-07-14T20:50:55.127Z,3.90
2018-07-14T20:53:22.311Z,4.13
2018-07-14T20:55:49.562Z,4.10
2018-07-14T20:58:16.734Z,4.43
2018-07-14T21:00:43.947Z,4.43
2018-07-14T21:03:11.088Z,4.30
2018-07-14T21:05:38.274Z,4.20
2018-07-14T21:08:05.765Z,4.23
2018-07-14T21:10:33.080Z,4.63
2018-07-14T21:13:00.366Z,4.27
2018-07-14T21:15:27.531Z,5.03
2018-07-14T21:17:54.668Z,4.63
2018-07-14T21:20:21.815Z,4.33
2018-07-14T21:22:49.008Z,4.80
2018-07-14T21:25:16.242Z,4.13
2018-07-14T21:27:43.383Z,4.60
2018-07-14T21:30:10.552Z,5.40
2018-07-14T21:32:37.755Z,4.60
2018-07-14T21:35:05.132Z,4.63
2018-07-14T21:37:32.311Z,4.87
2018-07-14T21:39:59.684Z,5.00
2018-07-14T21:42:26.815Z,4.57
2018-07-14T21:44:53.963Z,5.47
2018-07-14T21:47:21.106Z,5.17
2018-07-14T21:49:48.266Z,5.13
2018-07-14T21:52:15.411Z,5.30
2018-07-14T21:54:42.626Z,5.27
2018-07-14T21:57:09.791Z,5.33
2018-07-14T21:59:37.032Z,5.00
2018-07-14T22:02:05.211Z,5.23
2018-07-14T22:04:34.026Z,5.00
2018-07-14T22:07:01.294Z,5.30
2018-07-14T22:09:28.483Z,5.40
2018-07-14T22:11:55.687Z,5.50
2018-07-14T22:14:22.845Z,5.87
2018-07-14T22:16:49.996Z,5.30
2018-07-14T22:19:17.157Z,5.70
2018-07-14T22:21:44.279Z,5.30
2018-07-14T22:24:11.479Z,5.73
2018-07-14T22:26:38.600Z,5.40
2018-07-14T22:29:05.844Z,5.50
2018-07-14T22:31:33.067Z,5.50
2018-07-14T22:34:00.294Z,5.30
2018-07-14T22:36:27.493Z,5.57
2018-07-14T22:38:54.628Z,5.33
2018-07-14T22:41:21.790Z,5.47
2018-07-14T22:43:48.963Z,5.50
2018-07-14T22:46:16.242Z,6.00
2018-07-14T22:48:43.386Z,5.73
2018-07-14T22:51:10.551Z,5.50
2018-07-14T22:53:37.809Z,5.80
2018-07-14T22:56:05.293Z,5.40
2018-07-14T22:58:32.689Z,6.00
2018-07-14T23:00:59.927Z,5.87
2018-07-14T23:03:27.207Z,4.90
2018-07-14T23:05:54.383Z,5.57
2018-07-14T23:08:21.685Z,5.53
2018-07-14T23:10:48.868Z,6.07
2018-07-14T23:13:16.056Z,6.27
2018-07-14T23:15:43.213Z,5.90
2018-07-14T23:18:11.211Z,5.30
2018-07-14T23:20:38.352Z,5.07
2018-07-14T23:23:05.601Z,5.77
2018-07-14T23:25:32.789Z,5.63
2018-07-14T23:28:00.080Z,6.10
2018-07-14T23:30:27.247Z,5.43
2018-07-14T23:32:54.387Z,6.73
2018-07-14T23:35:21.560Z,5.60
2018-07-14T23:37:48.731Z,5.40
2018-07-14T23:40:15.906Z,5.60
2018-07-14T23:42:43.081Z,6.10
2018-07-14T23:45:10.271Z,5.53
2018-07-14T23:47:37.434Z,5.67
2018-07-14T23:50:04.664Z,6.30
2018-07-14T23:52:31.864Z,5.80
2018-07-14T23:54:59.050Z,5.20
2018-07-14T23:57:26.226Z,5.77
2018-07-14T23:59:54.171Z,5.47
