createdAt,value
2023-05-05T00:04:42.280Z,99374.94
2023-05-05T00:09:44.504Z,99367.84
2023-05-05T00:14:46.259Z,99368.09
2023-05-05T00:19:47.985Z,99358.78
2023-05-05T00:24:49.754Z,99357.22
2023-05-05T00:29:51.488Z,99363.56
2023-05-05T00:34:53.967Z,99359.44
2023-05-05T00:39:55.872Z,99354.56
2023-05-05T00:44:58.986Z,99350.50
2023-05-05T00:50:00.844Z,99331.84
2023-05-05T00:55:03.148Z,99336.56
2023-05-05T01:00:06.204Z,99333.03
2023-05-05T01:05:10.317Z,99318.22
2023-05-05T01:10:36.272Z,99323.72
2023-05-05T01:15:44.950Z,99312.44
2023-05-05T01:21:00.540Z,99321.53
2023-05-05T01:26:29.910Z,99324.31
2023-05-05T01:31:52.460Z,99317.19
2023-05-05T01:37:07.598Z,99313.41
2023-05-05T01:42:15.112Z,99310.38
2023-05-05T01:47:19.666Z,99297.75
2023-05-05T01:52:23.934Z,99298.34
2023-05-05T01:57:29.538Z,99289.03
2023-05-05T02:02:35.035Z,99290.13
2023-05-05T02:07:37.277Z,99287.72
2023-05-05T02:12:41.264Z,99297.59
2023-05-05T02:17:44.379Z,99295.16
2023-05-05T02:22:46.663Z,99297.09
2023-05-05T02:27:50.006Z,99290.50
2023-05-05T02:33:00.351Z,99293.81
2023-05-05T02:38:05.713Z,99290.81
2023-05-05T02:43:41.561Z,99286.72
2023-05-05T02:48:44.955Z,99291.09
2023-05-05T02:53:47.222Z,99290.00
2023-05-05T02:58:54.522Z,99283.41
2023-05-05T03:04:04.808Z,99290.25
2023-05-05T03:09:14.252Z,99283.69
2023-05-05T03:14:21.579Z,99278.72
2023-05-05T03:19:26.227Z,99290.28
2023-05-05T03:24:33.015Z,99280.13
2023-05-05T03:29:39.820Z,99291.63
2023-05-05T03:34:46.319Z,99281.75
2023-05-05T03:39:48.165Z,99286.97
2023-05-05T03:44:53.644Z,99293.25
2023-05-05T03:49:57.138Z,99292.72
2023-05-05T03:55:00.210Z,99305.63
2023-05-05T04:00:02.690Z,99310.53
2023-05-05T04:05:05.184Z,99307.63
2023-05-05T04:10:08.655Z,99305.34
2023-05-05T04:15:10.912Z,99302.56
2023-05-05T04:20:13.170Z,99304.78
2023-05-05T04:25:15.923Z,99304.09
2023-05-05T04:30:20.575Z,99303.41
2023-05-05T04:35:22.511Z,99314.25
2023-05-05T04:40:26.832Z,99327.28
2023-05-05T04:45:29.997Z,99323.38
2023-05-05T04:50:32.608Z,99336.31
2023-05-05T04:55:35.071Z,99338.31
2023-05-05T05:00:39.634Z,99349.28
2023-05-05T05:05:41.499Z,99356.66
2023-05-05T05:10:43.957Z,99357.59
2023-05-05T05:15:45.930Z,99363.03
2023-05-05T05:20:47.746Z,99362.84
2023-05-05T05:25:50.812Z,99365.34
2023-05-05T05:30:54.929Z,99368.22
2023-05-05T05:35:57.118Z,99363.34
2023-05-05T05:40:59.120Z,99360.44
2023-05-05T05:46:01.226Z,99360.84
2023-05-05T05:51:04.300Z,99360.44
2023-05-05T05:56:06.642Z,99364.75
2023-05-05T06:01:08.448Z,99361.34
2023-05-05T06:06:10.708Z,99380.72
2023-05-05T06:11:12.657Z,99375.72
2023-05-05T06:16:14.652Z,99364.63
2023-05-05T06:21:20.699Z,99368.78
2023-05-05T06:26:22.726Z,99370.81
2023-05-05T06:31:24.560Z,99375.78
2023-05-05T06:36:26.383Z,99374.06
2023-05-05T06:41:28.117Z,99371.78
2023-05-05T06:46:29.926Z,99390.63
2023-05-05T06:51:32.213Z,99392.03
2023-05-05T06:56:33.958Z,99393.00
2023-05-05T07:01:36.030Z,99390.66
2023-05-05T07:06:40.772Z,99397.63
2023-05-05T07:11:42.627Z,99388.91
2023-05-05T07:16:44.441Z,99386.00
2023-05-05T07:21:47.320Z,99377.94
2023-05-05T07:26:49.120Z,99381.84
2023-05-05T07:31:51.049Z,99382.06
2023-05-05T07:36:52.829Z,99370.94
2023-05-05T07:41:54.627Z,99366.63
2023-05-05T07:46:56.400Z,99370.66
2023-05-05T07:51:58.999Z,99371.13
2023-05-05T07:57:01.885Z,99377.28
2023-05-05T08:02:03.661Z,99374.56
2023-05-05T08:07:05.397Z,99378.72
2023-05-05T08:12:09.003Z,99376.34
2023-05-05T08:17:12.295Z,99370.22
2023-05-05T08:22:14.182Z,99381.31
2023-05-05T08:27:15.932Z,99364.59
2023-05-05T08:32:17.984Z,99365.38
2023-05-05T08:37:19.720Z,99364.38
2023-05-05T08:42:35.509Z,99376.06
2023-05-05T08:47:39.561Z,99366.16
2023-05-05T08:52:45.929Z,99359.69
2023-05-05T08:57:58.181Z,99359.16
2023-05-05T09:03:01.783Z,99366.31
2023-05-05T09:08:06.957Z,99358.38
2023-05-05T09:13:08.927Z,99359.66
2023-05-05T09:18:12.467Z,99345.25
2023-05-05T09:23:20.515Z,99334.25
2023-05-05T09:28:22.335Z,99342.78
2023-05-05T09:33:31.341Z,99335.88
2023-05-05T09:38:34.872Z,99327.50
2023-05-05T09:43:52.499Z,99330.63
2023-05-05T09:48:54.561Z,99324.47
2023-05-05T09:53:56.985Z,99322.72
2023-05-05T09:59:08.948Z,99316.09
2023-05-05T10:04:28.564Z,99319.28
2023-05-05T10:09:33.776Z,99334.53
2023-05-05T10:14:36.134Z,99328.81
2023-05-05T10:19:39.398Z,99315.31
2023-05-05T10:24:51.039Z,99313.75
2023-05-05T10:30:06.904Z,99309.25
2023-05-05T10:35:11.375Z,99305.44
2023-05-05T10:40:15.971Z,99295.03
2023-05-05T10:45:18.008Z,99289.50
2023-05-05T10:50:38.717Z,99289.50
2023-05-05T10:56:06.902Z,99284.25
2023-05-05T11:01:09.405Z,99276.38
2023-05-05T11:06:12.631Z,99259.78
2023-05-05T11:11:14.628Z,99260.22
2023-05-05T11:16:47.714Z,99257.81
2023-05-05T11:22:02.321Z,99247.59
2023-05-05T11:27:04.113Z,99245.97
2023-05-05T11:32:14.037Z,99240.78
2023-05-05T11:37:16.804Z,99229.19
2023-05-05T11:42:26.180Z,99230.53
2023-05-05T11:47:29.554Z,99216.38
2023-05-05T11:52:31.455Z,99218.16
2023-05-05T11:57:36.423Z,99218.13
2023-05-05T12:02:39.053Z,99221.34
2023-05-05T12:07:40.991Z,99218.03
2023-05-05T12:12:42.809Z,99211.50
2023-05-05T12:17:47.997Z,99206.28
2023-05-05T12:22:49.913Z,99203.72
2023-05-05T12:27:56.123Z,99188.31
2023-05-05T12:33:06.924Z,99189.06
2023-05-05T12:38:08.774Z,99191.88
2023-05-05T12:43:23.705Z,99182.09
2023-05-05T12:48:25.809Z,99181.16
2023-05-05T12:53:28.015Z,99178.88
2023-05-05T12:58:32.675Z,99165.59
2023-05-05T13:03:34.515Z,99163.41
2023-05-05T13:08:43.396Z,99153.50
2023-05-05T13:13:46.282Z,99147.31
2023-05-05T13:18:49.980Z,99145.81
2023-05-05T13:23:51.782Z,99138.78
2023-05-05T13:28:53.894Z,99126.53
2023-05-05T13:33:56.130Z,99127.19
2023-05-05T13:38:58.036Z,99114.81
2023-05-05T13:43:59.800Z,99108.03
2023-05-05T13:49:01.591Z,99099.72
2023-05-05T13:54:03.942Z,99083.28
2023-05-05T13:59:09.416Z,99081.25
2023-05-05T14:04:11.240Z,99083.06
2023-05-05T14:09:13.382Z,99078.72
2023-05-05T14:14:15.181Z,99068.66
2023-05-05T14:19:17.047Z,99065.41
2023-05-05T14:24:18.757Z,99055.50
2023-05-05T14:29:20.527Z,99052.63
2023-05-05T14:34:22.260Z,99052.88
2023-05-05T14:39:24.068Z,99056.16
2023-05-05T14:44:25.923Z,99046.13
2023-05-05T14:49:27.707Z,99049.66
2023-05-05T14:54:29.486Z,99046.78
2023-05-05T14:59:31.471Z,99050.47
2023-05-05T15:04:33.262Z,99040.84
2023-05-05T15:09:35.026Z,99044.00
2023-05-05T15:14:38.169Z,99040.63
2023-05-05T15:19:40.073Z,99044.88
2023-05-05T15:24:41.931Z,99044.94
2023-05-05T15:29:43.657Z,99040.47
2023-05-05T15:34:46.119Z,99053.13
2023-05-05T15:39:50.481Z,99043.63
2023-05-05T15:44:52.617Z,99040.22
2023-05-05T15:49:54.378Z,99034.81
2023-05-05T15:54:56.334Z,99029.69
2023-05-05T15:59:58.239Z,99028.16
2023-05-05T16:05:00.416Z,99030.03
2023-05-05T16:10:02.624Z,99019.88
2023-05-05T16:15:06.146Z,99025.50
2023-05-05T16:20:15.906Z,99019.50
2023-05-05T16:25:20.827Z,99018.50
2023-05-05T16:30:24.199Z,99016.47
2023-05-05T16:35:25.980Z,99015.75
2023-05-05T16:40:30.101Z,99003.34
2023-05-05T16:45:31.947Z,99013.06
2023-05-05T16:50:33.954Z,99014.69
2023-05-05T16:55:36.115Z,99000.16
2023-05-05T17:00:40.767Z,99003.41
2023-05-05T17:05:43.828Z,99004.16
2023-05-05T17:10:46.265Z,98998.91
2023-05-05T17:15:48.091Z,98996.09
2023-05-05T17:20:50.245Z,99002.97
2023-05-05T17:25:51.983Z,99004.44
2023-05-05T17:30:53.854Z,99004.16
2023-05-05T17:35:55.654Z,99014.72
2023-05-05T17:40:57.372Z,99016.78
2023-05-05T17:45:59.099Z,99007.53
2023-05-05T17:51:01.009Z,99018.75
2023-05-05T17:56:02.866Z,99021.44
2023-05-05T18:01:04.638Z,99018.53
2023-05-05T18:06:06.412Z,99017.66
2023-05-05T18:11:08.433Z,99021.13
2023-05-05T18:16:10.156Z,99022.22
2023-05-05T18:21:12.387Z,99027.44
2023-05-05T18:26:16.109Z,99032.19
2023-05-05T18:31:17.936Z,99036.25
2023-05-05T18:36:19.684Z,99031.16
2023-05-05T18:41:21.432Z,99036.81
2023-05-05T18:46:23.187Z,99031.25
2023-05-05T18:51:25.073Z,99048.94
2023-05-05T18:56:27.166Z,99039.81
2023-05-05T19:01:28.932Z,99045.06
2023-05-05T19:06:31.053Z,99052.03
2023-05-05T19:11:32.772Z,99048.84
2023-05-05T19:16:34.596Z,99050.56
2023-05-05T19:21:36.529Z,99049.00
2023-05-05T19:26:38.326Z,99052.78
2023-05-05T19:31:40.188Z,99044.00
2023-05-05T19:36:41.913Z,99049.63
2023-05-05T19:41:43.633Z,99047.78
2023-05-05T19:46:45.384Z,99043.88
2023-05-05T19:51:49.813Z,99045.19
2023-05-05T19:56:51.879Z,99035.31
2023-05-05T20:01:53.681Z,99032.47
2023-05-05T20:06:55.798Z,99024.59
2023-05-05T20:11:58.782Z,99027.63
2023-05-05T20:17:00.519Z,99017.75
2023-05-05T20:22:02.309Z,99022.66
2023-05-05T20:27:05.745Z,99017.06
2023-05-05T20:32:07.532Z,99006.59
2023-05-05T20:37:10.610Z,98997.78
2023-05-05T20:42:13.513Z,99003.81
2023-05-05T20:47:15.432Z,98997.31
2023-05-05T20:52:17.621Z,98996.59
2023-05-05T20:57:19.406Z,98993.72
2023-05-05T21:02:21.171Z,98999.88
2023-05-05T21:07:22.897Z,98994.06
2023-05-05T21:12:24.624Z,98994.41
2023-05-05T21:17:27.079Z,98997.06
2023-05-05T21:22:28.807Z,98993.56
2023-05-05T21:27:30.707Z,98995.78
2023-05-05T21:32:32.447Z,98988.00
2023-05-05T21:37:38.846Z,98983.56
2023-05-05T21:42:41.884Z,98979.97
2023-05-05T21:47:43.622Z,98970.19
2023-05-05T21:52:46.239Z,98981.22
2023-05-05T21:57:47.981Z,98985.09
2023-05-05T22:02:49.800Z,98984.84
2023-05-05T22:07:51.526Z,98988.88
2023-05-05T22:12:53.486Z,98984.22
2023-05-05T22:17:55.282Z,98984.41
2023-05-05T22:22:58.096Z,98979.53
2023-05-05T22:27:59.850Z,98968.94
2023-05-05T22:33:01.663Z,98967.84
2023-05-05T22:38:03.709Z,98966.78
2023-05-05T22:43:05.584Z,98956.22
2023-05-05T22:48:07.407Z,98950.97
2023-05-05T22:53:09.177Z,98962.31
2023-05-05T22:58:10.891Z,98955.53
2023-05-05T23:03:12.709Z,98961.28
2023-05-05T23:08:14.526Z,98956.22
2023-05-05T23:13:16.337Z,98946.47
2023-05-05T23:18:18.112Z,98940.41
2023-05-05T23:23:22.142Z,98931.59
2023-05-05T23:28:24.110Z,98933.16
2023-05-05T23:33:25.841Z,98921.41
2023-05-05T23:38:27.565Z,98918.63
2023-05-05T23:43:29.475Z,98911.91
2023-05-05T23:48:31.207Z,98914.88
2023-05-05T23:53:33.020Z,98914.88
2023-05-05T23:58:34.856Z,98918.19
