createdAt,value
2019-04-11T00:00:37.106Z,99.90
2019-04-11T00:01:48.221Z,99.90
2019-04-11T00:02:51.119Z,99.90
2019-04-11T00:03:54.683Z,99.90
2019-04-11T00:04:58.799Z,99.90
2019-04-11T00:06:03.301Z,99.90
2019-04-11T00:07:07.858Z,99.90
2019-04-11T00:08:12.148Z,99.90
2019-04-11T00:09:17.146Z,99.90
2019-04-11T00:10:20.985Z,99.90
2019-04-11T00:11:25.942Z,99.90
2019-04-11T00:12:30.508Z,99.90
2019-04-11T00:13:36.248Z,99.90
2019-04-11T00:14:40.116Z,99.90
2019-04-11T00:15:44.468Z,99.90
2019-04-11T00:16:48.118Z,99.90
2019-04-11T00:17:52.352Z,99.90
2019-04-11T00:18:56.924Z,99.90
2019-04-11T00:20:00.555Z,99.90
2019-04-11T00:21:06.747Z,99.90
2019-04-11T00:22:11.097Z,99.90
2019-04-11T00:23:14.694Z,99.90
2019-04-11T00:24:18.722Z,99.90
2019-04-11T00:25:23.181Z,99.90
2019-04-11T00:26:26.707Z,99.90
2019-04-11T00:27:30.267Z,99.90
2019-04-11T00:28:34.056Z,99.90
2019-04-11T00:29:38.570Z,99.90
2019-04-11T00:30:42.266Z,99.90
2019-04-11T00:31:46.958Z,99.90
2019-04-11T00:32:51.872Z,99.90
2019-04-11T00:33:56.262Z,99.90
2019-04-11T00:34:59.935Z,99.90
2019-04-11T00:36:04.223Z,99.90
2019-04-11T00:37:08.622Z,99.90
2019-04-11T00:38:12.270Z,99.90
2019-04-11T00:39:15.935Z,99.90
2019-04-11T00:40:19.961Z,99.90
2019-04-11T00:41:23.943Z,99.90
2019-04-11T00:42:28.336Z,99.90
2019-04-11T00:43:37.679Z,99.90
2019-04-11T00:44:37.134Z,99.90
2019-04-11T00:45:40.706Z,99.90
2019-04-11T00:46:44.601Z,99.90
2019-04-11T00:47:49.061Z,99.90
2019-04-11T00:48:52.896Z,99.90
2019-04-11T00:49:56.862Z,99.90
2019-04-11T00:51:01.412Z,99.90
2019-04-11T00:52:05.043Z,99.90
2019-04-11T00:53:09.702Z,99.90
2019-04-11T00:54:14.254Z,99.90
2019-04-11T00:55:17.783Z,99.90
2019-04-11T00:56:21.409Z,99.90
2019-04-11T00:57:25.175Z,99.90
2019-04-11T00:58:29.671Z,99.90
2019-04-11T00:59:34.160Z,99.90
2019-04-11T01:00:38.377Z,99.90
2019-04-11T01:01:43.125Z,99.90
2019-04-11T01:02:47.434Z,99.90
2019-04-11T01:03:51.554Z,99.90
2019-04-11T01:04:55.153Z,99.90
2019-04-11T01:05:58.719Z,99.90
2019-04-11T01:07:02.749Z,99.90
2019-04-11T01:08:07.260Z,99.90
2019-04-11T01:09:11.115Z,99.90
2019-04-11T01:10:16.124Z,99.90
2019-04-11T01:11:19.863Z,99.90
2019-04-11T01:12:23.435Z,99.90
2019-04-11T01:13:30.490Z,99.90
2019-04-11T01:14:32.246Z,99.90
2019-04-11T01:15:36.478Z,99.90
2019-04-11T01:16:45.065Z,99.90
2019-04-11T01:17:49.624Z,99.90
2019-04-11T01:18:54.080Z,99.90
2019-04-11T01:19:57.593Z,99.90
2019-04-11T01:21:02.072Z,99.90
2019-04-11T01:22:05.778Z,99.90
2019-04-11T01:23:09.360Z,99.90
2019-04-11T01:24:13.028Z,99.90
2019-04-11T01:25:16.747Z,99.90
2019-04-11T01:26:21.210Z,99.90
2019-04-11T01:27:25.707Z,99.90
2019-04-11T01:28:29.331Z,99.90
2019-04-11T01:29:33.558Z,99.90
2019-04-11T01:30:38.835Z,99.90
2019-04-11T01:31:44.343Z,99.90
2019-04-11T01:32:48.658Z,99.90
2019-04-11T01:33:52.180Z,99.90
2019-04-11T01:34:55.789Z,99.90
2019-04-11T01:35:59.542Z,99.90
2019-04-11T01:37:03.800Z,99.90
2019-04-11T01:38:08.272Z,99.90
2019-04-11T01:39:29.437Z,99.90
2019-04-11T01:40:34.024Z,99.90
2019-04-11T01:41:38.386Z,99.90
2019-04-11T01:42:42.082Z,99.90
2019-04-11T01:43:53.412Z,99.90
2019-04-11T01:44:50.923Z,99.90
2019-04-11T01:45:54.487Z,99.90
2019-04-11T01:46:58.301Z,99.90
2019-04-11T01:48:07.051Z,99.90
2019-04-11T01:49:12.325Z,99.90
2019-04-11T01:50:17.526Z,99.90
2019-04-11T01:51:21.245Z,99.90
2019-04-11T01:52:24.889Z,99.90
2019-04-11T01:53:28.451Z,99.90
2019-04-11T01:54:32.203Z,99.90
2019-04-11T01:55:36.755Z,99.90
2019-04-11T01:56:41.175Z,99.90
2019-04-11T01:57:44.776Z,99.90
2019-04-11T01:58:48.941Z,99.90
2019-04-11T01:59:53.384Z,99.90
2019-04-11T02:00:58.850Z,99.90
2019-04-11T02:02:04.043Z,99.90
2019-04-11T02:03:09.259Z,99.90
2019-04-11T02:04:23.745Z,99.90
2019-04-11T02:05:29.341Z,99.90
2019-04-11T02:06:34.023Z,99.90
2019-04-11T02:07:38.567Z,99.90
2019-04-11T02:08:43.773Z,99.90
2019-04-11T02:09:48.374Z,99.90
2019-04-11T02:10:52.894Z,99.90
2019-04-11T02:11:56.570Z,99.90
2019-04-11T02:13:00.143Z,99.90
2019-04-11T02:14:12.094Z,99.90
2019-04-11T02:15:10.291Z,99.90
2019-04-11T02:16:14.112Z,99.90
2019-04-11T02:17:18.798Z,99.90
2019-04-11T02:18:23.312Z,99.90
2019-04-11T02:19:28.072Z,99.90
2019-04-11T02:20:31.724Z,99.90
2019-04-11T02:21:35.881Z,99.90
2019-04-11T02:22:42.339Z,99.90
2019-04-11T02:23:53.662Z,99.90
2019-04-11T02:25:05.796Z,99.90
2019-04-11T02:26:11.488Z,99.90
2019-04-11T02:27:26.005Z,99.90
2019-04-11T02:28:30.907Z,99.90
2019-04-11T02:29:35.459Z,99.90
2019-04-11T02:30:41.717Z,99.90
2019-04-11T02:31:46.759Z,99.90
2019-04-11T02:32:51.890Z,99.90
2019-04-11T02:33:57.332Z,99.90
2019-04-11T02:35:02.434Z,99.90
2019-04-11T02:36:07.901Z,99.90
2019-04-11T02:37:13.350Z,99.90
2019-04-11T02:38:16.936Z,99.90
2019-04-11T02:39:22.383Z,99.90
2019-04-11T02:40:27.516Z,99.90
2019-04-11T02:41:32.011Z,99.90
2019-04-11T02:42:36.557Z,99.90
2019-04-11T02:43:44.181Z,99.90
2019-04-11T02:45:03.538Z,99.90
2019-04-11T02:46:06.717Z,99.90
2019-04-11T02:47:07.457Z,99.90
2019-04-11T02:48:04.353Z,99.90
2019-04-11T02:49:10.234Z,99.90
2019-04-11T02:50:18.617Z,99.90
2019-04-11T02:51:20.559Z,99.90
2019-04-11T02:52:25.456Z,99.90
2019-04-11T02:53:30.711Z,99.90
2019-04-11T02:54:36.510Z,99.90
2019-04-11T02:55:41.707Z,99.90
2019-04-11T02:56:48.820Z,99.90
2019-04-11T02:57:51.694Z,99.90
2019-04-11T02:58:56.505Z,99.90
2019-04-11T03:00:01.881Z,99.90
2019-04-11T03:01:07.405Z,99.90
2019-04-11T03:02:12.951Z,99.90
2019-04-11T03:03:17.486Z,99.90
2019-04-11T03:04:22.764Z,99.90
2019-04-11T03:05:28.749Z,99.90
2019-04-11T03:06:33.357Z,99.90
2019-04-11T03:07:38.091Z,99.90
2019-04-11T03:08:43.562Z,99.90
2019-04-11T03:09:48.837Z,99.90
2019-04-11T03:10:53.596Z,99.90
2019-04-11T03:11:59.086Z,99.90
2019-04-11T03:13:03.102Z,99.90
2019-04-11T03:14:07.739Z,99.90
2019-04-11T03:15:28.931Z,99.90
2019-04-11T03:16:33.199Z,99.90
2019-04-11T03:17:30.814Z,99.90
2019-04-11T03:18:45.934Z,99.90
2019-04-11T03:19:44.041Z,99.90
2019-04-11T03:20:47.328Z,99.90
2019-04-11T03:21:46.775Z,99.90
2019-04-11T03:22:57.022Z,99.90
2019-04-11T03:23:56.179Z,99.90
2019-04-11T03:25:00.508Z,99.90
2019-04-11T03:26:05.304Z,99.90
2019-04-11T03:27:11.358Z,99.90
2019-04-11T03:28:21.062Z,99.90
2019-04-11T03:29:20.384Z,99.90
2019-04-11T03:30:38.480Z,99.90
2019-04-11T03:33:37.974Z,99.90
2019-04-11T03:34:33.411Z,99.90
2019-04-11T03:36:38.003Z,99.90
2019-04-11T03:37:24.273Z,99.90
2019-04-11T03:38:23.159Z,99.90
2019-04-11T03:39:29.047Z,99.90
2019-04-11T03:40:30.470Z,99.90
2019-04-11T03:41:35.174Z,99.90
2019-04-11T03:42:41.712Z,99.90
2019-04-11T03:43:41.801Z,99.90
2019-04-11T03:44:40.177Z,99.90
2019-04-11T03:46:01.822Z,99.90
2019-04-11T03:47:01.834Z,99.90
2019-04-11T03:48:07.469Z,99.90
2019-04-11T03:49:06.332Z,99.90
2019-04-11T03:50:08.228Z,99.90
2019-04-11T03:51:08.841Z,99.90
2019-04-11T03:52:14.978Z,99.90
2019-04-11T03:53:19.429Z,99.90
2019-04-11T03:54:25.253Z,99.90
2019-04-11T03:55:30.747Z,99.90
2019-04-11T03:56:35.046Z,99.90
2019-04-11T03:57:39.463Z,99.90
2019-04-11T03:58:43.788Z,99.90
2019-04-11T03:59:47.849Z,99.90
2019-04-11T04:00:54.674Z,99.90
2019-04-11T04:01:59.251Z,99.90
2019-04-11T04:03:04.581Z,99.90
2019-04-11T04:04:09.119Z,99.90
2019-04-11T04:05:15.138Z,99.90
2019-04-11T04:06:19.194Z,99.90
2019-04-11T04:07:23.469Z,99.90
2019-04-11T04:08:29.166Z,99.90
2019-04-11T04:09:32.873Z,99.90
2019-04-11T04:10:39.509Z,99.90
2019-04-11T04:11:46.559Z,99.90
2019-04-11T04:12:51.623Z,99.90
2019-04-11T04:14:10.297Z,99.90
2019-04-11T04:15:50.854Z,99.90
2019-04-11T04:17:01.452Z,99.90
2019-04-11T04:18:08.071Z,99.90
2019-04-11T04:19:27.111Z,99.90
2019-04-11T04:20:35.137Z,99.90
2019-04-11T04:21:43.001Z,99.90
2019-04-11T04:22:54.688Z,99.90
2019-04-11T04:24:01.686Z,99.90
2019-04-11T04:25:04.917Z,99.90
2019-04-11T04:26:10.542Z,99.90
2019-04-11T04:27:15.294Z,99.90
2019-04-11T04:28:19.663Z,99.90
2019-04-11T04:29:25.682Z,99.90
2019-04-11T04:30:29.988Z,99.90
2019-04-11T04:31:34.881Z,99.90
2019-04-11T04:32:39.153Z,99.90
2019-04-11T04:33:45.580Z,99.90
2019-04-11T04:34:50.812Z,99.90
2019-04-11T04:35:56.012Z,99.90
2019-04-11T04:37:00.153Z,99.90
2019-04-11T04:38:05.205Z,99.90
2019-04-11T04:39:10.674Z,99.90
2019-04-11T04:40:34.113Z,99.90
2019-04-11T04:41:30.820Z,99.90
2019-04-11T04:42:32.330Z,99.90
2019-04-11T04:43:32.196Z,99.90
2019-04-11T04:44:37.966Z,99.90
2019-04-11T04:45:58.120Z,99.90
2019-04-11T04:46:58.220Z,99.90
2019-04-11T04:47:58.952Z,99.90
2019-04-11T04:48:58.486Z,99.90
2019-04-11T04:50:04.001Z,99.90
2019-04-11T04:51:09.078Z,99.90
2019-04-11T04:52:14.394Z,99.90
2019-04-11T04:53:18.137Z,99.90
2019-04-11T04:54:24.075Z,99.90
2019-04-11T04:55:28.560Z,99.90
2019-04-11T04:56:34.793Z,99.90
2019-04-11T04:57:40.512Z,99.90
2019-04-11T04:58:46.739Z,99.90
2019-04-11T04:59:53.217Z,99.90
2019-04-11T05:00:58.533Z,99.90
2019-04-11T05:02:06.597Z,99.90
2019-04-11T05:03:13.816Z,99.90
2019-04-11T05:04:21.032Z,99.90
2019-04-11T05:05:26.736Z,99.90
2019-04-11T05:06:32.196Z,99.90
2019-04-11T05:07:40.192Z,99.90
2019-04-11T05:08:41.215Z,99.90
2019-04-11T05:09:45.966Z,99.90
2019-04-11T05:10:51.147Z,99.90
2019-04-11T05:11:55.214Z,99.90
2019-04-11T05:12:59.249Z,99.90
2019-04-11T05:14:03.707Z,99.90
2019-04-11T05:15:10.062Z,99.90
2019-04-11T05:16:17.597Z,99.90
2019-04-11T05:17:19.300Z,99.90
2019-04-11T05:18:23.676Z,99.90
2019-04-11T05:19:28.537Z,99.90
2019-04-11T05:20:32.295Z,99.90
2019-04-11T05:21:37.116Z,99.90
2019-04-11T05:22:41.577Z,99.90
2019-04-11T05:23:45.968Z,99.90
2019-04-11T05:24:49.588Z,99.90
2019-04-11T05:25:53.463Z,99.90
2019-04-11T05:26:57.887Z,99.90
2019-04-11T05:28:02.263Z,99.90
2019-04-11T05:29:05.811Z,99.90
2019-04-11T05:30:09.722Z,99.90
2019-04-11T05:31:14.322Z,99.90
2019-04-11T05:32:17.994Z,99.90
2019-04-11T05:33:21.563Z,99.90
2019-04-11T05:34:25.859Z,99.90
2019-04-11T05:35:29.864Z,99.90
2019-04-11T05:36:33.506Z,99.90
2019-04-11T05:37:37.782Z,99.90
2019-04-11T05:38:42.178Z,99.90
2019-04-11T05:39:45.802Z,99.90
2019-04-11T05:40:50.306Z,99.90
2019-04-11T05:41:54.469Z,99.90
2019-04-11T05:42:58.143Z,99.90
2019-04-11T05:44:03.133Z,99.90
2019-04-11T05:45:15.205Z,99.90
2019-04-11T05:46:26.468Z,99.90
2019-04-11T05:47:19.720Z,99.90
2019-04-11T05:48:30.548Z,99.90
2019-04-11T05:49:42.451Z,99.90
2019-04-11T05:50:50.658Z,99.90
2019-04-11T05:51:58.705Z,99.90
2019-04-11T05:53:03.715Z,99.90
2019-04-11T05:54:09.166Z,99.90
2019-04-11T05:55:13.872Z,99.90
2019-04-11T05:56:20.277Z,99.90
2019-04-11T05:57:33.562Z,99.90
2019-04-11T05:58:32.255Z,99.90
2019-04-11T05:59:37.030Z,99.90
2019-04-11T06:00:48.913Z,99.90
2019-04-11T06:01:54.964Z,99.90
2019-04-11T06:03:03.839Z,99.90
2019-04-11T06:04:28.207Z,99.90
2019-04-11T06:05:33.834Z,99.90
2019-04-11T06:06:40.156Z,99.90
2019-04-11T06:08:00.524Z,99.90
2019-04-11T06:09:10.383Z,99.90
2019-04-11T06:10:33.793Z,99.90
2019-04-11T06:11:56.045Z,99.90
2019-04-11T06:13:10.087Z,99.90
2019-04-11T06:14:17.955Z,99.90
2019-04-11T06:15:33.215Z,99.90
2019-04-11T06:16:43.533Z,99.90
2019-04-11T06:17:46.091Z,99.90
2019-04-11T06:18:54.294Z,99.90
2019-04-11T06:20:16.103Z,99.90
2019-04-11T06:21:28.296Z,99.90
2019-04-11T06:22:32.075Z,99.90
2019-04-11T06:23:46.271Z,99.90
2019-04-11T06:24:52.281Z,99.90
2019-04-11T06:26:00.875Z,99.90
2019-04-11T06:27:13.798Z,99.90
2019-04-11T06:28:20.160Z,99.90
2019-04-11T06:29:29.365Z,99.90
2019-04-11T06:30:40.876Z,99.90
2019-04-11T06:32:03.504Z,99.90
2019-04-11T06:33:14.796Z,99.90
2019-04-11T06:34:18.412Z,99.90
2019-04-11T06:35:24.106Z,99.90
2019-04-11T06:36:30.128Z,99.90
2019-04-11T06:37:44.076Z,99.90
2019-04-11T06:38:55.240Z,99.90
2019-04-11T06:40:00.861Z,99.90
2019-04-11T06:41:16.689Z,99.90
2019-04-11T06:42:26.992Z,99.90
2019-04-11T06:43:38.326Z,99.90
2019-04-11T06:44:59.526Z,99.90
2019-04-11T06:46:04.980Z,99.90
2019-04-11T06:47:27.193Z,99.90
2019-04-11T06:48:35.864Z,99.90
2019-04-11T06:49:53.518Z,99.90
2019-04-11T06:51:01.886Z,99.90
2019-04-11T06:52:10.719Z,99.90
2019-04-11T06:53:16.725Z,99.90
2019-04-11T06:54:23.211Z,99.90
2019-04-11T06:55:28.982Z,99.90
2019-04-11T06:56:34.892Z,99.90
2019-04-11T06:57:40.417Z,99.90
2019-04-11T06:58:55.594Z,99.90
2019-04-11T07:00:01.240Z,99.90
2019-04-11T07:01:06.470Z,99.90
2019-04-11T07:02:18.045Z,99.90
2019-04-11T07:03:23.125Z,99.90
2019-04-11T07:04:31.507Z,99.90
2019-04-11T07:05:36.723Z,99.90
2019-04-11T07:06:41.953Z,99.90
2019-04-11T07:07:47.321Z,99.90
2019-04-11T07:09:09.487Z,99.90
2019-04-11T07:10:13.771Z,99.90
2019-04-11T07:11:31.959Z,99.90
2019-04-11T07:12:40.774Z,99.90
2019-04-11T07:13:57.962Z,99.90
2019-04-11T07:15:06.641Z,99.90
2019-04-11T07:16:11.290Z,99.90
2019-04-11T07:17:33.790Z,99.90
2019-04-11T07:18:50.755Z,99.90
2019-04-11T07:20:08.731Z,99.90
2019-04-11T07:21:12.376Z,99.90
2019-04-11T07:22:34.799Z,99.90
2019-04-11T07:23:57.607Z,99.90
2019-04-11T07:25:03.965Z,99.90
2019-04-11T07:26:15.054Z,99.90
2019-04-11T07:27:18.623Z,99.90
2019-04-11T07:28:27.364Z,99.90
2019-04-11T07:29:35.772Z,99.90
2019-04-11T07:30:58.060Z,99.90
2019-04-11T07:32:09.475Z,99.90
2019-04-11T07:33:26.895Z,99.90
2019-04-11T07:34:44.188Z,99.90
2019-04-11T07:36:06.033Z,99.90
2019-04-11T07:37:28.106Z,99.90
2019-04-11T07:38:36.515Z,99.90
2019-04-11T07:39:58.626Z,99.90
2019-04-11T07:41:04.169Z,99.90
2019-04-11T07:42:15.914Z,99.90
2019-04-11T07:43:19.625Z,99.90
2019-04-11T07:44:30.117Z,99.90
2019-04-11T07:45:51.293Z,99.90
2019-04-11T07:46:56.548Z,99.90
2019-04-11T07:48:17.304Z,99.90
2019-04-11T07:49:22.491Z,99.90
2019-04-11T07:50:26.270Z,99.90
2019-04-11T07:51:31.981Z,99.90
2019-04-11T07:52:38.003Z,99.90
2019-04-11T07:53:43.725Z,99.90
2019-04-11T07:54:47.831Z,99.90
2019-04-11T07:55:51.420Z,99.90
2019-04-11T07:56:56.658Z,99.90
2019-04-11T07:58:17.831Z,99.90
2019-04-11T07:59:23.035Z,99.90
2019-04-11T08:00:41.713Z,99.90
2019-04-11T08:01:44.549Z,99.90
2019-04-11T08:03:06.342Z,99.90
2019-04-11T08:04:28.428Z,99.90
2019-04-11T08:05:36.725Z,99.90
2019-04-11T08:06:48.010Z,99.90
2019-04-11T08:08:09.565Z,99.90
2019-04-11T08:09:24.475Z,99.90
2019-04-11T08:10:46.102Z,99.90
2019-04-11T08:11:58.363Z,99.90
2019-04-11T08:13:18.652Z,99.90
2019-04-11T08:14:24.487Z,99.90
2019-04-11T08:15:46.115Z,99.90
2019-04-11T08:16:51.338Z,99.50
2019-04-11T08:17:54.946Z,99.20
2019-04-11T08:19:01.310Z,99.20
2019-04-11T08:20:25.679Z,99.20
2019-04-11T08:21:47.248Z,99.50
2019-04-11T08:22:52.478Z,98.60
2019-04-11T08:23:58.195Z,98.10
2019-04-11T08:25:20.796Z,97.90
2019-04-11T08:26:26.282Z,98.90
2019-04-11T08:27:35.689Z,97.40
2019-04-11T08:28:40.674Z,97.00
2019-04-11T08:29:47.167Z,97.60
2019-04-11T08:30:51.377Z,99.50
2019-04-11T08:32:13.684Z,98.10
2019-04-11T08:33:18.851Z,97.80
2019-04-11T08:34:23.583Z,97.60
2019-04-11T08:35:37.760Z,97.50
2019-04-11T08:37:01.047Z,96.30
2019-04-11T08:38:10.126Z,95.10
2019-04-11T08:39:15.900Z,93.90
2019-04-11T08:40:21.834Z,93.60
2019-04-11T08:41:44.052Z,94.40
2019-04-11T08:43:06.620Z,93.40
2019-04-11T08:44:10.378Z,92.30
2019-04-11T08:45:15.647Z,93.80
2019-04-11T08:46:30.913Z,92.50
2019-04-11T08:47:43.925Z,91.60
2019-04-11T08:48:46.166Z,92.00
2019-04-11T08:49:50.198Z,92.00
2019-04-11T08:50:58.878Z,90.60
2019-04-11T08:52:04.101Z,90.90
2019-04-11T08:53:18.639Z,89.40
2019-04-11T08:54:23.850Z,89.60
2019-04-11T08:55:29.383Z,91.20
2019-04-11T08:56:35.104Z,90.00
2019-04-11T08:57:41.566Z,90.30
2019-04-11T08:59:09.869Z,89.70
2019-04-11T09:00:16.262Z,90.00
2019-04-11T09:01:22.232Z,91.00
2019-04-11T09:02:26.928Z,90.80
2019-04-11T09:03:34.656Z,91.30
2019-04-11T09:04:48.882Z,90.80
2019-04-11T09:06:12.540Z,90.80
2019-04-11T09:07:19.126Z,90.10
2019-04-11T09:08:27.150Z,87.70
2019-04-11T09:09:36.792Z,86.30
2019-04-11T09:10:46.271Z,84.40
2019-04-11T09:11:54.667Z,83.50
2019-04-11T09:13:15.295Z,81.10
2019-04-11T09:14:20.491Z,83.50
2019-04-11T09:15:41.867Z,83.00
2019-04-11T09:16:47.919Z,83.30
2019-04-11T09:17:58.977Z,81.60
2019-04-11T09:19:15.117Z,82.10
2019-04-11T09:20:36.242Z,83.20
2019-04-11T09:21:58.329Z,81.70
2019-04-11T09:23:01.983Z,81.40
2019-04-11T09:24:08.247Z,81.40
2019-04-11T09:25:14.795Z,82.90
2019-04-11T09:26:25.939Z,77.60
2019-04-11T09:27:47.015Z,75.50
2019-04-11T09:28:51.579Z,76.20
2019-04-11T09:30:02.794Z,72.20
2019-04-11T09:31:27.481Z,75.00
2019-04-11T09:32:50.648Z,73.10
2019-04-11T09:33:59.539Z,74.50
2019-04-11T09:35:12.299Z,73.90
2019-04-11T09:36:33.600Z,75.00
2019-04-11T09:37:37.898Z,77.20
2019-04-11T09:38:43.372Z,74.70
2019-04-11T09:39:51.529Z,76.20
2019-04-11T09:40:57.220Z,75.70
2019-04-11T09:42:13.422Z,74.90
2019-04-11T09:43:19.890Z,75.30
2019-04-11T09:44:25.219Z,76.40
2019-04-11T09:45:30.428Z,76.70
2019-04-11T09:46:51.046Z,75.10
2019-04-11T09:48:10.990Z,71.60
2019-04-11T09:49:08.725Z,71.60
2019-04-11T09:50:30.309Z,71.80
2019-04-11T09:51:36.001Z,69.50
2019-04-11T09:52:50.055Z,70.00
2019-04-11T09:54:10.257Z,68.30
2019-04-11T09:55:33.340Z,66.30
2019-04-11T09:56:45.109Z,64.20
2019-04-11T09:57:50.453Z,64.20
2019-04-11T09:58:56.097Z,64.40
2019-04-11T10:00:04.181Z,63.80
2019-04-11T10:01:12.489Z,63.00
2019-04-11T10:02:21.175Z,64.80
2019-04-11T10:03:27.733Z,60.00
2019-04-11T10:04:33.920Z,58.80
2019-04-11T10:05:42.688Z,60.80
2019-04-11T10:07:03.453Z,61.20
2019-04-11T10:08:16.899Z,58.70
2019-04-11T10:09:22.163Z,60.30
2019-04-11T10:10:33.243Z,59.70
2019-04-11T10:11:44.186Z,56.50
2019-04-11T10:13:06.795Z,54.40
2019-04-11T10:14:13.360Z,54.40
2019-04-11T10:15:19.024Z,52.90
2019-04-11T10:16:26.667Z,52.20
2019-04-11T10:17:35.935Z,50.90
2019-04-11T10:18:50.043Z,52.80
2019-04-11T10:19:54.124Z,52.70
2019-04-11T10:20:59.264Z,52.30
2019-04-11T10:22:05.026Z,52.70
2019-04-11T10:23:19.143Z,53.40
2019-04-11T10:24:27.348Z,53.80
2019-04-11T10:25:32.556Z,54.20
2019-04-11T10:26:44.478Z,54.20
2019-04-11T10:28:06.087Z,55.00
2019-04-11T10:29:11.446Z,53.60
2019-04-11T10:30:17.358Z,56.30
2019-04-11T10:31:22.214Z,56.30
2019-04-11T10:32:27.595Z,58.10
2019-04-11T10:33:45.118Z,56.20
2019-04-11T10:34:56.051Z,55.50
2019-04-11T10:36:18.870Z,55.60
2019-04-11T10:37:23.419Z,54.60
2019-04-11T10:38:27.035Z,54.90
2019-04-11T10:39:35.567Z,54.40
2019-04-11T10:40:59.180Z,54.60
2019-04-11T10:42:04.415Z,54.80
2019-04-11T10:43:07.967Z,54.60
2019-04-11T10:44:13.915Z,54.00
2019-04-11T10:45:31.419Z,53.60
2019-04-11T10:46:45.885Z,54.60
2019-04-11T10:47:49.457Z,55.40
2019-04-11T10:48:57.595Z,54.60
2019-04-11T10:50:03.110Z,55.80
2019-04-11T10:51:20.605Z,54.80
2019-04-11T10:52:28.948Z,53.20
2019-04-11T10:53:33.290Z,52.90
2019-04-11T10:54:36.919Z,54.30
2019-04-11T10:55:46.073Z,53.40
2019-04-11T10:57:09.903Z,54.00
2019-04-11T10:58:18.444Z,54.60
2019-04-11T10:59:26.763Z,53.90
2019-04-11T11:00:37.602Z,54.00
2019-04-11T11:01:52.686Z,53.90
2019-04-11T11:03:00.446Z,52.80
2019-04-11T11:04:11.843Z,53.10
2019-04-11T11:05:19.137Z,51.60
2019-04-11T11:06:24.035Z,54.70
2019-04-11T11:07:28.994Z,54.00
2019-04-11T11:08:40.104Z,53.30
2019-04-11T11:09:54.671Z,53.10
2019-04-11T11:10:59.900Z,53.70
2019-04-11T11:12:10.950Z,55.00
2019-04-11T11:13:16.186Z,55.00
2019-04-11T11:14:38.488Z,54.00
2019-04-11T11:15:44.020Z,53.30
2019-04-11T11:16:52.778Z,52.10
2019-04-11T11:18:39.798Z,53.00
2019-04-11T11:19:50.053Z,54.30
2019-04-11T11:20:49.838Z,53.70
2019-04-11T11:21:51.254Z,52.50
2019-04-11T11:22:56.560Z,51.40
2019-04-11T11:24:17.955Z,52.20
2019-04-11T11:25:23.201Z,52.30
2019-04-11T11:26:27.927Z,51.90
2019-04-11T11:27:34.570Z,52.30
2019-04-11T11:28:48.995Z,51.50
2019-04-11T11:29:54.207Z,50.80
2019-04-11T11:31:03.213Z,53.20
2019-04-11T11:32:09.245Z,52.50
2019-04-11T11:33:13.947Z,52.20
2019-04-11T11:34:23.672Z,52.50
2019-04-11T11:35:34.922Z,52.70
2019-04-11T11:36:45.741Z,51.90
2019-04-11T11:37:49.763Z,51.80
2019-04-11T11:38:58.331Z,52.20
2019-04-11T11:40:20.284Z,51.70
2019-04-11T11:41:32.220Z,52.90
2019-04-11T11:42:54.619Z,51.40
2019-04-11T11:43:59.267Z,50.50
2019-04-11T11:45:07.295Z,50.90
2019-04-11T11:46:16.067Z,52.20
2019-04-11T11:47:25.895Z,52.30
2019-04-11T11:48:39.803Z,50.70
2019-04-11T11:49:51.834Z,52.40
2019-04-11T11:50:51.339Z,50.30
2019-04-11T11:52:06.745Z,50.70
2019-04-11T11:53:14.950Z,51.10
2019-04-11T11:54:23.899Z,51.30
2019-04-11T11:55:29.453Z,51.50
2019-04-11T11:56:34.847Z,51.20
2019-04-11T11:57:40.077Z,54.30
2019-04-11T11:58:51.338Z,52.80
2019-04-11T11:59:52.446Z,52.30
2019-04-11T12:01:01.240Z,49.70
2019-04-11T12:02:04.613Z,51.60
2019-04-11T12:03:10.758Z,49.60
2019-04-11T12:04:35.460Z,49.20
2019-04-11T12:05:41.522Z,52.40
2019-04-11T12:06:45.124Z,50.30
2019-04-11T12:07:54.513Z,51.00
2019-04-11T12:09:18.386Z,51.80
2019-04-11T12:10:23.954Z,50.80
2019-04-11T12:11:28.324Z,52.00
2019-04-11T12:12:46.412Z,50.00
2019-04-11T12:14:07.625Z,50.60
2019-04-11T12:15:26.851Z,51.00
2019-04-11T12:16:51.834Z,52.50
2019-04-11T12:18:01.764Z,54.80
2019-04-11T12:19:22.666Z,53.60
2019-04-11T12:20:29.062Z,54.90
2019-04-11T12:21:34.694Z,53.80
2019-04-11T12:22:40.243Z,53.30
2019-04-11T12:23:55.500Z,53.60
2019-04-11T12:24:52.498Z,54.30
2019-04-11T12:25:56.067Z,54.30
2019-04-11T12:27:18.255Z,54.20
2019-04-11T12:28:27.596Z,55.50
2019-04-11T12:29:36.400Z,54.90
2019-04-11T12:30:44.951Z,54.70
2019-04-11T12:31:50.268Z,55.80
2019-04-11T12:33:01.719Z,56.30
2019-04-11T12:34:23.968Z,54.60
2019-04-11T12:35:41.339Z,54.40
2019-04-11T12:36:48.039Z,53.30
2019-04-11T12:38:08.359Z,54.60
2019-04-11T12:39:29.876Z,52.50
2019-04-11T12:40:51.519Z,54.70
2019-04-11T12:41:56.766Z,54.80
2019-04-11T12:43:01.981Z,55.30
2019-04-11T12:44:07.187Z,55.10
2019-04-11T12:45:12.535Z,54.00
2019-04-11T12:46:33.814Z,54.00
2019-04-11T12:47:39.138Z,54.00
2019-04-11T12:48:43.254Z,55.00
2019-04-11T12:49:53.087Z,55.30
2019-04-11T12:51:01.196Z,52.90
2019-04-11T12:52:22.940Z,53.20
2019-04-11T12:53:26.502Z,53.40
2019-04-11T12:54:31.948Z,52.30
2019-04-11T12:55:37.223Z,53.20
2019-04-11T12:56:48.015Z,53.40
2019-04-11T12:57:58.932Z,53.30
2019-04-11T12:59:02.491Z,53.90
2019-04-11T13:00:20.576Z,55.30
2019-04-11T13:01:25.783Z,54.80
2019-04-11T13:02:46.447Z,54.00
2019-04-11T13:04:08.091Z,54.00
2019-04-11T13:05:13.299Z,54.10
2019-04-11T13:06:35.165Z,53.90
2019-04-11T13:07:40.427Z,55.10
2019-04-11T13:09:02.152Z,55.30
2019-04-11T13:10:08.799Z,56.10
2019-04-11T13:11:14.075Z,56.20
2019-04-11T13:12:31.036Z,57.40
2019-04-11T13:13:39.244Z,56.60
2019-04-11T13:15:00.987Z,57.30
2019-04-11T13:16:12.036Z,56.80
2019-04-11T13:17:15.931Z,57.80
2019-04-11T13:18:29.883Z,57.90
2019-04-11T13:19:35.090Z,57.50
2019-04-11T13:20:49.563Z,57.30
2019-04-11T13:21:54.771Z,58.00
2019-04-11T13:23:16.042Z,57.90
2019-04-11T13:24:33.166Z,58.20
2019-04-11T13:25:54.589Z,58.20
2019-04-11T13:26:59.817Z,58.20
2019-04-11T13:28:03.494Z,57.50
2019-04-11T13:29:20.740Z,58.10
2019-04-11T13:30:42.188Z,57.50
2019-04-11T13:31:47.396Z,57.10
2019-04-11T13:32:52.839Z,56.90
2019-04-11T13:33:58.114Z,58.50
2019-04-11T13:35:19.588Z,58.60
2019-04-11T13:36:41.417Z,59.20
2019-04-11T13:38:04.801Z,60.60
2019-04-11T13:39:08.431Z,60.40
2019-04-11T13:40:13.839Z,59.20
2019-04-11T13:41:31.508Z,60.70
2019-04-11T13:42:52.616Z,61.20
2019-04-11T13:43:56.755Z,62.30
2019-04-11T13:45:00.735Z,61.70
2019-04-11T13:46:22.180Z,61.40
2019-04-11T13:47:45.746Z,61.50
2019-04-11T13:49:09.327Z,61.60
2019-04-11T13:50:16.884Z,62.90
2019-04-11T13:51:31.985Z,63.50
2019-04-11T13:52:37.185Z,63.70
2019-04-11T13:53:58.613Z,62.10
2019-04-11T13:55:10.283Z,62.40
2019-04-11T13:56:13.991Z,62.50
2019-04-11T13:57:28.301Z,62.80
2019-04-11T13:58:33.500Z,62.50
2019-04-11T13:59:55.107Z,62.50
2019-04-11T14:00:58.811Z,62.30
2019-04-11T14:02:16.082Z,62.10
2019-04-11T14:03:32.987Z,62.30
2019-04-11T14:04:41.007Z,62.70
2019-04-11T14:05:46.245Z,62.50
2019-04-11T14:06:50.679Z,62.40
2019-04-11T14:07:55.882Z,62.80
2019-04-11T14:09:16.294Z,62.90
2019-04-11T14:10:21.377Z,62.20
2019-04-11T14:11:29.370Z,64.00
2019-04-11T14:12:34.032Z,64.10
2019-04-11T14:13:39.239Z,64.50
2019-04-11T14:14:43.366Z,64.00
2019-04-11T14:15:48.660Z,62.90
2019-04-11T14:17:02.627Z,62.20
2019-04-11T14:18:24.297Z,61.00
2019-04-11T14:19:41.393Z,61.70
2019-04-11T14:20:45.267Z,60.90
2019-04-11T14:21:50.460Z,61.50
2019-04-11T14:22:58.709Z,61.80
2019-04-11T14:24:19.888Z,60.80
2019-04-11T14:25:41.868Z,60.10
2019-04-11T14:26:47.411Z,61.00
2019-04-11T14:27:52.682Z,62.00
2019-04-11T14:28:56.919Z,62.00
2019-04-11T14:30:07.922Z,62.30
2019-04-11T14:31:15.879Z,63.00
2019-04-11T14:32:26.958Z,62.50
2019-04-11T14:33:32.163Z,61.70
2019-04-11T14:34:53.852Z,61.10
2019-04-11T14:36:01.807Z,62.40
2019-04-11T14:37:25.722Z,62.10
2019-04-11T14:38:32.059Z,63.60
2019-04-11T14:39:38.994Z,63.20
2019-04-11T14:40:44.240Z,62.60
2019-04-11T14:41:49.443Z,63.20
2019-04-11T14:43:10.747Z,64.20
2019-04-11T14:44:16.019Z,64.50
2019-04-11T14:45:38.283Z,65.10