createdAt,value
2018-09-30T00:00:34.931Z,8.87
2018-09-30T00:03:03.689Z,9.02
2018-09-30T00:05:35.116Z,9.01
2018-09-30T00:08:05.130Z,8.97
2018-09-30T00:10:33.746Z,8.88
2018-09-30T00:13:02.545Z,8.77
2018-09-30T00:15:31.211Z,8.85
2018-09-30T00:17:59.868Z,8.74
2018-09-30T00:20:28.563Z,8.59
2018-09-30T00:22:57.208Z,8.74
2018-09-30T00:25:31.572Z,8.59
2018-09-30T00:28:00.327Z,8.47
2018-09-30T00:30:28.912Z,8.52
2018-09-30T00:32:57.603Z,8.34
2018-09-30T00:35:26.259Z,8.33
2018-09-30T00:37:56.232Z,8.30
2018-09-30T00:40:24.930Z,8.30
2018-09-30T00:42:53.547Z,8.45
2018-09-30T00:45:22.192Z,8.38
2018-09-30T00:47:50.849Z,8.39
2018-09-30T00:50:19.655Z,8.34
2018-09-30T00:52:48.656Z,8.35
2018-09-30T00:55:17.276Z,8.48
2018-09-30T00:57:45.892Z,8.30
2018-09-30T01:00:14.541Z,8.20
2018-09-30T01:02:44.099Z,8.21
2018-09-30T01:05:13.508Z,8.31
2018-09-30T01:07:42.103Z,8.37
2018-09-30T01:10:10.765Z,8.30
2018-09-30T01:12:39.733Z,8.23
2018-09-30T01:15:08.355Z,8.23
2018-09-30T01:17:36.980Z,8.18
2018-09-30T01:20:05.602Z,8.21
2018-09-30T01:22:34.257Z,8.13
2018-09-30T01:25:03.225Z,8.15
2018-09-30T01:27:31.870Z,8.11
2018-09-30T01:30:00.476Z,8.17
2018-09-30T01:32:29.111Z,8.07
2018-09-30T01:34:57.739Z,8.17
2018-09-30T01:37:26.455Z,8.18
2018-09-30T01:39:55.518Z,8.18
2018-09-30T01:42:24.571Z,8.05
2018-09-30T01:44:53.255Z,8.20
2018-09-30T01:47:21.956Z,8.14
2018-09-30T01:49:50.634Z,8.13
2018-09-30T01:52:30.806Z,8.20
2018-09-30T01:54:59.435Z,8.11
2018-09-30T01:57:28.056Z,8.06
2018-09-30T01:59:56.671Z,8.11
2018-09-30T02:02:25.290Z,8.17
2018-09-30T02:04:53.926Z,8.18
2018-09-30T02:07:22.547Z,8.34
2018-09-30T02:09:51.223Z,8.27
2018-09-30T02:12:19.932Z,8.44
2018-09-30T02:14:48.527Z,8.31
2018-09-30T02:17:17.139Z,8.31
2018-09-30T02:19:45.742Z,8.35
2018-09-30T02:22:14.383Z,8.39
2018-09-30T02:24:43.015Z,8.34
2018-09-30T02:27:11.608Z,8.28
2018-09-30T02:29:40.263Z,8.38
2018-09-30T02:32:08.914Z,8.24
2018-09-30T02:34:37.588Z,8.28
2018-09-30T02:37:06.210Z,8.36
2018-09-30T02:39:34.823Z,8.37
2018-09-30T02:42:03.978Z,8.34
2018-09-30T02:44:33.732Z,8.45
2018-09-30T02:47:02.339Z,8.42
2018-09-30T02:49:31.420Z,8.42
2018-09-30T02:52:00.035Z,8.41
2018-09-30T02:54:28.671Z,8.44
2018-09-30T02:56:58.055Z,8.36
2018-09-30T02:59:26.714Z,8.38
2018-09-30T03:01:55.347Z,8.41
2018-09-30T03:04:24.671Z,8.44
2018-09-30T03:06:58.543Z,8.39
2018-09-30T03:09:27.227Z,8.33
2018-09-30T03:11:55.856Z,8.32
2018-09-30T03:14:24.497Z,8.47
2018-09-30T03:16:53.366Z,8.59
2018-09-30T03:19:22.022Z,8.20
2018-09-30T03:21:50.634Z,8.36
2018-09-30T03:24:19.297Z,8.30
2018-09-30T03:26:47.923Z,8.36
2018-09-30T03:29:16.535Z,8.39
2018-09-30T03:31:45.192Z,8.41
2018-09-30T03:34:13.908Z,8.37
2018-09-30T03:36:42.522Z,8.50
2018-09-30T03:39:11.251Z,8.48
2018-09-30T03:41:39.920Z,8.43
2018-09-30T03:44:08.536Z,8.42
2018-09-30T03:46:37.171Z,8.39
2018-09-30T03:49:05.817Z,8.41
2018-09-30T03:51:34.448Z,8.32
2018-09-30T03:54:03.117Z,8.32
2018-09-30T03:56:31.819Z,8.38
2018-09-30T03:59:00.388Z,8.19
2018-09-30T04:01:28.991Z,8.32
2018-09-30T04:03:57.983Z,8.31
2018-09-30T04:06:26.662Z,8.21
2018-09-30T04:08:55.351Z,8.20
2018-09-30T04:11:24.032Z,8.24
2018-09-30T04:13:53.167Z,8.13
2018-09-30T04:16:21.779Z,8.18
2018-09-30T04:18:50.407Z,8.12
2018-09-30T04:21:19.059Z,8.15
2018-09-30T04:23:47.780Z,8.26
2018-09-30T04:26:16.394Z,8.22
2018-09-30T04:28:45.088Z,8.14
2018-09-30T04:31:13.676Z,8.12
2018-09-30T04:33:42.332Z,8.18
2018-09-30T04:36:10.948Z,8.06
2018-09-30T04:38:39.780Z,8.16
2018-09-30T04:41:08.386Z,8.06
2018-09-30T04:43:37.306Z,8.09
2018-09-30T04:46:06.539Z,8.06
2018-09-30T04:48:35.942Z,8.01
2018-09-30T04:51:04.927Z,8.08
2018-09-30T04:53:33.553Z,8.03
2018-09-30T04:56:02.192Z,7.96
2018-09-30T04:58:30.834Z,8.06
2018-09-30T05:00:59.459Z,8.01
2018-09-30T05:03:28.167Z,8.08
2018-09-30T05:05:56.897Z,8.03
2018-09-30T05:08:25.535Z,7.90
2018-09-30T05:10:54.238Z,8.07
2018-09-30T05:13:22.932Z,8.16
2018-09-30T05:15:52.151Z,8.05
2018-09-30T05:18:20.727Z,7.93
2018-09-30T05:20:49.767Z,7.93
2018-09-30T05:23:18.381Z,7.89
2018-09-30T05:25:47.111Z,7.90
2018-09-30T05:28:15.747Z,7.85
2018-09-30T05:30:44.847Z,7.77
2018-09-30T05:33:13.560Z,7.76
2018-09-30T05:35:42.211Z,7.85
2018-09-30T05:38:10.867Z,7.73
2018-09-30T05:40:39.803Z,7.81
2018-09-30T05:43:08.561Z,7.97
2018-09-30T05:45:37.381Z,7.90
2018-09-30T05:48:06.024Z,7.97
2018-09-30T05:50:35.283Z,7.90
2018-09-30T05:53:03.896Z,7.98
2018-09-30T05:55:32.801Z,8.00
2018-09-30T05:58:01.471Z,8.18
2018-09-30T06:00:30.344Z,8.34
2018-09-30T06:02:59.750Z,8.50
2018-09-30T06:05:28.408Z,8.70
2018-09-30T06:07:57.335Z,8.63
2018-09-30T06:10:26.388Z,8.75
2018-09-30T06:12:55.042Z,8.82
2018-09-30T06:15:23.790Z,8.62
2018-09-30T06:17:52.423Z,8.65
2018-09-30T06:20:21.441Z,8.67
2018-09-30T06:22:50.135Z,8.66
2018-09-30T06:25:18.989Z,8.57
2018-09-30T06:27:47.603Z,8.58
2018-09-30T06:30:16.406Z,8.48
2018-09-30T06:32:45.002Z,8.48
2018-09-30T06:35:14.370Z,8.66
2018-09-30T06:37:42.991Z,8.53
2018-09-30T06:40:11.639Z,8.60
2018-09-30T06:42:41.783Z,8.58
2018-09-30T06:45:11.835Z,8.60
2018-09-30T06:47:40.367Z,8.53
2018-09-30T06:50:09.876Z,8.72
2018-09-30T06:52:43.729Z,8.67
2018-09-30T06:55:12.724Z,8.82
2018-09-30T06:57:41.348Z,8.82
2018-09-30T07:00:10.077Z,8.88
2018-09-30T07:02:38.817Z,8.98
2018-09-30T07:05:07.417Z,9.08
2018-09-30T07:07:36.083Z,9.08
2018-09-30T07:10:04.922Z,9.03
2018-09-30T07:12:33.553Z,9.01
2018-09-30T07:15:02.203Z,9.15
2018-09-30T07:17:31.031Z,9.08
2018-09-30T07:19:59.783Z,9.11
2018-09-30T07:22:28.503Z,9.23
2018-09-30T07:24:57.050Z,9.19
2018-09-30T07:27:25.681Z,9.19
2018-09-30T07:29:54.426Z,9.20
2018-09-30T07:32:23.067Z,9.25
2018-09-30T07:34:51.727Z,9.22
2018-09-30T07:37:20.429Z,9.29
2018-09-30T07:39:49.145Z,9.27
2018-09-30T07:42:17.848Z,9.30
2018-09-30T07:44:46.524Z,9.39
2018-09-30T07:47:17.280Z,9.61
2018-09-30T07:49:46.038Z,9.67
2018-09-30T07:52:14.733Z,9.82
2018-09-30T07:54:43.773Z,9.93
2018-09-30T07:57:12.510Z,9.85
2018-09-30T07:59:41.603Z,9.94
2018-09-30T08:02:10.327Z,10.07
2018-09-30T08:04:39.124Z,10.09
2018-09-30T08:07:07.760Z,10.16
2018-09-30T08:09:37.064Z,10.22
2018-09-30T08:12:05.803Z,10.26
2018-09-30T08:14:37.734Z,10.38
2018-09-30T08:17:06.999Z,10.42
2018-09-30T08:19:35.696Z,10.74
2018-09-30T08:22:04.351Z,10.94
2018-09-30T08:24:33.010Z,11.32
2018-09-30T08:27:01.602Z,12.29
2018-09-30T08:29:32.373Z,13.11
2018-09-30T08:32:01.045Z,13.07
2018-09-30T08:34:29.695Z,13.15
2018-09-30T08:37:01.892Z,13.05
2018-09-30T08:39:30.608Z,13.06
2018-09-30T08:42:05.583Z,12.89
2018-09-30T08:44:34.208Z,13.02
2018-09-30T08:47:02.871Z,12.82
2018-09-30T08:49:31.517Z,12.80
2018-09-30T08:52:02.992Z,13.02
2018-09-30T08:54:32.626Z,12.97
2018-09-30T08:57:01.284Z,13.21
2018-09-30T08:59:29.922Z,13.56
2018-09-30T09:01:59.004Z,13.60
2018-09-30T09:04:27.763Z,13.62
2018-09-30T09:06:59.677Z,14.17
2018-09-30T09:09:28.309Z,14.37
2018-09-30T09:11:56.987Z,14.77
2018-09-30T09:14:25.652Z,14.77
2018-09-30T09:16:54.276Z,14.79
2018-09-30T09:19:25.619Z,14.67
2018-09-30T09:21:54.256Z,14.60
2018-09-30T09:24:23.076Z,14.99
2018-09-30T09:26:51.803Z,15.42
2018-09-30T09:29:20.406Z,15.17
2018-09-30T09:31:49.283Z,14.99
2018-09-30T09:34:19.601Z,16.13
2018-09-30T09:36:48.230Z,16.86
2018-09-30T09:39:16.891Z,17.61
2018-09-30T09:41:45.777Z,18.05
2018-09-30T09:44:14.644Z,18.79
2018-09-30T09:46:43.338Z,18.98
2018-09-30T09:49:12.013Z,18.65
2018-09-30T09:51:40.802Z,19.18
2018-09-30T09:54:09.808Z,19.47
2018-09-30T09:56:39.512Z,20.31
2018-09-30T09:59:08.197Z,20.56
2018-09-30T10:01:36.811Z,20.27
2018-09-30T10:04:10.056Z,20.43
2018-09-30T10:06:38.897Z,21.29
2018-09-30T10:09:07.573Z,20.65
2018-09-30T10:11:36.312Z,20.57
2018-09-30T10:14:04.948Z,20.84
2018-09-30T10:16:33.607Z,21.38
2018-09-30T10:19:02.371Z,21.74
2018-09-30T10:21:31.044Z,22.44
2018-09-30T10:23:59.750Z,22.49
2018-09-30T10:26:28.403Z,21.85
2018-09-30T10:28:57.055Z,21.97
2018-09-30T10:31:25.883Z,21.55
2018-09-30T10:33:55.649Z,20.53
2018-09-30T10:36:25.763Z,19.52
2018-09-30T10:38:54.492Z,19.24
2018-09-30T10:41:23.230Z,19.15
2018-09-30T10:43:51.831Z,18.39
2018-09-30T10:46:20.463Z,18.10
2018-09-30T10:48:49.048Z,18.05
2018-09-30T10:51:17.712Z,17.69
2018-09-30T10:53:46.442Z,17.82
2018-09-30T10:56:15.062Z,18.02
2018-09-30T10:58:43.768Z,17.87
2018-09-30T11:01:12.496Z,17.78
2018-09-30T11:03:47.729Z,17.50
2018-09-30T11:06:16.693Z,17.23
2018-09-30T11:08:45.358Z,16.59
2018-09-30T11:11:14.132Z,16.56
2018-09-30T11:13:42.909Z,16.63
2018-09-30T11:16:11.595Z,16.58
2018-09-30T11:18:40.223Z,16.44
2018-09-30T11:21:08.995Z,16.25
2018-09-30T11:23:37.620Z,16.26
2018-09-30T11:26:06.354Z,16.69
2018-09-30T11:28:34.988Z,16.45
2018-09-30T11:31:03.620Z,16.76
2018-09-30T11:33:32.385Z,16.95
2018-09-30T11:36:01.312Z,17.35
2018-09-30T11:38:29.924Z,16.95
2018-09-30T11:40:58.629Z,17.68
2018-09-30T11:43:27.294Z,17.52
2018-09-30T11:45:56.113Z,16.98
2018-09-30T11:48:25.089Z,16.84
2018-09-30T11:50:53.747Z,16.37
2018-09-30T11:53:22.586Z,16.24
2018-09-30T11:55:51.388Z,16.14
2018-09-30T11:58:20.155Z,16.33
2018-09-30T12:00:48.832Z,16.19
2018-09-30T12:03:17.487Z,16.69
2018-09-30T12:05:46.160Z,17.02
2018-09-30T12:08:14.805Z,17.22
2018-09-30T12:10:43.610Z,17.36
2018-09-30T12:13:12.379Z,17.09
2018-09-30T12:15:41.068Z,17.39
2018-09-30T12:18:09.813Z,16.98
2018-09-30T12:20:38.537Z,17.16
2018-09-30T12:23:07.611Z,17.46
2018-09-30T12:25:36.336Z,17.66
2018-09-30T12:28:05.263Z,18.12
2018-09-30T12:30:33.940Z,17.70
2018-09-30T12:33:02.619Z,17.96
2018-09-30T12:35:32.192Z,17.98
2018-09-30T12:38:01.073Z,17.76
2018-09-30T12:40:29.772Z,17.56
2018-09-30T12:42:58.427Z,17.15
2018-09-30T12:45:27.158Z,17.20
2018-09-30T12:47:55.778Z,17.51
2018-09-30T12:50:24.471Z,17.60
2018-09-30T12:52:53.092Z,17.44
2018-09-30T12:55:21.703Z,17.39
2018-09-30T12:57:51.512Z,17.21
2018-09-30T13:00:20.111Z,17.17
2018-09-30T13:02:49.050Z,16.66
2018-09-30T13:05:18.410Z,16.55
2018-09-30T13:07:47.022Z,16.61
2018-09-30T13:10:15.643Z,16.35
2018-09-30T13:12:45.283Z,16.40
2018-09-30T13:15:13.951Z,16.58
2018-09-30T13:17:43.215Z,16.43
2018-09-30T13:20:11.895Z,16.56
2018-09-30T13:22:40.515Z,16.59
2018-09-30T13:25:09.151Z,16.40
2018-09-30T13:27:37.828Z,16.49
2018-09-30T13:30:06.986Z,16.52
2018-09-30T13:32:35.575Z,16.49
2018-09-30T13:35:04.368Z,16.45
2018-09-30T13:37:32.998Z,16.57
2018-09-30T13:40:01.706Z,16.45
2018-09-30T13:42:30.395Z,16.36
2018-09-30T13:44:59.493Z,16.44
2018-09-30T13:47:28.367Z,16.33
2018-09-30T13:49:58.875Z,16.05
2018-09-30T13:52:27.496Z,15.97
2018-09-30T13:54:56.644Z,16.00
2018-09-30T13:57:25.328Z,16.11
2018-09-30T13:59:54.872Z,16.37
2018-09-30T14:02:23.968Z,16.47
2018-09-30T14:04:52.655Z,16.58
2018-09-30T14:07:21.351Z,16.41
2018-09-30T14:09:50.898Z,16.35
2018-09-30T14:12:19.499Z,16.29
2018-09-30T14:14:51.004Z,16.21
2018-09-30T14:17:19.636Z,16.29
2018-09-30T14:19:48.364Z,16.33
2018-09-30T14:22:19.952Z,16.30
2018-09-30T14:24:48.689Z,16.08
2018-09-30T14:27:17.502Z,16.04
2018-09-30T14:29:46.336Z,16.02
2018-09-30T14:32:15.017Z,16.11
2018-09-30T14:34:44.065Z,15.84
2018-09-30T14:37:13.732Z,15.86
2018-09-30T14:39:42.499Z,16.12
2018-09-30T14:42:12.126Z,16.29
2018-09-30T14:44:40.945Z,16.13
2018-09-30T14:47:09.604Z,15.99
2018-09-30T14:49:38.464Z,15.81
2018-09-30T14:52:07.816Z,15.75
2018-09-30T14:54:36.768Z,15.84
2018-09-30T14:57:06.760Z,15.92
2018-09-30T14:59:36.047Z,15.87
2018-09-30T15:02:04.809Z,15.70
2018-09-30T15:04:33.973Z,15.91
2018-09-30T15:07:02.688Z,15.83
2018-09-30T15:09:31.419Z,15.80
2018-09-30T15:12:01.660Z,15.92
2018-09-30T15:14:30.330Z,15.81
2018-09-30T15:16:59.397Z,15.68
2018-09-30T15:19:28.054Z,15.66
2018-09-30T15:21:56.777Z,15.72
2018-09-30T15:24:25.615Z,15.75
2018-09-30T15:26:54.252Z,15.76
2018-09-30T15:29:22.938Z,15.57
2018-09-30T15:31:53.214Z,15.66
2018-09-30T15:34:21.912Z,15.56
2018-09-30T15:36:50.741Z,15.58
2018-09-30T15:39:19.423Z,15.75
2018-09-30T15:41:48.894Z,15.74
2018-09-30T15:44:17.534Z,15.59
2018-09-30T15:46:46.826Z,15.51
2018-09-30T15:49:16.706Z,15.47
2018-09-30T15:51:45.405Z,15.49
2018-09-30T15:54:14.111Z,15.40
2018-09-30T15:56:42.807Z,15.57
2018-09-30T15:59:12.495Z,15.49
2018-09-30T16:01:41.728Z,15.55
2018-09-30T16:04:10.497Z,15.47
2018-09-30T16:06:39.787Z,15.36
2018-09-30T16:09:09.017Z,15.38
2018-09-30T16:11:37.977Z,15.31
2018-09-30T16:14:06.806Z,15.39
2018-09-30T16:16:35.506Z,15.28
2018-09-30T16:19:04.545Z,15.21
2018-09-30T16:21:33.169Z,15.16
2018-09-30T16:24:03.000Z,15.22
2018-09-30T16:26:32.604Z,15.28
2018-09-30T16:29:01.613Z,15.16
2018-09-30T16:31:31.942Z,15.08
2018-09-30T16:34:01.330Z,15.03
2018-09-30T16:36:31.737Z,14.91
2018-09-30T16:39:00.483Z,14.83
2018-09-30T16:41:29.632Z,14.89
2018-09-30T16:43:58.244Z,14.81
2018-09-30T16:46:26.948Z,14.82
2018-09-30T16:48:55.581Z,14.68
2018-09-30T16:51:25.120Z,14.71
2018-09-30T16:53:54.388Z,14.66
2018-09-30T16:56:23.497Z,14.62
2018-09-30T16:58:52.438Z,14.49
2018-09-30T17:01:22.209Z,14.52
2018-09-30T17:03:50.943Z,14.41
2018-09-30T17:06:19.603Z,14.55
2018-09-30T17:08:48.357Z,14.37
2018-09-30T17:11:17.622Z,14.38
2018-09-30T17:13:46.811Z,14.19
2018-09-30T17:16:15.473Z,14.13
2018-09-30T17:18:44.331Z,14.26
2018-09-30T17:21:12.995Z,14.14
2018-09-30T17:23:42.048Z,14.22
2018-09-30T17:26:10.846Z,14.20
2018-09-30T17:28:39.514Z,14.23
2018-09-30T17:31:08.797Z,14.06
2018-09-30T17:33:37.444Z,14.20
2018-09-30T17:36:06.339Z,14.18
2018-09-30T17:38:35.066Z,14.06
2018-09-30T17:41:03.769Z,13.99
2018-09-30T17:43:32.375Z,14.01
2018-09-30T17:46:01.338Z,13.99
2018-09-30T17:48:30.016Z,14.15
2018-09-30T17:50:58.637Z,14.10
2018-09-30T17:53:27.364Z,14.00
2018-09-30T17:55:58.252Z,13.85
2018-09-30T17:58:27.001Z,13.93
2018-09-30T18:00:55.867Z,13.91
2018-09-30T18:03:24.558Z,13.98
2018-09-30T18:05:53.217Z,14.03
2018-09-30T18:08:21.832Z,13.94
2018-09-30T18:10:52.230Z,13.92
2018-09-30T18:13:21.622Z,13.84
2018-09-30T18:15:51.362Z,13.79
2018-09-30T18:18:20.647Z,13.74
2018-09-30T18:20:50.920Z,13.67
2018-09-30T18:23:19.605Z,13.70
2018-09-30T18:25:48.268Z,13.64
2018-09-30T18:28:16.907Z,13.67
2018-09-30T18:30:45.532Z,13.62
2018-09-30T18:33:14.440Z,13.39
2018-09-30T18:35:43.259Z,13.43
2018-09-30T18:38:12.525Z,13.43
2018-09-30T18:40:47.907Z,13.49
2018-09-30T18:43:16.719Z,13.38
2018-09-30T18:45:46.968Z,13.24
2018-09-30T18:48:15.664Z,13.33
2018-09-30T18:50:46.287Z,13.33
2018-09-30T18:53:15.026Z,13.47
2018-09-30T18:55:43.812Z,13.38
2018-09-30T18:58:12.550Z,13.34
2018-09-30T19:00:41.211Z,13.26
2018-09-30T19:03:11.263Z,13.32
2018-09-30T19:05:40.000Z,13.34
2018-09-30T19:08:08.896Z,13.36
2018-09-30T19:10:37.661Z,13.34
2018-09-30T19:13:06.423Z,13.39
2018-09-30T19:15:35.187Z,13.34
2018-09-30T19:18:04.011Z,13.40
2018-09-30T19:20:32.857Z,13.27
2018-09-30T19:23:01.784Z,13.31
2018-09-30T19:25:30.439Z,13.30
2018-09-30T19:27:59.202Z,13.39
2018-09-30T19:30:28.097Z,13.38
2018-09-30T19:32:56.898Z,13.29
2018-09-30T19:35:25.651Z,13.45
2018-09-30T19:37:55.032Z,13.33
2018-09-30T19:40:23.695Z,13.26
2018-09-30T19:42:52.351Z,13.31
2018-09-30T19:45:21.266Z,13.33
2018-09-30T19:47:51.547Z,13.38
2018-09-30T19:50:22.543Z,13.36
2018-09-30T19:52:51.354Z,13.43
2018-09-30T19:55:20.151Z,13.30
2018-09-30T19:57:49.550Z,13.31
2018-09-30T20:00:18.274Z,13.34
2018-09-30T20:02:47.075Z,13.23
2018-09-30T20:05:15.708Z,13.40
2018-09-30T20:07:44.307Z,13.08
2018-09-30T20:10:14.716Z,13.17
2018-09-30T20:12:43.405Z,13.03
2018-09-30T20:15:12.107Z,13.05
2018-09-30T20:17:40.871Z,13.14
2018-09-30T20:20:09.700Z,12.99
2018-09-30T20:22:38.436Z,12.99
2018-09-30T20:25:07.841Z,13.14
2018-09-30T20:27:37.266Z,13.00
2018-09-30T20:30:05.966Z,12.95
2018-09-30T20:32:34.692Z,12.99
2018-09-30T20:35:03.539Z,12.99
2018-09-30T20:37:33.104Z,13.10
2018-09-30T20:40:01.727Z,13.07
2018-09-30T20:42:30.531Z,13.00
2018-09-30T20:44:59.239Z,12.93
2018-09-30T20:47:28.170Z,13.04
2018-09-30T20:49:56.850Z,12.96
2018-09-30T20:52:25.636Z,12.95
2018-09-30T20:54:54.260Z,13.01
2018-09-30T20:57:23.180Z,12.97
2018-09-30T20:59:51.804Z,12.99
2018-09-30T21:02:21.931Z,12.85
2018-09-30T21:04:50.703Z,12.86
2018-09-30T21:07:19.419Z,12.77
2018-09-30T21:09:48.488Z,12.75
2018-09-30T21:12:17.696Z,12.90
2018-09-30T21:14:46.457Z,12.87
2018-09-30T21:17:15.163Z,12.90
2018-09-30T21:19:43.974Z,12.94
2018-09-30T21:22:14.908Z,12.87
2018-09-30T21:24:43.648Z,12.84
2018-09-30T21:27:12.265Z,12.81
2018-09-30T21:29:41.591Z,12.77
2018-09-30T21:32:10.300Z,12.73
2018-09-30T21:34:39.337Z,12.69
2018-09-30T21:37:09.135Z,12.76
2018-09-30T21:39:37.797Z,12.69
2018-09-30T21:42:10.279Z,12.71
2018-09-30T21:44:38.955Z,12.66
2018-09-30T21:47:07.997Z,12.72
2018-09-30T21:49:36.843Z,12.64
2018-09-30T21:52:05.503Z,12.57
2018-09-30T21:54:39.802Z,12.52
2018-09-30T21:57:10.770Z,12.43
2018-09-30T21:59:39.722Z,12.38
2018-09-30T22:02:08.422Z,12.27
2018-09-30T22:04:37.076Z,12.22
2018-09-30T22:07:05.797Z,12.21
2018-09-30T22:09:34.503Z,12.18
2018-09-30T22:12:03.132Z,12.28
2018-09-30T22:14:34.460Z,12.20
2018-09-30T22:17:03.115Z,12.18
2018-09-30T22:19:32.725Z,12.17
2018-09-30T22:22:01.396Z,12.28
2018-09-30T22:24:30.091Z,12.13
2018-09-30T22:26:58.835Z,12.10
2018-09-30T22:29:28.783Z,12.00
2018-09-30T22:32:01.354Z,12.15
2018-09-30T22:34:30.561Z,12.06
2018-09-30T22:36:59.213Z,12.10
2018-09-30T22:39:27.902Z,11.98
2018-09-30T22:42:01.111Z,11.98
2018-09-30T22:44:31.303Z,12.06
2018-09-30T22:47:02.652Z,12.07
2018-09-30T22:49:31.334Z,12.08
2018-09-30T22:51:59.991Z,12.15
2018-09-30T22:54:29.163Z,12.20
2018-09-30T22:56:57.853Z,12.30
2018-09-30T22:59:27.850Z,12.28
2018-09-30T23:01:56.720Z,12.32
2018-09-30T23:04:25.397Z,12.33
2018-09-30T23:06:54.032Z,12.31
2018-09-30T23:09:22.886Z,12.23
2018-09-30T23:11:52.692Z,12.17
2018-09-30T23:14:21.346Z,11.90
2018-09-30T23:16:52.439Z,11.83
2018-09-30T23:19:21.232Z,11.73
2018-09-30T23:21:50.110Z,11.74
2018-09-30T23:24:18.816Z,11.61
2018-09-30T23:26:47.438Z,11.41
2018-09-30T23:29:16.130Z,11.26
2018-09-30T23:31:44.823Z,11.30
2018-09-30T23:34:13.436Z,11.31
2018-09-30T23:36:47.730Z,11.34
2018-09-30T23:39:16.504Z,11.17
2018-09-30T23:41:45.207Z,11.08
2018-09-30T23:44:13.821Z,11.18
2018-09-30T23:46:43.232Z,11.18
2018-09-30T23:49:11.841Z,11.14
2018-09-30T23:51:40.505Z,10.96
2018-09-30T23:54:10.020Z,11.05
2018-09-30T23:56:39.298Z,11.01
2018-09-30T23:59:07.952Z,10.93
