createdAt,value
2023-01-23T00:00:41.526Z,3.57
2023-01-23T00:03:09.368Z,3.45
2023-01-23T00:05:37.150Z,3.40
2023-01-23T00:08:04.880Z,3.85
2023-01-23T00:10:32.640Z,3.60
2023-01-23T00:13:00.451Z,3.60
2023-01-23T00:15:28.412Z,3.58
2023-01-23T00:17:56.218Z,3.60
2023-01-23T00:20:23.990Z,3.50
2023-01-23T00:22:51.749Z,3.70
2023-01-23T00:25:19.566Z,3.90
2023-01-23T00:27:47.328Z,3.75
2023-01-23T00:30:16.216Z,3.85
2023-01-23T00:32:44.120Z,4.30
2023-01-23T00:35:11.848Z,3.88
2023-01-23T00:37:39.618Z,3.75
2023-01-23T00:40:07.360Z,3.70
2023-01-23T00:42:35.112Z,3.83
2023-01-23T00:45:02.944Z,4.10
2023-01-23T00:47:30.759Z,3.90
2023-01-23T00:49:59.174Z,3.95
2023-01-23T00:52:27.551Z,3.92
2023-01-23T00:54:55.358Z,3.80
2023-01-23T00:57:23.137Z,4.32
2023-01-23T00:59:50.888Z,3.80
2023-01-23T01:02:18.675Z,3.88
2023-01-23T01:04:46.421Z,3.63
2023-01-23T01:07:14.235Z,4.00
2023-01-23T01:09:42.701Z,4.00
2023-01-23T01:12:10.447Z,4.20
2023-01-23T01:14:38.230Z,4.28
2023-01-23T01:17:07.106Z,3.90
2023-01-23T01:19:34.883Z,4.40
2023-01-23T01:22:02.616Z,3.97
2023-01-23T01:24:30.385Z,3.85
2023-01-23T01:26:58.099Z,4.18
2023-01-23T01:29:25.864Z,4.10
2023-01-23T01:31:53.709Z,4.25
2023-01-23T01:34:23.555Z,4.20
2023-01-23T01:36:51.742Z,4.05
2023-01-23T01:39:19.542Z,4.70
2023-01-23T01:41:47.322Z,4.38
2023-01-23T01:44:15.089Z,4.40
2023-01-23T01:46:42.881Z,4.32
2023-01-23T01:49:10.737Z,4.43
2023-01-23T01:51:38.548Z,4.40
2023-01-23T01:54:06.303Z,4.55
2023-01-23T01:56:34.102Z,4.25
2023-01-23T01:59:01.852Z,4.63
2023-01-23T02:01:29.668Z,4.15
2023-01-23T02:03:57.443Z,4.45
2023-01-23T02:06:25.240Z,4.65
2023-01-23T02:08:53.071Z,5.00
2023-01-23T02:11:20.869Z,4.72
2023-01-23T02:13:48.695Z,4.63
2023-01-23T02:16:16.473Z,4.80
2023-01-23T02:18:45.162Z,4.80
2023-01-23T02:21:12.912Z,5.18
2023-01-23T02:23:40.713Z,5.00
2023-01-23T02:26:08.510Z,5.00
2023-01-23T02:28:36.287Z,4.90
2023-01-23T02:31:04.165Z,4.68
2023-01-23T02:33:32.016Z,4.78
2023-01-23T02:35:59.806Z,4.68
2023-01-23T02:38:27.514Z,5.20
2023-01-23T02:40:55.279Z,4.75
2023-01-23T02:43:23.047Z,5.00
2023-01-23T02:45:50.877Z,4.90
2023-01-23T02:48:18.625Z,5.18
2023-01-23T02:50:46.538Z,5.25
2023-01-23T02:53:14.304Z,5.25
2023-01-23T02:55:43.381Z,5.38
2023-01-23T02:58:28.883Z,4.85
2023-01-23T03:00:56.723Z,5.25
2023-01-23T03:03:24.527Z,5.13
2023-01-23T03:05:52.298Z,5.25
2023-01-23T03:08:20.223Z,4.60
2023-01-23T03:10:48.006Z,5.53
2023-01-23T03:13:15.777Z,5.25
2023-01-23T03:15:43.515Z,5.57
2023-01-23T03:18:11.255Z,5.00
2023-01-23T03:20:39.139Z,5.10
2023-01-23T03:23:07.337Z,5.70
2023-01-23T03:25:35.049Z,5.30
2023-01-23T03:28:02.832Z,5.80
2023-01-23T03:30:29.647Z,5.72
2023-01-23T03:32:57.437Z,6.00
2023-01-23T03:35:25.217Z,5.60
2023-01-23T03:37:53.343Z,5.32
2023-01-23T03:40:38.735Z,5.90
2023-01-23T03:43:06.517Z,6.32
2023-01-23T03:45:34.456Z,5.63
2023-01-23T03:48:02.320Z,5.28
2023-01-23T03:50:30.175Z,5.78
2023-01-23T03:52:57.972Z,6.30
2023-01-23T03:55:25.756Z,5.68
2023-01-23T03:57:53.590Z,6.00
2023-01-23T04:00:21.840Z,5.78
2023-01-23T04:02:49.892Z,5.90
2023-01-23T04:05:17.657Z,5.72
2023-01-23T04:07:45.455Z,6.22
2023-01-23T04:10:13.432Z,6.13
2023-01-23T04:12:41.226Z,6.35
2023-01-23T04:15:09.036Z,6.07
2023-01-23T04:17:36.811Z,6.05
2023-01-23T04:20:04.724Z,6.43
2023-01-23T04:22:32.596Z,6.20
2023-01-23T04:25:00.335Z,5.45
2023-01-23T04:27:28.132Z,6.28
2023-01-23T04:29:55.916Z,6.05
2023-01-23T04:32:23.759Z,6.60
2023-01-23T04:34:51.572Z,6.72
2023-01-23T04:37:19.347Z,7.15
2023-01-23T04:39:47.280Z,6.60
2023-01-23T04:42:15.093Z,6.32
2023-01-23T04:44:42.877Z,6.20
2023-01-23T04:47:10.606Z,6.13
2023-01-23T04:49:38.422Z,6.13
2023-01-23T04:52:06.284Z,6.50
2023-01-23T04:54:34.230Z,6.43
2023-01-23T04:57:02.059Z,6.65
2023-01-23T04:59:29.838Z,6.72
2023-01-23T05:01:57.748Z,6.38
2023-01-23T05:04:25.566Z,6.35
2023-01-23T05:06:53.336Z,6.78
2023-01-23T05:09:21.150Z,6.93
2023-01-23T05:11:48.898Z,6.78
2023-01-23T05:14:16.638Z,6.22
2023-01-23T05:16:44.402Z,6.45
2023-01-23T05:19:12.409Z,7.00
2023-01-23T05:21:40.128Z,6.50
2023-01-23T05:24:07.930Z,6.60
2023-01-23T05:26:35.810Z,6.60
2023-01-23T05:29:03.628Z,6.32
2023-01-23T05:31:31.451Z,7.03
2023-01-23T05:33:59.434Z,7.10
2023-01-23T05:36:27.266Z,6.85
2023-01-23T05:38:55.101Z,6.85
2023-01-23T05:41:25.433Z,7.10
2023-01-23T05:43:53.643Z,6.65
2023-01-23T05:46:22.945Z,6.80
2023-01-23T05:48:51.072Z,7.32
2023-01-23T05:51:18.982Z,7.03
2023-01-23T05:53:46.922Z,7.18
2023-01-23T05:56:14.760Z,7.28
2023-01-23T05:58:42.533Z,7.47
2023-01-23T06:01:10.388Z,6.47
2023-01-23T06:03:38.204Z,7.28
2023-01-23T06:06:06.324Z,7.07
2023-01-23T06:08:34.152Z,7.47
2023-01-23T06:11:01.917Z,7.18
2023-01-23T06:13:29.643Z,7.60
2023-01-23T06:15:57.538Z,7.05
2023-01-23T06:18:25.379Z,7.45
2023-01-23T06:20:53.191Z,7.05
2023-01-23T06:23:20.990Z,7.13
2023-01-23T06:25:48.775Z,7.50
2023-01-23T06:28:16.579Z,7.43
2023-01-23T06:30:44.406Z,7.35
2023-01-23T06:33:12.243Z,7.28
2023-01-23T06:35:40.024Z,7.50
2023-01-23T06:38:07.844Z,7.18
2023-01-23T06:40:35.639Z,7.20
2023-01-23T06:43:03.430Z,6.95
2023-01-23T06:45:31.416Z,6.75
2023-01-23T06:47:59.187Z,7.03
2023-01-23T06:50:26.928Z,8.38
2023-01-23T06:52:54.675Z,7.45
2023-01-23T06:55:22.554Z,7.00
2023-01-23T06:57:50.342Z,7.68
2023-01-23T07:00:18.295Z,8.18
2023-01-23T07:02:46.310Z,7.95
2023-01-23T07:05:14.059Z,8.30
2023-01-23T07:07:41.792Z,7.28
2023-01-23T07:10:09.566Z,6.97
2023-01-23T07:12:37.329Z,7.28
2023-01-23T07:15:05.061Z,7.32
2023-01-23T07:17:32.832Z,7.47
2023-01-23T07:20:00.642Z,7.38
2023-01-23T07:22:28.429Z,7.10
2023-01-23T07:24:56.223Z,7.68
2023-01-23T07:27:24.002Z,7.40
2023-01-23T07:29:51.813Z,7.30
2023-01-23T07:32:19.575Z,7.50
2023-01-23T07:34:47.340Z,7.15
2023-01-23T07:37:15.255Z,8.02
2023-01-23T07:39:43.012Z,7.57
2023-01-23T07:42:10.834Z,7.22
2023-01-23T07:44:38.616Z,7.57
2023-01-23T07:47:06.348Z,6.93
2023-01-23T07:49:34.194Z,7.35
2023-01-23T07:52:02.047Z,7.20
2023-01-23T07:54:29.884Z,6.85
2023-01-23T07:56:57.648Z,6.93
2023-01-23T07:59:25.430Z,7.85
2023-01-23T08:01:53.236Z,7.60
2023-01-23T08:04:21.023Z,7.80
2023-01-23T08:06:48.863Z,7.07
2023-01-23T08:09:16.808Z,7.85
2023-01-23T08:11:44.698Z,7.60
2023-01-23T08:14:12.430Z,8.15
2023-01-23T08:16:40.219Z,7.50
2023-01-23T08:19:08.438Z,7.18
2023-01-23T08:21:36.236Z,7.57
2023-01-23T08:24:04.904Z,7.35
2023-01-23T08:26:33.530Z,7.60
2023-01-23T08:29:01.381Z,7.60
2023-01-23T08:31:29.289Z,7.72
2023-01-23T08:33:57.147Z,8.18
2023-01-23T08:36:25.007Z,7.85
2023-01-23T08:38:52.953Z,8.07
2023-01-23T08:41:20.800Z,8.73
2023-01-23T08:43:48.615Z,8.23
2023-01-23T08:46:16.399Z,8.10
2023-01-23T08:48:44.224Z,8.35
2023-01-23T08:51:12.660Z,8.40
2023-01-23T08:53:40.548Z,8.00
2023-01-23T08:56:08.315Z,7.95
2023-01-23T08:58:36.117Z,7.93
2023-01-23T09:01:03.963Z,7.78
2023-01-23T09:03:31.846Z,8.68
2023-01-23T09:05:59.738Z,9.02
2023-01-23T09:08:27.562Z,8.65
2023-01-23T09:10:56.453Z,8.10
2023-01-23T09:13:24.389Z,7.88
2023-01-23T09:15:52.338Z,8.25
2023-01-23T09:18:22.825Z,8.18
2023-01-23T09:20:50.559Z,7.70
2023-01-23T09:23:18.385Z,8.45
2023-01-23T09:25:46.132Z,8.27
2023-01-23T09:28:13.954Z,8.13
2023-01-23T09:30:42.029Z,8.90
2023-01-23T09:33:09.801Z,8.20
2023-01-23T09:35:37.645Z,8.88
2023-01-23T09:38:07.688Z,8.27
2023-01-23T09:40:35.585Z,8.70
2023-01-23T09:43:03.339Z,8.38
2023-01-23T09:45:31.079Z,7.95
2023-01-23T09:47:58.841Z,8.10
2023-01-23T09:50:26.620Z,8.80
2023-01-23T09:52:55.015Z,8.30
2023-01-23T09:55:22.816Z,8.32
2023-01-23T09:57:50.676Z,8.52
2023-01-23T10:00:20.396Z,8.35
2023-01-23T10:02:48.391Z,8.93
2023-01-23T10:05:16.380Z,9.35
2023-01-23T10:07:44.192Z,8.10
2023-01-23T10:10:11.954Z,8.40
2023-01-23T10:12:40.244Z,8.70
2023-01-23T10:15:08.111Z,9.20
2023-01-23T10:17:35.940Z,9.05
2023-01-23T10:20:03.722Z,8.52
2023-01-23T10:22:33.701Z,8.70
2023-01-23T10:25:01.477Z,8.20
2023-01-23T10:27:29.265Z,8.40
2023-01-23T10:29:57.037Z,9.40
2023-01-23T10:32:24.882Z,8.95
2023-01-23T10:34:52.745Z,8.07
2023-01-23T10:37:21.635Z,8.52
2023-01-23T10:39:49.472Z,9.10
2023-01-23T10:42:17.239Z,8.70
2023-01-23T10:44:45.032Z,9.38
2023-01-23T10:47:12.931Z,8.57
2023-01-23T10:49:41.251Z,8.85
2023-01-23T10:52:09.031Z,8.57
2023-01-23T10:54:36.937Z,8.60
2023-01-23T10:57:04.938Z,8.40
2023-01-23T10:59:32.723Z,8.45
2023-01-23T11:02:00.692Z,8.50
2023-01-23T11:04:28.571Z,7.88
2023-01-23T11:06:56.307Z,8.32
2023-01-23T11:09:24.051Z,8.52
2023-01-23T11:11:51.812Z,8.63
2023-01-23T11:14:22.720Z,8.98
2023-01-23T11:16:50.462Z,8.45
2023-01-23T11:19:18.331Z,8.57
2023-01-23T11:21:46.123Z,8.50
2023-01-23T11:24:13.956Z,8.70
2023-01-23T11:26:41.761Z,9.02
2023-01-23T11:29:10.109Z,9.10
2023-01-23T11:31:38.024Z,8.85
2023-01-23T11:34:05.952Z,8.45
2023-01-23T11:36:33.789Z,8.95
2023-01-23T11:39:01.565Z,8.88
2023-01-23T11:41:29.404Z,8.63
2023-01-23T11:43:57.184Z,8.70
2023-01-23T11:46:25.058Z,9.77
2023-01-23T11:48:53.087Z,8.80
2023-01-23T11:51:20.917Z,10.05
2023-01-23T11:53:48.823Z,9.43
2023-01-23T11:56:16.587Z,9.80
2023-01-23T11:58:49.703Z,10.38
2023-01-23T12:01:18.248Z,10.32
2023-01-23T12:03:46.032Z,9.95
2023-01-23T12:09:01.688Z,8.95
2023-01-23T12:11:29.450Z,8.20
2023-01-23T12:13:57.371Z,9.25
2023-01-23T12:16:25.315Z,9.02
2023-01-23T12:18:53.135Z,8.70
2023-01-23T12:21:21.394Z,9.48
2023-01-23T12:23:49.166Z,8.73
2023-01-23T12:26:18.817Z,9.27
2023-01-23T12:28:46.605Z,9.10
2023-01-23T12:31:14.516Z,9.07
2023-01-23T12:33:42.359Z,9.13
2023-01-23T12:36:10.319Z,8.65
2023-01-23T12:38:38.262Z,9.23
2023-01-23T12:41:06.038Z,9.35
2023-01-23T12:43:33.883Z,9.60
2023-01-23T12:46:01.630Z,8.53
2023-01-23T12:48:32.403Z,8.52
2023-01-23T12:51:00.225Z,8.88
2023-01-23T12:53:28.222Z,7.68
2023-01-23T12:55:59.770Z,8.75
2023-01-23T12:58:28.198Z,8.45
2023-01-23T13:00:55.957Z,8.57
2023-01-23T13:03:24.627Z,8.75
2023-01-23T13:05:53.514Z,8.98
2023-01-23T13:08:21.394Z,9.00
2023-01-23T13:11:06.413Z,8.77
2023-01-23T13:13:34.197Z,9.10
2023-01-23T13:16:02.004Z,8.57
2023-01-23T13:18:29.875Z,8.20
2023-01-23T13:21:15.165Z,8.38
2023-01-23T13:23:42.981Z,8.55
2023-01-23T13:26:12.125Z,8.30
2023-01-23T13:28:45.241Z,8.25
2023-01-23T13:31:13.929Z,8.65
2023-01-23T13:33:43.700Z,7.90
2023-01-23T13:36:11.569Z,8.00
2023-01-23T13:38:40.433Z,8.13
2023-01-23T13:41:10.449Z,8.50
2023-01-23T13:43:38.324Z,8.32
2023-01-23T13:46:06.122Z,8.20
2023-01-23T14:21:02.461Z,9.82
2023-01-23T14:23:30.282Z,9.70
2023-01-23T14:25:58.306Z,9.85
2023-01-23T14:28:26.072Z,9.50
2023-01-23T14:30:53.923Z,9.75
2023-01-23T14:33:21.739Z,9.43
2023-01-23T14:35:49.502Z,9.32
2023-01-23T14:38:18.419Z,9.95
2023-01-23T14:40:50.898Z,9.57
2023-01-23T14:43:19.059Z,9.85
2023-01-23T14:45:46.897Z,8.80
2023-01-23T14:48:14.705Z,8.27
2023-01-23T14:50:42.515Z,8.50
2023-01-23T14:53:10.366Z,8.25
2023-01-23T14:55:38.499Z,7.95
2023-01-23T14:58:07.506Z,7.75
2023-01-23T15:00:35.283Z,8.10
2023-01-23T15:03:04.435Z,7.63
2023-01-23T15:05:32.928Z,7.68
2023-01-23T15:08:01.398Z,8.35
2023-01-23T15:10:29.241Z,7.65
2023-01-23T15:12:56.972Z,8.10
2023-01-23T15:15:25.309Z,8.13
2023-01-23T15:17:53.233Z,7.55
2023-01-23T15:20:20.978Z,8.10
2023-01-23T15:22:48.846Z,7.82
2023-01-23T15:25:16.764Z,7.78
2023-01-23T15:27:44.669Z,7.97
2023-01-23T15:30:12.569Z,8.23
2023-01-23T15:32:40.322Z,7.82
2023-01-23T15:35:08.171Z,7.82
2023-01-23T15:37:36.003Z,7.22
2023-01-23T15:40:04.477Z,7.30
2023-01-23T15:42:32.348Z,7.10
2023-01-23T15:45:01.589Z,6.78
2023-01-23T15:47:29.572Z,6.50
2023-01-23T15:50:00.339Z,6.45
2023-01-23T15:52:28.493Z,5.93
2023-01-23T15:54:56.276Z,5.78
2023-01-23T15:57:24.126Z,5.88
2023-01-23T15:59:51.904Z,5.70
2023-01-23T16:02:30.173Z,5.18
2023-01-23T16:05:01.253Z,5.35
2023-01-23T16:07:29.079Z,5.25
2023-01-23T16:09:57.832Z,5.70
2023-01-23T16:12:25.650Z,5.70
2023-01-23T16:14:53.794Z,5.85
2023-01-23T16:17:21.642Z,5.68
2023-01-23T16:19:50.707Z,5.80
2023-01-23T16:22:18.591Z,6.63
2023-01-23T16:24:46.460Z,6.35
2023-01-23T16:27:14.624Z,6.88
2023-01-23T16:29:43.974Z,6.30
2023-01-23T16:32:11.990Z,7.20
2023-01-23T16:34:40.034Z,7.07
2023-01-23T16:37:16.813Z,7.18
2023-01-23T16:39:44.821Z,7.63
2023-01-23T16:42:12.522Z,7.82
2023-01-23T16:44:40.743Z,8.15
2023-01-23T16:47:18.099Z,7.63
2023-01-23T16:50:44.042Z,7.78
2023-01-23T16:53:08.885Z,8.15
2023-01-23T16:55:44.913Z,8.38
2023-01-23T16:58:30.956Z,8.18
2023-01-23T17:01:00.247Z,7.55
2023-01-23T17:03:28.308Z,8.07
2023-01-23T17:05:56.121Z,7.65
2023-01-23T17:08:23.966Z,8.30
2023-01-23T17:11:09.358Z,8.00
2023-01-23T17:13:37.129Z,8.32
2023-01-23T17:16:07.359Z,8.25
2023-01-23T17:18:40.490Z,8.32
2023-01-23T17:21:10.488Z,7.45
2023-01-23T17:23:38.275Z,8.13
2023-01-23T17:26:06.115Z,8.13
2023-01-23T17:28:33.881Z,8.20
2023-01-23T17:31:01.765Z,8.07
2023-01-23T17:33:31.210Z,8.13
2023-01-23T17:35:59.084Z,7.85
2023-01-23T17:38:27.097Z,7.93
2023-01-23T17:40:55.184Z,7.75
2023-01-23T17:43:23.029Z,7.47
2023-01-23T17:45:50.990Z,7.30
2023-01-23T17:48:18.905Z,7.07
2023-01-23T17:50:46.683Z,7.00
2023-01-23T17:53:14.969Z,6.35
2023-01-23T17:55:46.677Z,6.05
2023-01-23T17:58:14.580Z,6.07
2023-01-23T18:00:42.534Z,6.10
2023-01-23T18:03:10.577Z,6.05
2023-01-23T18:05:38.631Z,6.78
2023-01-23T18:08:06.504Z,6.00
2023-01-23T18:10:34.397Z,5.90
2023-01-23T18:13:03.632Z,6.13
2023-01-23T18:15:31.615Z,5.90
2023-01-23T18:17:59.436Z,6.15
2023-01-23T18:20:28.542Z,6.20
2023-01-23T18:22:56.637Z,6.25
2023-01-23T18:25:26.260Z,6.47
2023-01-23T18:27:55.416Z,6.22
2023-01-23T18:30:23.357Z,6.57
2023-01-23T18:32:51.179Z,6.97
2023-01-23T18:35:22.387Z,6.70
2023-01-23T18:37:50.833Z,6.63
2023-01-23T18:40:18.688Z,7.03
2023-01-23T18:42:46.472Z,7.03
2023-01-23T18:45:20.764Z,7.55
2023-01-23T18:47:54.798Z,7.47
2023-01-23T18:50:24.605Z,7.60
2023-01-23T18:52:52.716Z,7.70
2023-01-23T18:55:20.911Z,7.57
2023-01-23T18:57:48.918Z,7.40
2023-01-23T19:00:16.906Z,7.72
2023-01-23T19:02:45.228Z,7.75
2023-01-23T19:05:13.906Z,7.50
2023-01-23T19:07:41.819Z,7.45
2023-01-23T19:10:09.665Z,7.60
2023-01-23T19:12:37.915Z,6.97
2023-01-23T19:15:05.764Z,7.45
2023-01-23T19:17:33.563Z,7.40
2023-01-23T19:20:01.483Z,7.28
2023-01-23T19:22:29.271Z,7.72
2023-01-23T19:24:57.113Z,7.10
2023-01-23T19:27:24.930Z,7.10
2023-01-23T19:29:52.737Z,7.60
2023-01-23T19:32:21.116Z,7.88
2023-01-23T19:34:49.313Z,7.57
2023-01-23T19:37:17.394Z,8.32
2023-01-23T19:39:45.313Z,7.45
2023-01-23T19:42:13.221Z,7.93
2023-01-23T19:44:41.163Z,7.93
2023-01-23T19:47:09.015Z,8.20
2023-01-23T19:49:36.862Z,7.30
2023-01-23T19:52:04.951Z,7.90
2023-01-23T19:54:32.905Z,7.77
2023-01-23T19:57:01.315Z,7.03
2023-01-23T19:59:29.492Z,7.28
2023-01-23T20:01:57.393Z,7.50
2023-01-23T20:04:25.452Z,7.15
2023-01-23T20:06:53.271Z,7.55
2023-01-23T20:09:21.133Z,7.55
2023-01-23T20:11:49.103Z,7.30
2023-01-23T20:14:16.977Z,7.78
2023-01-23T20:16:45.014Z,7.55
2023-01-23T20:19:13.089Z,7.78
2023-01-23T20:21:41.648Z,7.30
2023-01-23T20:24:09.609Z,8.02
2023-01-23T20:26:37.490Z,7.35
2023-01-23T20:29:05.319Z,8.02
2023-01-23T20:31:33.224Z,7.35
2023-01-23T20:34:01.315Z,7.47
2023-01-23T20:36:29.290Z,8.20
2023-01-23T20:38:57.254Z,7.82
2023-01-23T20:41:25.214Z,8.32
2023-01-23T20:43:53.203Z,8.18
2023-01-23T20:46:21.099Z,7.63
2023-01-23T20:48:48.938Z,8.18
2023-01-23T20:51:16.806Z,8.38
2023-01-23T20:53:44.889Z,8.07
2023-01-23T20:56:12.719Z,8.18
2023-01-23T20:58:58.373Z,8.25
2023-01-23T21:01:26.277Z,8.43
2023-01-23T21:03:54.300Z,8.30
2023-01-23T21:06:22.468Z,8.07
2023-01-23T21:08:50.292Z,8.65
2023-01-23T21:11:18.149Z,8.13
2023-01-23T21:13:45.950Z,7.93
2023-01-23T21:16:13.772Z,7.53
2023-01-23T21:18:44.597Z,7.97
2023-01-23T21:21:12.407Z,8.43
2023-01-23T21:23:40.183Z,7.90
2023-01-23T21:26:07.905Z,8.13
2023-01-23T21:28:36.305Z,8.50
2023-01-23T21:31:04.185Z,8.50
2023-01-23T21:33:32.099Z,8.38
2023-01-23T21:35:59.892Z,8.23
2023-01-23T21:38:27.734Z,8.60
2023-01-23T21:40:55.527Z,8.35
2023-01-23T21:43:23.260Z,8.30
2023-01-23T21:45:51.545Z,8.10
2023-01-23T21:48:19.339Z,8.00
2023-01-23T21:50:47.058Z,7.97
2023-01-23T21:53:14.837Z,8.18
2023-01-23T21:55:42.583Z,7.68
2023-01-23T21:58:10.336Z,8.13
2023-01-23T22:00:55.938Z,7.90
2023-01-23T22:03:23.684Z,8.23
2023-01-23T22:05:51.415Z,8.13
2023-01-23T22:08:19.239Z,8.32
2023-01-23T22:10:46.977Z,7.60
2023-01-23T22:13:15.037Z,8.50
2023-01-23T22:15:43.018Z,8.10
2023-01-23T22:18:10.905Z,8.20
2023-01-23T22:20:38.852Z,8.55
2023-01-23T22:23:06.676Z,8.10
2023-01-23T22:25:34.703Z,8.20
2023-01-23T22:28:02.588Z,8.50
2023-01-23T22:30:30.333Z,7.43
2023-01-23T22:32:58.076Z,8.18
2023-01-23T22:35:26.014Z,8.23
2023-01-23T22:37:53.781Z,7.93
2023-01-23T22:40:21.597Z,7.65
2023-01-23T22:42:49.305Z,7.97
2023-01-23T22:45:17.080Z,7.80
2023-01-23T22:47:44.997Z,7.93
2023-01-23T22:50:12.819Z,8.35
2023-01-23T22:52:40.575Z,7.75
2023-01-23T22:55:08.563Z,7.60
2023-01-23T22:57:36.308Z,7.88
2023-01-23T23:00:04.038Z,8.55
2023-01-23T23:02:31.840Z,7.55
2023-01-23T23:04:59.660Z,7.45
2023-01-23T23:07:27.416Z,7.40
2023-01-23T23:09:55.197Z,7.93
2023-01-23T23:12:22.946Z,7.85
2023-01-23T23:14:50.700Z,7.65
2023-01-23T23:17:18.557Z,7.55
2023-01-23T23:19:46.357Z,7.78
2023-01-23T23:22:14.314Z,7.47
2023-01-23T23:24:42.105Z,8.38
2023-01-23T23:27:09.857Z,7.80
2023-01-23T23:29:37.624Z,7.78
2023-01-23T23:32:05.534Z,7.75
2023-01-23T23:34:34.662Z,7.68
2023-01-23T23:37:03.471Z,7.85
2023-01-23T23:39:31.223Z,7.30
2023-01-23T23:41:59.661Z,7.35
2023-01-23T23:44:27.471Z,7.40
2023-01-23T23:46:55.248Z,7.80
2023-01-23T23:49:23.038Z,7.85
2023-01-23T23:51:51.018Z,7.80
2023-01-23T23:54:18.808Z,7.15
2023-01-23T23:56:46.568Z,7.05
2023-01-23T23:59:14.367Z,7.40
