createdAt,value
2023-04-10T00:01:21.178Z,32.10
2023-04-10T00:03:48.645Z,29.27
2023-04-10T00:06:16.116Z,27.80
2023-04-10T00:08:43.373Z,25.53
2023-04-10T00:11:10.702Z,26.20
2023-04-10T00:13:37.894Z,27.37
2023-04-10T00:16:05.318Z,25.70
2023-04-10T00:18:32.525Z,26.53
2023-04-10T00:20:59.744Z,25.67
2023-04-10T00:23:26.975Z,28.10
2023-04-10T00:25:54.340Z,27.83
2023-04-10T00:28:21.548Z,28.33
2023-04-10T00:30:49.530Z,27.10
2023-04-10T00:33:16.935Z,29.10
2023-04-10T00:35:44.145Z,28.17
2023-04-10T00:38:11.945Z,28.63
2023-04-10T00:40:39.759Z,28.27
2023-04-10T00:43:07.146Z,27.60
2023-04-10T00:45:34.518Z,28.10
2023-04-10T00:48:01.918Z,27.77
2023-04-10T00:50:30.355Z,29.03
2023-04-10T00:52:57.970Z,28.97
2023-04-10T00:55:25.342Z,31.70
2023-04-10T00:57:52.622Z,28.63
2023-04-10T01:00:20.470Z,32.03
2023-04-10T01:02:48.679Z,31.03
2023-04-10T01:05:17.797Z,27.97
2023-04-10T01:07:48.352Z,29.03
2023-04-10T01:10:21.274Z,29.77
2023-04-10T01:12:48.565Z,28.73
2023-04-10T01:15:23.894Z,30.27
2023-04-10T01:18:11.504Z,30.07
2023-04-10T01:20:40.164Z,29.00
2023-04-10T01:23:11.166Z,30.03
2023-04-10T01:25:57.203Z,30.60
2023-04-10T01:28:30.784Z,30.43
2023-04-10T01:30:59.826Z,28.77
2023-04-10T01:33:31.249Z,31.33
2023-04-10T01:35:59.969Z,30.60
2023-04-10T01:38:29.859Z,30.43
2023-04-10T01:40:58.919Z,28.17
2023-04-10T01:43:30.103Z,30.13
2023-04-10T01:45:58.664Z,30.40
2023-04-10T01:48:26.345Z,31.97
2023-04-10T01:50:55.681Z,29.17
2023-04-10T01:53:24.441Z,29.23
2023-04-10T01:55:53.633Z,29.77
2023-04-10T01:58:21.581Z,30.13
2023-04-10T02:00:49.270Z,32.23
2023-04-10T02:03:17.479Z,27.30
2023-04-10T02:05:46.117Z,31.00
2023-04-10T02:08:16.294Z,32.03
2023-04-10T02:10:55.473Z,29.37
2023-04-10T02:13:25.321Z,30.40
2023-04-10T02:15:55.934Z,31.63
2023-04-10T02:18:23.877Z,30.77
2023-04-10T02:20:52.758Z,34.33
2023-04-10T02:23:20.826Z,29.87
2023-04-10T02:25:48.043Z,35.27
2023-04-10T02:28:16.673Z,32.37
2023-04-10T02:30:43.945Z,31.67
2023-04-10T02:33:13.363Z,32.97
2023-04-10T02:35:40.675Z,32.27
2023-04-10T02:38:07.975Z,30.07
2023-04-10T02:40:37.754Z,31.77
2023-04-10T02:43:12.149Z,30.63
2023-04-10T02:45:39.503Z,32.23
2023-04-10T02:48:08.503Z,29.83
2023-04-10T02:50:35.897Z,30.90
2023-04-10T02:53:03.242Z,29.87
2023-04-10T02:55:30.897Z,32.50
2023-04-10T02:57:58.209Z,33.27
2023-04-10T03:00:25.917Z,32.03
2023-04-10T03:03:20.106Z,29.93
2023-04-10T03:05:52.404Z,30.50
2023-04-10T03:08:25.678Z,34.97
2023-04-10T03:10:53.017Z,33.23
2023-04-10T03:13:20.440Z,32.80
2023-04-10T03:15:47.983Z,32.80
2023-04-10T03:18:15.439Z,31.83
2023-04-10T03:20:45.306Z,33.13
2023-04-10T03:23:12.668Z,33.47
2023-04-10T03:25:39.934Z,30.43
2023-04-10T03:28:09.052Z,29.93
2023-04-10T03:30:37.186Z,30.53
2023-04-10T03:33:04.688Z,30.07
2023-04-10T03:35:32.254Z,31.50
2023-04-10T03:38:00.282Z,29.40
2023-04-10T03:40:28.034Z,28.77
2023-04-10T03:42:55.975Z,32.70
2023-04-10T03:45:23.688Z,29.50
2023-04-10T03:47:51.023Z,28.30
2023-04-10T03:50:19.180Z,31.60
2023-04-10T03:52:52.264Z,31.50
2023-04-10T03:55:22.075Z,31.27
2023-04-10T03:57:51.246Z,29.73
2023-04-10T04:00:21.482Z,31.70
2023-04-10T04:02:51.032Z,33.03
2023-04-10T04:05:41.149Z,28.43
2023-04-10T04:08:27.087Z,29.23
2023-04-10T04:11:12.534Z,27.27
2023-04-10T04:14:05.973Z,28.47
2023-04-10T04:16:51.498Z,27.90
2023-04-10T04:19:38.987Z,25.90
2023-04-10T04:22:44.620Z,24.87
2023-04-10T04:25:19.792Z,25.63
2023-04-10T04:28:02.116Z,26.97
2023-04-10T04:30:52.351Z,27.33
2023-04-10T04:33:45.710Z,27.47
2023-04-10T04:36:31.886Z,27.57
2023-04-10T04:39:05.326Z,26.03
2023-04-10T04:41:44.010Z,26.10
2023-04-10T04:44:19.764Z,24.80
2023-04-10T04:47:10.578Z,24.43
2023-04-10T04:50:05.909Z,25.47
2023-04-10T04:52:56.358Z,24.93
2023-04-10T04:55:42.560Z,23.63
2023-04-10T04:58:38.987Z,27.93
2023-04-10T05:01:13.490Z,23.83
2023-04-10T05:03:53.498Z,24.30
2023-04-10T05:06:36.908Z,26.27
2023-04-10T05:09:14.516Z,24.90
2023-04-10T05:12:03.877Z,23.83
2023-04-10T05:15:10.121Z,23.23
2023-04-10T05:17:57.731Z,24.57
2023-04-10T05:20:42.194Z,24.13
2023-04-10T05:23:38.421Z,23.97
2023-04-10T05:26:30.850Z,22.80
2023-04-10T05:29:21.122Z,23.50
2023-04-10T05:32:09.247Z,23.50
2023-04-10T05:35:01.311Z,24.63
2023-04-10T05:37:40.926Z,23.57
2023-04-10T05:40:26.916Z,22.60
2023-04-10T05:43:09.989Z,25.67
2023-04-10T05:45:55.953Z,21.53
2023-04-10T05:48:44.048Z,20.87
2023-04-10T05:51:40.206Z,20.10
2023-04-10T05:54:36.823Z,19.90
2023-04-10T05:57:29.013Z,19.57
2023-04-10T06:00:16.246Z,19.07
2023-04-10T06:03:06.889Z,19.83
2023-04-10T06:05:42.915Z,19.57
2023-04-10T06:08:11.077Z,18.77
2023-04-10T06:10:38.359Z,17.80
2023-04-10T06:13:07.198Z,19.43
2023-04-10T06:15:36.146Z,19.30
2023-04-10T06:18:03.457Z,17.77
2023-04-10T06:20:30.751Z,18.10
2023-04-10T06:22:59.337Z,22.17
2023-04-10T06:25:26.759Z,20.03
2023-04-10T06:27:54.114Z,20.37
2023-04-10T06:30:21.435Z,20.60
2023-04-10T06:32:48.775Z,20.40
2023-04-10T06:35:16.799Z,21.87
2023-04-10T06:37:44.027Z,19.17
2023-04-10T06:40:12.090Z,20.53
2023-04-10T06:42:39.336Z,19.00
2023-04-10T06:45:10.383Z,21.73
2023-04-10T06:47:37.785Z,22.63
2023-04-10T06:50:05.373Z,21.00
2023-04-10T06:52:33.347Z,19.67
2023-04-10T06:55:00.782Z,18.90
2023-04-10T06:57:28.891Z,20.83
2023-04-10T06:59:56.323Z,20.70
2023-04-10T07:02:23.818Z,19.70
2023-04-10T07:04:51.799Z,18.97
2023-04-10T07:07:19.601Z,19.93
2023-04-10T07:09:46.914Z,19.40
2023-04-10T07:12:14.568Z,18.80
2023-04-10T07:14:42.317Z,19.97
2023-04-10T07:17:09.820Z,20.43
2023-04-10T07:19:38.198Z,19.33
2023-04-10T07:22:05.553Z,19.77
2023-04-10T07:24:32.817Z,20.07
2023-04-10T07:27:01.705Z,18.33
2023-04-10T07:29:29.234Z,19.93
2023-04-10T07:31:56.770Z,20.37
2023-04-10T07:34:25.723Z,19.00
2023-04-10T07:36:53.405Z,19.23
2023-04-10T07:39:21.077Z,18.20
2023-04-10T07:41:48.402Z,18.77
2023-04-10T07:44:15.740Z,18.67
2023-04-10T07:46:43.018Z,19.37
2023-04-10T07:49:10.303Z,18.10
2023-04-10T07:51:37.758Z,19.23
2023-04-10T07:54:05.323Z,18.33
2023-04-10T07:56:33.002Z,19.57
2023-04-10T07:59:01.144Z,20.87
2023-04-10T08:01:28.846Z,19.20
2023-04-10T08:03:57.001Z,19.53
2023-04-10T08:06:25.548Z,18.60
2023-04-10T08:08:53.386Z,20.57
2023-04-10T08:11:24.848Z,18.43
2023-04-10T08:13:52.922Z,19.10
2023-04-10T08:16:24.118Z,19.53
2023-04-10T08:18:52.712Z,18.67
2023-04-10T08:21:21.129Z,20.10
2023-04-10T08:23:48.403Z,18.10
2023-04-10T08:26:15.711Z,17.67
2023-04-10T08:28:47.305Z,20.17
2023-04-10T08:31:14.673Z,27.23
2023-04-10T08:33:41.988Z,18.70
2023-04-10T08:36:10.053Z,21.47
2023-04-10T08:38:37.516Z,20.23
2023-04-10T08:41:05.939Z,20.03
2023-04-10T08:43:34.621Z,19.93
2023-04-10T08:46:02.530Z,19.20
2023-04-10T08:48:37.930Z,17.43
2023-04-10T08:51:07.313Z,20.17
2023-04-10T08:53:39.454Z,18.90
2023-04-10T08:56:08.023Z,20.57
2023-04-10T08:58:35.769Z,18.63
2023-04-10T09:01:06.293Z,20.10
2023-04-10T09:03:36.009Z,17.63
2023-04-10T09:06:04.494Z,17.13
2023-04-10T09:08:32.072Z,17.07
2023-04-10T09:10:59.328Z,13.87
2023-04-10T09:13:45.098Z,14.80
2023-04-10T09:16:12.663Z,15.77
2023-04-10T09:18:50.762Z,13.57
2023-04-10T09:21:20.851Z,14.70
2023-04-10T09:23:48.639Z,13.90
2023-04-10T09:26:32.368Z,14.67
2023-04-10T09:29:10.958Z,13.50
2023-04-10T09:31:39.430Z,12.93
2023-04-10T09:34:14.669Z,12.23
2023-04-10T09:36:42.823Z,14.10
2023-04-10T09:39:11.300Z,12.47
2023-04-10T09:41:49.086Z,12.73
2023-04-10T09:44:19.590Z,13.40
2023-04-10T09:46:47.360Z,11.53
2023-04-10T09:49:14.657Z,12.20
2023-04-10T09:51:42.864Z,11.60
2023-04-10T09:54:10.373Z,10.03
2023-04-10T09:56:39.042Z,10.10
2023-04-10T09:59:07.614Z,10.50
2023-04-10T10:01:36.033Z,8.97
2023-04-10T10:04:04.281Z,6.60
2023-04-10T10:06:32.601Z,6.50
2023-04-10T10:09:04.569Z,9.10
2023-04-10T10:11:36.238Z,9.33
2023-04-10T10:14:06.337Z,10.10
2023-04-10T10:16:54.286Z,12.23
2023-04-10T10:19:30.987Z,9.97
2023-04-10T10:22:01.420Z,10.83
2023-04-10T10:24:29.234Z,9.50
2023-04-10T10:26:57.779Z,9.77
2023-04-10T10:29:25.344Z,10.33
2023-04-10T10:31:53.729Z,10.40
2023-04-10T10:34:21.853Z,10.10
2023-04-10T10:36:50.362Z,10.47
2023-04-10T10:39:43.491Z,10.17
2023-04-10T10:42:33.722Z,10.00
2023-04-10T10:45:03.787Z,10.57
2023-04-10T10:47:31.496Z,10.43
2023-04-10T10:50:00.343Z,10.43
2023-04-10T10:52:49.764Z,10.53
2023-04-10T10:55:23.856Z,11.60
2023-04-10T10:57:54.217Z,9.60
2023-04-10T11:00:22.322Z,10.07
2023-04-10T11:03:08.253Z,10.07
2023-04-10T11:05:57.373Z,8.73
2023-04-10T11:08:33.784Z,8.67
2023-04-10T11:11:08.302Z,8.37
2023-04-10T11:13:36.532Z,9.43
2023-04-10T11:16:05.102Z,9.57
2023-04-10T11:18:56.076Z,8.50
2023-04-10T11:21:30.377Z,9.20
2023-04-10T11:23:58.138Z,9.57
2023-04-10T11:26:43.518Z,9.87
2023-04-10T11:29:19.666Z,9.27
2023-04-10T11:32:07.235Z,10.60
2023-04-10T11:34:35.348Z,11.50
2023-04-10T11:37:07.155Z,11.13
2023-04-10T11:39:34.460Z,11.33
2023-04-10T11:42:01.756Z,10.00
2023-04-10T11:44:35.332Z,10.67
2023-04-10T11:47:02.780Z,13.40
2023-04-10T11:49:34.654Z,13.00
2023-04-10T11:52:02.160Z,12.00
2023-04-10T11:54:30.249Z,13.17
2023-04-10T11:57:02.371Z,12.03
2023-04-10T11:59:30.364Z,11.10
2023-04-10T12:02:06.428Z,10.03
2023-04-10T12:04:34.121Z,10.80
2023-04-10T12:07:01.838Z,10.20
2023-04-10T12:09:29.177Z,11.57
2023-04-10T12:11:59.812Z,11.07
2023-04-10T12:14:34.844Z,12.63
2023-04-10T12:17:02.999Z,12.73
2023-04-10T12:19:30.873Z,10.80
2023-04-10T12:21:59.064Z,11.37
2023-04-10T12:24:45.281Z,11.67
2023-04-10T12:27:26.579Z,11.50
2023-04-10T12:29:58.502Z,10.70
2023-04-10T12:32:27.632Z,9.90
2023-04-10T12:35:01.296Z,10.60
2023-04-10T12:37:51.012Z,11.17
2023-04-10T12:40:20.479Z,10.60
2023-04-10T12:42:47.742Z,9.00
2023-04-10T12:45:15.667Z,9.83
2023-04-10T12:47:47.974Z,9.60
2023-04-10T12:50:18.758Z,8.93
2023-04-10T12:52:47.203Z,7.70
2023-04-10T12:55:15.831Z,7.33
2023-04-10T12:57:44.887Z,8.37
2023-04-10T13:00:13.603Z,8.40
2023-04-10T13:02:42.133Z,7.90
2023-04-10T13:05:10.070Z,7.80
2023-04-10T13:07:37.663Z,7.87
2023-04-10T13:10:05.918Z,7.13
2023-04-10T13:12:34.784Z,8.47
2023-04-10T13:15:02.776Z,8.60
2023-04-10T13:17:30.333Z,8.23
2023-04-10T13:19:57.656Z,10.40
2023-04-10T13:22:24.927Z,9.00
2023-04-10T13:24:52.256Z,8.43
2023-04-10T13:27:19.505Z,7.43
2023-04-10T13:29:46.770Z,7.47
2023-04-10T13:32:14.122Z,7.27
2023-04-10T13:34:41.444Z,8.00
2023-04-10T13:37:12.993Z,6.70
2023-04-10T13:39:40.556Z,6.23
2023-04-10T13:42:07.807Z,6.87
2023-04-10T13:44:35.087Z,6.60
2023-04-10T13:47:02.396Z,6.40
2023-04-10T13:49:32.837Z,6.07
2023-04-10T13:52:00.232Z,6.17
2023-04-10T13:54:28.302Z,5.47
2023-04-10T13:56:56.153Z,7.50
2023-04-10T13:59:23.461Z,7.03
2023-04-10T14:01:53.640Z,6.23
2023-04-10T14:04:21.128Z,5.50
2023-04-10T14:06:49.432Z,5.50
2023-04-10T14:09:18.686Z,5.50
2023-04-10T14:11:46.159Z,5.23
2023-04-10T14:14:13.559Z,5.67
2023-04-10T14:17:00.068Z,6.23
2023-04-10T14:19:27.424Z,5.27
2023-04-10T14:21:54.661Z,5.87
2023-04-10T14:24:22.149Z,5.70
2023-04-10T14:26:49.448Z,5.33
2023-04-10T14:29:20.191Z,5.13
2023-04-10T14:31:57.925Z,5.20
2023-04-10T14:34:25.579Z,5.47
2023-04-10T14:36:55.892Z,4.90
2023-04-10T14:39:26.794Z,4.47
2023-04-10T14:41:54.149Z,4.97
2023-04-10T14:44:21.520Z,5.00
2023-04-10T14:46:48.833Z,5.33
2023-04-10T14:49:16.257Z,5.80
2023-04-10T14:51:44.424Z,5.30
2023-04-10T14:54:11.881Z,4.90
2023-04-10T14:56:39.220Z,6.03
2023-04-10T14:59:07.100Z,5.43
2023-04-10T15:01:35.870Z,5.93
2023-04-10T15:04:03.459Z,5.73
2023-04-10T15:06:32.529Z,6.00
2023-04-10T15:08:59.975Z,6.00
2023-04-10T15:11:27.318Z,7.70
2023-04-10T15:13:54.795Z,6.37
2023-04-10T15:16:22.329Z,6.30
2023-04-10T15:18:49.794Z,6.07
2023-04-10T15:21:17.184Z,6.90
2023-04-10T15:23:44.843Z,6.53
2023-04-10T15:26:13.952Z,6.27
2023-04-10T15:28:41.798Z,6.03
2023-04-10T15:31:09.694Z,6.60
2023-04-10T15:33:38.192Z,7.30
2023-04-10T15:36:06.064Z,6.63
2023-04-10T15:38:36.505Z,6.90
2023-04-10T15:41:13.554Z,6.13
2023-04-10T15:43:42.413Z,7.60
2023-04-10T15:46:09.742Z,8.07
2023-04-10T15:48:37.132Z,6.03
2023-04-10T15:51:05.437Z,7.13
2023-04-10T15:53:33.008Z,8.27
2023-04-10T15:56:00.213Z,6.77
2023-04-10T15:58:27.579Z,7.47
2023-04-10T16:00:54.936Z,6.77
2023-04-10T16:03:22.461Z,6.63
2023-04-10T16:05:49.974Z,6.17
2023-04-10T16:08:17.262Z,7.40
2023-04-10T16:10:44.549Z,6.50
2023-04-10T16:13:11.998Z,6.33
2023-04-10T16:15:39.608Z,5.70
2023-04-10T16:18:10.155Z,6.70
2023-04-10T16:20:37.439Z,6.10
2023-04-10T16:23:04.651Z,6.67
2023-04-10T16:25:31.955Z,7.00
2023-04-10T16:27:59.235Z,7.90
2023-04-10T16:30:26.743Z,7.27
2023-04-10T16:32:53.983Z,6.57
2023-04-10T16:35:22.404Z,6.83
2023-04-10T16:37:49.809Z,6.87
2023-04-10T16:40:18.659Z,6.67
2023-04-10T16:42:45.981Z,6.73
2023-04-10T16:45:13.294Z,6.87
2023-04-10T16:47:40.793Z,7.23
2023-04-10T16:50:08.704Z,6.13
2023-04-10T16:52:37.202Z,6.60
2023-04-10T16:55:04.639Z,6.03
2023-04-10T16:57:32.111Z,6.93
2023-04-10T16:59:59.528Z,6.80
2023-04-10T17:02:28.226Z,6.80
2023-04-10T17:04:56.331Z,6.50
2023-04-10T17:07:23.956Z,6.43
2023-04-10T17:09:51.381Z,6.87
2023-04-10T17:12:18.747Z,6.57
2023-04-10T17:14:46.103Z,6.97
2023-04-10T17:17:13.417Z,6.30
2023-04-10T17:19:40.653Z,7.57
2023-04-10T17:22:15.985Z,6.40
2023-04-10T17:24:43.921Z,6.63
2023-04-10T17:27:11.921Z,6.60
2023-04-10T17:29:40.434Z,7.03
2023-04-10T17:32:08.611Z,6.57
2023-04-10T17:34:36.156Z,6.13
2023-04-10T17:37:03.479Z,6.47
2023-04-10T17:39:30.736Z,6.40
2023-04-10T17:41:58.006Z,6.77
2023-04-10T17:44:25.357Z,6.43
2023-04-10T17:46:54.093Z,6.73
2023-04-10T17:49:22.244Z,6.90
2023-04-10T17:51:49.944Z,6.73
2023-04-10T17:54:17.192Z,6.63
2023-04-10T17:56:44.525Z,6.57
2023-04-10T17:59:11.883Z,7.20
2023-04-10T18:01:39.219Z,6.27
2023-04-10T18:04:06.753Z,7.27
2023-04-10T18:09:19.563Z,6.73
2023-04-10T18:11:48.437Z,9.47
2023-04-10T18:14:15.722Z,7.80
2023-04-10T18:16:43.114Z,6.83
2023-04-10T18:19:10.427Z,7.20
2023-04-10T18:21:37.825Z,6.93
2023-04-10T18:24:05.428Z,6.80
2023-04-10T18:26:34.818Z,7.97
2023-04-10T18:29:02.255Z,6.83
2023-04-10T18:31:29.566Z,7.13
2023-04-10T18:34:07.170Z,9.90
2023-04-10T18:36:35.418Z,7.90
2023-04-10T18:39:03.002Z,8.90
2023-04-10T18:41:30.272Z,10.07
2023-04-10T18:44:05.018Z,10.33
2023-04-10T18:46:33.150Z,9.57
2023-04-10T18:49:01.499Z,10.90
2023-04-10T18:51:28.966Z,11.30
2023-04-10T18:53:56.432Z,11.27
2023-04-10T18:56:23.885Z,11.03
2023-04-10T18:58:51.178Z,11.87
2023-04-10T19:01:18.846Z,11.27
2023-04-10T19:03:51.911Z,10.70
2023-04-10T19:06:23.867Z,11.30
2023-04-10T19:08:51.724Z,11.37
2023-04-10T19:11:19.342Z,12.20
2023-04-10T19:13:46.589Z,11.30
2023-04-10T19:16:14.683Z,11.87
2023-04-10T19:18:42.118Z,12.63
2023-04-10T19:21:09.356Z,11.47
2023-04-10T19:23:36.649Z,11.03
2023-04-10T19:26:04.029Z,10.97
2023-04-10T19:28:32.564Z,11.53
2023-04-10T19:30:59.965Z,10.60
2023-04-10T19:33:27.379Z,11.77
2023-04-10T19:35:54.749Z,11.93
2023-04-10T19:38:22.250Z,10.80
2023-04-10T19:40:49.777Z,11.53
2023-04-10T19:43:17.090Z,11.03
2023-04-10T19:45:44.402Z,12.17
2023-04-10T19:48:12.249Z,11.80
2023-04-10T19:50:39.555Z,11.17
2023-04-10T19:53:07.209Z,11.97
2023-04-10T19:55:34.632Z,10.60
2023-04-10T19:58:02.005Z,15.00
2023-04-10T20:00:29.308Z,13.23
2023-04-10T20:02:56.742Z,11.33
2023-04-10T20:05:24.115Z,10.47
2023-04-10T20:07:51.461Z,10.40
2023-04-10T20:10:18.698Z,11.30
2023-04-10T20:12:45.866Z,11.67
2023-04-10T20:15:13.124Z,10.63
2023-04-10T20:17:40.635Z,10.80
2023-04-10T20:20:08.233Z,10.60
2023-04-10T20:22:35.634Z,11.07
2023-04-10T20:25:03.060Z,10.37
2023-04-10T20:27:30.429Z,11.30
2023-04-10T20:29:57.634Z,12.00
2023-04-10T20:32:25.030Z,10.97
2023-04-10T20:34:52.379Z,11.33
2023-04-10T20:37:21.877Z,12.20
2023-04-10T20:39:49.888Z,10.23
2023-04-10T20:42:17.231Z,9.67
2023-04-10T20:44:44.478Z,10.70
2023-04-10T20:47:11.802Z,10.57
2023-04-10T20:49:39.093Z,9.97
2023-04-10T20:52:07.170Z,9.57
2023-04-10T20:54:34.629Z,9.33
2023-04-10T20:57:02.133Z,11.60
2023-04-10T20:59:30.074Z,9.67
2023-04-10T21:01:57.581Z,10.60
2023-04-10T21:04:25.049Z,10.23
2023-04-10T21:06:52.485Z,9.70
2023-04-10T21:09:20.562Z,11.30
2023-04-10T21:11:48.050Z,10.37
2023-04-10T21:14:15.677Z,9.57
2023-04-10T21:16:43.641Z,8.67
2023-04-10T21:19:10.996Z,9.60
2023-04-10T21:21:38.307Z,9.57
2023-04-10T21:24:09.997Z,10.03
2023-04-10T21:26:39.034Z,9.60
2023-04-10T21:29:06.445Z,10.73
2023-04-10T21:31:34.041Z,9.87
2023-04-10T21:34:01.525Z,9.10
2023-04-10T21:36:29.324Z,9.60
2023-04-10T21:38:56.974Z,7.97
2023-04-10T21:41:24.562Z,8.20
2023-04-10T21:43:51.860Z,8.87
2023-04-10T21:46:19.432Z,10.00
2023-04-10T21:48:46.774Z,8.73
2023-04-10T21:51:14.269Z,8.80
2023-04-10T21:53:41.480Z,9.33
2023-04-10T21:56:08.983Z,8.43
2023-04-10T21:58:38.029Z,9.23
2023-04-10T22:01:06.586Z,8.73
2023-04-10T22:03:34.428Z,9.67
2023-04-10T22:06:02.011Z,7.83
2023-04-10T22:08:29.453Z,7.53
2023-04-10T22:10:56.657Z,8.80
2023-04-10T22:13:30.836Z,8.30
2023-04-10T22:15:59.067Z,7.77
2023-04-10T22:18:26.454Z,8.07
2023-04-10T22:20:53.797Z,8.43
2023-04-10T22:23:21.253Z,8.37
2023-04-10T22:25:48.491Z,9.63
2023-04-10T22:28:15.716Z,8.87
2023-04-10T22:30:43.053Z,7.73
2023-04-10T22:33:11.830Z,8.73
2023-04-10T22:35:39.545Z,8.87
2023-04-10T22:38:07.848Z,7.83
2023-04-10T22:40:35.675Z,8.57
2023-04-10T22:43:03.065Z,7.77
2023-04-10T22:45:30.521Z,8.00
2023-04-10T22:47:57.989Z,8.63
2023-04-10T22:50:25.327Z,7.97
2023-04-10T22:52:52.637Z,10.80
2023-04-10T22:55:20.152Z,8.70
2023-04-10T22:57:48.642Z,8.80
2023-04-10T23:00:16.659Z,9.20
2023-04-10T23:02:44.282Z,8.27
2023-04-10T23:05:11.644Z,9.03
2023-04-10T23:07:38.953Z,8.27
2023-04-10T23:10:06.550Z,8.03
2023-04-10T23:12:33.868Z,9.13
2023-04-10T23:15:01.298Z,8.37
2023-04-10T23:17:28.842Z,9.20
2023-04-10T23:19:56.138Z,9.07
2023-04-10T23:22:23.447Z,8.83
2023-04-10T23:24:57.457Z,8.80
2023-04-10T23:27:25.018Z,7.90
2023-04-10T23:29:52.347Z,8.43
2023-04-10T23:32:19.637Z,7.73
2023-04-10T23:34:46.925Z,10.23
2023-04-10T23:37:14.346Z,7.70
2023-04-10T23:39:41.634Z,7.40
2023-04-10T23:42:08.858Z,7.33
2023-04-10T23:44:36.702Z,8.17
2023-04-10T23:47:04.028Z,7.60
2023-04-10T23:49:31.271Z,7.57
2023-04-10T23:51:58.520Z,9.10
2023-04-10T23:54:25.762Z,7.57
2023-04-10T23:56:52.997Z,7.57
2023-04-10T23:59:20.286Z,6.70
