createdAt,value
2022-09-10T00:01:59.333Z,14.50
2022-09-10T00:07:01.204Z,14.60
2022-09-10T00:12:03.274Z,14.60
2022-09-10T00:17:05.115Z,14.60
2022-09-10T00:22:06.738Z,14.70
2022-09-10T00:27:09.689Z,14.70
2022-09-10T00:32:11.311Z,14.70
2022-09-10T00:37:13.075Z,14.80
2022-09-10T00:42:15.638Z,14.80
2022-09-10T00:47:22.847Z,14.80
2022-09-10T00:52:24.912Z,14.90
2022-09-10T00:57:28.792Z,14.80
2022-09-10T01:02:30.399Z,14.90
2022-09-10T01:07:33.616Z,14.90
2022-09-10T01:13:13.859Z,14.90
2022-09-10T01:18:33.049Z,15.00
2022-09-10T01:23:59.782Z,15.00
2022-09-10T01:29:14.078Z,15.10
2022-09-10T01:34:27.031Z,15.00
2022-09-10T01:39:29.607Z,15.00
2022-09-10T01:44:41.286Z,15.10
2022-09-10T01:49:58.292Z,15.00
2022-09-10T01:55:30.869Z,15.00
2022-09-10T02:00:35.983Z,15.00
2022-09-10T02:05:41.610Z,15.00
2022-09-10T02:10:59.181Z,14.90
2022-09-10T02:16:03.506Z,14.90
2022-09-10T02:21:06.362Z,14.90
2022-09-10T02:26:08.930Z,14.90
2022-09-10T02:31:11.046Z,14.90
2022-09-10T02:36:12.810Z,14.90
2022-09-10T02:41:15.528Z,14.90
2022-09-10T02:46:17.242Z,15.00
2022-09-10T02:51:18.844Z,15.00
2022-09-10T02:56:20.497Z,15.10
2022-09-10T03:01:22.942Z,15.10
2022-09-10T03:06:25.783Z,15.10
2022-09-10T03:11:27.687Z,15.10
2022-09-10T03:16:29.557Z,15.10
2022-09-10T03:21:31.853Z,15.10
2022-09-10T03:26:34.120Z,15.00
2022-09-10T03:31:36.388Z,15.10
2022-09-10T03:36:38.555Z,15.00
2022-09-10T03:41:40.160Z,15.00
2022-09-10T03:46:41.792Z,15.00
2022-09-10T03:51:43.440Z,15.00
2022-09-10T03:56:45.155Z,15.00
2022-09-10T04:01:47.181Z,15.00
2022-09-10T04:06:48.831Z,15.10
2022-09-10T04:11:50.575Z,15.10
2022-09-10T04:16:52.329Z,15.10
2022-09-10T04:21:54.097Z,15.10
2022-09-10T04:26:56.629Z,15.10
2022-09-10T04:31:59.542Z,15.00
2022-09-10T04:37:01.436Z,15.00
2022-09-10T04:42:03.710Z,15.00
2022-09-10T04:47:06.193Z,15.00
2022-09-10T04:52:07.839Z,14.90
2022-09-10T04:57:09.434Z,14.90
2022-09-10T05:02:11.120Z,14.90
2022-09-10T05:07:12.794Z,14.80
2022-09-10T05:12:15.400Z,14.80
2022-09-10T05:17:17.041Z,14.80
2022-09-10T05:22:18.831Z,14.80
2022-09-10T05:27:20.486Z,14.80
2022-09-10T05:32:22.062Z,14.80
2022-09-10T05:37:23.698Z,14.90
2022-09-10T05:42:25.943Z,15.00
2022-09-10T05:47:28.183Z,15.10
2022-09-10T05:52:31.041Z,15.00
2022-09-10T05:57:33.097Z,14.90
2022-09-10T06:02:35.056Z,14.90
2022-09-10T06:07:36.677Z,14.80
2022-09-10T06:12:38.266Z,14.90
2022-09-10T06:17:40.138Z,14.90
2022-09-10T06:22:41.918Z,14.90
2022-09-10T06:27:44.397Z,14.80
2022-09-10T06:32:46.003Z,14.90
2022-09-10T06:37:47.654Z,14.80
2022-09-10T06:42:49.250Z,14.80
2022-09-10T06:48:37.152Z,14.70
2022-09-10T06:53:14.410Z,14.80
2022-09-10T06:58:17.147Z,14.70
2022-09-10T07:03:20.910Z,14.80
2022-09-10T07:08:22.753Z,14.80
2022-09-10T07:13:25.698Z,14.90
2022-09-10T07:18:28.738Z,14.90
2022-09-10T07:23:31.194Z,15.00
2022-09-10T07:28:32.899Z,15.10
2022-09-10T07:33:34.494Z,15.20
2022-09-10T07:38:37.470Z,15.20
2022-09-10T07:43:40.983Z,15.20
2022-09-10T07:48:42.550Z,15.20
2022-09-10T07:53:50.268Z,15.20
2022-09-10T07:58:53.806Z,15.20
2022-09-10T08:04:00.892Z,15.30
2022-09-10T08:09:04.579Z,15.30
2022-09-10T08:14:06.456Z,15.50
2022-09-10T08:19:10.070Z,15.60
2022-09-10T08:24:11.707Z,15.60
2022-09-10T08:29:13.770Z,15.70
2022-09-10T08:34:15.363Z,15.80
2022-09-10T08:39:16.980Z,15.90
2022-09-10T08:44:34.595Z,15.90
2022-09-10T08:49:59.035Z,15.90
2022-09-10T08:55:16.724Z,15.90
2022-09-10T09:00:23.045Z,16.10
2022-09-10T09:05:25.901Z,16.10
2022-09-10T09:10:46.749Z,16.20
2022-09-10T09:16:01.296Z,16.20
2022-09-10T09:21:16.219Z,16.40
2022-09-10T09:26:19.683Z,16.50
2022-09-10T09:31:30.921Z,16.60
2022-09-10T09:36:38.805Z,16.80
2022-09-10T09:41:55.515Z,16.90
2022-09-10T09:46:57.247Z,17.20
2022-09-10T09:51:59.414Z,17.40
2022-09-10T09:57:01.781Z,17.40
2022-09-10T10:02:24.562Z,17.30
2022-09-10T10:07:31.599Z,17.10
2022-09-10T10:12:34.379Z,16.90
2022-09-10T10:17:41.929Z,16.90
2022-09-10T10:22:45.821Z,16.90
2022-09-10T10:27:48.329Z,17.00
2022-09-10T10:33:02.124Z,17.10
2022-09-10T10:38:26.936Z,17.00
2022-09-10T10:44:01.960Z,16.90
2022-09-10T10:49:29.367Z,16.60
2022-09-10T10:55:06.586Z,16.60
2022-09-10T11:00:17.255Z,16.50
2022-09-10T11:05:45.775Z,16.60
2022-09-10T11:10:47.337Z,16.70
2022-09-10T11:16:05.382Z,17.00
2022-09-10T11:21:25.533Z,17.10
2022-09-10T11:26:59.785Z,17.30
2022-09-10T11:32:08.527Z,17.50
2022-09-10T11:37:32.112Z,17.80
2022-09-10T11:42:43.439Z,18.30
2022-09-10T11:47:50.951Z,18.80
2022-09-10T11:52:53.360Z,19.00
2022-09-10T11:57:58.004Z,18.80
2022-09-10T12:03:30.213Z,18.80
2022-09-10T12:09:04.128Z,19.10
2022-09-10T12:14:16.506Z,19.00
2022-09-10T12:19:30.302Z,19.20
2022-09-10T12:24:34.945Z,19.50
2022-09-10T12:29:40.130Z,19.10
2022-09-10T12:34:42.067Z,18.90
2022-09-10T12:39:45.044Z,18.40
2022-09-10T12:44:47.190Z,18.10
2022-09-10T12:49:50.367Z,18.10
2022-09-10T12:55:12.183Z,18.20
2022-09-10T13:00:22.147Z,18.30
2022-09-10T13:05:26.846Z,18.50
2022-09-10T13:10:29.330Z,18.50
2022-09-10T13:15:37.781Z,18.70
2022-09-10T13:20:40.249Z,18.70
2022-09-10T13:25:44.110Z,18.80
2022-09-10T13:30:46.128Z,18.60
2022-09-10T13:36:02.064Z,18.60
2022-09-10T13:41:18.615Z,18.50
2022-09-10T13:46:42.882Z,18.60
2022-09-10T13:51:56.826Z,18.70
2022-09-10T13:57:13.850Z,19.30
2022-09-10T14:02:19.452Z,20.00
2022-09-10T14:07:26.398Z,20.00
2022-09-10T14:12:33.119Z,19.90
2022-09-10T14:17:41.707Z,19.70
2022-09-10T14:22:44.147Z,19.70
2022-09-10T14:27:46.286Z,19.80
2022-09-10T14:32:48.287Z,19.70
2022-09-10T14:37:50.289Z,19.50
2022-09-10T14:42:52.920Z,19.40
2022-09-10T14:47:54.488Z,19.10
2022-09-10T14:52:56.111Z,19.00
2022-09-10T14:57:58.751Z,18.90
2022-09-10T15:03:00.593Z,18.70
2022-09-10T15:08:02.659Z,18.00
2022-09-10T15:13:04.963Z,17.20
2022-09-10T15:18:14.311Z,16.70
2022-09-10T15:23:17.280Z,16.50
2022-09-10T15:28:19.234Z,16.40
2022-09-10T15:33:20.829Z,16.40
2022-09-10T15:38:22.437Z,16.40
2022-09-10T15:43:26.570Z,16.30
2022-09-10T15:48:30.502Z,16.30
2022-09-10T15:53:36.450Z,16.20
2022-09-10T15:58:38.353Z,16.10
2022-09-10T16:03:50.237Z,16.10
2022-09-10T16:08:56.536Z,16.00
2022-09-10T16:14:05.293Z,16.00
2022-09-10T16:19:07.448Z,16.00
2022-09-10T16:24:09.913Z,15.90
2022-09-10T16:29:17.463Z,15.90
2022-09-10T16:34:20.610Z,15.90
2022-09-10T16:39:22.980Z,16.00
2022-09-10T16:44:24.680Z,16.00
2022-09-10T16:49:27.346Z,16.00
2022-09-10T16:54:30.036Z,16.00
2022-09-10T16:59:31.635Z,16.00
2022-09-10T17:04:33.555Z,16.00
2022-09-10T17:09:35.378Z,16.00
2022-09-10T17:14:39.282Z,16.00
2022-09-10T17:19:40.981Z,15.90
2022-09-10T17:24:42.665Z,15.90
2022-09-10T17:29:44.302Z,15.90
2022-09-10T17:34:47.292Z,15.90
2022-09-10T17:39:49.038Z,16.00
2022-09-10T17:44:50.779Z,16.00
2022-09-10T17:49:52.544Z,15.90
2022-09-10T17:54:54.148Z,15.90
2022-09-10T17:59:55.796Z,16.00
2022-09-10T18:04:57.519Z,16.00
2022-09-10T18:09:59.197Z,16.00
2022-09-10T18:15:00.800Z,16.00
2022-09-10T18:20:02.505Z,16.00
2022-09-10T18:25:05.085Z,16.00
2022-09-10T18:30:07.820Z,16.00
2022-09-10T18:35:09.487Z,16.00
2022-09-10T18:40:11.992Z,16.10
2022-09-10T18:45:14.042Z,16.10
2022-09-10T18:50:15.710Z,16.00
2022-09-10T18:55:17.361Z,16.00
2022-09-10T19:00:18.995Z,16.00
2022-09-10T19:05:20.590Z,16.00
2022-09-10T19:10:22.195Z,15.90
2022-09-10T19:15:23.817Z,15.90
2022-09-10T19:20:26.433Z,15.90
2022-09-10T19:25:28.003Z,15.80
2022-09-10T19:30:33.773Z,15.80
2022-09-10T19:35:37.235Z,15.70
2022-09-10T19:40:39.369Z,15.70
2022-09-10T19:45:41.181Z,15.70
2022-09-10T19:50:42.760Z,15.70
2022-09-10T19:55:44.712Z,15.70
2022-09-10T20:00:47.444Z,15.70
2022-09-10T20:05:49.268Z,15.70
2022-09-10T20:10:51.817Z,15.70
2022-09-10T20:15:54.845Z,15.70
2022-09-10T20:20:57.392Z,15.70
2022-09-10T20:26:08.165Z,15.70
2022-09-10T20:31:12.393Z,15.60
2022-09-10T20:36:16.102Z,15.60
2022-09-10T20:41:17.868Z,15.70
2022-09-10T20:46:22.176Z,15.60
2022-09-10T20:51:24.030Z,15.60
2022-09-10T20:56:25.922Z,15.60
2022-09-10T21:01:31.152Z,15.60
2022-09-10T21:06:34.189Z,15.60
2022-09-10T21:11:36.443Z,15.50
2022-09-10T21:16:41.158Z,15.40
2022-09-10T21:21:45.071Z,15.40
2022-09-10T21:26:46.687Z,15.40
2022-09-10T21:31:50.587Z,15.30
2022-09-10T21:36:52.270Z,15.30
2022-09-10T21:41:53.865Z,15.30
2022-09-10T21:46:55.447Z,15.30
2022-09-10T21:51:57.444Z,15.30
2022-09-10T21:56:59.043Z,15.20
2022-09-10T22:02:00.763Z,15.20
2022-09-10T22:07:04.580Z,15.20
2022-09-10T22:12:06.582Z,15.20
2022-09-10T22:17:08.173Z,15.20
2022-09-10T22:22:11.162Z,15.30
2022-09-10T22:27:12.745Z,15.20
2022-09-10T22:32:15.689Z,15.20
2022-09-10T22:37:17.873Z,15.20
2022-09-10T22:42:21.004Z,15.30
2022-09-10T22:47:22.651Z,15.20
2022-09-10T22:52:24.256Z,15.20
2022-09-10T22:57:26.147Z,15.20
2022-09-10T23:02:28.791Z,15.20
2022-09-10T23:07:30.424Z,15.20
2022-09-10T23:12:32.106Z,15.20
2022-09-10T23:17:34.166Z,15.20
2022-09-10T23:22:35.771Z,15.20
2022-09-10T23:27:37.414Z,15.30
2022-09-10T23:32:38.987Z,15.30
2022-09-10T23:37:40.611Z,15.30
2022-09-10T23:42:42.185Z,15.30
2022-09-10T23:47:43.813Z,15.40
2022-09-10T23:52:45.414Z,15.40
2022-09-10T23:57:47.257Z,15.40
