createdAt,value
2019-02-09T00:00:39.495Z,0.00
2019-02-09T00:01:39.450Z,0.00
2019-02-09T00:02:39.471Z,0.00
2019-02-09T00:03:39.420Z,0.00
2019-02-09T00:04:39.409Z,0.00
2019-02-09T00:05:39.409Z,0.00
2019-02-09T00:06:39.387Z,0.00
2019-02-09T00:07:39.418Z,0.00
2019-02-09T00:08:39.367Z,0.00
2019-02-09T00:09:39.404Z,0.00
2019-02-09T00:10:39.344Z,0.00
2019-02-09T00:11:39.338Z,0.00
2019-02-09T00:12:39.322Z,0.00
2019-02-09T00:13:39.312Z,0.00
2019-02-09T00:14:39.297Z,0.00
2019-02-09T00:15:39.335Z,0.00
2019-02-09T00:16:39.277Z,0.00
2019-02-09T00:17:39.273Z,0.00
2019-02-09T00:18:39.252Z,0.00
2019-02-09T00:19:39.245Z,0.00
2019-02-09T00:20:39.246Z,0.00
2019-02-09T00:21:39.268Z,0.00
2019-02-09T00:22:39.213Z,0.00
2019-02-09T00:23:39.198Z,0.00
2019-02-09T00:24:39.193Z,0.00
2019-02-09T00:25:39.178Z,0.00
2019-02-09T00:26:39.165Z,0.00
2019-02-09T00:27:39.199Z,0.00
2019-02-09T00:28:39.147Z,0.00
2019-02-09T00:29:46.113Z,0.00
2019-02-09T00:30:40.121Z,0.00
2019-02-09T00:31:39.111Z,0.00
2019-02-09T00:32:39.139Z,0.00
2019-02-09T00:33:39.088Z,0.00
2019-02-09T00:34:39.106Z,0.00
2019-02-09T00:35:39.066Z,0.00
2019-02-09T00:36:39.067Z,0.00
2019-02-09T00:37:39.044Z,0.00
2019-02-09T00:38:39.078Z,0.00
2019-02-09T00:39:39.036Z,0.00
2019-02-09T00:40:39.011Z,0.00
2019-02-09T00:41:38.999Z,0.00
2019-02-09T00:42:38.991Z,0.00
2019-02-09T00:43:38.979Z,0.00
2019-02-09T00:44:39.012Z,0.00
2019-02-09T00:45:38.958Z,0.00
2019-02-09T00:46:38.944Z,0.00
2019-02-09T00:47:38.934Z,0.00
2019-02-09T00:48:38.923Z,0.00
2019-02-09T00:49:38.917Z,0.00
2019-02-09T00:50:38.947Z,0.00
2019-02-09T00:51:38.889Z,0.00
2019-02-09T00:52:38.879Z,0.00
2019-02-09T00:53:38.871Z,0.00
2019-02-09T00:54:38.896Z,0.00
2019-02-09T00:55:38.845Z,0.00
2019-02-09T00:56:38.843Z,0.00
2019-02-09T00:57:38.824Z,0.00
2019-02-09T00:58:38.812Z,0.00
2019-02-09T00:59:38.803Z,0.00
2019-02-09T01:00:38.841Z,0.00
2019-02-09T01:01:38.818Z,0.00
2019-02-09T01:02:38.768Z,0.00
2019-02-09T01:03:38.776Z,0.00
2019-02-09T01:04:38.745Z,0.00
2019-02-09T01:05:38.776Z,0.00
2019-02-09T01:06:38.730Z,0.00
2019-02-09T01:07:38.713Z,0.00
2019-02-09T01:08:38.705Z,0.00
2019-02-09T01:09:38.692Z,0.00
2019-02-09T01:10:38.679Z,0.00
2019-02-09T01:11:38.710Z,0.00
2019-02-09T01:12:38.672Z,0.00
2019-02-09T01:13:38.648Z,0.00
2019-02-09T01:14:38.642Z,0.00
2019-02-09T01:15:38.625Z,0.00
2019-02-09T01:16:38.616Z,0.00
2019-02-09T01:17:38.646Z,0.00
2019-02-09T01:18:38.591Z,0.00
2019-02-09T01:19:38.583Z,0.00
2019-02-09T01:20:38.570Z,0.00
2019-02-09T01:21:38.661Z,0.00
2019-02-09T01:22:38.549Z,0.00
2019-02-09T01:23:38.539Z,0.00
2019-02-09T01:24:38.525Z,0.00
2019-02-09T01:25:38.525Z,0.00
2019-02-09T01:26:38.526Z,0.00
2019-02-09T01:27:38.540Z,0.00
2019-02-09T01:28:38.482Z,0.00
2019-02-09T01:29:38.470Z,0.00
2019-02-09T01:30:38.462Z,0.00
2019-02-09T01:31:38.450Z,0.00
2019-02-09T01:32:38.439Z,0.00
2019-02-09T01:33:38.469Z,0.00
2019-02-09T01:34:38.414Z,0.00
2019-02-09T01:35:38.403Z,0.00
2019-02-09T01:36:38.400Z,0.00
2019-02-09T01:37:38.383Z,0.00
2019-02-09T01:38:38.370Z,0.00
2019-02-09T01:39:38.399Z,0.00
2019-02-09T01:40:38.349Z,0.00
2019-02-09T01:41:38.337Z,0.00
2019-02-09T01:42:38.326Z,0.00
2019-02-09T01:43:38.397Z,0.00
2019-02-09T01:44:38.308Z,0.00
2019-02-09T01:45:38.293Z,0.00
2019-02-09T01:46:38.280Z,0.00
2019-02-09T01:47:38.271Z,0.00
2019-02-09T01:48:38.263Z,0.00
2019-02-09T01:49:38.286Z,0.00
2019-02-09T01:50:38.239Z,0.00
2019-02-09T01:51:38.226Z,0.00
2019-02-09T01:52:38.214Z,0.00
2019-02-09T01:53:38.248Z,0.00
2019-02-09T01:54:38.194Z,0.00
2019-02-09T01:55:38.183Z,0.00
2019-02-09T01:56:38.211Z,0.00
2019-02-09T01:57:38.161Z,0.00
2019-02-09T01:58:38.150Z,0.00
2019-02-09T01:59:38.140Z,0.00
2019-02-09T02:00:38.128Z,0.00
2019-02-09T02:01:38.119Z,0.00
2019-02-09T02:02:38.148Z,0.00
2019-02-09T02:03:38.094Z,0.00
2019-02-09T02:04:38.090Z,0.00
2019-02-09T02:05:38.115Z,0.00
2019-02-09T02:06:38.061Z,0.00
2019-02-09T02:07:38.049Z,0.00
2019-02-09T02:08:38.040Z,0.00
2019-02-09T02:09:38.027Z,0.00
2019-02-09T02:10:38.072Z,0.00
2019-02-09T02:11:38.004Z,0.00
2019-02-09T02:12:37.997Z,0.00
2019-02-09T02:13:37.992Z,0.00
2019-02-09T02:14:37.972Z,0.00
2019-02-09T02:15:37.961Z,0.00
2019-02-09T02:16:37.996Z,0.00
2019-02-09T02:17:37.941Z,0.00
2019-02-09T02:18:37.929Z,0.00
2019-02-09T02:19:37.955Z,0.00
2019-02-09T02:20:37.915Z,0.00
2019-02-09T02:21:37.939Z,0.00
2019-02-09T02:22:37.885Z,0.00
2019-02-09T02:23:37.914Z,0.00
2019-02-09T02:24:37.864Z,0.00
2019-02-09T02:25:37.854Z,0.00
2019-02-09T02:26:37.846Z,0.00
2019-02-09T02:27:37.832Z,0.00
2019-02-09T02:28:37.828Z,0.00
2019-02-09T02:29:37.851Z,0.00
2019-02-09T02:30:37.808Z,0.00
2019-02-09T02:31:37.786Z,0.00
2019-02-09T02:32:37.778Z,0.00
2019-02-09T02:33:37.765Z,0.00
2019-02-09T02:34:37.797Z,0.00
2019-02-09T02:35:37.773Z,0.00
2019-02-09T02:36:37.749Z,0.00
2019-02-09T02:37:37.723Z,0.00
2019-02-09T02:38:37.710Z,0.00
2019-02-09T02:39:37.699Z,0.00
2019-02-09T02:40:37.725Z,0.00
2019-02-09T02:41:37.676Z,0.00
2019-02-09T02:42:37.666Z,0.00
2019-02-09T02:43:37.658Z,0.00
2019-02-09T02:44:37.687Z,0.00
2019-02-09T02:45:37.637Z,0.00
2019-02-09T02:46:37.628Z,0.00
2019-02-09T02:47:37.653Z,0.00
2019-02-09T02:48:37.600Z,0.00
2019-02-09T02:49:37.588Z,0.00
2019-02-09T02:50:37.620Z,0.00
2019-02-09T02:51:37.568Z,0.00
2019-02-09T02:52:37.558Z,0.00
2019-02-09T02:53:37.548Z,0.00
2019-02-09T02:54:37.535Z,0.00
2019-02-09T02:55:37.565Z,0.00
2019-02-09T02:56:37.512Z,0.00
2019-02-09T02:57:37.541Z,0.00
2019-02-09T02:58:37.494Z,0.00
2019-02-09T02:59:37.478Z,0.00
2019-02-09T03:00:37.466Z,0.00
2019-02-09T03:01:37.458Z,0.00
2019-02-09T03:02:37.447Z,0.00
2019-02-09T03:03:37.476Z,0.00
2019-02-09T03:04:37.462Z,0.00
2019-02-09T03:05:37.415Z,0.00
2019-02-09T03:06:37.477Z,0.00
2019-02-09T03:07:37.423Z,0.00
2019-02-09T03:08:37.380Z,0.00
2019-02-09T03:09:37.369Z,0.00
2019-02-09T03:10:37.363Z,0.00
2019-02-09T03:11:37.346Z,0.00
2019-02-09T03:12:37.383Z,0.00
2019-02-09T03:13:37.331Z,0.00
2019-02-09T03:14:37.322Z,0.00
2019-02-09T03:15:37.337Z,0.00
2019-02-09T03:16:37.292Z,0.00
2019-02-09T03:17:37.282Z,0.00
2019-02-09T03:18:37.313Z,0.00
2019-02-09T03:19:37.265Z,0.00
2019-02-09T03:20:37.257Z,0.00
2019-02-09T03:21:37.304Z,0.00
2019-02-09T03:22:37.230Z,0.00
2019-02-09T03:23:37.214Z,0.00
2019-02-09T03:24:37.250Z,0.00
2019-02-09T03:25:37.200Z,0.00
2019-02-09T03:26:37.266Z,0.00
2019-02-09T03:27:37.184Z,0.00
2019-02-09T03:28:37.177Z,0.00
2019-02-09T03:29:37.199Z,0.00
2019-02-09T03:30:46.883Z,0.00
2019-02-09T03:31:38.138Z,0.00
2019-02-09T03:32:37.133Z,0.00
2019-02-09T03:33:37.111Z,0.00
2019-02-09T03:34:37.099Z,0.00
2019-02-09T03:35:37.127Z,0.00
2019-02-09T03:36:37.084Z,0.00
2019-02-09T03:37:37.066Z,0.00
2019-02-09T03:38:37.056Z,0.00
2019-02-09T03:39:37.045Z,0.00
2019-02-09T03:40:37.077Z,0.00
2019-02-09T03:41:37.021Z,0.00
2019-02-09T03:42:37.020Z,0.00
2019-02-09T03:43:37.047Z,0.00
2019-02-09T03:44:36.990Z,0.00
2019-02-09T03:45:36.980Z,0.00
2019-02-09T03:46:36.970Z,0.00
2019-02-09T03:47:36.956Z,0.00
2019-02-09T03:48:36.956Z,0.00
2019-02-09T03:49:36.975Z,0.00
2019-02-09T03:50:36.927Z,0.00
2019-02-09T03:51:36.915Z,0.00
2019-02-09T03:52:36.905Z,0.00
2019-02-09T03:53:36.896Z,0.00
2019-02-09T03:54:36.922Z,0.00
2019-02-09T03:55:36.904Z,0.00
2019-02-09T03:56:36.904Z,0.00
2019-02-09T03:57:36.849Z,0.00
2019-02-09T03:58:36.838Z,0.00
2019-02-09T03:59:36.829Z,0.00
2019-02-09T04:00:36.820Z,0.00
2019-02-09T04:01:36.809Z,0.00
2019-02-09T04:02:36.850Z,0.00
2019-02-09T04:03:36.789Z,0.00
2019-02-09T04:04:36.772Z,0.00
2019-02-09T04:05:36.768Z,0.00
2019-02-09T04:06:36.752Z,0.00
2019-02-09T04:07:36.741Z,0.00
2019-02-09T04:08:36.784Z,0.00
2019-02-09T04:09:36.718Z,0.00
2019-02-09T04:10:36.709Z,0.00
2019-02-09T04:11:36.715Z,0.00
2019-02-09T04:12:36.688Z,0.00
2019-02-09T04:13:36.676Z,0.00
2019-02-09T04:14:36.710Z,0.00
2019-02-09T04:15:36.654Z,0.00
2019-02-09T04:16:36.645Z,0.00
2019-02-09T04:17:36.636Z,0.00
2019-02-09T04:18:36.623Z,0.00
2019-02-09T04:19:36.610Z,0.00
2019-02-09T04:20:36.646Z,0.00
2019-02-09T04:21:36.590Z,0.00
2019-02-09T04:22:36.580Z,0.00
2019-02-09T04:23:36.565Z,0.00
2019-02-09T04:24:36.562Z,0.00
2019-02-09T04:25:36.544Z,0.00
2019-02-09T04:26:36.583Z,0.00
2019-02-09T04:27:36.523Z,0.00
2019-02-09T04:28:36.519Z,0.00
2019-02-09T04:29:36.501Z,0.00
2019-02-09T04:30:36.490Z,0.00
2019-02-09T04:31:36.480Z,0.00
2019-02-09T04:32:36.514Z,0.00
2019-02-09T04:33:36.458Z,0.00
2019-02-09T04:34:36.454Z,0.00
2019-02-09T04:35:36.479Z,0.00
2019-02-09T04:36:36.427Z,0.00
2019-02-09T04:37:36.416Z,0.00
2019-02-09T04:38:36.401Z,0.00
2019-02-09T04:39:36.446Z,0.00
2019-02-09T04:40:36.391Z,0.00
2019-02-09T04:41:36.373Z,0.00
2019-02-09T04:42:36.361Z,0.00
2019-02-09T04:43:36.349Z,0.00
2019-02-09T04:44:36.381Z,0.00
2019-02-09T04:45:36.335Z,0.00
2019-02-09T04:46:36.318Z,0.00
2019-02-09T04:47:36.308Z,0.00
2019-02-09T04:48:36.343Z,0.00
2019-02-09T04:49:36.293Z,0.00
2019-02-09T04:50:36.277Z,0.00
2019-02-09T04:51:36.267Z,0.00
2019-02-09T04:52:36.253Z,0.00
2019-02-09T04:53:36.310Z,0.00
2019-02-09T04:54:36.231Z,0.00
2019-02-09T04:55:36.217Z,0.00
2019-02-09T04:56:36.213Z,0.00
2019-02-09T04:57:36.198Z,0.00
2019-02-09T04:58:36.229Z,0.00
2019-02-09T04:59:36.174Z,0.00
2019-02-09T05:00:36.166Z,0.00
2019-02-09T05:01:36.152Z,0.00
2019-02-09T05:02:36.148Z,0.00
2019-02-09T05:03:36.133Z,0.00
2019-02-09T05:04:36.163Z,0.00
2019-02-09T05:05:36.110Z,0.00
2019-02-09T05:06:36.103Z,0.00
2019-02-09T05:07:36.128Z,0.00
2019-02-09T05:08:36.082Z,0.00
2019-02-09T05:09:36.065Z,0.00
2019-02-09T05:10:36.097Z,0.00
2019-02-09T05:11:36.061Z,0.00
2019-02-09T05:12:36.034Z,0.00
2019-02-09T05:13:36.028Z,0.00
2019-02-09T05:14:36.016Z,0.00
2019-02-09T05:15:36.002Z,0.00
2019-02-09T05:16:36.041Z,0.00
2019-02-09T05:17:35.978Z,0.00
2019-02-09T05:18:35.966Z,0.00
2019-02-09T05:19:35.960Z,0.00
2019-02-09T05:20:35.949Z,0.00
2019-02-09T05:21:35.937Z,0.00
2019-02-09T05:22:35.972Z,0.00
2019-02-09T05:23:35.913Z,0.00
2019-02-09T05:24:35.903Z,0.00
2019-02-09T05:25:35.931Z,0.00
2019-02-09T05:26:35.884Z,0.00
2019-02-09T05:27:35.870Z,0.00
2019-02-09T05:28:35.918Z,0.00
2019-02-09T05:29:35.851Z,0.00
2019-02-09T05:30:35.836Z,0.00
2019-02-09T05:31:35.833Z,0.00
2019-02-09T05:32:35.817Z,0.00
2019-02-09T05:33:35.849Z,0.00
2019-02-09T05:34:35.834Z,0.00
2019-02-09T05:35:35.828Z,0.00
2019-02-09T05:36:35.773Z,0.00
2019-02-09T05:37:35.804Z,0.00
2019-02-09T05:38:35.770Z,0.00
2019-02-09T05:39:35.741Z,0.00
2019-02-09T05:40:35.729Z,0.00
2019-02-09T05:41:35.719Z,0.00
2019-02-09T05:42:35.713Z,0.00
2019-02-09T05:43:35.748Z,0.00
2019-02-09T05:44:35.685Z,0.00
2019-02-09T05:45:35.676Z,0.00
2019-02-09T05:46:35.663Z,0.00
2019-02-09T05:47:35.652Z,0.00
2019-02-09T05:48:35.666Z,0.00
2019-02-09T05:49:35.681Z,0.00
2019-02-09T05:50:35.622Z,0.00
2019-02-09T05:51:35.610Z,0.00
2019-02-09T05:52:35.644Z,0.00
2019-02-09T05:53:35.587Z,0.00
2019-02-09T05:54:35.629Z,0.00
2019-02-09T05:55:35.583Z,0.00
2019-02-09T05:56:35.600Z,0.00
2019-02-09T05:57:35.544Z,0.00
2019-02-09T05:58:35.532Z,0.00
2019-02-09T05:59:35.527Z,0.00
2019-02-09T06:00:35.514Z,0.00
2019-02-09T06:01:35.505Z,0.00
2019-02-09T06:02:35.540Z,0.00
2019-02-09T06:03:35.486Z,0.00
2019-02-09T06:04:35.476Z,0.00
2019-02-09T06:05:35.477Z,0.00
2019-02-09T06:06:35.493Z,0.00
2019-02-09T06:07:35.436Z,0.00
2019-02-09T06:08:35.429Z,0.00
2019-02-09T06:09:35.413Z,0.00
2019-02-09T06:10:35.407Z,0.00
2019-02-09T06:11:35.398Z,0.00
2019-02-09T06:12:35.426Z,0.00
2019-02-09T06:13:35.394Z,0.00
2019-02-09T06:14:35.406Z,0.00
2019-02-09T06:15:35.353Z,0.00
2019-02-09T06:16:35.340Z,0.00
2019-02-09T06:17:35.342Z,0.00
2019-02-09T06:18:35.327Z,0.00
2019-02-09T06:19:35.307Z,0.00
2019-02-09T06:20:35.341Z,0.00
2019-02-09T06:21:35.284Z,0.00
2019-02-09T06:22:35.277Z,0.00
2019-02-09T06:23:35.262Z,0.00
2019-02-09T06:24:35.256Z,0.00
2019-02-09T06:25:35.242Z,0.00
2019-02-09T06:26:35.346Z,0.00
2019-02-09T06:27:35.232Z,4.00
2019-02-09T06:28:35.212Z,4.00
2019-02-09T06:29:35.216Z,4.00
2019-02-09T06:30:35.189Z,4.00
2019-02-09T06:31:40.665Z,4.00
2019-02-09T06:32:36.207Z,4.00
2019-02-09T06:33:35.156Z,8.00
2019-02-09T06:34:35.147Z,12.00
2019-02-09T06:35:35.140Z,12.00
2019-02-09T06:36:35.152Z,12.00
2019-02-09T06:37:35.131Z,16.00
2019-02-09T06:38:35.157Z,20.00
2019-02-09T06:39:35.095Z,28.00
2019-02-09T06:40:35.084Z,32.00
2019-02-09T06:41:35.071Z,40.00
2019-02-09T06:42:35.103Z,44.00
2019-02-09T06:43:35.050Z,56.00
2019-02-09T06:44:35.040Z,64.00
2019-02-09T06:45:35.029Z,76.00
2019-02-09T06:46:35.021Z,88.00
2019-02-09T06:47:35.010Z,100.00
2019-02-09T06:48:35.055Z,120.00
2019-02-09T06:49:34.986Z,136.00
2019-02-09T06:50:34.977Z,160.00
2019-02-09T06:51:34.969Z,180.00
2019-02-09T06:52:34.949Z,200.00
2019-02-09T06:53:34.987Z,228.00
2019-02-09T06:54:34.937Z,252.00
2019-02-09T06:55:34.967Z,284.00
2019-02-09T06:56:34.907Z,316.00
2019-02-09T06:57:34.946Z,348.00
2019-02-09T06:58:34.893Z,380.00
2019-02-09T06:59:34.881Z,416.00
2019-02-09T07:00:34.868Z,456.00
2019-02-09T07:01:34.905Z,492.00
2019-02-09T07:02:34.847Z,532.00
2019-02-09T07:03:34.873Z,576.00
2019-02-09T07:04:34.822Z,620.00
2019-02-09T07:05:34.812Z,664.00
2019-02-09T07:06:34.800Z,716.00
2019-02-09T07:07:34.788Z,760.00
2019-02-09T07:08:34.826Z,820.00
2019-02-09T07:09:34.779Z,860.00
2019-02-09T07:10:34.755Z,912.00
2019-02-09T07:11:34.743Z,960.00
2019-02-09T07:12:34.735Z,1012.00
2019-02-09T07:13:34.725Z,1064.00
2019-02-09T07:14:34.757Z,1120.00
2019-02-09T07:15:34.712Z,1180.00
2019-02-09T07:16:34.690Z,1240.00
2019-02-09T07:17:34.704Z,1308.00
2019-02-09T07:18:34.673Z,1368.00
2019-02-09T07:19:34.660Z,1400.00
2019-02-09T07:20:34.693Z,1452.00
2019-02-09T07:21:34.637Z,1496.00
2019-02-09T07:22:34.635Z,1548.00
2019-02-09T07:23:34.615Z,1608.00
2019-02-09T07:24:34.603Z,1664.00
2019-02-09T07:25:34.592Z,1724.00
2019-02-09T07:26:34.631Z,1788.00
2019-02-09T07:27:34.571Z,1844.00
2019-02-09T07:28:34.571Z,1900.00
2019-02-09T07:29:34.558Z,1960.00
2019-02-09T07:30:34.538Z,2016.00
2019-02-09T07:31:34.572Z,2064.00
2019-02-09T07:32:34.522Z,2124.00
2019-02-09T07:33:34.512Z,2176.00
2019-02-09T07:34:34.521Z,2220.00
2019-02-09T07:35:34.487Z,2268.00
2019-02-09T07:36:34.515Z,2384.00
2019-02-09T07:37:34.468Z,2428.00
2019-02-09T07:38:34.461Z,2476.00
2019-02-09T07:39:34.442Z,2520.00
2019-02-09T07:40:34.437Z,2560.00
2019-02-09T07:41:34.468Z,2604.00
2019-02-09T07:42:34.413Z,2652.00
2019-02-09T07:43:34.397Z,2688.00
2019-02-09T07:44:34.389Z,2724.00
2019-02-09T07:45:34.384Z,2756.00
2019-02-09T07:46:34.368Z,2788.00
2019-02-09T07:47:34.404Z,2820.00
2019-02-09T07:48:34.397Z,2844.00
2019-02-09T07:49:34.377Z,2852.00
2019-02-09T07:50:34.327Z,2868.00
2019-02-09T07:51:34.329Z,2892.00
2019-02-09T07:52:34.306Z,2916.00
2019-02-09T07:53:34.337Z,2936.00
2019-02-09T07:54:34.347Z,2964.00
2019-02-09T07:55:34.274Z,3000.00
2019-02-09T07:56:34.263Z,3048.00
2019-02-09T07:57:34.258Z,3112.00
2019-02-09T07:58:34.241Z,3188.00
2019-02-09T07:59:34.233Z,3256.00
2019-02-09T08:00:34.258Z,3316.00
2019-02-09T08:01:34.208Z,3372.00
2019-02-09T08:02:34.196Z,3404.00
2019-02-09T08:03:34.186Z,3444.00
2019-02-09T08:04:34.218Z,3488.00
2019-02-09T08:05:34.171Z,3556.00
2019-02-09T08:06:34.154Z,3636.00
2019-02-09T08:07:34.183Z,3748.00
2019-02-09T08:08:34.186Z,3896.00
2019-02-09T08:09:34.123Z,4012.00
2019-02-09T08:10:34.113Z,4020.00
2019-02-09T08:11:34.098Z,3928.00
2019-02-09T08:12:34.089Z,3676.00
2019-02-09T08:13:34.094Z,3356.00
2019-02-09T08:14:34.110Z,3012.00
2019-02-09T08:15:34.059Z,2756.00
2019-02-09T08:16:34.046Z,2784.00
2019-02-09T08:17:34.043Z,3044.00
2019-02-09T08:18:34.028Z,3260.00
2019-02-09T08:19:34.019Z,3516.00
2019-02-09T08:20:34.047Z,3704.00
2019-02-09T08:21:33.989Z,3792.00
2019-02-09T08:22:33.995Z,3728.00
2019-02-09T08:23:33.974Z,3796.00
2019-02-09T08:24:33.958Z,3780.00
2019-02-09T08:25:33.945Z,3680.00
2019-02-09T08:26:33.980Z,3720.00
2019-02-09T08:27:33.930Z,3816.00
2019-02-09T08:28:33.928Z,3860.00
2019-02-09T08:29:33.905Z,3824.00
2019-02-09T08:30:33.891Z,3860.00
2019-02-09T08:31:33.896Z,3900.00
2019-02-09T08:32:33.918Z,3952.00
2019-02-09T08:33:33.865Z,4016.00
2019-02-09T08:34:33.851Z,4040.00
2019-02-09T08:35:33.838Z,4048.00
2019-02-09T08:36:33.826Z,4096.00
2019-02-09T08:37:33.816Z,4040.00
2019-02-09T08:38:33.864Z,4040.00
2019-02-09T08:39:33.793Z,3984.00
2019-02-09T08:40:33.783Z,3888.00
2019-02-09T08:41:33.788Z,3776.00
2019-02-09T08:42:33.762Z,3660.00
2019-02-09T08:43:33.773Z,3620.00
2019-02-09T08:44:33.807Z,3560.00
2019-02-09T08:45:33.739Z,3504.00
2019-02-09T08:46:33.726Z,3500.00
2019-02-09T08:47:33.723Z,3500.00
2019-02-09T08:48:33.714Z,3448.00
2019-02-09T08:49:33.691Z,3432.00
2019-02-09T08:50:33.730Z,3416.00
2019-02-09T08:51:33.668Z,3420.00
2019-02-09T08:52:33.663Z,3392.00
2019-02-09T08:53:33.646Z,3392.00
2019-02-09T08:54:33.629Z,3384.00
2019-02-09T08:55:33.624Z,3444.00
2019-02-09T08:56:33.649Z,3464.00
2019-02-09T08:57:33.643Z,3468.00
2019-02-09T08:58:33.599Z,3620.00
2019-02-09T08:59:33.580Z,3756.00
2019-02-09T09:00:33.569Z,3848.00
2019-02-09T09:01:33.560Z,4016.00
2019-02-09T09:02:33.589Z,4332.00
2019-02-09T09:03:33.531Z,4720.00
2019-02-09T09:04:33.522Z,4944.00
2019-02-09T09:05:33.532Z,4772.00
2019-02-09T09:06:33.499Z,4552.00
2019-02-09T09:07:33.532Z,4528.00
2019-02-09T09:08:33.478Z,4532.00
2019-02-09T09:09:33.482Z,4516.00
2019-02-09T09:10:33.471Z,4552.00
2019-02-09T09:11:33.501Z,4628.00
2019-02-09T09:12:33.819Z,4764.00
2019-02-09T09:13:33.424Z,4860.00
2019-02-09T09:14:33.414Z,5004.00
2019-02-09T09:15:33.410Z,5096.00
2019-02-09T09:16:33.394Z,5148.00
2019-02-09T09:17:33.427Z,5188.00
2019-02-09T09:18:33.432Z,5316.00
2019-02-09T09:19:33.359Z,5432.00
2019-02-09T09:20:33.348Z,5572.00
2019-02-09T09:21:33.337Z,5604.00
2019-02-09T09:22:33.322Z,5684.00
2019-02-09T09:23:33.319Z,5776.00
2019-02-09T09:24:33.344Z,5876.00
2019-02-09T09:25:33.299Z,5960.00
2019-02-09T09:26:33.280Z,5952.00
2019-02-09T09:27:33.291Z,5844.00
2019-02-09T09:28:33.264Z,5772.00
2019-02-09T09:29:33.246Z,5744.00
2019-02-09T09:30:33.290Z,5764.00
2019-02-09T09:31:33.224Z,5836.00
2019-02-09T09:32:33.260Z,6004.00
2019-02-09T09:33:33.206Z,6048.00
2019-02-09T09:34:33.191Z,6148.00
2019-02-09T09:35:33.189Z,6276.00
2019-02-09T09:36:33.170Z,6412.00
2019-02-09T09:37:33.220Z,6552.00
2019-02-09T09:38:33.155Z,6616.00
2019-02-09T09:39:33.159Z,6592.00
2019-02-09T09:40:33.129Z,6708.00
2019-02-09T09:41:33.179Z,6792.00
2019-02-09T09:42:33.117Z,6852.00
2019-02-09T09:43:34.087Z,6916.00
2019-02-09T09:44:33.087Z,6944.00
2019-02-09T09:45:33.071Z,6988.00
2019-02-09T09:46:33.058Z,7020.00
2019-02-09T09:47:33.104Z,7132.00
2019-02-09T09:48:33.050Z,7096.00
2019-02-09T09:49:33.041Z,7072.00
2019-02-09T09:50:33.017Z,7144.00
2019-02-09T09:51:33.017Z,7264.00
2019-02-09T09:52:32.991Z,7252.00
2019-02-09T09:53:33.050Z,7224.00
2019-02-09T09:54:32.976Z,7244.00
2019-02-09T09:55:32.958Z,7236.00
2019-02-09T09:56:32.955Z,7192.00
2019-02-09T09:57:32.938Z,7056.00
2019-02-09T09:58:32.934Z,6876.00
2019-02-09T09:59:32.970Z,6812.00
2019-02-09T10:00:32.906Z,6748.00
2019-02-09T10:01:32.929Z,6644.00
2019-02-09T10:02:36.581Z,6604.00
2019-02-09T10:03:32.872Z,6604.00
2019-02-09T10:04:32.906Z,6624.00
2019-02-09T10:05:32.862Z,6624.00
2019-02-09T10:06:32.890Z,6768.00
2019-02-09T10:07:32.832Z,7160.00
2019-02-09T10:08:32.820Z,6968.00
2019-02-09T10:09:32.815Z,6840.00
2019-02-09T10:10:32.837Z,6788.00
2019-02-09T10:11:32.784Z,6492.00
2019-02-09T10:12:32.773Z,6800.00
2019-02-09T10:13:32.761Z,6820.00
2019-02-09T10:14:32.745Z,6972.00
2019-02-09T10:15:32.739Z,7068.00
2019-02-09T10:16:32.780Z,7016.00
2019-02-09T10:17:32.719Z,7240.00
2019-02-09T10:18:32.704Z,7880.00
2019-02-09T10:19:32.694Z,8176.00
2019-02-09T10:20:32.698Z,9216.00
2019-02-09T10:21:32.670Z,9444.00
2019-02-09T10:22:32.714Z,9740.00
2019-02-09T10:23:32.700Z,9476.00
2019-02-09T10:24:32.648Z,9904.00
2019-02-09T10:25:32.631Z,9648.00
2019-02-09T10:26:32.625Z,9612.00
2019-02-09T10:27:32.610Z,10088.00
2019-02-09T10:28:32.595Z,10080.00
2019-02-09T10:29:32.627Z,10136.00
2019-02-09T10:30:32.585Z,10116.00
2019-02-09T10:31:32.779Z,10548.00
2019-02-09T10:32:32.549Z,10916.00
2019-02-09T10:33:32.535Z,10788.00
2019-02-09T10:34:32.584Z,10412.00
2019-02-09T10:35:32.549Z,9964.00
2019-02-09T10:36:32.506Z,9696.00
2019-02-09T10:37:32.504Z,9396.00
2019-02-09T10:38:32.482Z,9276.00
2019-02-09T10:39:32.522Z,8996.00
2019-02-09T10:40:32.481Z,9172.00
2019-02-09T10:41:32.445Z,9212.00
2019-02-09T10:42:32.439Z,9284.00
2019-02-09T10:43:32.425Z,8836.00
2019-02-09T10:44:32.456Z,8560.00
2019-02-09T10:45:32.403Z,9072.00
2019-02-09T10:46:32.392Z,9148.00
2019-02-09T10:47:32.432Z,9496.00
2019-02-09T10:48:32.372Z,9688.00
2019-02-09T10:49:32.362Z,9008.00
2019-02-09T10:50:32.386Z,8628.00
2019-02-09T10:51:32.335Z,8444.00
2019-02-09T10:52:32.324Z,8436.00
2019-02-09T10:53:32.317Z,8904.00
2019-02-09T10:54:32.313Z,9600.00
2019-02-09T10:55:32.296Z,9460.00
2019-02-09T10:56:32.326Z,8916.00
2019-02-09T10:57:32.273Z,9212.00
2019-02-09T10:58:32.270Z,8856.00
2019-02-09T10:59:32.253Z,8308.00
2019-02-09T11:00:32.251Z,8456.00
2019-02-09T11:01:32.226Z,8432.00
2019-02-09T11:02:32.259Z,8552.00
2019-02-09T11:03:32.211Z,8560.00
2019-02-09T11:04:32.248Z,8592.00
2019-02-09T11:05:32.184Z,8012.00
2019-02-09T11:06:32.166Z,7496.00
2019-02-09T11:07:32.161Z,7284.00
2019-02-09T11:08:32.158Z,7428.00
2019-02-09T11:09:32.155Z,7816.00
2019-02-09T11:10:32.170Z,7268.00
2019-02-09T11:11:32.116Z,7208.00
2019-02-09T11:12:32.111Z,7360.00
2019-02-09T11:13:32.110Z,7268.00
2019-02-09T11:14:32.087Z,7316.00
2019-02-09T11:15:32.074Z,7180.00
2019-02-09T11:16:32.109Z,7136.00
2019-02-09T11:17:32.094Z,7224.00
2019-02-09T11:18:32.043Z,6992.00
2019-02-09T11:19:32.027Z,7024.00
2019-02-09T11:20:32.015Z,6760.00
2019-02-09T11:21:32.003Z,6624.00
2019-02-09T11:22:32.038Z,6800.00
2019-02-09T11:23:31.979Z,6612.00
2019-02-09T11:24:31.972Z,6360.00
2019-02-09T11:25:31.958Z,6444.00
2019-02-09T11:26:31.954Z,6636.00
2019-02-09T11:27:31.978Z,6280.00
2019-02-09T11:28:31.966Z,5964.00
2019-02-09T11:29:31.914Z,6056.00
2019-02-09T11:30:31.912Z,6252.00
2019-02-09T11:31:31.894Z,6372.00
2019-02-09T11:32:31.903Z,6452.00
2019-02-09T11:33:31.888Z,6264.00
2019-02-09T11:34:31.902Z,6260.00
2019-02-09T11:35:32.364Z,6420.00
2019-02-09T11:36:31.835Z,6916.00
2019-02-09T11:37:31.828Z,7356.00
2019-02-09T11:38:31.813Z,7560.00
2019-02-09T11:39:31.802Z,7848.00
2019-02-09T11:40:31.850Z,8116.00
2019-02-09T11:41:31.792Z,8368.00
2019-02-09T11:42:32.116Z,8452.00
2019-02-09T11:43:31.759Z,8496.00
2019-02-09T11:44:31.766Z,8516.00
2019-02-09T11:45:31.747Z,8488.00
2019-02-09T11:46:31.781Z,8576.00
2019-02-09T11:47:31.731Z,8736.00
2019-02-09T11:48:31.704Z,8944.00
2019-02-09T11:49:31.691Z,9172.00
2019-02-09T11:50:31.687Z,9288.00
2019-02-09T11:51:31.672Z,9376.00
2019-02-09T11:52:31.701Z,9484.00
2019-02-09T11:53:31.648Z,9588.00
2019-02-09T11:54:31.639Z,9660.00
2019-02-09T11:55:31.628Z,9740.00
2019-02-09T11:56:31.617Z,9780.00
2019-02-09T11:57:31.604Z,10000.00
2019-02-09T11:58:31.635Z,10196.00
2019-02-09T11:59:31.584Z,10284.00
2019-02-09T12:00:31.569Z,10244.00
2019-02-09T12:01:31.563Z,9868.00
2019-02-09T12:02:31.590Z,9836.00
2019-02-09T12:03:31.540Z,10064.00
2019-02-09T12:04:31.524Z,9932.00
2019-02-09T12:05:31.522Z,10428.00
2019-02-09T12:06:31.513Z,10676.00
2019-02-09T12:07:31.551Z,10776.00
2019-02-09T12:08:31.505Z,11072.00
2019-02-09T12:09:31.471Z,10884.00
2019-02-09T12:10:31.467Z,11128.00
2019-02-09T12:11:31.452Z,11168.00
2019-02-09T12:12:32.534Z,11036.00
2019-02-09T12:13:31.485Z,11088.00
2019-02-09T12:14:31.414Z,11312.00
2019-02-09T12:15:31.405Z,11384.00
2019-02-09T12:16:31.392Z,11296.00
2019-02-09T12:17:31.430Z,11352.00
2019-02-09T12:18:31.375Z,11232.00
2019-02-09T12:19:31.360Z,11004.00
2019-02-09T12:20:31.357Z,11308.00
2019-02-09T12:21:31.340Z,11388.00
2019-02-09T12:22:31.328Z,11060.00
2019-02-09T12:23:31.361Z,10824.00
2019-02-09T12:24:31.305Z,10596.00
2019-02-09T12:25:31.295Z,10388.00
2019-02-09T12:26:31.281Z,10300.00
2019-02-09T12:27:31.325Z,10068.00
2019-02-09T12:28:31.259Z,10048.00
2019-02-09T12:29:31.294Z,9788.00
2019-02-09T12:30:31.235Z,9572.00
2019-02-09T12:31:31.273Z,9736.00
2019-02-09T12:32:31.220Z,9160.00
2019-02-09T12:33:31.206Z,8864.00
2019-02-09T12:34:31.203Z,8700.00
2019-02-09T12:35:31.184Z,7896.00
2019-02-09T12:36:31.189Z,7476.00
2019-02-09T12:37:32.236Z,7160.00
2019-02-09T12:38:31.510Z,6240.00
2019-02-09T12:39:31.145Z,6216.00
2019-02-09T12:40:31.131Z,6356.00
2019-02-09T12:41:31.122Z,6012.00
2019-02-09T12:42:31.105Z,5964.00