createdAt,value
2022-10-05T00:01:25.456Z,79.46
2022-10-05T00:03:59.205Z,79.21
2022-10-05T00:06:29.940Z,79.40
2022-10-05T00:08:56.657Z,79.53
2022-10-05T00:11:23.291Z,79.64
2022-10-05T00:13:49.871Z,79.63
2022-10-05T00:16:19.743Z,78.65
2022-10-05T00:18:49.962Z,78.80
2022-10-05T00:21:25.383Z,79.49
2022-10-05T00:23:54.097Z,79.52
2022-10-05T00:26:26.808Z,79.38
2022-10-05T00:28:54.821Z,79.02
2022-10-05T00:31:24.514Z,79.81
2022-10-05T00:33:51.894Z,79.59
2022-10-05T00:36:19.020Z,79.96
2022-10-05T00:38:45.692Z,79.55
2022-10-05T00:41:20.854Z,80.05
2022-10-05T00:44:12.336Z,80.77
2022-10-05T00:46:47.704Z,80.35
2022-10-05T00:49:33.068Z,80.70
2022-10-05T00:52:28.328Z,80.49
2022-10-05T00:55:13.340Z,81.98
2022-10-05T00:57:51.915Z,81.65
2022-10-05T01:00:24.170Z,82.04
2022-10-05T01:02:54.158Z,81.59
2022-10-05T01:05:32.522Z,81.65
2022-10-05T01:08:11.150Z,81.41
2022-10-05T01:11:29.984Z,82.61
2022-10-05T01:14:35.174Z,83.10
2022-10-05T01:17:20.474Z,83.03
2022-10-05T01:20:02.016Z,82.76
2022-10-05T01:22:57.414Z,82.28
2022-10-05T01:25:30.222Z,83.44
2022-10-05T01:28:08.592Z,83.99
2022-10-05T01:30:45.485Z,84.02
2022-10-05T01:33:21.353Z,84.63
2022-10-05T01:36:05.267Z,84.71
2022-10-05T01:38:53.294Z,85.65
2022-10-05T01:41:37.432Z,85.61
2022-10-05T01:44:11.258Z,85.25
2022-10-05T01:47:00.497Z,84.76
2022-10-05T01:49:37.878Z,85.79
2022-10-05T01:52:51.016Z,85.70
2022-10-05T01:55:38.592Z,85.58
2022-10-05T01:58:17.357Z,86.53
2022-10-05T02:00:59.910Z,86.26
2022-10-05T02:03:37.150Z,85.63
2022-10-05T02:06:13.404Z,85.49
2022-10-05T02:08:46.482Z,86.48
2022-10-05T02:11:17.081Z,87.30
2022-10-05T02:13:50.833Z,89.58
2022-10-05T02:16:25.515Z,88.53
2022-10-05T02:19:03.928Z,88.68
2022-10-05T02:21:33.664Z,88.52
2022-10-05T02:24:05.188Z,88.38
2022-10-05T02:26:33.520Z,88.97
2022-10-05T02:29:04.236Z,88.43
2022-10-05T02:31:46.032Z,88.65
2022-10-05T02:34:28.368Z,88.71
2022-10-05T02:37:13.708Z,88.47
2022-10-05T02:40:05.257Z,88.22
2022-10-05T02:43:00.024Z,88.52
2022-10-05T02:45:45.095Z,88.67
2022-10-05T02:48:29.060Z,88.00
2022-10-05T02:51:26.176Z,88.34
2022-10-05T02:54:21.089Z,88.08
2022-10-05T02:56:53.542Z,88.02
2022-10-05T02:59:38.739Z,88.10
2022-10-05T03:02:16.869Z,87.47
2022-10-05T03:04:52.316Z,88.86
2022-10-05T03:07:27.740Z,88.71
2022-10-05T03:10:02.694Z,88.08
2022-10-05T03:12:48.861Z,89.11
2022-10-05T03:15:36.967Z,88.72
2022-10-05T03:18:11.348Z,89.08
2022-10-05T03:20:44.190Z,88.94
2022-10-05T03:23:35.173Z,89.46
2022-10-05T03:26:18.114Z,88.82
2022-10-05T03:28:58.857Z,89.21
2022-10-05T03:31:51.635Z,88.78
2022-10-05T03:34:36.692Z,89.95
2022-10-05T03:37:03.211Z,90.14
2022-10-05T03:39:51.507Z,90.58
2022-10-05T03:42:28.372Z,90.29
2022-10-05T03:45:05.673Z,90.49
2022-10-05T03:48:01.275Z,90.54
2022-10-05T03:50:57.143Z,91.73
2022-10-05T03:53:29.984Z,90.99
2022-10-05T03:56:03.778Z,92.10
2022-10-05T03:58:37.659Z,91.07
2022-10-05T04:01:10.572Z,90.77
2022-10-05T04:03:46.192Z,92.37
2022-10-05T04:06:22.498Z,91.71
2022-10-05T04:08:49.017Z,92.56
2022-10-05T04:11:26.501Z,92.10
2022-10-05T04:14:01.266Z,92.69
2022-10-05T04:16:33.612Z,92.73
2022-10-05T04:19:09.768Z,92.04
2022-10-05T04:22:17.184Z,92.03
2022-10-05T04:24:52.867Z,90.94
2022-10-05T04:27:23.740Z,92.95
2022-10-05T04:29:53.350Z,92.49
2022-10-05T04:32:29.423Z,92.68
2022-10-05T04:35:14.345Z,92.03
2022-10-05T04:38:17.302Z,93.15
2022-10-05T04:41:08.877Z,93.66
2022-10-05T04:43:44.721Z,93.36
2022-10-05T04:46:51.112Z,93.25
2022-10-05T04:49:20.990Z,93.48
2022-10-05T04:52:12.257Z,94.12
2022-10-05T04:54:41.466Z,93.75
2022-10-05T04:57:15.368Z,94.06
2022-10-05T05:00:09.980Z,93.90
2022-10-05T05:02:59.502Z,93.43
2022-10-05T05:05:31.784Z,93.57
2022-10-05T05:08:25.944Z,93.70
2022-10-05T05:11:19.987Z,94.18
2022-10-05T05:14:03.717Z,94.32
2022-10-05T05:16:44.442Z,94.01
2022-10-05T05:19:14.245Z,94.21
2022-10-05T05:21:59.520Z,94.25
2022-10-05T05:24:35.613Z,94.70
2022-10-05T05:27:26.277Z,94.25
2022-10-05T05:30:17.486Z,94.08
2022-10-05T05:32:56.209Z,94.68
2022-10-05T05:35:41.002Z,94.68
2022-10-05T05:38:35.283Z,94.88
2022-10-05T05:41:13.029Z,94.30
2022-10-05T05:44:01.155Z,94.51
2022-10-05T05:47:01.896Z,94.41
2022-10-05T05:49:27.876Z,94.96
2022-10-05T05:52:18.432Z,96.07
2022-10-05T05:55:13.443Z,96.00
2022-10-05T05:58:09.550Z,96.48
2022-10-05T06:00:47.263Z,95.54
2022-10-05T06:03:24.784Z,96.18
2022-10-05T06:05:57.119Z,96.14
2022-10-05T06:08:23.680Z,96.04
2022-10-05T06:10:56.586Z,96.44
2022-10-05T06:13:35.204Z,96.92
2022-10-05T06:16:10.270Z,96.42
2022-10-05T06:18:41.337Z,96.29
2022-10-05T06:21:23.438Z,96.55
2022-10-05T06:24:21.119Z,96.51
2022-10-05T06:27:02.842Z,96.85
2022-10-05T06:29:53.493Z,97.17
2022-10-05T06:32:32.182Z,96.51
2022-10-05T06:35:22.712Z,96.28
2022-10-05T06:37:58.027Z,96.49
2022-10-05T06:40:39.237Z,96.16
2022-10-05T06:43:39.841Z,95.98
2022-10-05T06:46:26.209Z,95.24
2022-10-05T06:49:18.028Z,95.38
2022-10-05T06:52:10.854Z,94.92
2022-10-05T06:54:43.406Z,95.62
2022-10-05T06:57:30.142Z,95.21
2022-10-05T07:00:16.207Z,94.40
2022-10-05T07:03:01.577Z,93.88
2022-10-05T07:05:39.623Z,93.22
2022-10-05T07:08:06.131Z,93.21
2022-10-05T07:10:45.258Z,92.23
2022-10-05T07:13:41.325Z,91.34
2022-10-05T07:16:13.799Z,90.85
2022-10-05T07:18:59.370Z,90.17
2022-10-05T07:21:41.958Z,88.62
2022-10-05T07:24:31.698Z,87.81
2022-10-05T07:27:07.317Z,88.17
2022-10-05T07:29:59.131Z,87.98
2022-10-05T07:32:36.823Z,87.09
2022-10-05T07:35:47.021Z,87.36
2022-10-05T07:38:24.113Z,87.07
2022-10-05T07:41:06.725Z,86.95
2022-10-05T07:44:20.949Z,87.76
2022-10-05T07:46:58.659Z,87.84
2022-10-05T07:49:51.883Z,87.76
2022-10-05T07:52:38.132Z,87.69
2022-10-05T07:55:21.866Z,87.90
2022-10-05T07:57:54.066Z,88.76
2022-10-05T08:00:43.202Z,88.22
2022-10-05T08:03:20.265Z,87.94
2022-10-05T08:05:47.590Z,87.89
2022-10-05T08:08:38.291Z,87.34
2022-10-05T08:11:31.167Z,87.08
2022-10-05T08:14:09.008Z,87.15
2022-10-05T08:16:39.565Z,87.80
2022-10-05T08:19:15.311Z,87.59
2022-10-05T08:21:48.118Z,87.59
2022-10-05T08:24:29.719Z,87.03
2022-10-05T08:27:02.233Z,86.92
2022-10-05T08:29:50.696Z,86.42
2022-10-05T08:32:25.717Z,87.01
2022-10-05T08:35:01.589Z,86.68
2022-10-05T08:37:34.129Z,86.93
2022-10-05T08:40:18.896Z,86.28
2022-10-05T08:43:13.108Z,86.21
2022-10-05T08:45:54.805Z,86.32
2022-10-05T08:48:46.296Z,86.59
2022-10-05T08:51:33.067Z,86.49
2022-10-05T08:54:18.294Z,86.95
2022-10-05T08:57:08.113Z,87.04
2022-10-05T09:00:11.004Z,87.02
2022-10-05T09:03:11.691Z,87.13
2022-10-05T09:06:14.480Z,87.43
2022-10-05T09:09:19.872Z,87.17
2022-10-05T09:12:16.432Z,87.89
2022-10-05T09:15:24.429Z,87.39
2022-10-05T09:18:40.154Z,87.05
2022-10-05T09:21:21.901Z,87.18
2022-10-05T09:24:15.568Z,87.08
2022-10-05T09:27:14.961Z,87.75
2022-10-05T09:29:41.408Z,88.62
2022-10-05T09:32:29.715Z,87.76
2022-10-05T09:35:08.357Z,87.19
2022-10-05T09:37:35.084Z,86.59
2022-10-05T09:40:41.715Z,87.50
2022-10-05T09:43:17.502Z,86.19
2022-10-05T09:45:59.336Z,85.61
2022-10-05T09:48:26.053Z,85.42
2022-10-05T09:51:09.100Z,85.04
2022-10-05T09:54:07.386Z,86.04
2022-10-05T09:56:47.253Z,85.52
2022-10-05T09:59:19.726Z,85.35
2022-10-05T10:01:46.656Z,85.45
2022-10-05T10:04:25.684Z,84.54
2022-10-05T10:07:03.658Z,84.20
2022-10-05T10:09:52.078Z,83.85
2022-10-05T10:12:32.792Z,83.75
2022-10-05T10:15:38.462Z,83.16
2022-10-05T10:18:35.094Z,81.82
2022-10-05T10:21:39.594Z,82.73
2022-10-05T10:24:21.611Z,82.57
2022-10-05T10:27:07.047Z,82.26
2022-10-05T10:29:57.984Z,81.53
2022-10-05T10:32:45.994Z,81.03
2022-10-05T10:35:58.792Z,81.53
2022-10-05T10:38:41.599Z,81.42
2022-10-05T10:41:10.798Z,81.02
2022-10-05T10:43:58.973Z,80.85
2022-10-05T10:46:48.450Z,80.73
2022-10-05T10:49:52.289Z,80.84
2022-10-05T10:52:47.513Z,80.05
2022-10-05T10:55:38.672Z,79.49
2022-10-05T10:58:50.147Z,80.17
2022-10-05T11:01:16.759Z,80.21
2022-10-05T11:03:54.895Z,80.05
2022-10-05T11:06:33.568Z,80.69
2022-10-05T11:09:26.910Z,75.83
2022-10-05T11:12:34.543Z,75.31
2022-10-05T11:15:44.731Z,73.30
2022-10-05T11:18:23.695Z,73.29
2022-10-05T11:20:59.446Z,73.29
2022-10-05T11:23:45.067Z,72.85
2022-10-05T11:26:23.241Z,71.07
2022-10-05T11:29:20.736Z,72.00
2022-10-05T11:32:14.346Z,71.85
2022-10-05T11:35:05.639Z,71.53
2022-10-05T11:38:06.221Z,72.21
2022-10-05T11:41:10.045Z,72.30
2022-10-05T11:44:10.114Z,72.63
2022-10-05T11:46:39.728Z,72.64
2022-10-05T11:49:32.790Z,71.73
2022-10-05T11:52:13.096Z,72.18
2022-10-05T11:55:12.046Z,72.15
2022-10-05T11:57:53.909Z,72.47
2022-10-05T12:00:43.469Z,70.63
2022-10-05T12:03:27.093Z,70.54
2022-10-05T12:06:27.328Z,70.21
2022-10-05T12:09:08.018Z,67.30
2022-10-05T12:12:04.078Z,69.07
2022-10-05T12:14:33.597Z,65.28
2022-10-05T12:17:31.033Z,66.02
2022-10-05T12:20:21.901Z,64.88
2022-10-05T12:22:54.882Z,63.49
2022-10-05T12:25:31.769Z,64.95
2022-10-05T12:28:05.028Z,63.56
2022-10-05T12:31:09.288Z,61.74
2022-10-05T12:33:51.179Z,63.77
2022-10-05T12:36:35.959Z,60.00
2022-10-05T12:39:22.229Z,58.63
2022-10-05T12:44:42.706Z,56.17
2022-10-05T12:47:09.236Z,57.86
2022-10-05T12:50:08.098Z,56.42
2022-10-05T12:53:13.443Z,55.63
2022-10-05T12:56:04.438Z,57.25
2022-10-05T12:58:56.449Z,56.10
2022-10-05T13:01:41.566Z,53.50
2022-10-05T13:04:19.167Z,55.42
2022-10-05T13:07:07.502Z,55.84
2022-10-05T13:09:59.892Z,54.23
2022-10-05T13:12:42.606Z,53.62
2022-10-05T13:15:29.674Z,53.64
2022-10-05T13:18:08.365Z,53.58
2022-10-05T13:20:35.336Z,54.84
2022-10-05T13:23:12.864Z,55.12
2022-10-05T13:26:07.797Z,54.86
2022-10-05T13:28:41.630Z,55.08
2022-10-05T13:31:26.727Z,54.41
2022-10-05T13:34:19.549Z,55.12
2022-10-05T13:37:04.062Z,54.53
2022-10-05T13:39:56.861Z,55.10
2022-10-05T13:42:32.631Z,53.41
2022-10-05T13:45:32.425Z,52.06
2022-10-05T13:48:11.075Z,53.77
2022-10-05T13:51:01.874Z,53.95
2022-10-05T13:53:37.115Z,54.53
2022-10-05T13:56:09.371Z,54.43
2022-10-05T13:58:51.999Z,54.75
2022-10-05T14:01:26.605Z,53.35
2022-10-05T14:04:22.239Z,52.41
2022-10-05T14:06:49.260Z,53.81
2022-10-05T14:09:25.490Z,52.94
2022-10-05T14:12:14.363Z,52.53
2022-10-05T14:14:53.868Z,52.49
2022-10-05T14:17:40.400Z,52.72
2022-10-05T14:20:25.183Z,52.78
2022-10-05T14:22:58.473Z,51.96
2022-10-05T14:25:25.401Z,51.73
2022-10-05T14:28:11.844Z,51.76
2022-10-05T14:30:39.922Z,52.34
2022-10-05T14:33:14.141Z,52.99
2022-10-05T14:35:50.833Z,53.39
2022-10-05T14:38:22.583Z,52.78
2022-10-05T14:41:06.536Z,52.98
2022-10-05T14:43:34.300Z,55.08
2022-10-05T14:46:23.287Z,55.04
2022-10-05T14:49:23.657Z,55.41
2022-10-05T14:51:51.620Z,56.05
2022-10-05T14:54:36.585Z,56.41
2022-10-05T14:57:32.153Z,56.36
2022-10-05T15:00:12.416Z,56.96
2022-10-05T15:03:00.935Z,56.58
2022-10-05T15:05:38.575Z,56.88
2022-10-05T15:08:12.897Z,56.49
2022-10-05T15:10:51.148Z,55.87
2022-10-05T15:13:21.333Z,57.52
2022-10-05T15:16:03.345Z,57.71
2022-10-05T15:18:53.069Z,56.75
2022-10-05T15:21:42.343Z,57.23
2022-10-05T15:24:20.190Z,57.45
2022-10-05T15:26:56.122Z,58.44
2022-10-05T15:29:47.345Z,58.62
2022-10-05T15:32:42.778Z,58.61
2022-10-05T15:36:00.549Z,58.26
2022-10-05T15:38:33.326Z,58.82
2022-10-05T15:41:15.597Z,58.74
2022-10-05T15:44:19.099Z,58.49
2022-10-05T15:47:02.990Z,59.15
2022-10-05T15:49:43.384Z,60.17
2022-10-05T15:52:12.991Z,59.88
2022-10-05T15:55:16.958Z,60.60
2022-10-05T15:57:49.258Z,59.87
2022-10-05T16:00:23.039Z,59.68
2022-10-05T16:02:59.251Z,59.76
2022-10-05T16:05:56.762Z,60.02
2022-10-05T16:09:00.761Z,61.35
2022-10-05T16:11:39.215Z,61.87
2022-10-05T16:14:32.315Z,61.55
2022-10-05T16:17:07.921Z,61.72
2022-10-05T16:19:49.410Z,62.55
2022-10-05T16:22:27.909Z,63.30
2022-10-05T16:25:34.603Z,63.71
2022-10-05T16:28:11.686Z,64.60
2022-10-05T16:30:58.854Z,64.46
2022-10-05T16:33:33.937Z,64.42
2022-10-05T16:36:20.911Z,65.40
2022-10-05T16:39:33.297Z,66.27
2022-10-05T16:42:14.155Z,66.37
2022-10-05T16:45:18.346Z,67.28
2022-10-05T16:48:08.347Z,67.07
2022-10-05T16:51:01.450Z,66.76
2022-10-05T16:53:37.142Z,67.14
2022-10-05T16:56:11.166Z,66.70
2022-10-05T16:58:40.734Z,67.15
2022-10-05T17:01:29.616Z,67.41
2022-10-05T17:04:14.618Z,67.88
2022-10-05T17:06:59.375Z,68.11
2022-10-05T17:09:25.871Z,69.07
2022-10-05T17:12:04.341Z,69.45
2022-10-05T17:14:48.861Z,69.83
2022-10-05T17:17:17.274Z,70.97
2022-10-05T17:20:01.325Z,71.55
2022-10-05T17:22:30.846Z,72.22
2022-10-05T17:25:03.302Z,72.71
2022-10-05T17:27:51.007Z,74.21
2022-10-05T17:30:26.888Z,74.28
2022-10-05T17:32:59.834Z,73.98
2022-10-05T17:35:52.161Z,75.94
2022-10-05T17:38:23.230Z,74.84
2022-10-05T17:41:14.771Z,76.09
2022-10-05T17:43:42.548Z,76.42
2022-10-05T17:46:10.716Z,76.02
2022-10-05T17:48:43.242Z,75.81
2022-10-05T17:51:39.594Z,76.25
2022-10-05T17:55:03.352Z,77.21
2022-10-05T17:57:31.017Z,76.93
2022-10-05T18:00:01.919Z,76.62
2022-10-05T18:02:36.888Z,77.12
2022-10-05T18:05:06.722Z,78.07
2022-10-05T18:07:34.674Z,77.82
2022-10-05T18:10:11.679Z,77.50
2022-10-05T18:13:01.305Z,78.97
2022-10-05T18:15:27.893Z,77.86
2022-10-05T18:18:20.025Z,77.53
2022-10-05T18:21:09.206Z,79.32
2022-10-05T18:23:37.115Z,78.87
2022-10-05T18:26:20.512Z,79.53
2022-10-05T18:29:35.954Z,79.69
2022-10-05T18:32:12.585Z,79.42
2022-10-05T18:34:53.487Z,79.94
2022-10-05T18:37:57.254Z,79.31
2022-10-05T18:40:38.477Z,79.50
2022-10-05T18:43:43.968Z,80.20
2022-10-05T18:46:35.298Z,80.71
2022-10-05T18:49:10.575Z,80.18
2022-10-05T18:52:04.115Z,79.75
2022-10-05T18:54:55.896Z,80.44
2022-10-05T18:57:31.777Z,80.48
2022-10-05T19:00:07.693Z,81.35
2022-10-05T19:02:38.627Z,81.13
2022-10-05T19:05:47.041Z,80.83
2022-10-05T19:08:15.249Z,81.12
2022-10-05T19:10:41.827Z,80.86
2022-10-05T19:13:17.256Z,81.29
2022-10-05T19:15:55.916Z,82.44
2022-10-05T19:18:22.483Z,82.32
2022-10-05T19:21:08.713Z,82.89
2022-10-05T19:23:41.994Z,82.33
2022-10-05T19:26:26.883Z,82.88
2022-10-05T19:29:07.930Z,82.36
2022-10-05T19:31:49.308Z,82.01
2022-10-05T19:34:22.228Z,82.02
2022-10-05T19:37:09.179Z,82.17
2022-10-05T19:39:54.366Z,82.07
2022-10-05T19:42:57.805Z,81.81
2022-10-05T19:45:26.683Z,81.30
2022-10-05T19:48:02.137Z,81.66
2022-10-05T19:50:34.577Z,81.81
2022-10-05T19:53:17.162Z,82.07
2022-10-05T19:55:47.153Z,81.79
2022-10-05T19:58:21.354Z,82.07
2022-10-05T20:00:55.073Z,81.41
2022-10-05T20:03:27.662Z,80.92
2022-10-05T20:06:03.018Z,80.77
2022-10-05T20:08:50.180Z,80.44
2022-10-05T20:11:18.108Z,80.15
2022-10-05T20:13:53.621Z,80.61
2022-10-05T20:16:46.869Z,80.80
2022-10-05T20:19:50.149Z,80.31
2022-10-05T20:22:39.595Z,80.37
2022-10-05T20:25:30.766Z,80.14
2022-10-05T20:27:58.033Z,79.66
2022-10-05T20:30:29.162Z,79.59
2022-10-05T20:33:00.743Z,79.44
2022-10-05T20:35:30.813Z,79.46
2022-10-05T20:38:00.210Z,79.11
2022-10-05T20:40:29.122Z,79.29
2022-10-05T20:42:56.767Z,79.29
2022-10-05T20:45:23.611Z,78.53
2022-10-05T20:47:50.782Z,78.61
2022-10-05T20:50:17.556Z,78.33
2022-10-05T20:52:44.168Z,78.57
2022-10-05T20:55:11.427Z,78.58
2022-10-05T20:57:42.142Z,78.17
2022-10-05T21:00:13.291Z,78.32
2022-10-05T21:02:40.023Z,78.16
2022-10-05T21:05:07.780Z,78.20
2022-10-05T21:07:34.857Z,78.09
2022-10-05T21:10:03.401Z,78.60
2022-10-05T21:12:30.262Z,78.59
2022-10-05T21:14:56.902Z,78.90
2022-10-05T21:17:23.539Z,78.73
2022-10-05T21:19:50.324Z,78.49
2022-10-05T21:22:16.919Z,78.95
2022-10-05T21:24:43.564Z,78.79
2022-10-05T21:27:10.320Z,78.90
2022-10-05T21:29:37.198Z,78.88
2022-10-05T21:32:08.742Z,79.11
2022-10-05T21:34:35.643Z,79.32
2022-10-05T21:37:02.298Z,79.27
2022-10-05T21:39:28.913Z,79.24
2022-10-05T21:41:56.064Z,79.22
2022-10-05T21:44:22.691Z,79.45
2022-10-05T21:46:49.660Z,79.43
2022-10-05T21:49:19.489Z,79.64
2022-10-05T21:51:47.295Z,79.58
2022-10-05T21:54:21.181Z,79.61
2022-10-05T21:56:51.624Z,79.92
2022-10-05T21:59:21.807Z,79.29
2022-10-05T22:01:48.344Z,79.28
2022-10-05T22:04:15.174Z,79.08
2022-10-05T22:06:42.069Z,79.13
2022-10-05T22:09:08.887Z,79.10
2022-10-05T22:11:35.584Z,79.11
2022-10-05T22:14:02.744Z,79.48
2022-10-05T22:16:32.794Z,79.62
2022-10-05T22:19:03.758Z,79.08
2022-10-05T22:21:30.394Z,79.31
2022-10-05T22:23:57.463Z,79.46
2022-10-05T22:26:24.763Z,79.60
2022-10-05T22:28:55.632Z,79.51
2022-10-05T22:31:22.469Z,79.61
2022-10-05T22:33:49.138Z,79.81
2022-10-05T22:36:16.373Z,80.01
2022-10-05T22:38:43.058Z,80.10
2022-10-05T22:41:10.967Z,80.30
2022-10-05T22:43:38.134Z,80.68
2022-10-05T22:46:12.249Z,80.89
2022-10-05T22:48:40.172Z,80.27
2022-10-05T22:51:07.723Z,80.54
2022-10-05T22:53:35.120Z,80.79
2022-10-05T22:56:09.203Z,80.96
2022-10-05T22:58:38.332Z,81.16
2022-10-05T23:01:07.504Z,80.74
2022-10-05T23:03:34.639Z,81.49
2022-10-05T23:06:21.574Z,81.55
2022-10-05T23:08:48.277Z,81.76
2022-10-05T23:11:18.440Z,81.94
2022-10-05T23:13:45.137Z,82.52
2022-10-05T23:16:14.226Z,82.30
2022-10-05T23:18:42.058Z,82.31
2022-10-05T23:21:10.253Z,82.93
2022-10-05T23:23:38.331Z,82.72
2022-10-05T23:26:06.424Z,82.85
2022-10-05T23:28:33.762Z,82.78
2022-10-05T23:31:05.435Z,83.12
2022-10-05T23:33:32.623Z,83.29
2022-10-05T23:36:01.194Z,83.74
2022-10-05T23:38:29.075Z,84.01
2022-10-05T23:40:58.653Z,83.90
2022-10-05T23:43:26.417Z,83.80
2022-10-05T23:45:53.489Z,83.99
2022-10-05T23:48:20.272Z,83.89
2022-10-05T23:50:47.705Z,83.84
2022-10-05T23:53:15.317Z,84.06
2022-10-05T23:55:42.121Z,84.19
2022-10-05T23:58:09.466Z,83.97
