createdAt,value
2022-12-11T00:00:30.508Z,99.99
2022-12-11T00:01:30.527Z,99.99
2022-12-11T00:02:30.640Z,99.99
2022-12-11T00:03:30.602Z,99.99
2022-12-11T00:04:30.569Z,99.99
2022-12-11T00:05:30.588Z,99.99
2022-12-11T00:06:30.601Z,99.99
2022-12-11T00:07:30.642Z,99.99
2022-12-11T00:08:30.625Z,99.99
2022-12-11T00:09:30.645Z,99.99
2022-12-11T00:10:34.641Z,99.99
2022-12-11T00:11:30.685Z,99.99
2022-12-11T00:12:30.719Z,99.99
2022-12-11T00:13:30.707Z,99.99
2022-12-11T00:14:30.718Z,99.99
2022-12-11T00:15:30.738Z,99.99
2022-12-11T00:16:30.809Z,99.99
2022-12-11T00:17:30.792Z,99.99
2022-12-11T00:18:30.778Z,99.99
2022-12-11T00:19:30.799Z,99.99
2022-12-11T00:20:30.810Z,99.99
2022-12-11T00:21:30.829Z,99.99
2022-12-11T00:22:30.870Z,99.99
2022-12-11T00:23:30.855Z,99.99
2022-12-11T00:24:30.870Z,99.99
2022-12-11T00:25:30.887Z,99.99
2022-12-11T00:26:30.898Z,99.99
2022-12-11T00:27:30.948Z,99.99
2022-12-11T00:28:30.929Z,99.99
2022-12-11T00:29:30.948Z,99.99
2022-12-11T00:30:30.960Z,99.99
2022-12-11T00:31:31.060Z,99.99
2022-12-11T00:32:34.900Z,99.99
2022-12-11T00:33:31.012Z,99.99
2022-12-11T00:34:31.014Z,99.99
2022-12-11T00:35:31.032Z,99.99
2022-12-11T00:36:31.045Z,99.99
2022-12-11T00:37:31.112Z,99.99
2022-12-11T00:38:31.074Z,99.99
2022-12-11T00:39:31.090Z,99.99
2022-12-11T00:40:31.102Z,99.99
2022-12-11T00:41:31.120Z,99.99
2022-12-11T00:42:31.158Z,99.99
2022-12-11T00:43:31.146Z,99.99
2022-12-11T00:44:31.356Z,99.99
2022-12-11T00:45:31.231Z,99.99
2022-12-11T00:46:31.184Z,99.99
2022-12-11T00:47:31.247Z,99.99
2022-12-11T00:48:31.217Z,99.99
2022-12-11T00:49:31.236Z,99.99
2022-12-11T00:50:31.247Z,99.99
2022-12-11T00:51:31.267Z,99.99
2022-12-11T00:52:31.304Z,99.99
2022-12-11T00:53:31.297Z,99.99
2022-12-11T00:54:31.298Z,99.99
2022-12-11T00:55:31.318Z,99.99
2022-12-11T00:56:31.330Z,99.99
2022-12-11T00:57:31.371Z,99.99
2022-12-11T00:58:31.354Z,99.99
2022-12-11T00:59:31.376Z,99.99
2022-12-11T01:00:31.383Z,99.99
2022-12-11T01:01:31.445Z,99.99
2022-12-11T01:02:31.452Z,99.99
2022-12-11T01:03:31.432Z,99.99
2022-12-11T01:04:31.443Z,99.99
2022-12-11T01:05:31.459Z,99.99
2022-12-11T01:06:31.469Z,99.99
2022-12-11T01:07:31.517Z,99.99
2022-12-11T01:08:36.775Z,99.99
2022-12-11T01:09:31.519Z,99.99
2022-12-11T01:10:31.568Z,99.99
2022-12-11T01:11:31.543Z,99.99
2022-12-11T01:12:31.576Z,99.99
2022-12-11T01:13:31.575Z,99.99
2022-12-11T01:14:31.588Z,99.99
2022-12-11T01:15:31.605Z,99.99
2022-12-11T01:16:31.683Z,99.99
2022-12-11T01:17:31.669Z,99.99
2022-12-11T01:18:31.661Z,99.99
2022-12-11T01:19:31.668Z,99.99
2022-12-11T01:20:31.683Z,99.99
2022-12-11T01:21:31.695Z,99.99
2022-12-11T01:22:31.736Z,99.99
2022-12-11T01:23:31.721Z,99.99
2022-12-11T01:24:31.740Z,99.99
2022-12-11T01:25:31.752Z,99.99
2022-12-11T01:26:31.770Z,99.99
2022-12-11T01:27:31.807Z,99.99
2022-12-11T01:28:31.805Z,99.99
2022-12-11T01:29:31.817Z,99.99
2022-12-11T01:30:31.884Z,99.99
2022-12-11T01:31:31.845Z,99.99
2022-12-11T01:32:31.888Z,99.99
2022-12-11T01:33:31.871Z,99.99
2022-12-11T01:34:31.886Z,99.99
2022-12-11T01:35:31.902Z,99.99
2022-12-11T01:36:31.923Z,99.99
2022-12-11T01:37:31.954Z,99.99
2022-12-11T01:38:31.951Z,99.99
2022-12-11T01:39:31.964Z,99.99
2022-12-11T01:40:31.983Z,99.99
2022-12-11T01:41:31.996Z,99.99
2022-12-11T01:42:32.039Z,99.99
2022-12-11T01:43:32.037Z,99.99
2022-12-11T01:44:32.043Z,99.99
2022-12-11T01:45:32.058Z,99.99
2022-12-11T01:46:32.109Z,99.99
2022-12-11T01:47:32.114Z,99.99
2022-12-11T01:48:32.105Z,99.99
2022-12-11T01:49:32.121Z,99.99
2022-12-11T01:50:32.129Z,99.99
2022-12-11T01:51:32.141Z,99.99
2022-12-11T01:52:32.184Z,99.99
2022-12-11T01:53:32.168Z,99.99
2022-12-11T01:54:32.186Z,99.99
2022-12-11T01:55:32.198Z,99.99
2022-12-11T01:56:32.218Z,99.99
2022-12-11T01:57:32.257Z,99.99
2022-12-11T01:58:32.251Z,99.99
2022-12-11T01:59:32.264Z,99.99
2022-12-11T02:00:32.279Z,99.99
2022-12-11T02:01:32.370Z,99.99
2022-12-11T02:02:32.403Z,99.99
2022-12-11T02:03:32.331Z,99.99
2022-12-11T02:04:32.334Z,99.99
2022-12-11T02:05:32.353Z,99.99
2022-12-11T02:06:32.367Z,99.99
2022-12-11T02:07:32.403Z,99.99
2022-12-11T02:08:32.405Z,99.99
2022-12-11T02:09:32.417Z,99.99
2022-12-11T02:10:32.435Z,99.99
2022-12-11T02:11:32.446Z,99.99
2022-12-11T02:12:32.495Z,99.99
2022-12-11T02:13:32.476Z,99.99
2022-12-11T02:14:32.493Z,99.99
2022-12-11T02:15:32.515Z,99.99
2022-12-11T02:16:32.544Z,99.99
2022-12-11T02:17:32.556Z,99.99
2022-12-11T02:18:32.558Z,99.99
2022-12-11T02:19:32.569Z,99.99
2022-12-11T02:20:32.588Z,99.99
2022-12-11T02:21:32.597Z,99.99
2022-12-11T02:22:32.638Z,99.99
2022-12-11T02:23:32.621Z,99.99
2022-12-11T02:24:32.639Z,99.99
2022-12-11T02:25:32.650Z,99.99
2022-12-11T02:26:32.666Z,99.99
2022-12-11T02:27:32.721Z,99.99
2022-12-11T02:28:32.696Z,99.99
2022-12-11T02:29:32.721Z,99.99
2022-12-11T02:30:32.722Z,99.99
2022-12-11T02:31:32.840Z,99.99
2022-12-11T02:32:32.780Z,99.99
2022-12-11T02:33:32.772Z,99.99
2022-12-11T02:34:32.791Z,99.99
2022-12-11T02:35:32.803Z,99.99
2022-12-11T02:36:32.813Z,99.99
2022-12-11T02:37:32.855Z,99.99
2022-12-11T02:38:32.843Z,99.99
2022-12-11T02:39:32.858Z,99.99
2022-12-11T02:40:32.879Z,99.99
2022-12-11T02:41:32.893Z,99.99
2022-12-11T02:42:32.930Z,99.99
2022-12-11T02:43:32.929Z,99.99
2022-12-11T02:44:32.941Z,99.99
2022-12-11T02:45:33.047Z,99.99
2022-12-11T02:46:32.966Z,99.99
2022-12-11T02:47:33.016Z,99.99
2022-12-11T02:48:32.995Z,99.99
2022-12-11T02:49:33.015Z,99.99
2022-12-11T02:50:33.027Z,99.99
2022-12-11T02:51:33.046Z,99.99
2022-12-11T02:52:33.088Z,99.99
2022-12-11T02:53:33.078Z,99.99
2022-12-11T02:54:33.089Z,99.99
2022-12-11T02:55:33.109Z,99.99
2022-12-11T02:56:33.121Z,99.99
2022-12-11T02:57:33.185Z,99.99
2022-12-11T02:58:33.154Z,99.99
2022-12-11T02:59:33.174Z,99.99
2022-12-11T03:00:33.187Z,99.99
2022-12-11T03:01:33.327Z,99.99
2022-12-11T03:02:33.419Z,99.99
2022-12-11T03:03:33.242Z,99.99
2022-12-11T03:04:33.253Z,99.99
2022-12-11T03:05:33.274Z,99.99
2022-12-11T03:06:33.285Z,99.99
2022-12-11T03:07:33.334Z,99.99
2022-12-11T03:08:33.318Z,99.99
2022-12-11T03:09:33.337Z,99.99
2022-12-11T03:10:33.352Z,99.99
2022-12-11T03:11:33.384Z,99.99
2022-12-11T03:12:33.409Z,99.99
2022-12-11T03:13:33.400Z,99.99
2022-12-11T03:14:33.412Z,99.99
2022-12-11T03:15:33.433Z,99.99
2022-12-11T03:16:33.490Z,99.99
2022-12-11T03:17:33.489Z,99.99
2022-12-11T03:18:33.484Z,99.99
2022-12-11T03:19:33.505Z,99.99
2022-12-11T03:20:33.516Z,99.99
2022-12-11T03:21:33.534Z,99.99
2022-12-11T03:22:33.572Z,99.99
2022-12-11T03:23:33.570Z,99.99
2022-12-11T03:24:33.579Z,99.99
2022-12-11T03:25:33.599Z,99.99
2022-12-11T03:26:33.610Z,99.99
2022-12-11T03:27:33.663Z,99.99
2022-12-11T03:28:33.647Z,99.99
2022-12-11T03:29:33.666Z,99.99
2022-12-11T03:30:33.714Z,99.99
2022-12-11T03:31:33.689Z,99.99
2022-12-11T03:32:33.729Z,99.99
2022-12-11T03:33:33.725Z,99.99
2022-12-11T03:34:33.737Z,99.99
2022-12-11T03:35:33.769Z,99.99
2022-12-11T03:36:33.765Z,99.99
2022-12-11T03:37:33.808Z,99.99
2022-12-11T03:38:33.794Z,99.99
2022-12-11T03:39:33.812Z,99.99
2022-12-11T03:40:33.822Z,99.99
2022-12-11T03:41:33.838Z,99.99
2022-12-11T03:42:33.883Z,99.99
2022-12-11T03:43:33.873Z,99.99
2022-12-11T03:44:33.883Z,99.99
2022-12-11T03:45:33.902Z,99.99
2022-12-11T03:46:34.002Z,99.99
2022-12-11T03:47:33.966Z,99.99
2022-12-11T03:48:33.952Z,99.99
2022-12-11T03:49:33.968Z,99.99
2022-12-11T03:50:33.981Z,99.99
2022-12-11T03:51:34.001Z,99.99
2022-12-11T03:52:34.040Z,99.99
2022-12-11T03:53:34.038Z,99.99
2022-12-11T03:54:34.034Z,99.99
2022-12-11T03:55:34.052Z,99.99
2022-12-11T03:56:34.064Z,99.99
2022-12-11T03:57:34.107Z,99.99
2022-12-11T03:58:34.093Z,99.99
2022-12-11T03:59:34.115Z,99.99
2022-12-11T04:00:34.127Z,99.99
2022-12-11T04:01:34.223Z,99.99
2022-12-11T04:02:34.185Z,99.99
2022-12-11T04:03:34.172Z,99.99
2022-12-11T04:04:34.231Z,99.99
2022-12-11T04:05:34.198Z,99.99
2022-12-11T04:06:34.213Z,99.99
2022-12-11T04:07:34.253Z,99.99
2022-12-11T04:08:34.247Z,99.99
2022-12-11T04:09:34.266Z,99.99
2022-12-11T04:10:34.277Z,99.99
2022-12-11T04:11:34.297Z,99.99
2022-12-11T04:12:34.332Z,99.99
2022-12-11T04:13:34.332Z,99.99
2022-12-11T04:14:34.344Z,99.99
2022-12-11T04:15:34.441Z,99.99
2022-12-11T04:16:34.369Z,99.99
2022-12-11T04:17:34.417Z,99.99
2022-12-11T04:18:34.400Z,99.99
2022-12-11T04:19:34.421Z,99.99
2022-12-11T04:20:34.432Z,99.99
2022-12-11T04:21:39.275Z,99.99
2022-12-11T04:22:34.494Z,99.99
2022-12-11T04:23:34.480Z,99.99
2022-12-11T04:24:34.493Z,99.99
2022-12-11T04:25:34.510Z,99.99
2022-12-11T04:26:34.523Z,99.99
2022-12-11T04:27:34.567Z,99.99
2022-12-11T04:28:34.552Z,99.99
2022-12-11T04:29:34.568Z,99.99
2022-12-11T04:30:34.699Z,99.99
2022-12-11T04:31:34.639Z,99.99
2022-12-11T04:32:34.644Z,99.99
2022-12-11T04:33:34.635Z,99.99
2022-12-11T04:34:34.647Z,99.99
2022-12-11T04:35:34.667Z,99.99
2022-12-11T04:36:34.680Z,99.99
2022-12-11T04:37:34.731Z,99.99
2022-12-11T04:38:34.711Z,99.99
2022-12-11T04:39:34.730Z,99.99
2022-12-11T04:40:34.741Z,99.99
2022-12-11T04:41:34.758Z,99.76
2022-12-11T04:42:34.798Z,99.70
2022-12-11T04:43:34.788Z,99.99
2022-12-11T04:44:34.799Z,99.99
2022-12-11T04:45:34.818Z,99.99
2022-12-11T04:46:34.845Z,99.99
2022-12-11T04:47:34.867Z,99.99
2022-12-11T04:48:34.854Z,99.99
2022-12-11T04:49:34.873Z,99.99
2022-12-11T04:50:34.885Z,99.99
2022-12-11T04:51:34.904Z,99.99
2022-12-11T04:52:34.945Z,99.38
2022-12-11T04:53:34.933Z,99.70
2022-12-11T04:54:34.942Z,99.99
2022-12-11T04:55:34.961Z,99.80
2022-12-11T04:56:34.974Z,99.70
2022-12-11T04:57:35.019Z,98.97
2022-12-11T04:58:35.004Z,99.07
2022-12-11T04:59:35.019Z,99.70
2022-12-11T05:00:35.033Z,99.99
2022-12-11T05:01:35.103Z,99.99
2022-12-11T05:02:35.139Z,99.99
2022-12-11T05:03:35.078Z,99.99
2022-12-11T05:04:35.097Z,99.70
2022-12-11T05:05:35.112Z,99.07
2022-12-11T05:06:35.121Z,99.28
2022-12-11T05:07:35.170Z,99.07
2022-12-11T05:08:35.152Z,98.55
2022-12-11T05:09:35.173Z,99.60
2022-12-11T05:10:35.191Z,99.99
2022-12-11T05:11:35.202Z,99.99
2022-12-11T05:12:35.246Z,99.99
2022-12-11T05:13:35.237Z,99.54
2022-12-11T05:14:35.249Z,99.96
2022-12-11T05:15:35.268Z,99.99
2022-12-11T05:16:35.280Z,99.99
2022-12-11T05:17:35.327Z,99.99
2022-12-11T05:18:35.313Z,99.99
2022-12-11T05:19:35.332Z,99.99
2022-12-11T05:20:35.345Z,99.99
2022-12-11T05:21:35.487Z,99.70
2022-12-11T05:22:35.398Z,99.80
2022-12-11T05:23:35.388Z,99.60
2022-12-11T05:24:35.398Z,99.49
2022-12-11T05:25:35.419Z,99.99
2022-12-11T05:26:35.431Z,99.99
2022-12-11T05:27:35.491Z,99.99
2022-12-11T05:28:35.484Z,99.99
2022-12-11T05:29:35.500Z,99.70
2022-12-11T05:30:35.492Z,99.99
2022-12-11T05:31:35.601Z,99.99
2022-12-11T05:32:35.546Z,99.99
2022-12-11T05:33:35.541Z,99.99
2022-12-11T05:34:35.559Z,99.99
2022-12-11T05:35:35.575Z,99.91
2022-12-11T05:36:35.597Z,99.60
2022-12-11T05:37:35.625Z,99.28
2022-12-11T05:38:35.624Z,99.70
2022-12-11T05:39:35.637Z,99.91
2022-12-11T05:40:35.657Z,99.91
2022-12-11T05:41:35.670Z,99.49
2022-12-11T05:42:35.720Z,99.38
2022-12-11T05:43:35.702Z,99.18
2022-12-11T05:44:35.722Z,98.55
2022-12-11T05:45:35.735Z,98.55
2022-12-11T05:46:35.799Z,99.07
2022-12-11T05:47:35.801Z,99.99
2022-12-11T05:48:35.791Z,99.99
2022-12-11T05:49:35.802Z,99.99
2022-12-11T05:50:35.820Z,99.99
2022-12-11T05:51:35.837Z,99.91
2022-12-11T05:52:35.885Z,99.99
2022-12-11T05:53:35.870Z,99.80
2022-12-11T05:54:35.888Z,99.91
2022-12-11T05:55:35.900Z,99.74
2022-12-11T05:56:35.924Z,99.64
2022-12-11T05:57:36.051Z,99.54
2022-12-11T05:58:35.946Z,99.54
2022-12-11T05:59:35.959Z,99.54
2022-12-11T06:00:36.461Z,99.54
2022-12-11T06:01:36.079Z,98.80
2022-12-11T06:02:36.260Z,99.16
2022-12-11T06:03:36.025Z,98.43
2022-12-11T06:04:36.040Z,98.22
2022-12-11T06:05:36.054Z,98.36
2022-12-11T06:06:36.075Z,98.89
2022-12-11T06:07:36.111Z,99.25
2022-12-11T06:08:36.107Z,99.46
2022-12-11T06:09:36.109Z,99.46
2022-12-11T06:10:36.125Z,99.57
2022-12-11T06:11:36.137Z,99.57
2022-12-11T06:12:36.186Z,99.72
2022-12-11T06:13:36.171Z,99.99
2022-12-11T06:14:36.188Z,99.99
2022-12-11T06:15:36.201Z,99.99
2022-12-11T06:16:36.243Z,99.99
2022-12-11T06:17:36.264Z,99.99
2022-12-11T06:18:36.252Z,99.99
2022-12-11T06:19:37.137Z,99.99
2022-12-11T06:20:36.287Z,99.99
2022-12-11T06:21:36.292Z,99.99
2022-12-11T06:22:36.335Z,99.99
2022-12-11T06:23:36.321Z,99.99
2022-12-11T06:24:36.337Z,99.99
2022-12-11T06:25:36.352Z,99.99
2022-12-11T06:26:36.369Z,99.99
2022-12-11T06:27:36.410Z,99.99
2022-12-11T06:28:36.407Z,99.99
2022-12-11T06:29:36.408Z,99.99
2022-12-11T06:30:38.733Z,99.99
2022-12-11T06:31:36.471Z,99.99
2022-12-11T06:32:36.483Z,99.99
2022-12-11T06:33:36.474Z,99.99
2022-12-11T06:34:36.496Z,99.99
2022-12-11T06:35:42.014Z,99.99
2022-12-11T06:36:36.533Z,99.99
2022-12-11T06:37:36.557Z,99.99
2022-12-11T06:38:36.557Z,99.99
2022-12-11T06:39:36.570Z,99.99
2022-12-11T06:40:36.591Z,99.99
2022-12-11T06:41:36.635Z,99.99
2022-12-11T06:42:36.784Z,99.99
2022-12-11T06:43:36.631Z,99.99
2022-12-11T06:44:36.660Z,99.99
2022-12-11T06:45:36.714Z,99.99
2022-12-11T06:46:36.689Z,99.99
2022-12-11T06:47:36.689Z,99.99
2022-12-11T06:48:36.725Z,99.99
2022-12-11T06:49:36.719Z,99.99
2022-12-11T06:50:36.743Z,99.99
2022-12-11T06:51:36.748Z,99.99
2022-12-11T06:52:36.766Z,99.99
2022-12-11T06:53:36.801Z,99.99
2022-12-11T06:54:36.802Z,99.99
2022-12-11T06:55:36.813Z,99.99
2022-12-11T06:56:36.833Z,99.99
2022-12-11T06:57:36.844Z,99.99
2022-12-11T06:58:36.878Z,99.99
2022-12-11T06:59:36.878Z,99.99
2022-12-11T07:00:36.988Z,99.99
2022-12-11T07:01:36.904Z,99.99
2022-12-11T07:02:36.969Z,99.99
2022-12-11T07:03:36.949Z,99.99
2022-12-11T07:04:36.953Z,99.99
2022-12-11T07:05:36.964Z,99.99
2022-12-11T07:06:36.984Z,99.99
2022-12-11T07:07:36.999Z,99.99
2022-12-11T07:08:37.037Z,99.99
2022-12-11T07:09:37.038Z,99.99
2022-12-11T07:10:37.047Z,99.99
2022-12-11T07:11:37.060Z,99.99
2022-12-11T07:12:37.078Z,99.99
2022-12-11T07:13:37.109Z,99.99
2022-12-11T07:14:37.112Z,99.99
2022-12-11T07:15:40.459Z,99.99
2022-12-11T07:16:37.196Z,99.99
2022-12-11T07:17:37.153Z,99.99
2022-12-11T07:18:37.194Z,99.99
2022-12-11T07:19:37.179Z,99.99
2022-12-11T07:20:37.202Z,99.99
2022-12-11T07:21:37.212Z,99.99
2022-12-11T07:22:41.593Z,99.99
2022-12-11T07:23:37.273Z,99.99
2022-12-11T07:24:37.269Z,99.99
2022-12-11T07:25:37.281Z,99.99
2022-12-11T07:26:37.301Z,99.99
2022-12-11T07:27:37.313Z,99.99
2022-12-11T07:28:37.352Z,99.99
2022-12-11T07:29:37.351Z,99.99
2022-12-11T07:30:37.370Z,99.99
2022-12-11T07:31:37.433Z,99.99
2022-12-11T07:32:37.508Z,99.99
2022-12-11T07:33:37.437Z,99.99
2022-12-11T07:34:37.442Z,99.99
2022-12-11T07:35:37.454Z,99.99
2022-12-11T07:36:37.470Z,99.99
2022-12-11T07:37:37.485Z,99.99
2022-12-11T07:38:37.525Z,99.99
2022-12-11T07:39:37.512Z,99.99
2022-12-11T07:40:37.530Z,99.99
2022-12-11T07:41:37.543Z,99.99
2022-12-11T07:42:41.391Z,99.99
2022-12-11T07:43:37.601Z,99.99
2022-12-11T07:44:37.593Z,99.99
2022-12-11T07:45:37.640Z,99.99
2022-12-11T07:46:37.631Z,99.99
2022-12-11T07:47:37.638Z,99.99
2022-12-11T07:48:37.682Z,99.99
2022-12-11T07:49:37.668Z,99.99
2022-12-11T07:50:39.879Z,99.99
2022-12-11T07:51:37.697Z,99.99
2022-12-11T07:52:37.717Z,99.99
2022-12-11T07:53:37.749Z,99.99
2022-12-11T07:54:37.751Z,99.99
2022-12-11T07:55:37.764Z,99.99
2022-12-11T07:56:37.783Z,99.99
2022-12-11T07:57:37.795Z,99.99
2022-12-11T07:58:37.840Z,99.99
2022-12-11T07:59:37.821Z,99.99
2022-12-11T08:00:37.846Z,99.99
2022-12-11T08:01:37.987Z,99.99
2022-12-11T08:02:37.967Z,99.99
2022-12-11T08:03:37.895Z,99.99
2022-12-11T08:04:37.895Z,99.99
2022-12-11T08:05:37.910Z,99.99
2022-12-11T08:06:37.930Z,99.99
2022-12-11T08:07:37.943Z,99.99
2022-12-11T08:08:37.985Z,99.99
2022-12-11T08:09:37.977Z,99.99
2022-12-11T08:10:37.998Z,99.99
2022-12-11T08:11:38.011Z,99.91
2022-12-11T08:12:38.031Z,99.81
2022-12-11T08:13:38.065Z,99.99
2022-12-11T08:14:38.065Z,99.99
2022-12-11T08:15:38.079Z,99.99
2022-12-11T08:16:38.156Z,99.99
2022-12-11T08:17:40.171Z,99.99
2022-12-11T08:18:38.144Z,99.99
2022-12-11T08:19:38.142Z,99.87
2022-12-11T08:20:38.160Z,99.98
2022-12-11T08:21:38.170Z,99.99
2022-12-11T08:22:38.192Z,99.87
2022-12-11T08:23:38.222Z,99.44
2022-12-11T08:24:38.223Z,98.56
2022-12-11T08:25:38.233Z,98.56
2022-12-11T08:26:38.252Z,98.88
2022-12-11T08:27:38.267Z,99.19
2022-12-11T08:28:38.307Z,99.19
2022-12-11T08:29:38.300Z,99.19
2022-12-11T08:30:38.381Z,98.83
2022-12-11T08:31:38.332Z,98.72
2022-12-11T08:32:38.351Z,97.93
2022-12-11T08:33:38.384Z,97.82
2022-12-11T08:34:38.386Z,97.78
2022-12-11T08:35:38.399Z,97.99
2022-12-11T08:36:38.415Z,98.10
2022-12-11T08:37:38.429Z,97.88
2022-12-11T08:38:38.479Z,97.57
2022-12-11T08:39:38.460Z,97.78
2022-12-11T08:40:38.480Z,97.36
2022-12-11T08:41:38.578Z,97.05
2022-12-11T08:42:38.513Z,97.05
2022-12-11T08:43:38.542Z,96.94
2022-12-11T08:44:38.543Z,97.25
2022-12-11T08:45:38.556Z,97.05
2022-12-11T08:46:38.626Z,96.94
2022-12-11T08:47:38.604Z,96.62
2022-12-11T08:48:38.642Z,96.62
2022-12-11T08:49:38.616Z,97.05
2022-12-11T08:50:38.634Z,97.00
2022-12-11T08:51:38.647Z,97.21
2022-12-11T08:52:38.671Z,96.37
2022-12-11T08:53:38.697Z,96.37
2022-12-11T08:54:38.696Z,96.16
2022-12-11T08:55:44.710Z,96.47
2022-12-11T08:56:38.727Z,95.95
2022-12-11T08:57:38.739Z,95.84
2022-12-11T08:58:38.762Z,95.00
2022-12-11T08:59:38.775Z,96.16
2022-12-11T09:00:38.796Z,96.37
2022-12-11T09:01:38.896Z,96.89
2022-12-11T09:02:38.859Z,97.11
2022-12-11T09:03:38.848Z,96.79
2022-12-11T09:04:38.864Z,96.69
2022-12-11T09:05:38.879Z,97.31
2022-12-11T09:06:38.900Z,96.79
2022-12-11T09:07:38.910Z,95.74
2022-12-11T09:08:38.934Z,95.95
2022-12-11T09:09:38.943Z,95.10
2022-12-11T09:10:38.963Z,95.42
2022-12-11T09:11:38.976Z,95.53
2022-12-11T09:12:38.995Z,95.64
2022-12-11T09:13:39.024Z,95.84
2022-12-11T09:14:39.025Z,95.42
2022-12-11T09:15:39.110Z,96.05
2022-12-11T09:16:39.057Z,95.53
2022-12-11T09:17:39.069Z,95.84
2022-12-11T09:18:39.107Z,95.95
2022-12-11T09:19:39.102Z,96.22
2022-12-11T09:20:39.124Z,96.12
2022-12-11T09:21:39.137Z,95.28
2022-12-11T09:22:39.161Z,95.32
2022-12-11T09:23:39.182Z,95.64
2022-12-11T09:24:39.182Z,96.01
2022-12-11T09:25:39.199Z,95.80
2022-12-11T09:26:39.222Z,94.85
2022-12-11T09:27:39.228Z,95.38
2022-12-11T09:28:45.784Z,96.33
2022-12-11T09:29:39.266Z,96.12
2022-12-11T09:30:39.312Z,96.12
2022-12-11T09:31:39.291Z,96.01
2022-12-11T09:32:39.309Z,95.86
2022-12-11T09:33:39.345Z,95.97
2022-12-11T09:34:39.347Z,95.13
2022-12-11T09:35:39.358Z,94.75
2022-12-11T09:36:39.380Z,94.81
2022-12-11T09:37:39.391Z,94.23
2022-12-11T09:38:39.416Z,94.71
2022-12-11T09:39:39.421Z,96.07
2022-12-11T09:40:39.442Z,96.07
2022-12-11T09:41:39.443Z,95.19
2022-12-11T09:42:39.465Z,94.56
2022-12-11T09:43:39.499Z,94.29
2022-12-11T09:44:39.502Z,94.87
2022-12-11T09:45:39.507Z,94.77
2022-12-11T09:46:39.600Z,93.93
2022-12-11T09:47:39.556Z,94.45
2022-12-11T09:48:39.573Z,94.24
2022-12-11T09:49:39.576Z,93.30
2022-12-11T09:50:39.587Z,92.73
2022-12-11T09:51:39.605Z,92.10
2022-12-11T09:52:39.618Z,92.73
2022-12-11T09:53:39.657Z,92.38
2022-12-11T09:54:39.642Z,93.53
2022-12-11T09:55:39.661Z,94.06
2022-12-11T09:56:39.672Z,93.32
2022-12-11T09:57:39.693Z,93.21
2022-12-11T09:58:39.723Z,93.43
2022-12-11T09:59:39.730Z,93.17
2022-12-11T10:00:39.736Z,93.70
2022-12-11T10:01:39.824Z,93.17
2022-12-11T10:02:39.821Z,92.76
2022-12-11T10:03:39.806Z,91.71
2022-12-11T10:04:39.792Z,91.33
2022-12-11T10:05:39.815Z,92.27
2022-12-11T10:06:39.816Z,92.38
2022-12-11T10:07:39.838Z,91.43
2022-12-11T10:08:39.860Z,92.27
2022-12-11T10:09:39.867Z,91.60
2022-12-11T10:10:39.867Z,90.97
2022-12-11T10:11:39.900Z,91.81
2022-12-11T10:12:39.898Z,92.13
2022-12-11T10:13:39.938Z,92.44
2022-12-11T10:14:39.984Z,92.13
2022-12-11T10:15:39.983Z,91.81
2022-12-11T10:16:39.960Z,91.91
2022-12-11T10:17:39.982Z,92.23
2022-12-11T10:18:40.011Z,91.81
2022-12-11T10:19:40.013Z,91.50
2022-12-11T10:20:40.029Z,91.08
2022-12-11T10:21:40.048Z,91.91
2022-12-11T10:22:40.053Z,90.76
2022-12-11T10:23:40.092Z,90.23
2022-12-11T10:25:09.924Z,91.60
2022-12-11T10:25:40.108Z,91.50
2022-12-11T10:26:40.110Z,91.87
2022-12-11T10:27:40.132Z,89.47
2022-12-11T10:28:40.166Z,90.09
2022-12-11T10:29:40.164Z,90.20
2022-12-11T10:30:40.177Z,89.88
2022-12-11T10:31:40.197Z,90.30
2022-12-11T10:32:40.207Z,90.83
2022-12-11T10:33:40.250Z,90.47
2022-12-11T10:34:40.240Z,90.72
2022-12-11T10:35:40.262Z,90.41
2022-12-11T10:36:40.273Z,90.89
2022-12-11T10:37:40.295Z,90.47
2022-12-11T10:38:40.357Z,90.05
2022-12-11T10:39:40.319Z,89.63
2022-12-11T10:40:40.336Z,89.84
2022-12-11T10:41:40.354Z,89.84
2022-12-11T10:42:45.543Z,89.00
2022-12-11T10:43:40.408Z,89.53
2022-12-11T10:44:40.400Z,89.32
2022-12-11T10:45:40.404Z,88.31
2022-12-11T10:46:40.453Z,88.21
2022-12-11T10:47:40.426Z,87.89
2022-12-11T10:48:45.310Z,89.25
2022-12-11T10:49:40.456Z,88.73
2022-12-11T10:50:40.462Z,89.57
2022-12-11T10:51:40.484Z,91.56
2022-12-11T10:52:40.496Z,90.83
2022-12-11T10:53:40.539Z,90.30
2022-12-11T10:54:40.522Z,90.61
2022-12-11T10:55:40.544Z,89.98
2022-12-11T10:56:40.557Z,89.04
2022-12-11T10:57:40.583Z,89.36
2022-12-11T10:58:40.588Z,89.15
2022-12-11T10:59:40.604Z,88.94
2022-12-11T11:00:40.620Z,89.04
2022-12-11T11:01:40.731Z,88.73
2022-12-11T11:02:40.716Z,89.04
2022-12-11T11:03:40.672Z,88.94
2022-12-11T11:04:40.676Z,89.67
2022-12-11T11:05:44.938Z,89.88
2022-12-11T11:06:40.712Z,90.20
2022-12-11T11:07:40.730Z,89.15
2022-12-11T11:08:40.758Z,88.52
2022-12-11T11:09:40.763Z,89.04
2022-12-11T11:10:40.774Z,89.88
2022-12-11T11:11:40.792Z,89.47
2022-12-11T11:12:40.807Z,89.57
2022-12-11T11:13:40.850Z,90.30
2022-12-11T11:14:40.835Z,90.41
2022-12-11T11:15:40.941Z,90.93
2022-12-11T11:16:40.867Z,90.83
2022-12-11T11:17:49.783Z,90.87
2022-12-11T11:18:40.926Z,91.08
2022-12-11T11:19:40.916Z,90.55
2022-12-11T11:20:40.926Z,90.45
2022-12-11T11:21:40.943Z,90.76
2022-12-11T11:22:40.956Z,90.76
2022-12-11T11:23:45.455Z,90.09
2022-12-11T11:24:40.989Z,90.72
2022-12-11T11:25:41.008Z,90.30
2022-12-11T11:27:11.724Z,89.57
2022-12-11T11:27:41.046Z,90.78
2022-12-11T11:28:41.066Z,90.22
2022-12-11T11:29:41.072Z,88.82
2022-12-11T11:30:41.089Z,88.50
2022-12-11T11:31:41.165Z,88.40
2022-12-11T11:32:41.130Z,88.15
2022-12-11T11:33:41.173Z,88.46
2022-12-11T11:34:41.163Z,87.52
2022-12-11T11:35:45.629Z,88.11
2022-12-11T11:36:41.199Z,87.80
2022-12-11T11:37:41.221Z,88.53
2022-12-11T11:38:41.256Z,87.69
2022-12-11T11:39:41.261Z,88.32
2022-12-11T11:40:41.276Z,87.65
2022-12-11T11:41:41.300Z,86.61
2022-12-11T11:42:41.317Z,87.34
2022-12-11T11:43:41.357Z,86.51
2022-12-11T11:44:41.355Z,86.71
2022-12-11T11:45:41.378Z,86.71
2022-12-11T11:46:41.415Z,87.59
2022-12-11T11:47:41.419Z,86.96
2022-12-11T11:48:41.458Z,87.59
2022-12-11T11:49:41.462Z,86.90
2022-12-11T11:50:41.472Z,88.04
2022-12-11T11:51:41.492Z,87.10
2022-12-11T11:52:41.505Z,87.21
2022-12-11T11:53:41.563Z,87.21
2022-12-11T11:54:41.544Z,87.10
2022-12-11T11:55:41.562Z,86.79
2022-12-11T11:56:41.582Z,87.73
2022-12-11T11:57:41.612Z,87.31
2022-12-11T11:58:41.632Z,86.79
2022-12-11T11:59:41.645Z,87.31
2022-12-11T12:00:41.650Z,88.04
2022-12-11T12:01:41.671Z,86.90
2022-12-11T12:02:41.756Z,87.52
2022-12-11T12:03:41.733Z,88.09
2022-12-11T12:04:41.723Z,87.63
2022-12-11T12:05:41.750Z,88.50
2022-12-11T12:06:46.008Z,88.71
2022-12-11T12:07:41.784Z,89.23
2022-12-11T12:08:41.807Z,89.03
2022-12-11T12:09:41.880Z,88.92
2022-12-11T12:10:41.828Z,89.03
2022-12-11T12:11:41.847Z,88.19
2022-12-11T12:12:41.857Z,87.25
2022-12-11T12:13:49.449Z,87.35
2022-12-11T12:14:52.042Z,88.40
2022-12-11T12:15:41.918Z,88.65
2022-12-11T12:16:52.688Z,89.59
2022-12-11T12:17:41.958Z,89.07
2022-12-11T12:18:41.984Z,87.71
2022-12-11T12:19:41.986Z,88.09
2022-12-11T12:20:42.003Z,87.88
2022-12-11T12:21:42.027Z,87.71
2022-12-11T12:22:42.042Z,88.02
2022-12-11T12:23:42.086Z,88.54
2022-12-11T12:24:42.097Z,88.54
2022-12-11T12:25:42.097Z,88.86
2022-12-11T12:26:42.102Z,88.86
2022-12-11T12:27:57.563Z,88.75
2022-12-11T12:28:42.170Z,88.65
2022-12-11T12:29:42.162Z,89.38
2022-12-11T12:30:42.170Z,89.07
2022-12-11T12:31:42.250Z,88.02
2022-12-11T12:32:42.201Z,88.54
2022-12-11T12:33:42.243Z,88.96
2022-12-11T12:34:42.235Z,88.54
2022-12-11T12:35:42.261Z,88.34
2022-12-11T12:36:42.263Z,87.71
2022-12-11T12:37:42.290Z,88.75
2022-12-11T12:38:42.321Z,88.34
2022-12-11T12:39:42.314Z,88.44
2022-12-11T12:40:42.331Z,88.23
2022-12-11T12:41:42.355Z,88.65
2022-12-11T12:42:42.366Z,88.44
2022-12-11T12:43:42.487Z,88.86
2022-12-11T12:44:42.387Z,89.28
2022-12-11T12:45:42.469Z,88.96
2022-12-11T12:46:42.430Z,88.44
2022-12-11T12:47:42.452Z,88.65
2022-12-11T12:48:42.487Z,88.65
2022-12-11T12:49:42.479Z,88.75
2022-12-11T12:50:42.500Z,89.59
2022-12-11T12:51:42.517Z,89.70
2022-12-11T12:52:42.585Z,89.65