createdAt,value
2019-03-31T00:02:00.326Z,10.35
2019-03-31T00:04:28.823Z,10.32
2019-03-31T00:06:57.332Z,10.27
2019-03-31T00:09:25.817Z,10.23
2019-03-31T00:11:54.306Z,10.21
2019-03-31T00:14:22.816Z,10.19
2019-03-31T00:16:52.624Z,10.15
2019-03-31T00:19:21.247Z,10.11
2019-03-31T00:21:49.735Z,10.07
2019-03-31T00:24:18.288Z,10.03
2019-03-31T00:26:46.754Z,9.98
2019-03-31T00:29:15.258Z,9.93
2019-03-31T00:31:43.795Z,9.87
2019-03-31T00:34:12.279Z,9.83
2019-03-31T00:36:40.806Z,9.78
2019-03-31T00:39:09.262Z,9.73
2019-03-31T00:41:37.738Z,9.68
2019-03-31T00:44:06.239Z,9.62
2019-03-31T00:46:34.694Z,9.57
2019-03-31T00:49:03.169Z,9.51
2019-03-31T00:51:31.661Z,9.46
2019-03-31T00:54:00.124Z,9.42
2019-03-31T00:56:28.649Z,9.38
2019-03-31T00:58:57.170Z,9.34
2019-03-31T01:01:36.506Z,9.28
2019-03-31T01:04:00.459Z,9.23
2019-03-31T01:06:29.223Z,9.18
2019-03-31T01:08:58.130Z,9.14
2019-03-31T01:11:27.334Z,9.08
2019-03-31T01:13:56.236Z,9.04
2019-03-31T01:16:24.940Z,8.99
2019-03-31T01:18:53.404Z,8.96
2019-03-31T01:21:21.970Z,8.90
2019-03-31T01:23:50.443Z,8.83
2019-03-31T01:26:20.550Z,8.78
2019-03-31T01:28:49.504Z,8.72
2019-03-31T01:31:17.967Z,8.67
2019-03-31T01:33:46.447Z,8.62
2019-03-31T01:36:15.611Z,8.57
2019-03-31T01:38:44.077Z,8.52
2019-03-31T01:41:13.481Z,8.44
2019-03-31T01:43:41.938Z,8.38
2019-03-31T01:46:12.054Z,8.31
2019-03-31T01:48:40.562Z,8.23
2019-03-31T01:51:09.193Z,8.17
2019-03-31T01:53:37.658Z,8.12
2019-03-31T01:56:06.146Z,8.07
2019-03-31T01:58:34.623Z,8.02
2019-03-31T02:01:07.510Z,7.96
2019-03-31T02:03:36.003Z,7.93
2019-03-31T02:06:04.956Z,7.89
2019-03-31T02:08:33.462Z,7.85
2019-03-31T02:11:02.089Z,7.80
2019-03-31T02:13:30.567Z,7.77
2019-03-31T02:15:59.111Z,7.74
2019-03-31T02:18:27.618Z,7.70
2019-03-31T02:20:56.073Z,7.67
2019-03-31T02:23:24.552Z,7.66
2019-03-31T02:25:53.086Z,7.65
2019-03-31T02:28:21.550Z,7.65
2019-03-31T02:30:50.025Z,7.66
2019-03-31T02:33:18.504Z,7.70
2019-03-31T02:35:46.964Z,7.72
2019-03-31T02:38:15.438Z,7.74
2019-03-31T02:40:43.946Z,7.76
2019-03-31T02:43:12.434Z,7.78
2019-03-31T02:45:40.880Z,7.81
2019-03-31T02:48:09.381Z,7.82
2019-03-31T02:50:46.250Z,7.83
2019-03-31T02:53:15.978Z,7.85
2019-03-31T02:55:45.281Z,7.88
2019-03-31T02:58:15.644Z,7.88
2019-03-31T03:00:44.861Z,7.85
2019-03-31T03:03:15.024Z,7.82
2019-03-31T03:05:43.549Z,7.77
2019-03-31T03:08:13.815Z,7.72
2019-03-31T03:10:44.073Z,7.66
2019-03-31T03:13:14.746Z,7.60
2019-03-31T03:15:57.653Z,7.54
2019-03-31T03:18:26.106Z,7.51
2019-03-31T03:20:55.130Z,7.49
2019-03-31T03:23:23.611Z,7.50
2019-03-31T03:25:56.321Z,7.51
2019-03-31T03:28:22.271Z,7.52
2019-03-31T03:30:50.895Z,7.52
2019-03-31T03:33:19.614Z,7.50
2019-03-31T03:35:48.328Z,7.44
2019-03-31T03:38:16.829Z,7.40
2019-03-31T03:40:45.282Z,7.33
2019-03-31T03:43:13.743Z,7.27
2019-03-31T03:45:42.235Z,7.22
2019-03-31T03:48:10.697Z,7.15
2019-03-31T03:50:39.149Z,7.10
2019-03-31T03:53:07.656Z,7.05
2019-03-31T03:55:36.386Z,6.99
2019-03-31T03:58:04.849Z,6.95
2019-03-31T04:00:33.327Z,6.92
2019-03-31T04:03:01.803Z,6.89
2019-03-31T04:05:30.264Z,6.87
2019-03-31T04:07:58.765Z,6.83
2019-03-31T04:10:46.545Z,6.80
2019-03-31T04:13:15.099Z,6.76
2019-03-31T04:15:43.556Z,6.72
2019-03-31T04:18:12.037Z,6.66
2019-03-31T04:20:40.510Z,6.61
2019-03-31T04:23:08.956Z,6.56
2019-03-31T04:25:37.423Z,6.51
2019-03-31T04:28:05.910Z,6.47
2019-03-31T04:30:34.358Z,6.44
2019-03-31T04:33:02.830Z,6.42
2019-03-31T04:35:31.334Z,6.40
2019-03-31T04:37:59.809Z,6.39
2019-03-31T04:40:28.241Z,6.37
2019-03-31T04:42:56.745Z,6.36
2019-03-31T04:45:25.203Z,6.38
2019-03-31T04:47:53.668Z,6.40
2019-03-31T04:50:22.151Z,6.41
2019-03-31T04:52:50.614Z,6.42
2019-03-31T04:55:19.069Z,6.41
2019-03-31T04:57:47.577Z,6.42
2019-03-31T05:00:16.037Z,6.43
2019-03-31T05:02:44.499Z,6.46
2019-03-31T05:05:12.992Z,6.50
2019-03-31T05:07:41.449Z,6.55
2019-03-31T05:10:10.070Z,6.59
2019-03-31T05:12:40.416Z,6.65
2019-03-31T05:15:08.867Z,6.69
2019-03-31T05:17:37.325Z,6.74
2019-03-31T05:20:06.566Z,6.76
2019-03-31T05:22:35.034Z,6.80
2019-03-31T05:25:04.169Z,6.84
2019-03-31T05:27:32.651Z,6.87
2019-03-31T05:30:01.107Z,6.91
2019-03-31T05:32:29.557Z,6.98
2019-03-31T05:34:58.051Z,7.04
2019-03-31T05:37:26.503Z,7.11
2019-03-31T05:39:54.955Z,7.16
2019-03-31T05:42:23.443Z,7.22
2019-03-31T05:44:51.975Z,7.27
2019-03-31T05:47:20.445Z,7.31
2019-03-31T05:49:48.926Z,7.35
2019-03-31T05:52:17.384Z,7.39
2019-03-31T05:54:45.841Z,7.43
2019-03-31T05:57:15.882Z,7.46
2019-03-31T05:59:44.337Z,7.50
2019-03-31T06:02:12.791Z,7.54
2019-03-31T06:04:41.278Z,7.58
2019-03-31T06:07:10.293Z,7.64
2019-03-31T06:09:38.757Z,7.71
2019-03-31T06:12:07.272Z,7.76
2019-03-31T06:14:36.855Z,7.81
2019-03-31T06:17:05.318Z,7.88
2019-03-31T06:19:33.815Z,7.96
2019-03-31T06:22:02.276Z,8.04
2019-03-31T06:24:30.728Z,8.11
2019-03-31T06:26:59.218Z,8.16
2019-03-31T06:29:27.672Z,8.20
2019-03-31T06:31:56.134Z,8.25
2019-03-31T06:34:24.651Z,8.29
2019-03-31T06:36:53.103Z,8.34
2019-03-31T06:39:21.563Z,8.39
2019-03-31T06:41:50.053Z,8.45
2019-03-31T06:44:18.507Z,8.53
2019-03-31T06:46:46.963Z,8.60
2019-03-31T06:49:15.452Z,8.67
2019-03-31T06:51:43.907Z,8.68
2019-03-31T06:54:12.362Z,8.69
2019-03-31T06:56:40.867Z,8.72
2019-03-31T06:59:09.327Z,8.73
2019-03-31T07:01:37.784Z,8.76
2019-03-31T07:04:06.266Z,8.81
2019-03-31T07:06:34.730Z,8.85
2019-03-31T07:09:04.962Z,8.94
2019-03-31T07:11:33.460Z,9.00
2019-03-31T07:14:01.908Z,9.03
2019-03-31T07:16:30.402Z,9.02
2019-03-31T07:18:58.889Z,9.00
2019-03-31T07:21:27.342Z,8.99
2019-03-31T07:23:55.797Z,9.00
2019-03-31T07:26:24.368Z,9.01
2019-03-31T07:28:52.816Z,9.03
2019-03-31T07:31:21.268Z,9.08
2019-03-31T07:33:49.747Z,9.13
2019-03-31T07:36:18.198Z,9.16
2019-03-31T07:38:46.643Z,9.23
2019-03-31T07:41:15.410Z,9.35
2019-03-31T07:43:43.963Z,9.48
2019-03-31T07:46:12.408Z,9.59
2019-03-31T07:48:40.892Z,9.70
2019-03-31T07:51:09.337Z,9.80
2019-03-31T07:53:37.780Z,9.91
2019-03-31T07:56:07.916Z,10.03
2019-03-31T07:58:36.367Z,10.07
2019-03-31T08:01:04.830Z,10.08
2019-03-31T08:03:33.324Z,10.09
2019-03-31T08:06:01.776Z,10.09
2019-03-31T08:08:30.237Z,10.11
2019-03-31T08:10:58.730Z,10.12
2019-03-31T08:13:27.193Z,10.09
2019-03-31T08:15:55.643Z,10.05
2019-03-31T08:18:24.245Z,10.03
2019-03-31T08:20:52.693Z,10.04
2019-03-31T08:23:21.157Z,10.01
2019-03-31T08:25:49.656Z,9.98
2019-03-31T08:28:18.105Z,9.95
2019-03-31T08:30:46.570Z,9.90
2019-03-31T08:33:15.399Z,9.94
2019-03-31T08:35:47.770Z,9.97
2019-03-31T08:38:14.089Z,10.01
2019-03-31T08:40:42.581Z,9.98
2019-03-31T08:43:11.048Z,10.00
2019-03-31T08:45:39.514Z,10.00
2019-03-31T08:48:07.993Z,10.02
2019-03-31T08:50:36.446Z,10.04
2019-03-31T08:53:05.114Z,10.03
2019-03-31T08:55:33.606Z,10.05
2019-03-31T08:58:02.070Z,10.03
2019-03-31T09:00:34.830Z,10.03
2019-03-31T09:03:03.334Z,10.06
2019-03-31T09:05:31.798Z,10.13
2019-03-31T09:08:00.255Z,10.20
2019-03-31T09:10:28.737Z,10.26
2019-03-31T09:12:57.186Z,10.35
2019-03-31T09:15:25.631Z,10.40
2019-03-31T09:17:54.571Z,10.48
2019-03-31T09:20:24.046Z,10.58
2019-03-31T09:22:52.501Z,10.67
2019-03-31T09:25:21.023Z,10.69
2019-03-31T09:27:49.639Z,10.68
2019-03-31T09:30:18.281Z,10.67
2019-03-31T09:32:46.774Z,10.65
2019-03-31T09:35:15.397Z,10.58
2019-03-31T09:37:43.862Z,10.53
2019-03-31T09:40:12.923Z,10.54
2019-03-31T09:42:41.385Z,10.54
2019-03-31T09:45:11.894Z,10.59
2019-03-31T09:47:40.362Z,10.59
2019-03-31T09:50:11.423Z,10.63
2019-03-31T09:52:40.055Z,10.67
2019-03-31T09:55:09.988Z,10.69
2019-03-31T09:57:38.611Z,10.70
2019-03-31T10:00:12.487Z,10.72
2019-03-31T10:02:41.039Z,10.74
2019-03-31T10:05:10.139Z,10.75
2019-03-31T10:07:38.782Z,10.77
2019-03-31T10:10:18.761Z,10.75
2019-03-31T10:12:47.231Z,10.77
2019-03-31T10:15:15.679Z,10.80
2019-03-31T10:17:44.175Z,10.84
2019-03-31T10:20:12.844Z,10.90
2019-03-31T10:22:41.420Z,10.92
2019-03-31T10:25:13.217Z,10.91
2019-03-31T10:27:40.219Z,10.95
2019-03-31T10:30:08.849Z,11.00
2019-03-31T10:32:37.339Z,11.07
2019-03-31T10:35:07.460Z,11.05
2019-03-31T10:37:35.930Z,11.02
2019-03-31T10:40:07.911Z,11.02
2019-03-31T10:42:36.358Z,11.03
2019-03-31T10:45:07.187Z,11.09
2019-03-31T10:47:35.692Z,11.16
2019-03-31T10:50:06.606Z,11.25
2019-03-31T10:52:35.112Z,11.32
2019-03-31T10:55:05.238Z,11.31
2019-03-31T10:57:33.696Z,11.30
2019-03-31T11:00:02.157Z,11.33
2019-03-31T11:02:30.634Z,11.41
2019-03-31T11:04:59.083Z,11.45
2019-03-31T11:07:27.534Z,11.46
2019-03-31T11:09:56.049Z,11.53
2019-03-31T11:12:24.499Z,11.49
2019-03-31T11:14:52.941Z,11.44
2019-03-31T11:17:21.433Z,11.34
2019-03-31T11:19:49.886Z,11.28
2019-03-31T11:22:32.025Z,11.16
2019-03-31T11:25:01.539Z,11.06
2019-03-31T11:27:30.097Z,10.99
2019-03-31T11:29:58.625Z,10.92
2019-03-31T11:32:27.093Z,10.86
2019-03-31T11:34:55.553Z,10.79
2019-03-31T11:37:24.093Z,10.76
2019-03-31T11:39:52.492Z,10.78
2019-03-31T11:42:20.949Z,10.84
2019-03-31T11:44:49.437Z,10.95
2019-03-31T11:47:17.900Z,11.03
2019-03-31T11:49:46.362Z,11.08
2019-03-31T11:52:14.922Z,11.12
2019-03-31T11:54:45.879Z,11.16
2019-03-31T11:57:13.550Z,11.13
2019-03-31T11:59:42.065Z,11.08
2019-03-31T12:02:10.525Z,11.04
2019-03-31T12:04:38.978Z,11.01
2019-03-31T12:07:07.476Z,11.00
2019-03-31T12:09:36.055Z,11.00
2019-03-31T12:12:04.629Z,10.99
2019-03-31T12:14:33.586Z,11.00
2019-03-31T12:17:02.033Z,10.99
2019-03-31T12:19:30.568Z,10.94
2019-03-31T12:21:59.083Z,10.94
2019-03-31T12:24:27.538Z,10.93
2019-03-31T12:26:57.066Z,10.94
2019-03-31T12:29:25.565Z,10.96
2019-03-31T12:31:54.014Z,11.00
2019-03-31T12:34:22.468Z,11.00
2019-03-31T12:36:50.965Z,11.01
2019-03-31T12:39:19.419Z,11.01
2019-03-31T12:41:47.875Z,11.03
2019-03-31T12:44:16.371Z,11.09
2019-03-31T12:46:44.837Z,11.15
2019-03-31T12:49:13.296Z,11.19
2019-03-31T12:51:41.780Z,11.22
2019-03-31T12:54:10.243Z,11.23
2019-03-31T12:56:38.690Z,11.23
2019-03-31T12:59:07.175Z,11.19
2019-03-31T13:01:35.679Z,11.15
2019-03-31T13:04:04.153Z,11.12
2019-03-31T13:06:32.697Z,11.11
2019-03-31T13:09:01.147Z,11.07
2019-03-31T13:11:29.592Z,11.07
2019-03-31T13:13:58.243Z,11.08
2019-03-31T13:16:26.668Z,11.10
2019-03-31T13:18:57.063Z,11.12
2019-03-31T13:21:25.542Z,11.10
2019-03-31T13:23:54.108Z,11.08
2019-03-31T13:26:22.562Z,11.05
2019-03-31T13:28:51.981Z,10.99
2019-03-31T13:31:20.433Z,10.92
2019-03-31T13:33:48.889Z,10.90
2019-03-31T13:36:17.399Z,10.91
2019-03-31T13:38:45.860Z,10.93
2019-03-31T13:41:14.380Z,10.97
2019-03-31T13:43:42.865Z,10.93
2019-03-31T13:46:11.359Z,10.91
2019-03-31T13:48:39.813Z,10.92
2019-03-31T13:51:08.306Z,10.92
2019-03-31T13:53:39.974Z,10.90
2019-03-31T13:56:08.495Z,10.86
2019-03-31T13:58:38.791Z,10.82
2019-03-31T14:01:07.314Z,10.81
2019-03-31T14:03:35.732Z,10.79
2019-03-31T14:06:04.359Z,10.76
2019-03-31T14:08:32.818Z,10.75
2019-03-31T14:11:01.265Z,10.73
2019-03-31T14:13:29.748Z,10.72
2019-03-31T14:15:58.306Z,10.73
2019-03-31T14:18:26.754Z,10.75
2019-03-31T14:20:55.226Z,10.74
2019-03-31T14:23:23.684Z,10.76
2019-03-31T14:25:52.136Z,10.76
2019-03-31T14:28:20.635Z,10.78
2019-03-31T14:30:49.343Z,10.72
2019-03-31T14:33:17.926Z,10.66
2019-03-31T14:35:46.512Z,10.63
2019-03-31T14:38:14.958Z,10.62
2019-03-31T14:40:43.405Z,10.61
2019-03-31T14:43:11.907Z,10.57
2019-03-31T14:45:40.446Z,10.53
2019-03-31T14:48:08.998Z,10.55
2019-03-31T14:50:38.198Z,10.57
2019-03-31T14:53:06.782Z,10.60
2019-03-31T14:55:35.353Z,10.60
2019-03-31T14:58:03.899Z,10.62
2019-03-31T15:00:32.428Z,10.61
2019-03-31T15:03:00.880Z,10.57
2019-03-31T15:05:29.377Z,10.53
2019-03-31T15:07:58.713Z,10.51
2019-03-31T15:10:27.584Z,10.47
2019-03-31T15:12:56.090Z,10.44
2019-03-31T15:15:24.560Z,10.41
2019-03-31T15:17:53.025Z,10.35
2019-03-31T15:20:21.520Z,10.27
2019-03-31T15:22:51.594Z,10.27
2019-03-31T15:25:20.212Z,10.23
2019-03-31T15:27:48.699Z,10.14
2019-03-31T15:30:17.280Z,10.07
2019-03-31T15:32:46.093Z,10.03
2019-03-31T15:35:14.672Z,10.03
2019-03-31T15:37:43.131Z,10.03
2019-03-31T15:40:11.652Z,10.06
2019-03-31T15:42:40.508Z,10.04
2019-03-31T15:45:08.962Z,10.00
2019-03-31T15:47:37.481Z,9.97
2019-03-31T15:50:07.626Z,9.96
2019-03-31T15:52:36.083Z,9.97
2019-03-31T15:55:06.483Z,9.95
2019-03-31T15:57:34.965Z,9.92
2019-03-31T16:00:04.522Z,9.80
2019-03-31T16:02:33.011Z,9.72
2019-03-31T16:05:01.490Z,9.65
2019-03-31T16:07:29.944Z,9.57
2019-03-31T16:09:58.420Z,9.49
2019-03-31T16:12:26.898Z,9.45
2019-03-31T16:14:55.350Z,9.28
2019-03-31T16:17:23.807Z,9.43
2019-03-31T16:19:52.346Z,9.39
2019-03-31T16:22:20.787Z,9.36
2019-03-31T16:24:59.867Z,9.35
2019-03-31T16:27:28.377Z,9.30
2019-03-31T16:29:56.829Z,9.24
2019-03-31T16:32:25.316Z,9.19
2019-03-31T16:34:53.779Z,9.17
2019-03-31T16:37:22.246Z,9.14
2019-03-31T16:39:50.716Z,9.11
2019-03-31T16:42:19.159Z,9.10
2019-03-31T16:44:57.932Z,9.07
2019-03-31T16:47:17.815Z,9.05
2019-03-31T16:49:46.321Z,9.02
2019-03-31T16:52:14.787Z,9.00
2019-03-31T16:54:43.288Z,8.98
2019-03-31T16:57:11.736Z,8.97
2019-03-31T16:59:40.188Z,9.03
2019-03-31T17:02:08.662Z,9.18
2019-03-31T17:04:37.116Z,9.38
2019-03-31T17:07:05.648Z,9.52
2019-03-31T17:09:34.142Z,9.64
2019-03-31T17:12:02.599Z,9.68
2019-03-31T17:14:31.043Z,9.67
2019-03-31T17:16:59.539Z,9.59
2019-03-31T17:19:28.070Z,9.46
2019-03-31T17:21:59.634Z,9.30
2019-03-31T17:24:26.749Z,9.14
2019-03-31T17:26:55.206Z,8.97
2019-03-31T17:29:23.659Z,8.80
2019-03-31T17:31:52.155Z,8.64
2019-03-31T17:34:20.619Z,8.48
2019-03-31T17:36:49.164Z,8.31
2019-03-31T17:39:17.631Z,8.15
2019-03-31T17:41:46.095Z,8.00
2019-03-31T17:44:14.562Z,7.88
2019-03-31T17:46:43.048Z,7.77
2019-03-31T17:49:11.563Z,7.67
2019-03-31T17:51:40.017Z,7.57
2019-03-31T17:54:08.533Z,7.50
2019-03-31T17:56:36.980Z,7.42
2019-03-31T17:59:08.739Z,7.32
2019-03-31T18:01:35.659Z,7.25
2019-03-31T18:04:04.102Z,7.17
2019-03-31T18:06:32.567Z,7.10
2019-03-31T18:09:01.061Z,7.05
2019-03-31T18:11:29.515Z,6.99
2019-03-31T18:13:57.964Z,6.92
2019-03-31T18:16:26.461Z,6.87
2019-03-31T18:18:54.912Z,6.80
2019-03-31T18:21:23.354Z,6.75
2019-03-31T18:23:51.842Z,6.69
2019-03-31T18:26:20.297Z,6.64
2019-03-31T18:28:48.749Z,6.59
2019-03-31T18:31:17.221Z,6.52
2019-03-31T18:33:51.803Z,6.44
2019-03-31T18:36:20.268Z,6.41
2019-03-31T18:38:48.738Z,6.37
2019-03-31T18:41:17.203Z,6.33
2019-03-31T18:43:57.295Z,6.30
2019-03-31T18:46:27.442Z,6.25
2019-03-31T18:48:55.904Z,6.19
2019-03-31T18:51:24.403Z,6.14
2019-03-31T18:53:54.494Z,6.08
2019-03-31T18:56:39.647Z,6.03
2019-03-31T18:59:25.833Z,5.96
2019-03-31T19:04:55.233Z,5.83
2019-03-31T19:07:27.885Z,5.78
2019-03-31T19:09:57.994Z,5.72
2019-03-31T19:12:34.104Z,5.60
2019-03-31T19:15:13.065Z,5.57
2019-03-31T19:17:43.232Z,5.57
2019-03-31T19:20:13.302Z,5.54
2019-03-31T19:22:43.393Z,5.50
2019-03-31T19:25:13.581Z,5.47
2019-03-31T19:27:43.736Z,5.45
2019-03-31T19:30:50.081Z,5.39
2019-03-31T19:33:20.177Z,5.39
2019-03-31T19:35:59.476Z,5.34
2019-03-31T19:38:32.483Z,5.29
2019-03-31T19:41:08.615Z,5.19
2019-03-31T19:43:41.486Z,5.19
2019-03-31T19:46:17.876Z,5.16
2019-03-31T19:49:04.604Z,5.12
2019-03-31T19:51:34.753Z,5.04
2019-03-31T19:54:10.695Z,4.96
2019-03-31T19:56:57.013Z,4.96
2019-03-31T19:59:43.417Z,4.93
2019-03-31T20:02:13.551Z,4.87
2019-03-31T20:04:49.139Z,4.87
2019-03-31T20:07:35.632Z,4.85
2019-03-31T20:10:06.360Z,4.80
2019-03-31T20:12:42.455Z,4.77
2019-03-31T20:15:27.217Z,4.72
2019-03-31T20:18:03.297Z,4.69
2019-03-31T20:20:45.169Z,4.66
2019-03-31T20:23:24.103Z,4.61
2019-03-31T20:26:10.311Z,4.56
2019-03-31T20:28:40.456Z,4.43
2019-03-31T20:31:19.788Z,4.43
2019-03-31T20:33:55.598Z,4.35
2019-03-31T20:36:32.184Z,4.27
2019-03-31T20:39:05.465Z,4.20
2019-03-31T20:41:35.563Z,4.12
2019-03-31T20:44:04.002Z,4.06
2019-03-31T20:46:32.483Z,4.03
2019-03-31T20:49:00.938Z,4.03
2019-03-31T20:51:29.392Z,4.03
2019-03-31T20:53:57.886Z,4.05
2019-03-31T20:56:26.332Z,4.05
2019-03-31T20:58:54.767Z,4.05
2019-03-31T21:01:23.264Z,4.04
2019-03-31T21:03:51.725Z,4.02
2019-03-31T21:06:20.167Z,3.99
2019-03-31T21:08:48.677Z,3.95
2019-03-31T21:11:17.132Z,3.92
2019-03-31T21:13:45.594Z,3.87
2019-03-31T21:16:14.092Z,3.79
2019-03-31T21:18:42.539Z,3.79
2019-03-31T21:21:10.986Z,3.74
2019-03-31T21:23:39.472Z,3.68
2019-03-31T21:26:07.925Z,3.63
2019-03-31T21:28:36.372Z,3.57
2019-03-31T21:31:04.930Z,3.51
2019-03-31T21:33:33.379Z,3.48
2019-03-31T21:36:01.853Z,3.45
2019-03-31T21:38:30.625Z,3.41
2019-03-31T21:40:59.074Z,3.39
2019-03-31T21:43:27.525Z,3.35
2019-03-31T21:45:56.103Z,3.32
2019-03-31T21:48:24.560Z,3.24
2019-03-31T21:50:52.996Z,3.20
2019-03-31T21:53:21.482Z,3.16
2019-03-31T21:55:49.947Z,3.11
2019-03-31T21:58:18.464Z,3.07
2019-03-31T22:00:51.452Z,3.03
2019-03-31T22:03:20.085Z,3.01
2019-03-31T22:05:48.598Z,2.99
2019-03-31T22:08:17.103Z,2.95
2019-03-31T22:10:45.547Z,2.93
2019-03-31T22:13:13.989Z,2.89
2019-03-31T22:15:42.490Z,2.85
2019-03-31T22:18:11.014Z,2.81
2019-03-31T22:20:39.458Z,2.79
2019-03-31T22:23:07.990Z,2.75
2019-03-31T22:25:36.391Z,2.71
2019-03-31T22:28:05.020Z,2.67
2019-03-31T22:30:35.250Z,2.63
2019-03-31T22:33:03.954Z,2.60
2019-03-31T22:35:32.406Z,2.55
2019-03-31T22:38:02.556Z,2.54
2019-03-31T22:40:32.163Z,2.51
2019-03-31T22:43:00.613Z,2.49
2019-03-31T22:45:29.378Z,2.49
2019-03-31T22:47:57.816Z,2.50
2019-03-31T22:50:26.265Z,2.50
2019-03-31T22:52:54.742Z,2.50
2019-03-31T22:55:23.195Z,2.49
2019-03-31T22:57:51.638Z,2.48
2019-03-31T23:00:21.759Z,2.47
2019-03-31T23:02:50.205Z,2.42
2019-03-31T23:05:18.817Z,2.37
2019-03-31T23:07:47.308Z,2.33
2019-03-31T23:10:15.830Z,2.26
2019-03-31T23:12:44.285Z,2.20
2019-03-31T23:15:12.911Z,2.12
2019-03-31T23:17:41.348Z,2.04
2019-03-31T23:20:09.869Z,1.93
2019-03-31T23:22:38.362Z,1.87
2019-03-31T23:25:06.982Z,1.70
2019-03-31T23:27:35.432Z,1.73
2019-03-31T23:30:07.648Z,1.70
2019-03-31T23:32:36.095Z,1.66
2019-03-31T23:35:06.087Z,1.62
2019-03-31T23:37:34.606Z,1.58
2019-03-31T23:40:03.291Z,1.53
2019-03-31T23:42:32.842Z,1.50
2019-03-31T23:45:01.285Z,1.46
2019-03-31T23:47:29.742Z,1.43
2019-03-31T23:49:58.222Z,1.39
2019-03-31T23:52:26.665Z,1.34
2019-03-31T23:54:55.123Z,1.30
2019-03-31T23:57:25.265Z,1.28
2019-03-31T23:59:53.710Z,1.26
