createdAt,value
2023-02-15T00:00:14.459Z,99.90
2023-02-15T00:03:02.293Z,99.90
2023-02-15T00:05:32.207Z,99.90
2023-02-15T00:07:59.958Z,99.90
2023-02-15T00:10:27.998Z,99.90
2023-02-15T00:12:55.741Z,99.90
2023-02-15T00:15:23.720Z,99.90
2023-02-15T00:17:51.429Z,99.90
2023-02-15T00:20:20.032Z,99.90
2023-02-15T00:22:48.061Z,99.90
2023-02-15T00:25:16.113Z,99.90
2023-02-15T00:27:43.998Z,99.90
2023-02-15T00:30:12.672Z,99.90
2023-02-15T00:32:40.402Z,99.90
2023-02-15T00:35:08.583Z,99.90
2023-02-15T00:37:36.557Z,99.90
2023-02-15T00:40:05.455Z,99.90
2023-02-15T00:42:33.650Z,99.90
2023-02-15T00:45:01.807Z,99.90
2023-02-15T00:47:33.186Z,99.90
2023-02-15T00:50:01.228Z,99.90
2023-02-15T00:52:28.976Z,99.90
2023-02-15T00:54:57.879Z,99.90
2023-02-15T00:57:25.623Z,99.90
2023-02-15T00:59:53.673Z,99.90
2023-02-15T01:02:21.445Z,99.90
2023-02-15T01:04:49.690Z,99.90
2023-02-15T01:07:17.783Z,99.90
2023-02-15T01:09:45.865Z,99.90
2023-02-15T01:12:13.610Z,99.90
2023-02-15T01:14:41.699Z,99.90
2023-02-15T01:17:09.452Z,99.90
2023-02-15T01:19:37.428Z,99.90
2023-02-15T01:22:05.228Z,99.90
2023-02-15T01:24:37.032Z,99.90
2023-02-15T01:27:04.954Z,99.90
2023-02-15T01:29:33.147Z,99.90
2023-02-15T01:32:00.919Z,99.90
2023-02-15T01:34:31.185Z,99.90
2023-02-15T01:36:58.970Z,99.90
2023-02-15T01:39:27.152Z,99.90
2023-02-15T01:41:54.903Z,99.90
2023-02-15T01:44:48.157Z,99.90
2023-02-15T01:47:40.610Z,99.90
2023-02-15T01:50:15.037Z,99.90
2023-02-15T01:52:52.205Z,99.90
2023-02-15T01:55:22.026Z,99.90
2023-02-15T01:57:52.120Z,99.90
2023-02-15T02:00:22.620Z,99.90
2023-02-15T02:02:53.846Z,99.90
2023-02-15T02:05:26.855Z,99.90
2023-02-15T02:07:58.403Z,99.90
2023-02-15T02:10:26.986Z,99.90
2023-02-15T02:13:00.151Z,99.90
2023-02-15T02:15:53.430Z,99.90
2023-02-15T02:18:45.634Z,99.90
2023-02-15T02:21:35.308Z,99.90
2023-02-15T02:24:27.456Z,99.90
2023-02-15T02:27:01.554Z,99.90
2023-02-15T02:29:51.272Z,99.90
2023-02-15T02:32:54.825Z,99.90
2023-02-15T02:35:58.513Z,99.90
2023-02-15T02:38:46.519Z,99.90
2023-02-15T02:41:39.305Z,99.90
2023-02-15T02:44:13.380Z,99.90
2023-02-15T02:46:55.795Z,99.90
2023-02-15T02:49:34.124Z,99.90
2023-02-15T02:52:04.966Z,99.90
2023-02-15T02:54:37.222Z,99.90
2023-02-15T02:57:10.322Z,99.90
2023-02-15T02:59:42.995Z,99.90
2023-02-15T03:02:26.315Z,99.90
2023-02-15T03:05:04.698Z,99.90
2023-02-15T03:07:35.361Z,99.90
2023-02-15T03:10:06.254Z,99.90
2023-02-15T03:12:39.717Z,99.90
2023-02-15T03:15:17.206Z,99.90
2023-02-15T03:17:49.142Z,99.90
2023-02-15T03:20:26.424Z,99.90
2023-02-15T03:23:05.601Z,99.90
2023-02-15T03:25:39.996Z,99.90
2023-02-15T03:28:14.722Z,99.90
2023-02-15T03:30:49.296Z,99.90
2023-02-15T03:33:17.772Z,99.90
2023-02-15T03:36:10.960Z,99.90
2023-02-15T03:38:48.842Z,99.90
2023-02-15T03:41:19.231Z,99.90
2023-02-15T03:43:49.895Z,99.90
2023-02-15T03:46:26.565Z,99.90
2023-02-15T03:48:58.684Z,99.90
2023-02-15T03:51:39.977Z,99.90
2023-02-15T03:54:38.321Z,99.90
2023-02-15T03:57:29.238Z,99.90
2023-02-15T04:00:17.109Z,99.90
2023-02-15T04:02:53.913Z,99.90
2023-02-15T04:05:21.644Z,99.90
2023-02-15T04:07:49.672Z,99.90
2023-02-15T04:10:36.085Z,99.90
2023-02-15T04:13:04.178Z,99.90
2023-02-15T04:15:50.498Z,99.90
2023-02-15T04:18:18.628Z,99.90
2023-02-15T04:21:05.659Z,99.90
2023-02-15T04:23:52.290Z,99.90
2023-02-15T04:26:20.063Z,99.90
2023-02-15T04:28:48.023Z,99.90
2023-02-15T04:31:15.908Z,99.90
2023-02-15T04:33:44.804Z,99.90
2023-02-15T04:36:12.772Z,99.90
2023-02-15T04:38:40.772Z,99.90
2023-02-15T04:41:08.947Z,99.90
2023-02-15T04:43:36.952Z,99.90
2023-02-15T04:46:05.242Z,99.90
2023-02-15T04:48:33.468Z,99.90
2023-02-15T04:51:05.777Z,99.90
2023-02-15T04:53:34.385Z,99.90
2023-02-15T04:56:02.516Z,99.90
2023-02-15T04:58:30.695Z,99.90
2023-02-15T05:00:59.519Z,99.90
2023-02-15T05:03:27.972Z,99.90
2023-02-15T05:05:55.985Z,99.90
2023-02-15T05:08:23.951Z,99.90
2023-02-15T05:10:51.713Z,99.90
2023-02-15T05:13:19.790Z,99.90
2023-02-15T05:15:52.692Z,99.90
2023-02-15T05:18:22.230Z,99.90
2023-02-15T05:20:50.883Z,99.90
2023-02-15T05:23:19.059Z,99.90
2023-02-15T05:26:11.508Z,99.90
2023-02-15T05:28:40.330Z,99.90
2023-02-15T05:31:12.060Z,99.90
2023-02-15T05:33:40.804Z,99.90
2023-02-15T05:36:09.066Z,99.90
2023-02-15T05:38:39.151Z,99.90
2023-02-15T05:41:08.053Z,99.90
2023-02-15T05:43:36.470Z,99.90
2023-02-15T05:46:05.332Z,99.90
2023-02-15T05:48:34.126Z,99.90
2023-02-15T05:51:10.655Z,99.90
2023-02-15T05:53:40.241Z,99.90
2023-02-15T05:56:10.129Z,99.90
2023-02-15T05:58:40.505Z,99.90
2023-02-15T06:01:10.222Z,99.90
2023-02-15T06:03:38.775Z,99.90
2023-02-15T06:06:07.427Z,99.90
2023-02-15T06:08:36.901Z,99.90
2023-02-15T06:11:05.679Z,99.90
2023-02-15T06:13:36.585Z,99.90
2023-02-15T06:16:07.095Z,99.90
2023-02-15T06:18:35.397Z,99.90
2023-02-15T06:21:03.362Z,99.90
2023-02-15T06:23:31.362Z,99.90
2023-02-15T06:25:59.114Z,99.90
2023-02-15T06:28:29.504Z,99.90
2023-02-15T06:30:57.318Z,99.90
2023-02-15T06:33:26.040Z,99.90
2023-02-15T06:35:53.857Z,99.90
2023-02-15T06:38:21.942Z,99.90
2023-02-15T06:40:49.693Z,99.90
2023-02-15T06:43:17.668Z,99.90
2023-02-15T06:45:45.466Z,99.90
2023-02-15T06:48:13.727Z,99.90
2023-02-15T06:50:41.462Z,99.90
2023-02-15T06:53:09.558Z,99.90
2023-02-15T06:55:37.329Z,99.90
2023-02-15T06:58:05.431Z,99.90
2023-02-15T07:00:33.224Z,99.90
2023-02-15T07:03:03.145Z,99.90
2023-02-15T07:05:34.637Z,99.90
2023-02-15T07:08:03.764Z,99.90
2023-02-15T07:10:31.597Z,99.90
2023-02-15T07:12:59.681Z,99.90
2023-02-15T07:15:27.485Z,99.90
2023-02-15T07:17:55.519Z,99.90
2023-02-15T07:20:24.488Z,99.90
2023-02-15T07:22:52.599Z,99.90
2023-02-15T07:25:20.819Z,99.90
2023-02-15T07:27:57.976Z,99.90
2023-02-15T07:30:25.997Z,99.90
2023-02-15T07:33:18.862Z,99.90
2023-02-15T07:36:01.922Z,99.90
2023-02-15T07:38:40.871Z,99.90
2023-02-15T07:41:11.153Z,99.90
2023-02-15T07:43:41.631Z,99.90
2023-02-15T07:46:15.918Z,99.90
2023-02-15T07:48:44.677Z,99.90
2023-02-15T07:51:13.836Z,99.90
2023-02-15T07:53:42.698Z,99.90
2023-02-15T07:56:15.464Z,99.90
2023-02-15T07:58:52.401Z,99.90
2023-02-15T08:01:23.378Z,99.90
2023-02-15T08:03:52.193Z,99.90
2023-02-15T08:06:21.170Z,99.90
2023-02-15T08:08:49.692Z,99.90
2023-02-15T08:11:28.579Z,99.90
2023-02-15T08:14:00.333Z,99.90
2023-02-15T08:16:31.818Z,99.90
2023-02-15T08:19:02.325Z,99.90
2023-02-15T08:21:31.098Z,99.90
2023-02-15T08:24:00.216Z,99.90
2023-02-15T08:26:28.864Z,99.90
2023-02-15T08:28:57.645Z,99.90
2023-02-15T08:31:25.828Z,99.90
2023-02-15T08:33:55.881Z,99.90
2023-02-15T08:36:25.876Z,99.90
2023-02-15T08:38:54.195Z,99.90
2023-02-15T08:41:27.802Z,99.90
2023-02-15T08:43:58.052Z,99.90
2023-02-15T08:46:27.837Z,99.90
2023-02-15T08:48:55.987Z,99.90
2023-02-15T08:51:26.498Z,99.90
2023-02-15T08:53:57.054Z,99.90
2023-02-15T08:56:27.487Z,99.90
2023-02-15T08:58:57.043Z,99.90
2023-02-15T09:01:27.999Z,99.90
2023-02-15T09:03:57.929Z,99.90
2023-02-15T09:06:26.534Z,99.90
2023-02-15T09:08:55.915Z,99.90
2023-02-15T09:11:29.242Z,99.90
2023-02-15T09:14:00.309Z,99.90
2023-02-15T09:16:30.480Z,99.90
2023-02-15T09:18:59.570Z,99.90
2023-02-15T09:21:27.664Z,99.90
2023-02-15T09:24:02.412Z,99.90
2023-02-15T09:26:32.429Z,99.90
2023-02-15T09:29:02.669Z,99.90
2023-02-15T09:31:42.581Z,99.90
2023-02-15T09:34:11.511Z,99.90
2023-02-15T09:36:41.333Z,99.90
2023-02-15T09:39:13.941Z,99.90
2023-02-15T09:41:50.041Z,99.90
2023-02-15T09:44:41.528Z,99.90
2023-02-15T09:47:09.243Z,99.90
2023-02-15T09:50:04.564Z,99.90
2023-02-15T09:52:56.588Z,99.90
2023-02-15T09:55:47.345Z,99.90
2023-02-15T09:58:33.371Z,99.90
2023-02-15T10:01:20.745Z,99.90
2023-02-15T10:03:57.671Z,99.90
2023-02-15T10:06:32.767Z,99.90
2023-02-15T10:09:18.505Z,99.90
2023-02-15T10:12:19.534Z,99.90
2023-02-15T10:15:19.332Z,99.90
2023-02-15T10:18:09.314Z,99.90
2023-02-15T10:20:40.315Z,99.90
2023-02-15T10:23:39.584Z,99.90
2023-02-15T10:26:26.035Z,99.90
2023-02-15T10:29:06.161Z,99.90
2023-02-15T10:31:43.093Z,99.90
2023-02-15T10:34:27.276Z,99.90
2023-02-15T10:37:21.537Z,99.90
2023-02-15T10:40:11.470Z,99.90
2023-02-15T10:43:10.117Z,99.90
2023-02-15T10:46:12.237Z,99.90
2023-02-15T10:49:02.393Z,99.90
2023-02-15T10:51:46.861Z,99.90
2023-02-15T10:54:29.849Z,99.90
2023-02-15T10:57:11.473Z,99.90
2023-02-15T10:59:49.343Z,99.90
2023-02-15T11:02:25.720Z,99.90
2023-02-15T11:05:22.884Z,99.90
2023-02-15T11:07:56.082Z,99.90
2023-02-15T11:10:35.796Z,99.90
2023-02-15T11:13:10.929Z,99.90
2023-02-15T11:15:43.656Z,99.90
2023-02-15T11:18:39.783Z,99.90
2023-02-15T11:21:20.958Z,99.90
2023-02-15T11:23:50.363Z,99.90
2023-02-15T11:26:26.052Z,99.60
2023-02-15T11:29:00.195Z,98.20
2023-02-15T11:31:38.532Z,97.30
2023-02-15T11:34:39.394Z,96.10
2023-02-15T11:37:14.891Z,94.90
2023-02-15T11:39:44.250Z,94.10
2023-02-15T11:42:19.292Z,94.10
2023-02-15T11:45:26.969Z,93.70
2023-02-15T11:47:55.862Z,92.60
2023-02-15T11:50:33.901Z,92.10
2023-02-15T11:53:12.485Z,91.90
2023-02-15T11:55:42.961Z,91.50
2023-02-15T11:58:26.811Z,90.50
2023-02-15T12:01:02.274Z,89.60
2023-02-15T12:03:35.891Z,87.30
2023-02-15T12:06:06.024Z,87.00
2023-02-15T12:08:44.179Z,86.40
2023-02-15T12:11:19.467Z,86.60
2023-02-15T12:13:57.669Z,86.20
2023-02-15T12:16:27.416Z,86.10
2023-02-15T12:18:58.608Z,86.10
2023-02-15T12:21:29.195Z,85.20
2023-02-15T12:25:43.061Z,82.30
2023-02-15T12:28:34.286Z,81.80
2023-02-15T12:31:06.003Z,81.20
2023-02-15T12:33:41.901Z,81.30
2023-02-15T12:36:24.229Z,79.70
2023-02-15T12:39:08.625Z,79.10
2023-02-15T12:41:38.502Z,78.50
2023-02-15T12:44:15.278Z,77.70
2023-02-15T12:46:43.049Z,77.40
2023-02-15T12:49:11.075Z,77.40
2023-02-15T12:52:08.953Z,76.80
2023-02-15T12:54:37.171Z,76.80
2023-02-15T12:57:34.905Z,76.20
2023-02-15T13:00:30.233Z,74.90
2023-02-15T13:02:59.766Z,75.00
2023-02-15T13:05:39.604Z,74.80
2023-02-15T13:08:15.591Z,74.30
2023-02-15T13:10:58.349Z,74.00
2023-02-15T13:13:30.411Z,73.80
2023-02-15T13:16:02.816Z,73.80
2023-02-15T13:18:37.334Z,73.80
2023-02-15T13:21:20.122Z,73.70
2023-02-15T13:23:57.970Z,73.60
2023-02-15T13:26:30.815Z,73.30
2023-02-15T13:29:09.632Z,72.50
2023-02-15T13:31:39.716Z,71.90
2023-02-15T13:34:20.853Z,71.60
2023-02-15T13:37:38.386Z,70.60
2023-02-15T13:40:38.292Z,70.60
2023-02-15T13:43:32.392Z,70.70
2023-02-15T13:46:31.127Z,70.10
2023-02-15T13:49:44.180Z,70.00
2023-02-15T13:52:27.890Z,69.70
2023-02-15T13:55:28.267Z,69.10
2023-02-15T13:58:14.952Z,69.50
2023-02-15T14:01:15.854Z,69.50
2023-02-15T14:04:04.776Z,69.40
2023-02-15T14:06:48.585Z,69.30
2023-02-15T14:09:31.606Z,69.20
2023-02-15T14:12:16.698Z,69.10
2023-02-15T14:15:09.173Z,68.90
2023-02-15T14:18:09.005Z,69.00
2023-02-15T14:21:12.199Z,68.70
2023-02-15T14:23:43.453Z,68.10
2023-02-15T14:26:35.361Z,68.30
2023-02-15T14:29:22.110Z,68.70
2023-02-15T14:32:05.107Z,68.70
2023-02-15T14:35:04.114Z,68.10
2023-02-15T14:37:50.495Z,67.50
2023-02-15T14:40:58.025Z,67.30
2023-02-15T14:43:50.879Z,67.50
2023-02-15T14:46:40.607Z,67.70
2023-02-15T14:49:28.702Z,67.00
2023-02-15T14:52:03.807Z,67.00
2023-02-15T14:54:33.691Z,67.40
2023-02-15T14:57:01.815Z,67.60
2023-02-15T14:59:44.919Z,67.30
2023-02-15T15:02:23.776Z,67.20
2023-02-15T15:05:07.602Z,67.40
2023-02-15T15:07:54.814Z,67.20
2023-02-15T15:10:22.550Z,67.70
2023-02-15T15:13:17.486Z,67.60
2023-02-15T15:15:48.762Z,68.20
2023-02-15T15:18:47.957Z,68.40
2023-02-15T15:21:53.246Z,68.10
2023-02-15T15:24:39.731Z,68.50
2023-02-15T15:27:46.414Z,68.50
2023-02-15T15:30:14.640Z,68.70
2023-02-15T15:32:57.781Z,69.00
2023-02-15T15:36:13.462Z,69.90
2023-02-15T15:39:00.602Z,69.00
2023-02-15T15:41:49.546Z,69.10
2023-02-15T15:44:42.096Z,69.00
2023-02-15T15:47:29.165Z,69.30
2023-02-15T15:50:00.982Z,69.60
2023-02-15T15:52:32.378Z,69.90
2023-02-15T15:55:06.348Z,70.00
2023-02-15T15:57:39.280Z,70.20
2023-02-15T16:00:24.222Z,70.50
2023-02-15T16:02:58.908Z,70.30
2023-02-15T16:05:27.001Z,70.50
2023-02-15T16:07:54.978Z,70.50
2023-02-15T16:10:28.527Z,70.50
2023-02-15T16:12:57.210Z,70.30
2023-02-15T16:15:31.543Z,70.50
2023-02-15T16:18:00.573Z,70.30
2023-02-15T16:20:37.039Z,70.50
2023-02-15T16:23:30.137Z,70.60
2023-02-15T16:26:04.344Z,70.80
2023-02-15T16:28:35.360Z,71.00
2023-02-15T16:31:09.583Z,71.30
2023-02-15T16:33:40.471Z,71.50
2023-02-15T16:36:13.025Z,71.70
2023-02-15T16:38:46.633Z,71.80
2023-02-15T16:41:22.116Z,71.90
2023-02-15T16:43:52.129Z,72.20
2023-02-15T16:46:28.386Z,72.40
2023-02-15T16:48:59.966Z,72.70
2023-02-15T16:51:31.037Z,73.10
2023-02-15T16:54:07.881Z,73.50
2023-02-15T16:56:35.967Z,73.80
2023-02-15T16:59:04.417Z,74.10
2023-02-15T17:01:33.748Z,74.60
2023-02-15T17:04:13.252Z,75.10
2023-02-15T17:06:41.412Z,75.70
2023-02-15T17:09:20.680Z,76.20
2023-02-15T17:11:48.539Z,76.80
2023-02-15T17:14:22.467Z,77.60
2023-02-15T17:17:17.895Z,78.20
2023-02-15T17:19:53.318Z,79.00
2023-02-15T17:22:24.611Z,79.80
2023-02-15T17:25:00.268Z,80.40
2023-02-15T17:27:32.871Z,81.30
2023-02-15T17:30:03.787Z,82.10
2023-02-15T17:32:34.193Z,82.90
2023-02-15T17:35:19.647Z,83.90
2023-02-15T17:37:49.889Z,84.90
2023-02-15T17:40:20.601Z,85.70
2023-02-15T17:42:48.693Z,86.80
2023-02-15T17:45:17.967Z,87.90
2023-02-15T17:47:48.225Z,89.20
2023-02-15T17:50:28.039Z,90.30
2023-02-15T17:53:01.507Z,91.10
2023-02-15T17:55:35.371Z,91.80
2023-02-15T17:58:09.050Z,92.60
2023-02-15T18:01:03.147Z,93.60
2023-02-15T18:04:02.680Z,94.20
2023-02-15T18:06:49.333Z,94.80
2023-02-15T18:09:38.173Z,95.40
2023-02-15T18:12:30.186Z,96.00
2023-02-15T18:14:58.877Z,96.50
2023-02-15T18:17:36.960Z,96.90
2023-02-15T18:20:18.344Z,97.40
2023-02-15T18:22:46.860Z,97.60
2023-02-15T18:25:16.202Z,97.90
2023-02-15T18:27:44.552Z,98.10
2023-02-15T18:30:22.449Z,98.50
2023-02-15T18:32:54.054Z,98.70
2023-02-15T18:35:24.756Z,98.90
2023-02-15T18:37:53.806Z,99.10
2023-02-15T18:40:27.286Z,99.50
2023-02-15T18:42:57.172Z,99.80
2023-02-15T18:45:28.781Z,99.90
2023-02-15T18:47:56.788Z,99.90
2023-02-15T18:50:31.452Z,99.90
2023-02-15T18:52:59.669Z,99.90
2023-02-15T18:55:29.030Z,99.90
2023-02-15T18:57:57.610Z,99.90
2023-02-15T19:00:33.961Z,99.90
2023-02-15T19:03:02.669Z,99.90
2023-02-15T19:05:31.933Z,99.90
2023-02-15T19:08:01.836Z,99.90
2023-02-15T19:10:33.130Z,99.90
2023-02-15T19:13:01.367Z,99.90
2023-02-15T19:15:31.061Z,99.90
2023-02-15T19:17:59.284Z,99.90
2023-02-15T19:20:31.737Z,99.90
2023-02-15T19:23:01.661Z,99.90
2023-02-15T19:25:31.939Z,99.90
2023-02-15T19:28:01.662Z,99.90
2023-02-15T19:30:31.826Z,99.90
2023-02-15T19:33:05.083Z,99.90
2023-02-15T19:35:35.676Z,99.90
2023-02-15T19:38:08.515Z,99.90
2023-02-15T19:40:36.777Z,99.90
2023-02-15T19:43:18.580Z,99.90
2023-02-15T19:45:46.770Z,99.90
2023-02-15T19:48:17.068Z,99.90
2023-02-15T19:50:46.664Z,99.90
2023-02-15T19:53:26.714Z,99.90
2023-02-15T19:55:55.336Z,99.90
2023-02-15T19:58:24.371Z,99.90
2023-02-15T20:00:52.723Z,99.90
2023-02-15T20:03:21.162Z,99.90
2023-02-15T20:05:49.858Z,99.90
2023-02-15T20:08:22.497Z,99.90
2023-02-15T20:10:53.914Z,99.90
2023-02-15T20:13:26.345Z,99.90
2023-02-15T20:15:55.812Z,99.90
2023-02-15T20:18:24.107Z,99.90
2023-02-15T20:20:55.025Z,99.90
2023-02-15T20:23:30.661Z,99.90
2023-02-15T20:26:01.966Z,99.90
2023-02-15T20:28:33.310Z,99.90
2023-02-15T20:31:01.977Z,99.90
2023-02-15T20:33:30.901Z,99.90
2023-02-15T20:35:59.602Z,99.90
2023-02-15T20:38:31.089Z,99.90
2023-02-15T20:41:19.901Z,99.90
2023-02-15T20:43:48.696Z,99.90
2023-02-15T20:46:16.865Z,99.90
2023-02-15T20:48:56.346Z,99.90
2023-02-15T20:51:29.669Z,99.90
2023-02-15T20:53:58.286Z,99.90
2023-02-15T20:56:27.284Z,99.90
2023-02-15T20:58:55.930Z,99.90
2023-02-15T21:01:24.243Z,99.90
2023-02-15T21:03:55.393Z,99.90
2023-02-15T21:06:25.834Z,99.90
2023-02-15T21:08:57.793Z,99.90
2023-02-15T21:11:30.447Z,99.90
2023-02-15T21:14:02.256Z,99.90
2023-02-15T21:16:31.217Z,99.90
2023-02-15T21:19:00.202Z,99.90
2023-02-15T21:21:28.854Z,99.90
2023-02-15T21:23:59.232Z,99.90
2023-02-15T21:26:27.576Z,99.90
2023-02-15T21:28:56.975Z,99.90
2023-02-15T21:31:25.994Z,99.90
2023-02-15T21:33:55.041Z,99.90
2023-02-15T21:36:25.377Z,99.90
2023-02-15T21:38:54.994Z,99.90
2023-02-15T21:41:44.457Z,99.90
2023-02-15T21:44:38.939Z,99.90
2023-02-15T21:47:35.046Z,99.90
2023-02-15T21:50:26.867Z,99.90
2023-02-15T21:52:54.950Z,99.90
2023-02-15T21:55:23.629Z,99.90
2023-02-15T21:57:51.760Z,99.90
2023-02-15T22:00:22.701Z,99.90
2023-02-15T22:02:53.424Z,99.90
2023-02-15T22:05:33.340Z,99.90
2023-02-15T22:08:01.283Z,99.90
2023-02-15T22:10:32.293Z,99.90
2023-02-15T22:13:01.300Z,99.90
2023-02-15T22:15:37.202Z,99.90
2023-02-15T22:18:05.947Z,99.90
2023-02-15T22:20:33.974Z,99.90
2023-02-15T22:23:01.700Z,99.90
2023-02-15T22:25:29.747Z,99.90
2023-02-15T22:27:57.641Z,99.90
2023-02-15T22:30:32.255Z,99.90
2023-02-15T22:33:00.928Z,99.90
2023-02-15T22:35:31.748Z,99.90
2023-02-15T22:37:59.982Z,99.90
2023-02-15T22:40:33.682Z,99.90
2023-02-15T22:43:05.729Z,99.90
2023-02-15T22:45:35.806Z,99.90
2023-02-15T22:48:03.830Z,99.90
2023-02-15T22:50:33.398Z,99.90
2023-02-15T22:53:02.396Z,99.90
2023-02-15T22:55:37.296Z,99.90
2023-02-15T22:58:06.502Z,99.90
2023-02-15T23:00:39.512Z,99.90
2023-02-15T23:03:24.848Z,99.90
2023-02-15T23:05:53.366Z,99.90
2023-02-15T23:08:21.665Z,99.90
2023-02-15T23:10:54.234Z,99.90
2023-02-15T23:13:29.366Z,99.90
2023-02-15T23:16:00.196Z,99.90
2023-02-15T23:18:41.095Z,99.90
2023-02-15T23:21:11.895Z,99.90
2023-02-15T23:23:42.224Z,99.90
2023-02-15T23:26:25.509Z,99.90
2023-02-15T23:28:55.125Z,99.90
2023-02-15T23:31:31.316Z,99.90
2023-02-15T23:34:02.070Z,99.90
2023-02-15T23:36:38.108Z,99.90
2023-02-15T23:39:36.666Z,99.90
2023-02-15T23:42:26.597Z,99.90
2023-02-15T23:44:54.670Z,99.90
2023-02-15T23:47:52.947Z,99.90
2023-02-15T23:50:29.549Z,99.90
2023-02-15T23:52:58.489Z,99.90
2023-02-15T23:55:37.726Z,99.90
2023-02-15T23:58:11.772Z,99.90
