createdAt,value
2016-03-30T00:00:01.261Z,0
2016-03-30T00:00:59.217Z,0
2016-03-30T00:02:18.173Z,0
2016-03-30T00:03:03.659Z,0
2016-03-30T00:04:21.006Z,0
2016-03-30T00:05:35.042Z,0
2016-03-30T00:10:41.650Z,0
2016-03-30T00:10:54.837Z,0
2016-03-30T00:12:32.015Z,0
2016-03-30T00:13:02.656Z,0
2016-03-30T00:14:06.674Z,0
2016-03-30T00:15:10.301Z,0
2016-03-30T00:16:03.789Z,0
2016-03-30T00:19:35.081Z,0
2016-03-30T00:20:15.097Z,0
2016-03-30T00:20:48.739Z,0
2016-03-30T00:22:15.038Z,0
2016-03-30T00:22:49.667Z,0
2016-03-30T00:23:53.216Z,0
2016-03-30T00:24:49.875Z,0
2016-03-30T00:25:49.643Z,0
2016-03-30T00:27:08.677Z,0
2016-03-30T00:28:08.462Z,0
2016-03-30T00:29:20.151Z,0
2016-03-30T00:30:08.795Z,0
2016-03-30T00:30:49.095Z,0
2016-03-30T00:31:48.878Z,0
2016-03-30T00:33:01.568Z,0
2016-03-30T00:33:49.117Z,0
2016-03-30T00:35:02.151Z,0
2016-03-30T00:35:49.217Z,0
2016-03-30T00:36:48.875Z,0
2016-03-30T00:38:02.114Z,0
2016-03-30T00:38:55.225Z,0
2016-03-30T00:40:49.840Z,0
2016-03-30T00:42:12.030Z,0
2016-03-30T00:42:54.798Z,0
2016-03-30T00:43:50.066Z,0
2016-03-30T00:45:03.117Z,0
2016-03-30T00:45:52.291Z,0
2016-03-30T00:47:17.809Z,0
2016-03-30T00:47:58.405Z,0
2016-03-30T00:59:02.091Z,0
2016-03-30T00:59:45.751Z,0
2016-03-30T01:02:00.116Z,0
2016-03-30T01:02:59.524Z,0
2016-03-30T01:03:57.059Z,0
2016-03-30T01:04:59.920Z,0
2016-03-30T01:05:58.407Z,0
2016-03-30T01:07:17.173Z,0
2016-03-30T01:08:17.618Z,0
2016-03-30T01:09:17.985Z,0
2016-03-30T01:10:24.633Z,0
2016-03-30T01:10:59.063Z,0
2016-03-30T01:11:57.588Z,0
2016-03-30T01:12:58.461Z,0
2016-03-30T01:13:57.756Z,0
2016-03-30T01:14:59.130Z,0
2016-03-30T01:15:57.425Z,0
2016-03-30T01:16:57.924Z,0
2016-03-30T01:17:56.284Z,0
2016-03-30T01:18:59.113Z,0
2016-03-30T01:24:53.624Z,0
2016-03-30T01:38:17.049Z,0
2016-03-30T01:39:06.880Z,0
2016-03-30T01:40:07.086Z,0
2016-03-30T01:41:06.902Z,0
2016-03-30T01:42:07.107Z,0
2016-03-30T01:43:06.922Z,0
2016-03-30T01:44:07.206Z,0
2016-03-30T01:45:08.678Z,0
2016-03-30T01:46:32.652Z,0
2016-03-30T01:47:07.011Z,0
2016-03-30T01:49:47.019Z,0
2016-03-30T01:51:11.694Z,0
2016-03-30T01:51:59.213Z,0
2016-03-30T01:52:25.166Z,0
2016-03-30T01:53:24.496Z,0
2016-03-30T01:54:43.798Z,0
2016-03-30T01:55:24.579Z,0
2016-03-30T01:56:37.820Z,0
2016-03-30T01:57:35.495Z,0
2016-03-30T01:59:40.780Z,0
2016-03-30T02:00:40.877Z,0
2016-03-30T02:01:47.286Z,0
2016-03-30T02:02:28.114Z,0
2016-03-30T02:03:28.101Z,0
2016-03-30T02:04:28.181Z,0
2016-03-30T02:05:28.106Z,0
2016-03-30T02:06:28.219Z,0
2016-03-30T02:07:28.221Z,0
2016-03-30T02:08:40.930Z,0
2016-03-30T02:09:28.227Z,0
2016-03-30T02:10:47.450Z,0
2016-03-30T02:11:28.232Z,0
2016-03-30T02:12:28.235Z,0
2016-03-30T02:13:28.252Z,0
2016-03-30T02:14:28.288Z,0
2016-03-30T02:15:28.336Z,0
2016-03-30T02:16:28.292Z,0
2016-03-30T02:17:41.032Z,0
2016-03-30T02:18:41.051Z,0
2016-03-30T02:19:28.332Z,0
2016-03-30T02:20:41.087Z,0
2016-03-30T02:21:28.368Z,0
2016-03-30T02:22:28.402Z,0
2016-03-30T02:23:28.390Z,0
2016-03-30T02:24:28.470Z,0
2016-03-30T02:25:29.051Z,0
2016-03-30T02:26:29.882Z,0
2016-03-30T02:27:29.088Z,0
2016-03-30T02:28:28.528Z,0
2016-03-30T02:29:41.221Z,0
2016-03-30T02:30:34.784Z,0
2016-03-30T02:31:28.537Z,0
2016-03-30T02:32:29.179Z,0
2016-03-30T02:33:29.182Z,0
2016-03-30T02:34:28.575Z,0
2016-03-30T02:35:28.609Z,0
2016-03-30T02:36:35.190Z,0
2016-03-30T02:37:28.771Z,0
2016-03-30T02:38:47.917Z,0
2016-03-30T02:39:34.948Z,0
2016-03-30T02:40:48.297Z,0
2016-03-30T02:41:35.172Z,0
2016-03-30T02:42:54.366Z,0
2016-03-30T02:43:28.928Z,0
2016-03-30T02:45:00.074Z,0
2016-03-30T02:45:35.011Z,0
2016-03-30T02:46:28.967Z,0
2016-03-30T02:47:41.550Z,0
2016-03-30T02:48:28.816Z,0
2016-03-30T02:49:48.010Z,0
2016-03-30T02:50:28.838Z,0
2016-03-30T02:51:29.043Z,0
2016-03-30T02:52:28.874Z,0
2016-03-30T02:53:29.518Z,0
2016-03-30T02:54:35.176Z,0
2016-03-30T02:55:35.194Z,0
2016-03-30T02:56:28.947Z,0
2016-03-30T02:57:48.172Z,0
2016-03-30T02:58:29.032Z,0
2016-03-30T02:59:28.971Z,0
2016-03-30T03:00:29.129Z,0
2016-03-30T03:01:29.132Z,0
2016-03-30T03:02:29.135Z,0
2016-03-30T03:03:29.215Z,0
2016-03-30T03:04:29.156Z,0
2016-03-30T03:05:35.346Z,0
2016-03-30T03:06:41.803Z,0
2016-03-30T03:07:41.851Z,0
2016-03-30T03:09:57.797Z,0
2016-03-30T03:10:57.956Z,0
2016-03-30T03:12:05.006Z,0
2016-03-30T03:12:32.303Z,0
2016-03-30T03:13:32.321Z,0
2016-03-30T03:14:32.495Z,0
2016-03-30T03:15:45.077Z,0
2016-03-30T03:16:32.376Z,0
2016-03-30T03:17:51.617Z,0
2016-03-30T03:18:45.211Z,0
2016-03-30T03:19:58.075Z,0
2016-03-30T03:20:51.669Z,0
2016-03-30T03:21:45.187Z,0
2016-03-30T03:22:58.145Z,0
2016-03-30T03:23:45.208Z,0
2016-03-30T03:24:32.523Z,0
2016-03-30T03:25:45.854Z,0
2016-03-30T03:26:45.278Z,0
2016-03-30T03:27:33.141Z,0
2016-03-30T03:29:23.193Z,0
2016-03-30T03:29:35.771Z,0
2016-03-30T03:30:35.821Z,0
2016-03-30T03:31:35.807Z,0
2016-03-30T03:32:36.028Z,0
2016-03-30T03:33:48.609Z,0
2016-03-30T03:34:48.581Z,0
2016-03-30T03:36:01.383Z,0
2016-03-30T03:39:23.173Z,0
2016-03-30T03:40:23.285Z,0
2016-03-30T03:41:36.178Z,0
2016-03-30T03:43:01.058Z,0
2016-03-30T03:43:44.902Z,0
2016-03-30T03:45:10.908Z,0
2016-03-30T03:45:49.423Z,0
2016-03-30T03:46:29.831Z,0
2016-03-30T03:48:39.103Z,0
2016-03-30T03:48:51.650Z,0
2016-03-30T03:49:51.684Z,0
2016-03-30T03:50:57.970Z,0
2016-03-30T03:51:52.552Z,0
2016-03-30T03:52:52.317Z,0
2016-03-30T03:53:53.447Z,0
2016-03-30T03:55:13.544Z,0
2016-03-30T03:56:13.858Z,0
2016-03-30T03:56:54.002Z,0
2016-03-30T03:58:49.301Z,0
2016-03-30T03:59:52.448Z,0
2016-03-30T04:00:36.369Z,0
2016-03-30T04:01:17.763Z,0
2016-03-30T04:02:36.640Z,0
2016-03-30T04:04:46.427Z,0
2016-03-30T04:05:34.507Z,0
2016-03-30T04:06:46.854Z,0
2016-03-30T04:07:40.795Z,0
2016-03-30T04:09:21.643Z,0
2016-03-30T04:10:15.271Z,0
2016-03-30T04:11:34.462Z,0
2016-03-30T04:12:15.386Z,0
2016-03-30T04:14:12.391Z,0
2016-03-30T04:14:25.453Z,0
2016-03-30T04:16:28.803Z,0
2016-03-30T04:17:01.071Z,0
2016-03-30T04:17:41.446Z,0
2016-03-30T04:19:07.639Z,0
2016-03-30T04:19:54.673Z,0
2016-03-30T04:20:42.908Z,0
2016-03-30T04:23:16.744Z,0
2016-03-30T04:24:16.763Z,0
2016-03-30T04:24:51.606Z,0
2016-03-30T04:27:33.067Z,0
2016-03-30T04:28:51.727Z,0
2016-03-30T04:29:30.089Z,0
2016-03-30T04:30:55.219Z,0
2016-03-30T04:31:39.141Z,0
2016-03-30T04:34:20.149Z,0
2016-03-30T04:34:55.057Z,0
2016-03-30T04:36:01.795Z,0
2016-03-30T04:37:07.798Z,0
2016-03-30T04:38:14.518Z,0
2016-03-30T04:40:17.148Z,0
2016-03-30T04:40:30.164Z,0
2016-03-30T04:41:29.714Z,0
2016-03-30T04:42:29.889Z,0
2016-03-30T04:43:42.516Z,0
2016-03-30T04:44:30.145Z,0
2016-03-30T04:45:49.084Z,0
2016-03-30T04:46:42.681Z,0
2016-03-30T04:47:55.953Z,0
2016-03-30T04:48:30.156Z,0
2016-03-30T04:50:28.364Z,0
2016-03-30T04:50:40.942Z,0
2016-03-30T04:52:32.338Z,0
2016-03-30T04:52:44.900Z,0
2016-03-30T04:54:41.264Z,0
2016-03-30T04:58:03.760Z,0
2016-03-30T04:58:16.338Z,0
2016-03-30T04:59:16.512Z,5
2016-03-30T05:00:16.438Z,5
2016-03-30T05:01:16.440Z,5
2016-03-30T05:02:16.380Z,5
2016-03-30T05:03:16.446Z,5
2016-03-30T05:04:16.463Z,5
2016-03-30T05:05:16.466Z,5
2016-03-30T05:06:19.625Z,5
2016-03-30T05:07:16.487Z,5
2016-03-30T05:09:19.993Z,10
2016-03-30T05:09:45.462Z,15
2016-03-30T05:11:51.810Z,15
2016-03-30T05:12:32.673Z,15
2016-03-30T05:13:58.319Z,20
2016-03-30T05:14:32.679Z,20
2016-03-30T05:16:35.340Z,20
2016-03-30T05:17:13.639Z,20
2016-03-30T05:17:47.936Z,20
2016-03-30T05:19:14.550Z,25
2016-03-30T05:19:48.550Z,25
2016-03-30T05:21:45.009Z,25
2016-03-30T05:21:57.121Z,25
2016-03-30T05:23:29.217Z,25
2016-03-30T05:24:10.377Z,30
2016-03-30T05:25:29.583Z,30
2016-03-30T05:26:10.398Z,35
2016-03-30T05:28:10.497Z,40
2016-03-30T05:28:57.734Z,40
2016-03-30T05:30:49.690Z,50
2016-03-30T05:31:05.302Z,50
2016-03-30T05:32:59.291Z,50
2016-03-30T05:33:11.916Z,50
2016-03-30T05:35:16.031Z,55
2016-03-30T05:35:28.609Z,55
2016-03-30T05:37:25.395Z,60
2016-03-30T05:37:37.989Z,60
2016-03-30T05:38:37.976Z,65
2016-03-30T05:39:44.495Z,65
2016-03-30T05:40:44.467Z,70
2016-03-30T05:41:50.829Z,75
2016-03-30T05:42:38.676Z,75
2016-03-30T05:45:10.121Z,85
2016-03-30T05:46:24.701Z,90
2016-03-30T05:47:19.814Z,95
2016-03-30T05:47:41.407Z,95
2016-03-30T05:49:39.069Z,105
2016-03-30T05:49:54.665Z,105
2016-03-30T05:51:30.371Z,110
2016-03-30T05:52:04.421Z,115
2016-03-30T05:53:54.411Z,120
2016-03-30T05:54:26.005Z,120
2016-03-30T05:57:13.575Z,120
2016-03-30T05:59:10.580Z,125
2016-03-30T05:59:48.908Z,130
2016-03-30T06:00:23.333Z,135
2016-03-30T06:02:20.244Z,145
2016-03-30T06:02:32.807Z,145
2016-03-30T06:04:04.249Z,170
2016-03-30T06:04:45.593Z,170
2016-03-30T06:05:32.862Z,175
2016-03-30T06:06:32.880Z,175
2016-03-30T06:07:32.868Z,180
2016-03-30T06:08:33.543Z,160
2016-03-30T06:09:32.935Z,155
2016-03-30T06:10:33.048Z,150
2016-03-30T06:11:32.972Z,160
2016-03-30T06:12:33.381Z,155
2016-03-30T06:13:33.196Z,155
2016-03-30T06:14:45.761Z,165
2016-03-30T06:15:33.857Z,165
2016-03-30T06:16:33.048Z,185
2016-03-30T06:17:33.066Z,195
2016-03-30T06:18:33.069Z,185
2016-03-30T06:19:46.180Z,185
2016-03-30T06:20:45.839Z,165
2016-03-30T06:21:52.311Z,180
2016-03-30T06:22:48.954Z,180
2016-03-30T06:24:30.210Z,220
2016-03-30T06:25:02.009Z,240
2016-03-30T06:26:14.122Z,285
2016-03-30T06:27:02.125Z,280
2016-03-30T06:27:42.922Z,280
2016-03-30T06:28:43.096Z,270
2016-03-30T06:29:44.317Z,280
2016-03-30T06:30:55.588Z,330
2016-03-30T06:31:42.932Z,385
2016-03-30T06:33:02.109Z,390
2016-03-30T06:33:49.859Z,275
2016-03-30T06:35:59.227Z,250
2016-03-30T06:36:11.805Z,235
2016-03-30T06:37:11.824Z,225
2016-03-30T06:38:24.466Z,185
2016-03-30T06:39:11.876Z,200
2016-03-30T06:40:12.112Z,220
2016-03-30T06:41:12.099Z,225
2016-03-30T06:42:11.899Z,210
2016-03-30T06:43:12.542Z,210
2016-03-30T06:44:24.685Z,200
2016-03-30T06:45:24.766Z,195
2016-03-30T06:46:37.676Z,200
2016-03-30T06:47:24.850Z,155
2016-03-30T06:49:09.059Z,140
2016-03-30T06:50:05.889Z,140
2016-03-30T06:50:52.811Z,145
2016-03-30T06:51:34.658Z,150
2016-03-30T06:52:21.706Z,190
2016-03-30T06:53:21.694Z,245
2016-03-30T06:54:23.181Z,220
2016-03-30T06:55:29.418Z,180
2016-03-30T06:56:21.764Z,215
2016-03-30T06:57:21.861Z,185
2016-03-30T06:58:28.066Z,250
2016-03-30T06:59:21.976Z,225
2016-03-30T07:00:22.010Z,215
2016-03-30T07:01:23.310Z,190
2016-03-30T07:02:23.281Z,215
2016-03-30T07:03:41.080Z,240
2016-03-30T07:04:28.364Z,285
2016-03-30T07:06:18.948Z,220
2016-03-30T07:06:34.557Z,220
2016-03-30T07:07:44.436Z,240
2016-03-30T07:08:50.797Z,240
2016-03-30T07:09:44.347Z,205
2016-03-30T07:10:50.819Z,285
2016-03-30T07:11:37.899Z,190
2016-03-30T07:13:47.983Z,440
2016-03-30T07:14:54.267Z,235
2016-03-30T07:16:00.804Z,205
2016-03-30T07:16:54.991Z,305
2016-03-30T07:17:35.088Z,420
2016-03-30T07:18:35.107Z,245
2016-03-30T07:19:36.530Z,380
2016-03-30T07:20:35.174Z,260
2016-03-30T07:21:38.270Z,505
2016-03-30T07:22:35.226Z,655
2016-03-30T07:24:38.325Z,420
2016-03-30T07:25:38.515Z,410
2016-03-30T07:26:38.346Z,1095
2016-03-30T07:27:38.349Z,445
2016-03-30T07:28:38.446Z,465
2016-03-30T07:29:38.636Z,780
2016-03-30T07:30:38.420Z,635
2016-03-30T07:31:38.392Z,370
2016-03-30T07:32:38.472Z,990
2016-03-30T07:33:38.459Z,365
2016-03-30T07:34:39.086Z,505
2016-03-30T07:35:39.073Z,270
2016-03-30T07:36:38.764Z,290
2016-03-30T07:37:51.376Z,805
2016-03-30T07:38:45.020Z,375
2016-03-30T07:39:38.584Z,380
2016-03-30T07:40:51.322Z,1215
2016-03-30T07:41:38.839Z,645
2016-03-30T07:42:38.702Z,475
2016-03-30T07:43:39.080Z,380
2016-03-30T07:44:38.692Z,360
2016-03-30T07:45:38.898Z,360
2016-03-30T07:46:38.744Z,365
2016-03-30T07:47:46.044Z,375
2016-03-30T07:48:38.796Z,300
2016-03-30T07:49:58.080Z,315
2016-03-30T07:50:39.068Z,420
2016-03-30T07:52:48.401Z,410
2016-03-30T07:53:48.434Z,310
2016-03-30T07:54:48.906Z,260
2016-03-30T07:56:01.224Z,250
2016-03-30T07:56:48.380Z,225
2016-03-30T07:58:45.182Z,330
2016-03-30T07:59:00.826Z,330
2016-03-30T08:00:10.766Z,370
2016-03-30T08:01:10.534Z,370
2016-03-30T08:01:57.972Z,345
2016-03-30T08:03:10.556Z,355
2016-03-30T08:03:57.931Z,370
2016-03-30T08:04:58.796Z,390
2016-03-30T08:06:10.697Z,405
2016-03-30T08:07:10.719Z,405
2016-03-30T08:08:10.503Z,330
2016-03-30T08:09:20.675Z,335
2016-03-30T08:10:17.259Z,365
2016-03-30T08:11:50.153Z,325
2016-03-30T08:12:02.750Z,325
2016-03-30T08:14:05.317Z,405
2016-03-30T08:14:18.067Z,420
2016-03-30T08:15:17.914Z,395
2016-03-30T08:16:18.431Z,435
2016-03-30T08:17:19.467Z,365
2016-03-30T08:18:18.141Z,380
2016-03-30T08:19:17.987Z,360
2016-03-30T08:20:30.771Z,330
2016-03-30T08:21:30.789Z,325
2016-03-30T08:22:43.730Z,370
2016-03-30T08:23:30.825Z,380
2016-03-30T08:24:18.392Z,340
2016-03-30T08:25:44.003Z,395
2016-03-30T08:26:18.928Z,400
2016-03-30T08:28:15.230Z,305
2016-03-30T08:28:27.793Z,265
2016-03-30T08:29:27.952Z,335
2016-03-30T08:30:34.142Z,300
2016-03-30T08:31:27.895Z,375
2016-03-30T08:32:40.633Z,425
2016-03-30T08:33:27.963Z,385
2016-03-30T08:34:28.200Z,340
2016-03-30T08:35:28.131Z,330
2016-03-30T08:36:29.352Z,295
2016-03-30T08:37:28.027Z,310
2016-03-30T08:38:47.170Z,300
2016-03-30T08:39:28.016Z,335
2016-03-30T08:40:28.331Z,390
2016-03-30T08:41:28.287Z,400
2016-03-30T08:42:28.086Z,365
2016-03-30T08:43:40.831Z,335
2016-03-30T08:44:28.287Z,325
2016-03-30T08:45:47.367Z,245
2016-03-30T08:46:28.323Z,290
2016-03-30T08:47:29.639Z,270
2016-03-30T08:48:28.376Z,265
2016-03-30T08:49:28.190Z,295
2016-03-30T08:50:28.209Z,280
2016-03-30T08:51:28.243Z,300
2016-03-30T08:52:41.012Z,285
2016-03-30T08:53:29.686Z,280
2016-03-30T08:54:47.564Z,300
2016-03-30T08:56:18.848Z,330
2016-03-30T08:56:31.445Z,300
2016-03-30T08:57:31.650Z,320
2016-03-30T08:58:32.058Z,340
2016-03-30T08:59:31.515Z,315
2016-03-30T09:00:32.314Z,310
2016-03-30T09:01:44.333Z,260
2016-03-30T09:02:44.272Z,255
2016-03-30T09:03:31.525Z,245
2016-03-30T09:04:31.685Z,275
2016-03-30T09:05:31.703Z,265
2016-03-30T09:06:31.783Z,280
2016-03-30T09:07:44.349Z,300
2016-03-30T09:08:31.991Z,285
2016-03-30T09:09:31.679Z,310
2016-03-30T09:10:37.982Z,365
2016-03-30T09:11:32.326Z,440
2016-03-30T09:12:44.503Z,435
2016-03-30T09:13:32.363Z,400
2016-03-30T09:14:31.756Z,460
2016-03-30T09:15:31.790Z,420
2016-03-30T09:16:31.824Z,420
2016-03-30T09:17:44.641Z,375
2016-03-30T09:18:38.207Z,360
2016-03-30T09:20:22.396Z,395
2016-03-30T09:20:41.244Z,400
2016-03-30T09:21:54.246Z,365
2016-03-30T09:22:34.981Z,370
2016-03-30T09:24:32.017Z,385
2016-03-30T09:24:44.738Z,385
2016-03-30T09:25:44.709Z,335
2016-03-30T09:26:57.401Z,300
2016-03-30T09:27:44.637Z,320
2016-03-30T09:28:44.952Z,370
2016-03-30T09:29:44.923Z,375
2016-03-30T09:30:45.130Z,375
2016-03-30T09:31:44.758Z,300
2016-03-30T09:32:51.072Z,290
2016-03-30T09:33:45.263Z,320
2016-03-30T09:34:57.562Z,395
2016-03-30T09:35:44.847Z,450
2016-03-30T09:37:36.242Z,425
2016-03-30T09:38:01.617Z,440
2016-03-30T09:39:45.419Z,500
2016-03-30T09:40:17.575Z,510
2016-03-30T09:40:58.047Z,520
2016-03-30T09:42:55.037Z,540
2016-03-30T09:43:33.396Z,515
2016-03-30T09:44:07.665Z,495
2016-03-30T09:46:10.263Z,400
2016-03-30T09:46:23.123Z,395
2016-03-30T09:47:22.860Z,380
2016-03-30T09:48:35.738Z,450
2016-03-30T09:49:22.881Z,495
2016-03-30T09:50:42.105Z,455
2016-03-30T09:51:22.809Z,495
2016-03-30T09:53:20.142Z,340
2016-03-30T09:53:35.798Z,330
2016-03-30T09:54:33.020Z,325
2016-03-30T09:55:39.103Z,370
2016-03-30T09:56:39.075Z,370
2016-03-30T09:57:52.015Z,300
2016-03-30T09:58:32.890Z,305
2016-03-30T10:00:04.395Z,440
2016-03-30T10:00:39.131Z,455
2016-03-30T10:02:35.542Z,475
2016-03-30T10:03:14.044Z,445
2016-03-30T10:03:48.187Z,440
2016-03-30T10:05:19.502Z,445
2016-03-30T10:06:07.520Z,430
2016-03-30T10:08:00.948Z,425
2016-03-30T10:08:54.701Z,445
2016-03-30T10:10:14.016Z,425
2016-03-30T10:11:38.177Z,365
2016-03-30T10:12:16.443Z,360
2016-03-30T10:12:50.786Z,355
2016-03-30T10:13:50.795Z,410
2016-03-30T10:14:50.771Z,500
2016-03-30T10:15:50.780Z,485
2016-03-30T10:17:03.568Z,420
2016-03-30T10:17:50.860Z,425
2016-03-30T10:19:42.202Z,490
2016-03-30T10:19:55.108Z,485
2016-03-30T10:20:54.809Z,450
2016-03-30T10:22:01.308Z,490
2016-03-30T10:23:01.119Z,505
2016-03-30T10:24:07.606Z,505
2016-03-30T10:25:07.654Z,475
2016-03-30T10:26:45.624Z,420
2016-03-30T10:27:46.314Z,405
2016-03-30T10:28:24.689Z,395
2016-03-30T10:30:27.193Z,410
2016-03-30T10:30:52.632Z,395
2016-03-30T10:33:02.497Z,380
2016-03-30T10:33:15.184Z,385
2016-03-30T10:35:05.627Z,455
2016-03-30T10:35:18.236Z,450
2016-03-30T10:37:21.445Z,445
2016-03-30T10:37:59.730Z,435
2016-03-30T10:38:34.073Z,425
2016-03-30T10:40:36.719Z,380
2016-03-30T10:41:15.033Z,375
2016-03-30T10:41:49.366Z,370
2016-03-30T10:43:51.980Z,315
2016-03-30T10:44:24.058Z,325
2016-03-30T10:45:05.108Z,350
2016-03-30T10:47:07.206Z,330
2016-03-30T10:47:39.240Z,340
2016-03-30T10:48:39.868Z,410
2016-03-30T10:50:29.637Z,395
2016-03-30T10:51:42.360Z,370
2016-03-30T10:52:42.332Z,315
2016-03-30T10:53:29.676Z,295
2016-03-30T10:54:42.446Z,340
2016-03-30T10:55:29.681Z,325
2016-03-30T10:56:55.639Z,400
2016-03-30T10:57:29.733Z,420
2016-03-30T10:58:49.207Z,400
2016-03-30T10:59:30.395Z,355
2016-03-30T11:01:32.431Z,375
2016-03-30T11:01:45.028Z,380
2016-03-30T11:02:45.125Z,465
2016-03-30T11:03:51.408Z,520
2016-03-30T11:04:51.396Z,470
2016-03-30T11:05:57.805Z,460
2016-03-30T11:07:04.323Z,465
2016-03-30T11:07:45.122Z,465
2016-03-30T11:08:45.203Z,440
2016-03-30T11:09:45.424Z,430
2016-03-30T11:10:51.474Z,420
2016-03-30T11:11:45.274Z,405
2016-03-30T11:13:04.449Z,335
2016-03-30T11:13:58.107Z,295
2016-03-30T11:15:10.985Z,315
2016-03-30T11:16:35.846Z,265
2016-03-30T11:17:19.819Z,245
2016-03-30T11:17:48.540Z,240
2016-03-30T11:20:51.891Z,245
2016-03-30T11:21:04.454Z,250
2016-03-30T11:22:17.301Z,290
2016-03-30T11:23:04.569Z,285
2016-03-30T11:24:55.059Z,300
2016-03-30T11:25:26.856Z,280
2016-03-30T11:26:07.655Z,260
2016-03-30T11:27:39.192Z,290
2016-03-30T11:28:20.442Z,350
2016-03-30T11:29:33.507Z,450
2016-03-30T11:30:27.040Z,480
2016-03-30T11:31:07.965Z,480
2016-03-30T11:32:33.515Z,520
2016-03-30T11:33:14.971Z,530
2016-03-30T11:34:07.911Z,500
2016-03-30T11:35:20.820Z,405
2016-03-30T11:36:08.525Z,350
2016-03-30T11:37:08.044Z,360
2016-03-30T11:38:14.422Z,470
2016-03-30T11:39:08.019Z,460
2016-03-30T11:40:14.443Z,455
2016-03-30T11:41:08.008Z,445
2016-03-30T11:42:08.105Z,395
2016-03-30T11:43:08.075Z,365
2016-03-30T11:44:08.203Z,385
2016-03-30T11:45:20.863Z,360
2016-03-30T11:46:14.459Z,365
2016-03-30T11:47:27.321Z,340
2016-03-30T11:48:08.245Z,340
2016-03-30T11:50:05.360Z,315
2016-03-30T11:50:18.016Z,280
2016-03-30T11:52:08.474Z,265
2016-03-30T11:52:21.037Z,260
2016-03-30T11:54:23.730Z,290
2016-03-30T11:54:36.355Z,295
2016-03-30T11:55:36.343Z,345
2016-03-30T11:57:01.332Z,435
2016-03-30T11:57:36.645Z,460
2016-03-30T11:58:36.647Z,445
2016-03-30T11:59:42.903Z,495
2016-03-30T12:00:36.637Z,495
2016-03-30T12:01:37.093Z,490
2016-03-30T12:02:38.548Z,465
2016-03-30T12:03:37.926Z,510
2016-03-30T12:04:49.292Z,500
2016-03-30T12:05:55.997Z,475
2016-03-30T12:06:36.544Z,445
2016-03-30T12:07:36.843Z,435
2016-03-30T12:08:49.225Z,420
2016-03-30T12:09:36.666Z,450
2016-03-30T12:10:38.074Z,435
2016-03-30T12:11:37.765Z,425
2016-03-30T12:12:55.942Z,440
2016-03-30T12:13:49.444Z,450
2016-03-30T12:14:37.069Z,445
2016-03-30T12:15:56.278Z,395
2016-03-30T12:16:36.871Z,380
2016-03-30T12:18:08.283Z,335
2016-03-30T12:18:49.599Z,295
2016-03-30T12:19:36.880Z,300
2016-03-30T12:21:02.714Z,330
2016-03-30T12:21:49.653Z,360
2016-03-30T12:23:08.281Z,410
2016-03-30T12:23:37.078Z,410
2016-03-30T12:24:37.003Z,410
2016-03-30T12:25:37.631Z,405
2016-03-30T12:26:37.586Z,405
2016-03-30T12:27:49.778Z,405
2016-03-30T12:28:37.575Z,395
2016-03-30T12:29:56.316Z,325
2016-03-30T12:30:49.881Z,285
2016-03-30T12:32:02.852Z,215
2016-03-30T12:32:56.402Z,185
2016-03-30T12:34:09.139Z,155
2016-03-30T12:34:37.202Z,155
2016-03-30T12:35:37.251Z,210
2016-03-30T12:36:37.347Z,265
2016-03-30T12:37:37.459Z,265
2016-03-30T12:38:37.416Z,270
2016-03-30T12:39:43.624Z,245
2016-03-30T12:40:37.608Z,265
2016-03-30T12:41:43.676Z,305
2016-03-30T12:42:43.882Z,300
2016-03-30T12:43:37.398Z,300
2016-03-30T12:45:43.905Z,190
2016-03-30T12:47:49.723Z,170
2016-03-30T12:48:15.036Z,165
2016-03-30T12:49:02.351Z,160
2016-03-30T12:50:02.792Z,155
2016-03-30T12:51:08.622Z,135
2016-03-30T12:52:02.593Z,135
2016-03-30T12:53:21.596Z,145
2016-03-30T12:54:08.692Z,205
2016-03-30T12:55:03.008Z,375
2016-03-30T12:56:02.698Z,490
2016-03-30T12:57:08.747Z,500
2016-03-30T12:58:02.734Z,470
2016-03-30T12:59:21.769Z,440
2016-03-30T13:00:02.693Z,455
2016-03-30T13:01:28.399Z,445
2016-03-30T13:02:10.292Z,460
2016-03-30T13:03:59.594Z,415
2016-03-30T13:04:12.188Z,395
2016-03-30T13:06:09.178Z,400
2016-03-30T13:06:21.772Z,405
2016-03-30T13:08:12.324Z,430
2016-03-30T13:08:44.499Z,425
2016-03-30T13:09:50.657Z,410
2016-03-30T13:10:25.626Z,385
2016-03-30T13:12:27.663Z,160
2016-03-30T13:12:40.444Z,140
2016-03-30T13:13:40.259Z,125
2016-03-30T13:14:40.107Z,185
2016-03-30T13:15:40.921Z,220
2016-03-30T13:16:53.239Z,270
2016-03-30T13:17:40.535Z,315
2016-03-30T13:18:59.557Z,360
2016-03-30T13:19:40.401Z,360
2016-03-30T13:20:59.609Z,315
2016-03-30T13:21:40.437Z,265
2016-03-30T13:23:11.756Z,235
2016-03-30T13:23:53.195Z,260
2016-03-30T13:25:11.776Z,270
2016-03-30T13:25:59.497Z,285
2016-03-30T13:26:40.559Z,290
2016-03-30T13:27:40.562Z,290
2016-03-30T13:28:40.581Z,285
2016-03-30T13:29:40.630Z,275
2016-03-30T13:30:40.618Z,260
2016-03-30T13:31:46.870Z,240
2016-03-30T13:32:40.669Z,220
2016-03-30T13:33:59.879Z,215
2016-03-30T13:34:40.692Z,215
2016-03-30T13:35:40.834Z,235
2016-03-30T13:36:53.511Z,290
2016-03-30T13:37:47.027Z,310
2016-03-30T13:39:00.173Z,320
2016-03-30T13:39:40.798Z,310
2016-03-30T13:41:43.444Z,365
2016-03-30T13:42:21.712Z,380
2016-03-30T13:42:56.044Z,395
2016-03-30T13:44:58.674Z,400
2016-03-30T13:45:36.940Z,400
2016-03-30T13:46:11.301Z,405
2016-03-30T13:48:13.900Z,345
2016-03-30T13:48:26.493Z,330
2016-03-30T13:49:26.482Z,285
2016-03-30T13:50:32.843Z,260
2016-03-30T13:51:33.018Z,240
2016-03-30T13:52:39.301Z,240
2016-03-30T13:53:45.774Z,235
2016-03-30T13:54:45.807Z,230
2016-03-30T13:55:46.076Z,225
2016-03-30T13:57:17.972Z,215
2016-03-30T13:57:49.818Z,220
2016-03-30T13:59:27.634Z,215
2016-03-30T14:00:05.870Z,215
2016-03-30T14:01:31.592Z,215
2016-03-30T14:03:24.878Z,235
2016-03-30T14:03:59.444Z,235
2016-03-30T14:04:59.462Z,245
2016-03-30T14:06:12.292Z,230
2016-03-30T14:07:11.483Z,240
2016-03-30T14:08:50.095Z,295
2016-03-30T14:09:28.160Z,270
2016-03-30T14:10:02.678Z,260
2016-03-30T14:11:34.041Z,330
2016-03-30T14:12:09.074Z,350
2016-03-30T14:13:34.141Z,330
2016-03-30T14:14:02.783Z,335
2016-03-30T14:15:02.880Z,345
2016-03-30T14:16:02.836Z,345
2016-03-30T14:17:09.072Z,345
2016-03-30T14:18:02.872Z,350
2016-03-30T14:19:09.125Z,365
2016-03-30T14:20:03.127Z,385
2016-03-30T14:21:02.927Z,370
2016-03-30T14:22:03.055Z,330
2016-03-30T14:23:02.948Z,285
2016-03-30T14:24:03.076Z,245
2016-03-30T14:25:03.094Z,230
2016-03-30T14:26:03.644Z,225
2016-03-30T14:27:03.068Z,245
2016-03-30T14:28:03.149Z,270
2016-03-30T14:29:03.105Z,265
2016-03-30T14:30:15.873Z,260
2016-03-30T14:31:09.392Z,250
2016-03-30T14:32:15.879Z,230
2016-03-30T14:33:16.506Z,225
2016-03-30T14:34:03.212Z,225
2016-03-30T14:35:28.903Z,255
2016-03-30T14:36:15.967Z,265
2016-03-30T14:37:34.533Z,275
2016-03-30T14:38:16.020Z,300
2016-03-30T14:39:34.616Z,235
2016-03-30T14:40:03.978Z,225
2016-03-30T14:41:16.106Z,220
2016-03-30T14:42:04.906Z,220
2016-03-30T14:43:29.033Z,225
2016-03-30T14:44:16.130Z,230
2016-03-30T14:46:18.947Z,255
2016-03-30T14:46:31.541Z,275
2016-03-30T14:47:31.560Z,280
2016-03-30T14:48:31.438Z,280
2016-03-30T14:49:37.862Z,310
2016-03-30T14:50:31.599Z,305
2016-03-30T14:51:31.618Z,290
2016-03-30T14:52:31.666Z,255
2016-03-30T14:53:31.654Z,245
2016-03-30T14:54:31.704Z,240
2016-03-30T14:55:37.987Z,220
2016-03-30T14:56:32.084Z,190
2016-03-30T14:57:50.980Z,185
2016-03-30T14:58:33.324Z,195
2016-03-30T15:00:28.767Z,195
2016-03-30T15:00:41.454Z,210
2016-03-30T15:02:00.568Z,210
2016-03-30T15:02:41.490Z,210
2016-03-30T15:04:33.356Z,195
2016-03-30T15:04:45.918Z,190
2016-03-30T15:05:45.936Z,190
2016-03-30T15:06:52.253Z,195
2016-03-30T15:07:47.425Z,195
2016-03-30T15:08:58.837Z,190
2016-03-30T15:09:58.980Z,200
2016-03-30T15:11:05.296Z,205
2016-03-30T15:11:58.814Z,210
2016-03-30T15:12:46.299Z,215
2016-03-30T15:14:05.319Z,220
2016-03-30T15:14:46.194Z,250
2016-03-30T15:15:46.166Z,265
2016-03-30T15:16:58.905Z,240
2016-03-30T15:17:58.924Z,250
2016-03-30T15:19:05.489Z,220
2016-03-30T15:19:45.614Z,215
2016-03-30T15:21:11.932Z,185
2016-03-30T15:21:46.948Z,180