createdAt,value
2022-09-12T03:21:24.454Z,13
2022-09-12T03:23:24.455Z,13
2022-09-12T03:24:24.459Z,12
2022-09-12T03:28:24.454Z,13
2022-09-12T03:29:24.464Z,14
2022-09-12T03:33:24.490Z,14
2022-09-12T03:34:24.455Z,13
2022-09-12T03:35:24.454Z,12
2022-09-12T03:37:24.461Z,12
2022-09-12T03:38:24.571Z,12
2022-09-12T03:39:24.460Z,13
2022-09-12T03:44:24.467Z,13
2022-09-12T03:45:24.459Z,13
2022-09-12T03:47:24.462Z,13
2022-09-12T03:49:24.465Z,13
2022-09-12T03:50:24.476Z,12
2022-09-12T03:53:24.464Z,13
2022-09-12T03:54:24.469Z,12
2022-09-12T03:57:24.471Z,13
2022-09-12T03:58:24.475Z,12
2022-09-12T04:01:24.535Z,13
2022-09-12T04:02:24.528Z,12
2022-09-12T04:04:24.484Z,13
2022-09-12T04:07:24.472Z,13
2022-09-12T04:08:24.474Z,11
2022-09-12T04:09:24.502Z,13
2022-09-12T04:10:24.477Z,13
2022-09-12T04:12:24.478Z,13
2022-09-12T04:13:24.479Z,12
2022-09-12T04:17:24.485Z,13
2022-09-12T04:19:24.482Z,11
2022-09-12T04:20:24.477Z,12
2022-09-12T04:21:24.477Z,12
2022-09-12T04:22:24.481Z,12
2022-09-12T04:23:24.481Z,12
2022-09-12T04:24:24.483Z,12
2022-09-12T04:25:24.487Z,12
2022-09-12T04:28:24.478Z,12
2022-09-12T04:29:24.479Z,12
2022-09-12T04:30:24.514Z,12
2022-09-12T04:31:24.478Z,12
2022-09-12T04:33:24.481Z,12
2022-09-12T04:35:24.491Z,12
2022-09-12T04:36:24.485Z,13
2022-09-12T04:38:24.484Z,12
2022-09-12T04:39:24.521Z,11
2022-09-12T04:40:24.523Z,12
2022-09-12T04:42:24.482Z,13
2022-09-12T04:43:24.489Z,12
2022-09-12T04:44:24.491Z,12
2022-09-12T04:45:24.487Z,13
2022-09-12T04:46:24.502Z,12
2022-09-12T04:47:24.497Z,12
2022-09-12T04:48:24.494Z,12
2022-09-12T04:49:24.489Z,12
2022-09-12T04:51:24.489Z,13
2022-09-12T04:52:24.494Z,13
2022-09-12T04:54:24.495Z,14
2022-09-12T04:55:24.528Z,13
2022-09-12T04:56:24.491Z,13
2022-09-12T04:57:24.491Z,13
2022-09-12T04:59:24.498Z,12
2022-09-12T05:01:24.526Z,13
2022-09-12T05:02:24.555Z,12
2022-09-12T05:03:24.508Z,12
2022-09-12T05:06:24.502Z,13
2022-09-12T05:07:24.500Z,12
2022-09-12T05:08:24.502Z,13
2022-09-12T05:11:25.578Z,13
2022-09-12T05:12:24.494Z,12
2022-09-12T05:13:24.501Z,12
2022-09-12T05:15:24.505Z,13
2022-09-12T05:16:24.521Z,12
2022-09-12T05:17:24.500Z,12
2022-09-12T05:18:24.502Z,13
2022-09-12T05:20:24.499Z,13
2022-09-12T05:21:24.505Z,12
2022-09-12T05:22:24.510Z,13
2022-09-12T05:23:24.504Z,12
2022-09-12T05:27:24.510Z,14
2022-09-12T05:28:24.509Z,13
2022-09-12T05:29:24.502Z,13
2022-09-12T05:30:24.548Z,14
2022-09-12T05:32:24.507Z,14
2022-09-12T05:33:25.223Z,12
2022-09-12T05:34:24.510Z,14
2022-09-12T05:36:24.503Z,14
2022-09-12T05:37:24.515Z,14
2022-09-12T05:38:24.522Z,14
2022-09-12T05:39:24.515Z,13
2022-09-12T05:41:25.228Z,13
2022-09-12T05:42:24.532Z,11
2022-09-12T05:43:24.516Z,13
2022-09-12T05:44:24.508Z,13
2022-09-12T05:47:24.517Z,12
2022-09-12T05:48:24.519Z,13
2022-09-12T05:49:24.512Z,13
2022-09-12T05:50:24.513Z,13
2022-09-12T05:52:24.517Z,14
2022-09-12T05:53:24.518Z,14
2022-09-12T05:54:27.262Z,14
2022-09-12T05:55:24.511Z,13
2022-09-12T05:57:24.522Z,13
2022-09-12T05:58:24.557Z,13
2022-09-12T05:59:24.555Z,13
2022-09-12T06:00:24.548Z,12
2022-09-12T06:02:24.532Z,12
2022-09-12T06:03:24.514Z,13
2022-09-12T06:04:24.522Z,13
2022-09-12T06:05:24.542Z,12
2022-09-12T06:06:24.522Z,12
2022-09-12T06:07:24.523Z,13
2022-09-12T06:08:24.542Z,12
2022-09-12T06:09:24.523Z,13
2022-09-12T06:10:24.528Z,13
2022-09-12T06:11:24.520Z,12
2022-09-12T06:12:24.528Z,13
2022-09-12T06:13:24.547Z,12
2022-09-12T06:14:24.526Z,12
2022-09-12T06:15:24.529Z,11
2022-09-12T06:16:24.569Z,11
2022-09-12T06:17:24.536Z,12
2022-09-12T06:18:24.532Z,11
2022-09-12T06:19:24.528Z,11
2022-09-12T06:20:24.519Z,12
2022-09-12T06:21:24.546Z,11
2022-09-12T06:23:24.542Z,11
2022-09-12T06:24:24.612Z,12
2022-09-12T06:28:24.529Z,11
2022-09-12T06:30:25.598Z,12
2022-09-12T06:33:24.529Z,12
2022-09-12T06:35:24.530Z,12
2022-09-12T06:36:24.535Z,12
2022-09-12T06:38:24.533Z,12
2022-09-12T06:39:24.613Z,12
2022-09-12T06:40:24.593Z,12
2022-09-12T06:42:24.852Z,12
2022-09-12T06:43:24.538Z,12
2022-09-12T06:44:24.629Z,13
2022-09-12T06:45:24.542Z,12
2022-09-12T06:47:24.551Z,12
2022-09-12T06:49:24.544Z,12
2022-09-12T06:50:24.568Z,13
2022-09-12T06:52:24.537Z,12
2022-09-12T06:54:24.539Z,12
2022-09-12T06:55:27.617Z,12
2022-09-12T06:57:24.547Z,12
2022-09-12T06:59:24.542Z,13
2022-09-12T07:00:24.669Z,12
2022-09-12T07:01:24.735Z,12
2022-09-12T07:02:24.603Z,12
2022-09-12T07:03:24.542Z,12
2022-09-12T07:06:24.542Z,11
2022-09-12T07:08:24.548Z,12
2022-09-12T07:11:24.547Z,11
2022-09-12T07:13:24.547Z,12
2022-09-12T07:15:24.584Z,12
2022-09-12T07:16:24.619Z,12
2022-09-12T07:18:24.556Z,11
2022-09-12T07:20:24.563Z,12
2022-09-12T07:21:24.555Z,12
2022-09-12T07:23:24.558Z,12
2022-09-12T07:24:24.554Z,11
2022-09-12T07:25:24.551Z,12
2022-09-12T07:26:24.554Z,11
2022-09-12T07:28:24.554Z,11
2022-09-12T07:29:36.547Z,11
2022-09-12T07:30:24.557Z,11
2022-09-12T07:31:24.569Z,11
2022-09-12T07:32:24.573Z,11
2022-09-12T07:33:24.556Z,11
2022-09-12T07:34:24.572Z,11
2022-09-12T07:35:24.564Z,11
2022-09-12T07:36:24.567Z,11
2022-09-12T07:37:24.559Z,11
2022-09-12T07:38:24.559Z,11
2022-09-12T07:39:24.561Z,11
2022-09-12T07:40:24.562Z,12
2022-09-12T07:42:24.565Z,12
2022-09-12T07:44:24.566Z,11
2022-09-12T07:45:24.599Z,12
2022-09-12T07:46:24.585Z,12
2022-09-12T07:47:24.565Z,11
2022-09-12T07:49:24.576Z,12
2022-09-12T07:50:24.565Z,12
2022-09-12T07:53:24.573Z,12
2022-09-12T07:54:24.569Z,11
2022-09-12T07:55:24.570Z,11
2022-09-12T07:57:25.344Z,12
2022-09-12T07:58:24.574Z,12
2022-09-12T07:59:41.829Z,12
2022-09-12T08:00:24.577Z,12
2022-09-12T08:02:24.638Z,11
2022-09-12T08:03:24.577Z,12
2022-09-12T08:04:24.579Z,12
2022-09-12T08:05:24.572Z,12
2022-09-12T08:06:24.580Z,13
2022-09-12T08:07:24.591Z,12
2022-09-12T08:08:24.585Z,12
2022-09-12T08:09:24.572Z,13
2022-09-12T08:10:24.573Z,12
2022-09-12T08:11:24.579Z,12
2022-09-12T08:12:24.583Z,12
2022-09-12T08:13:24.578Z,12
2022-09-12T08:14:24.585Z,12
2022-09-12T08:15:24.588Z,13
2022-09-12T08:16:24.579Z,11
2022-09-12T08:19:24.589Z,12
2022-09-12T08:21:24.583Z,12
2022-09-12T08:23:24.581Z,12
2022-09-12T08:24:24.583Z,12
2022-09-12T08:25:24.589Z,11
2022-09-12T08:26:24.595Z,12
2022-09-12T08:28:24.594Z,12
2022-09-12T08:29:24.588Z,12
2022-09-12T08:30:24.716Z,12
2022-09-12T08:31:24.598Z,12
2022-09-12T08:33:24.597Z,12
2022-09-12T08:34:24.601Z,12
2022-09-12T08:35:24.586Z,12
2022-09-12T08:36:24.589Z,12
2022-09-12T08:39:24.596Z,13
2022-09-12T08:40:24.588Z,13
2022-09-12T08:41:24.593Z,12
2022-09-12T08:43:24.603Z,12
2022-09-12T08:44:24.600Z,11
2022-09-12T08:45:24.597Z,11
2022-09-12T08:46:24.699Z,12
2022-09-12T08:48:24.624Z,12
2022-09-12T08:49:24.627Z,10
2022-09-12T08:50:24.596Z,12
2022-09-12T08:51:24.599Z,12
2022-09-12T08:52:24.599Z,11
2022-09-12T08:53:24.611Z,11
2022-09-12T08:54:24.597Z,11
2022-09-12T08:55:24.604Z,11
2022-09-12T08:56:28.453Z,11
2022-09-12T08:57:24.605Z,11
2022-09-12T08:59:24.600Z,11
2022-09-12T09:00:24.598Z,11
2022-09-12T09:02:24.646Z,11
2022-09-12T09:04:28.185Z,11
2022-09-12T09:07:24.631Z,10
2022-09-12T09:09:24.613Z,10
2022-09-12T09:11:24.613Z,9
2022-09-12T09:13:24.614Z,10
2022-09-12T09:14:24.615Z,9
2022-09-12T09:15:24.612Z,10
2022-09-12T09:16:24.615Z,10
2022-09-12T09:18:24.614Z,9
2022-09-12T09:20:24.618Z,8
2022-09-12T09:21:24.625Z,8
2022-09-12T09:23:24.613Z,8
2022-09-12T09:25:24.621Z,7
2022-09-12T09:26:24.620Z,7
2022-09-12T09:27:39.941Z,7
2022-09-12T09:28:24.628Z,6
2022-09-12T09:30:24.631Z,7
2022-09-12T09:31:24.649Z,7
2022-09-12T09:33:24.618Z,6
2022-09-12T09:34:24.624Z,6
2022-09-12T09:35:24.622Z,6
2022-09-12T09:36:24.635Z,6
2022-09-12T09:38:24.624Z,7
2022-09-12T09:39:25.016Z,6
2022-09-12T09:40:24.659Z,6
2022-09-12T09:41:24.641Z,7
2022-09-12T09:43:24.639Z,7
2022-09-12T09:44:24.633Z,6
2022-09-12T09:46:24.664Z,6
2022-09-12T09:47:24.640Z,6
2022-09-12T09:48:24.641Z,7
2022-09-12T09:49:24.637Z,6
2022-09-12T09:51:24.636Z,5
2022-09-12T09:52:24.648Z,5
2022-09-12T09:53:24.642Z,6
2022-09-12T09:54:24.636Z,6
2022-09-12T09:57:24.650Z,6
2022-09-12T09:58:24.642Z,6
2022-09-12T09:59:24.651Z,5
2022-09-12T10:00:24.644Z,5
2022-09-12T10:02:24.731Z,5
2022-09-12T10:03:24.658Z,5
2022-09-12T10:04:24.644Z,5
2022-09-12T10:05:24.649Z,5
2022-09-12T10:06:24.647Z,5
2022-09-12T10:07:24.652Z,5
2022-09-12T10:08:24.648Z,5
2022-09-12T10:09:24.646Z,4
2022-09-12T10:10:24.652Z,5
2022-09-12T10:13:24.651Z,4
2022-09-12T10:14:24.650Z,4
2022-09-12T10:15:24.665Z,4
2022-09-12T10:16:24.710Z,4
2022-09-12T10:18:24.669Z,4
2022-09-12T10:19:24.661Z,3
2022-09-12T10:20:24.656Z,3
2022-09-12T10:23:24.652Z,3
2022-09-12T10:24:24.938Z,4
2022-09-12T10:25:24.656Z,3
2022-09-12T10:27:24.666Z,4
2022-09-12T10:30:24.863Z,4
2022-09-12T10:31:24.661Z,4
2022-09-12T10:32:29.965Z,4
2022-09-12T10:35:24.656Z,3
2022-09-12T10:36:24.676Z,4
2022-09-12T10:37:24.663Z,3
2022-09-12T10:39:24.658Z,4
2022-09-12T10:40:24.733Z,3
2022-09-12T10:41:24.664Z,3
2022-09-12T10:44:24.671Z,3
2022-09-12T10:45:24.667Z,3
2022-09-12T10:46:24.710Z,3
2022-09-12T10:47:24.683Z,3
2022-09-12T10:48:24.664Z,3
2022-09-12T10:49:24.669Z,3
2022-09-12T10:50:24.674Z,3
2022-09-12T10:51:24.684Z,3
2022-09-12T10:52:24.694Z,3
2022-09-12T10:53:24.672Z,3
2022-09-12T10:54:24.670Z,3
2022-09-12T10:55:24.671Z,3
2022-09-12T10:56:24.688Z,3
2022-09-12T10:57:24.676Z,3
2022-09-12T10:58:24.687Z,3
2022-09-12T10:59:24.678Z,3
2022-09-12T11:00:24.678Z,3
2022-09-12T11:01:24.742Z,3
2022-09-12T11:06:24.680Z,3
2022-09-12T11:08:24.682Z,3
2022-09-12T11:09:24.688Z,2
2022-09-12T11:11:24.678Z,3
2022-09-12T11:12:24.686Z,3
2022-09-12T11:13:24.759Z,2
2022-09-12T11:14:24.694Z,3
2022-09-12T11:15:24.687Z,3
2022-09-12T11:16:24.682Z,3
2022-09-12T11:17:24.711Z,3
2022-09-12T11:18:24.711Z,2
2022-09-12T11:20:24.697Z,3
2022-09-12T11:21:24.693Z,3
2022-09-12T11:22:28.663Z,3
2022-09-12T11:23:24.719Z,4
2022-09-12T11:24:24.693Z,3
2022-09-12T11:27:24.698Z,3
2022-09-12T11:28:24.772Z,2
2022-09-12T11:29:24.698Z,3
2022-09-12T11:32:24.708Z,2
2022-09-12T11:33:24.710Z,2
2022-09-12T11:34:24.702Z,2
2022-09-12T11:35:24.703Z,2
2022-09-12T11:37:24.701Z,2
2022-09-12T11:38:24.714Z,3
2022-09-12T11:39:24.704Z,2
2022-09-12T11:40:24.787Z,2
2022-09-12T11:42:24.728Z,2
2022-09-12T11:43:24.786Z,2
2022-09-12T11:44:24.718Z,2
2022-09-12T11:45:24.721Z,2
2022-09-12T11:48:24.713Z,2
2022-09-12T11:49:24.714Z,2
2022-09-12T11:51:24.728Z,3
2022-09-12T11:53:24.721Z,3
2022-09-12T11:54:24.762Z,2
2022-09-12T11:55:24.726Z,2
2022-09-12T11:56:24.722Z,2
2022-09-12T11:58:24.794Z,2
2022-09-12T11:59:24.720Z,2
2022-09-12T12:01:24.720Z,2
2022-09-12T12:03:24.813Z,2
2022-09-12T12:04:24.724Z,2
2022-09-12T12:06:24.735Z,2
2022-09-12T12:08:24.722Z,2
2022-09-12T12:09:24.728Z,2
2022-09-12T12:10:24.734Z,2
2022-09-12T12:11:24.727Z,3
2022-09-12T12:12:24.732Z,2
2022-09-12T12:13:24.805Z,3
2022-09-12T12:14:24.728Z,2
2022-09-12T12:15:24.731Z,3
2022-09-12T12:16:24.805Z,3
2022-09-12T12:17:24.735Z,2
2022-09-12T12:18:24.808Z,3
2022-09-12T12:19:24.739Z,2
2022-09-12T12:20:24.746Z,2
2022-09-12T12:21:24.743Z,3
2022-09-12T12:22:24.735Z,3
2022-09-12T12:24:24.739Z,2
2022-09-12T12:25:29.475Z,2
2022-09-12T12:26:24.741Z,2
2022-09-12T12:27:24.739Z,2
2022-09-12T12:29:24.752Z,3
2022-09-12T12:30:24.747Z,2
2022-09-12T12:31:24.763Z,3
2022-09-12T12:33:24.743Z,2
2022-09-12T12:34:24.744Z,3
2022-09-12T12:35:24.770Z,2
2022-09-12T12:36:24.757Z,2
2022-09-12T12:37:24.761Z,3
2022-09-12T12:38:24.748Z,3
2022-09-12T12:39:24.751Z,3
2022-09-12T12:40:24.780Z,2
2022-09-12T12:41:24.749Z,3
2022-09-12T12:43:24.754Z,2
2022-09-12T12:45:24.749Z,2
2022-09-12T12:46:24.795Z,2
2022-09-12T12:48:24.758Z,2
2022-09-12T12:50:24.766Z,2
2022-09-12T12:51:24.768Z,2
2022-09-12T12:52:24.767Z,2
2022-09-12T12:53:24.778Z,3
2022-09-12T12:54:24.772Z,3
2022-09-12T12:55:24.763Z,2
2022-09-12T12:56:24.781Z,2
2022-09-12T12:57:24.758Z,4
2022-09-12T12:58:24.760Z,3
2022-09-12T12:59:24.763Z,2
2022-09-12T13:00:24.759Z,2
2022-09-12T13:01:24.812Z,4
2022-09-12T13:02:24.807Z,2
2022-09-12T13:03:24.773Z,3
2022-09-12T13:04:24.775Z,2
2022-09-12T13:06:24.799Z,2
2022-09-12T13:07:24.773Z,2
2022-09-12T13:08:24.777Z,2
2022-09-12T13:09:24.780Z,2
2022-09-12T13:11:24.782Z,2
2022-09-12T13:13:24.771Z,3
2022-09-12T13:14:24.785Z,2
2022-09-12T13:18:24.783Z,2
2022-09-12T13:19:24.786Z,2
2022-09-12T13:20:28.368Z,2
2022-09-12T13:22:24.795Z,2
2022-09-12T13:23:24.780Z,3
2022-09-12T13:24:24.786Z,2
2022-09-12T13:25:24.789Z,2
2022-09-12T13:26:24.783Z,2
2022-09-12T13:27:24.810Z,2
2022-09-12T13:29:24.791Z,2
2022-09-12T13:32:24.796Z,2
2022-09-12T13:34:24.790Z,2
2022-09-12T13:35:24.791Z,2
2022-09-12T13:39:24.791Z,2
2022-09-12T13:44:24.804Z,23
2022-09-12T13:45:24.845Z,54
2022-09-12T13:47:24.812Z,44
2022-09-12T13:48:24.807Z,45
2022-09-12T13:49:24.809Z,14
2022-09-12T13:50:24.820Z,15
2022-09-12T13:52:24.812Z,11
2022-09-12T13:53:24.811Z,10
2022-09-12T13:54:24.806Z,7
2022-09-12T13:55:24.820Z,6
2022-09-12T13:57:24.813Z,4
2022-09-12T13:59:24.803Z,3
2022-09-12T14:00:24.808Z,3
2022-09-12T14:01:24.898Z,3
2022-09-12T14:02:24.831Z,3
2022-09-12T14:05:24.810Z,3
2022-09-12T14:06:24.811Z,3
2022-09-12T14:07:24.813Z,2
2022-09-12T14:08:24.824Z,2
2022-09-12T14:09:25.478Z,2
2022-09-12T14:10:24.815Z,3
2022-09-12T14:12:24.823Z,2
2022-09-12T14:13:24.824Z,3
2022-09-12T14:16:24.822Z,3
2022-09-12T14:17:24.830Z,2
2022-09-12T14:18:24.818Z,3
2022-09-12T14:19:24.822Z,2
2022-09-12T14:20:24.826Z,3
2022-09-12T14:21:24.825Z,2
2022-09-12T14:22:24.831Z,3
2022-09-12T14:23:24.826Z,3
2022-09-12T14:24:24.821Z,2
2022-09-12T14:25:24.823Z,2
2022-09-12T14:26:24.826Z,2
2022-09-12T14:32:24.835Z,2
2022-09-12T14:33:24.830Z,2
2022-09-12T14:36:24.843Z,2
2022-09-12T14:37:24.837Z,2
2022-09-12T14:39:24.832Z,2
2022-09-12T14:40:24.943Z,3
2022-09-12T14:42:24.844Z,2
2022-09-12T14:43:24.843Z,2
2022-09-12T14:44:24.852Z,2
2022-09-12T14:45:24.847Z,2
2022-09-12T14:47:24.850Z,2
2022-09-12T14:48:24.840Z,2
2022-09-12T14:49:24.840Z,2
2022-09-12T14:50:24.839Z,2
2022-09-12T14:52:24.844Z,2
2022-09-12T14:53:24.842Z,2
2022-09-12T14:54:24.844Z,2
2022-09-12T14:55:24.854Z,3
2022-09-12T14:57:24.851Z,2
2022-09-12T14:58:24.846Z,2
2022-09-12T14:59:24.853Z,2
2022-09-12T15:00:24.850Z,2
2022-09-12T15:01:24.932Z,2
2022-09-12T15:02:24.905Z,3
2022-09-12T15:04:24.892Z,2
2022-09-12T15:05:24.863Z,3
2022-09-12T15:06:24.857Z,2
2022-09-12T15:07:24.863Z,3
2022-09-12T15:08:24.864Z,3
2022-09-12T15:09:24.863Z,2
2022-09-12T15:10:24.868Z,2
2022-09-12T15:11:24.862Z,2
2022-09-12T15:13:24.874Z,3
2022-09-12T15:14:24.864Z,3
2022-09-12T15:18:24.886Z,3
2022-09-12T15:19:24.870Z,2
2022-09-12T15:20:24.869Z,2
2022-09-12T15:21:24.875Z,2
2022-09-12T15:22:24.875Z,2
2022-09-12T15:23:24.874Z,2
2022-09-12T15:24:24.873Z,2
2022-09-12T15:26:24.869Z,2
2022-09-12T15:27:24.889Z,3
2022-09-12T15:28:24.874Z,3
2022-09-12T15:29:24.890Z,2
2022-09-12T15:30:24.868Z,3
2022-09-12T15:31:24.965Z,3
2022-09-12T15:32:24.881Z,3
2022-09-12T15:34:24.883Z,3
2022-09-12T15:35:24.877Z,3
2022-09-12T15:36:24.881Z,3
2022-09-12T15:37:24.873Z,3
2022-09-12T15:39:24.876Z,3
2022-09-12T15:40:24.955Z,3
2022-09-12T15:41:24.876Z,3
2022-09-12T15:42:24.878Z,3
2022-09-12T15:43:24.881Z,3
2022-09-12T15:44:24.886Z,3
2022-09-12T15:45:24.886Z,2
2022-09-12T15:46:24.952Z,3
2022-09-12T15:47:24.886Z,3
2022-09-12T15:48:24.908Z,3
2022-09-12T15:49:24.885Z,3
2022-09-12T15:50:24.885Z,3
2022-09-12T15:51:24.895Z,3
2022-09-12T15:52:24.891Z,3
2022-09-12T15:53:24.888Z,3
2022-09-12T15:55:24.887Z,3
2022-09-12T15:56:24.892Z,3
2022-09-12T15:57:24.905Z,3
2022-09-12T16:00:24.896Z,3
2022-09-12T16:01:24.979Z,3
2022-09-12T16:02:25.016Z,3
2022-09-12T16:04:24.897Z,3
2022-09-12T16:05:24.899Z,3
2022-09-12T16:06:24.899Z,3
2022-09-12T16:07:24.961Z,3
2022-09-12T16:08:24.909Z,3
2022-09-12T16:09:24.898Z,3
2022-09-12T16:10:24.905Z,2
2022-09-12T16:11:24.908Z,3
2022-09-12T16:12:24.905Z,3
2022-09-12T16:13:24.899Z,3
2022-09-12T16:14:24.917Z,3
2022-09-12T16:15:24.931Z,3
2022-09-12T16:16:24.982Z,3
2022-09-12T16:17:24.906Z,3
2022-09-12T16:18:24.905Z,3
2022-09-12T16:19:24.934Z,3
2022-09-12T16:20:24.912Z,3
2022-09-12T16:21:24.909Z,3
2022-09-12T16:22:24.912Z,2
2022-09-12T16:23:24.907Z,3
2022-09-12T16:26:25.462Z,3
2022-09-12T16:27:24.927Z,3
2022-09-12T16:28:24.923Z,2
2022-09-12T16:29:24.917Z,3
2022-09-12T16:30:24.929Z,3
2022-09-12T16:31:24.963Z,2
2022-09-12T16:32:24.912Z,3
2022-09-12T16:33:24.917Z,2
2022-09-12T16:34:24.924Z,3
2022-09-12T16:35:24.918Z,3
2022-09-12T16:37:24.921Z,3
2022-09-12T16:39:24.920Z,3
2022-09-12T16:40:24.928Z,2
2022-09-12T16:42:24.927Z,2
2022-09-12T16:43:24.921Z,2
2022-09-12T16:44:24.997Z,3
2022-09-12T16:45:24.933Z,2
2022-09-12T16:46:24.994Z,3
2022-09-12T16:47:24.933Z,3
2022-09-12T16:49:24.932Z,3
2022-09-12T16:50:24.945Z,2
2022-09-12T16:51:24.927Z,2
2022-09-12T16:52:24.933Z,2
2022-09-12T16:53:24.934Z,3
2022-09-12T16:54:24.942Z,3
2022-09-12T16:55:24.955Z,3
2022-09-12T16:56:24.939Z,2
2022-09-12T16:59:24.938Z,3
2022-09-12T17:00:24.950Z,3
2022-09-12T17:01:24.986Z,3
2022-09-12T17:03:24.944Z,2
2022-09-12T17:04:24.942Z,3
2022-09-12T17:05:24.950Z,3
2022-09-12T17:06:24.957Z,2
2022-09-12T17:07:24.943Z,3
2022-09-12T17:08:24.961Z,3
2022-09-12T17:09:24.941Z,2
2022-09-12T17:10:24.950Z,3
2022-09-12T17:11:24.950Z,3
2022-09-12T17:12:24.953Z,3
2022-09-12T17:14:24.950Z,2
2022-09-12T17:15:24.946Z,3
2022-09-12T17:16:24.950Z,3
2022-09-12T17:17:24.953Z,2
2022-09-12T17:19:25.021Z,3
2022-09-12T17:20:24.959Z,3
2022-09-12T17:21:25.064Z,3
2022-09-12T17:22:24.954Z,3
2022-09-12T17:24:25.004Z,3
2022-09-12T17:25:24.959Z,3
2022-09-12T17:26:24.955Z,3
2022-09-12T17:27:24.957Z,3
2022-09-12T17:28:24.956Z,3
2022-09-12T17:30:24.960Z,3
2022-09-12T17:31:25.110Z,3
2022-09-12T17:33:24.979Z,3
2022-09-12T17:35:24.960Z,3
2022-09-12T17:36:24.960Z,3
2022-09-12T17:38:25.448Z,3
2022-09-12T17:39:24.967Z,3
2022-09-12T17:40:42.467Z,3
2022-09-12T17:41:24.959Z,3
2022-09-12T17:42:24.963Z,3
2022-09-12T17:43:24.963Z,3
2022-09-12T17:44:24.973Z,3
2022-09-12T17:45:24.966Z,3
2022-09-12T17:46:24.995Z,3
2022-09-12T17:47:24.973Z,3
2022-09-12T17:48:24.969Z,3
2022-09-12T17:49:24.978Z,3
2022-09-12T17:52:25.085Z,3
2022-09-12T17:53:24.976Z,3
2022-09-12T17:54:24.977Z,3
2022-09-12T17:56:24.983Z,3
2022-09-12T17:57:24.994Z,3
2022-09-12T17:58:24.979Z,3
2022-09-12T17:59:24.987Z,3
2022-09-12T18:00:24.980Z,3
2022-09-12T18:01:25.033Z,3
2022-09-12T18:02:25.056Z,3
2022-09-12T18:03:24.974Z,4
2022-09-12T18:04:24.981Z,3
2022-09-12T18:05:24.985Z,3
2022-09-12T18:07:24.979Z,3
2022-09-12T18:08:24.989Z,4
2022-09-12T18:09:25.082Z,4
2022-09-12T18:10:24.991Z,4
2022-09-12T18:12:24.988Z,4
2022-09-12T18:13:24.990Z,4
2022-09-12T18:14:24.986Z,4
2022-09-12T18:17:25.006Z,4
2022-09-12T18:18:25.028Z,4
2022-09-12T18:19:25.010Z,4
2022-09-12T18:20:24.989Z,4
2022-09-12T18:22:24.987Z,4
2022-09-12T18:23:25.100Z,4
2022-09-12T18:24:25.047Z,4
2022-09-12T18:25:24.990Z,3
2022-09-12T18:27:24.993Z,5
2022-09-12T18:28:24.998Z,5
2022-09-12T18:29:24.988Z,5
2022-09-12T18:30:24.995Z,5
2022-09-12T18:33:25.001Z,5
2022-09-12T18:34:25.071Z,5
2022-09-12T18:35:25.005Z,5
2022-09-12T18:36:25.002Z,4
2022-09-12T18:38:25.006Z,4
2022-09-12T18:39:27.737Z,4
2022-09-12T18:41:25.004Z,5
2022-09-12T18:42:25.016Z,4
2022-09-12T18:43:25.005Z,4
2022-09-12T18:44:25.016Z,4
2022-09-12T18:46:25.172Z,5
2022-09-12T18:47:25.010Z,5
2022-09-12T18:49:25.007Z,4
2022-09-12T18:50:25.009Z,4
2022-09-12T18:51:25.012Z,4
2022-09-12T18:52:25.006Z,5
2022-09-12T18:54:25.117Z,4
2022-09-12T18:55:25.008Z,5
2022-09-12T18:56:25.019Z,5
2022-09-12T18:57:25.015Z,5
2022-09-12T18:59:25.015Z,4
2022-09-12T19:00:25.047Z,5
2022-09-12T19:01:25.090Z,5
2022-09-12T19:02:25.013Z,5
2022-09-12T19:04:25.014Z,4
2022-09-12T19:05:25.018Z,5
2022-09-12T19:06:25.103Z,5
2022-09-12T19:09:25.109Z,4
2022-09-12T19:10:25.023Z,4
2022-09-12T19:11:25.010Z,5
2022-09-12T19:12:25.937Z,4
2022-09-12T19:13:25.014Z,5
2022-09-12T19:15:25.022Z,5
2022-09-12T19:16:25.075Z,4
2022-09-12T19:17:25.015Z,5
2022-09-12T19:18:25.028Z,5
2022-09-12T19:20:25.026Z,5
2022-09-12T19:21:25.107Z,5
2022-09-12T19:23:25.034Z,5
2022-09-12T19:25:25.136Z,5
2022-09-12T19:26:25.040Z,4
2022-09-12T19:27:25.028Z,5
2022-09-12T19:28:25.028Z,5
2022-09-12T19:29:25.025Z,5
2022-09-12T19:30:25.029Z,5
2022-09-12T19:31:25.062Z,5
2022-09-12T19:32:25.030Z,5
2022-09-12T19:33:25.030Z,5
2022-09-12T19:34:25.032Z,5
2022-09-12T19:37:25.030Z,5
2022-09-12T19:38:25.031Z,5
2022-09-12T19:39:25.039Z,5
2022-09-12T19:40:25.036Z,5
2022-09-12T19:41:25.089Z,4
2022-09-12T19:42:25.040Z,5
2022-09-12T19:43:25.041Z,5
2022-09-12T19:44:25.044Z,5
2022-09-12T19:45:25.027Z,6
2022-09-12T19:47:25.039Z,5
2022-09-12T19:48:25.040Z,5
2022-09-12T19:49:25.039Z,5
2022-09-12T19:50:25.036Z,5
2022-09-12T19:52:25.049Z,6
2022-09-12T19:53:25.042Z,6
2022-09-12T19:54:25.041Z,6
2022-09-12T19:55:25.067Z,6
2022-09-12T19:56:25.127Z,6
2022-09-12T19:57:25.044Z,6
2022-09-12T19:58:25.042Z,6
2022-09-12T19:59:25.042Z,6
2022-09-12T20:00:25.040Z,6
2022-09-12T20:01:25.225Z,6
2022-09-12T20:02:25.112Z,6
2022-09-12T20:03:25.040Z,6
2022-09-12T20:04:25.062Z,6
2022-09-12T20:05:25.051Z,6
2022-09-12T20:06:25.047Z,6
2022-09-12T20:08:25.065Z,6
2022-09-12T20:10:25.110Z,6
2022-09-12T20:11:25.057Z,6
2022-09-12T20:13:25.058Z,6
2022-09-12T20:14:25.056Z,6
2022-09-12T20:16:25.149Z,5
2022-09-12T20:17:25.064Z,6
2022-09-12T20:18:25.064Z,6
2022-09-12T20:19:25.069Z,5
2022-09-12T20:20:25.061Z,6
2022-09-12T20:21:25.271Z,5
2022-09-12T20:22:25.061Z,6
2022-09-12T20:23:25.059Z,6
2022-09-12T20:24:25.062Z,5
2022-09-12T20:26:25.063Z,5
2022-09-12T20:28:25.076Z,5
2022-09-12T20:29:25.078Z,5
2022-09-12T20:30:25.067Z,5
2022-09-12T20:31:25.161Z,5
2022-09-12T20:32:25.065Z,5
2022-09-12T20:33:25.064Z,5
2022-09-12T20:34:25.074Z,5
2022-09-12T20:35:25.069Z,5
2022-09-12T20:36:25.064Z,5
2022-09-12T20:37:25.064Z,5
2022-09-12T20:38:25.089Z,5
2022-09-12T20:39:25.071Z,5
2022-09-12T20:40:25.095Z,5
2022-09-12T20:41:25.062Z,5
2022-09-12T20:42:25.073Z,5
2022-09-12T20:44:25.063Z,5
2022-09-12T20:45:25.068Z,6
2022-09-12T20:46:25.110Z,5
2022-09-12T20:47:25.071Z,5
2022-09-12T20:49:25.090Z,6
2022-09-12T20:50:25.074Z,6
2022-09-12T20:51:25.076Z,5
2022-09-12T20:52:25.071Z,6
2022-09-12T20:53:25.074Z,5
2022-09-12T20:54:25.092Z,5
2022-09-12T20:55:25.069Z,5
2022-09-12T20:58:25.095Z,6
2022-09-12T20:59:25.083Z,5
2022-09-12T21:00:25.076Z,5
2022-09-12T21:01:25.194Z,6
2022-09-12T21:03:25.080Z,5
2022-09-12T21:05:25.084Z,6
2022-09-12T21:06:25.102Z,6
2022-09-12T21:08:25.081Z,5
2022-09-12T21:10:25.089Z,5
2022-09-12T21:11:25.092Z,5
2022-09-12T21:12:25.080Z,5
2022-09-12T21:13:25.078Z,6
2022-09-12T21:14:25.156Z,6
2022-09-12T21:16:25.112Z,5
2022-09-12T21:17:25.087Z,5
2022-09-12T21:18:25.082Z,5
2022-09-12T21:19:25.089Z,6
2022-09-12T21:21:25.087Z,6
2022-09-12T21:22:25.096Z,5
2022-09-12T21:23:25.089Z,6
2022-09-12T21:24:25.083Z,5
2022-09-12T21:27:25.095Z,5
2022-09-12T21:29:25.184Z,4
2022-09-12T21:31:25.146Z,4
2022-09-12T21:32:25.094Z,4
2022-09-12T21:34:25.098Z,4
2022-09-12T21:35:25.108Z,4
2022-09-12T21:36:25.094Z,4
2022-09-12T21:37:25.097Z,4
2022-09-12T21:39:25.098Z,4
2022-09-12T21:41:25.098Z,4
2022-09-12T21:42:25.094Z,4
2022-09-12T21:43:25.099Z,4
2022-09-12T21:44:25.168Z,4
2022-09-12T21:45:25.105Z,4
2022-09-12T21:47:25.107Z,4
2022-09-12T21:48:25.110Z,4
2022-09-12T21:50:25.102Z,4
2022-09-12T21:52:25.109Z,4
2022-09-12T21:53:25.108Z,3
2022-09-12T21:55:25.103Z,3
2022-09-12T21:56:25.111Z,3
2022-09-12T21:58:25.113Z,3
2022-09-12T21:59:25.115Z,3
2022-09-12T22:00:25.214Z,3
2022-09-12T22:01:25.160Z,3
2022-09-12T22:04:25.112Z,3
2022-09-12T22:05:25.109Z,3
2022-09-12T22:06:25.110Z,3
2022-09-12T22:09:25.128Z,3
2022-09-12T22:10:25.112Z,3
2022-09-12T22:11:25.173Z,3
2022-09-12T22:12:25.116Z,3
2022-09-12T22:13:25.114Z,3
2022-09-12T22:14:25.117Z,3
2022-09-12T22:15:41.429Z,3
2022-09-12T22:16:25.168Z,3
2022-09-12T22:17:25.111Z,3
2022-09-12T22:19:25.122Z,3
2022-09-12T22:20:25.125Z,3
2022-09-12T22:21:25.120Z,3
2022-09-12T22:22:25.129Z,3
2022-09-12T22:24:25.123Z,3
2022-09-12T22:25:25.125Z,3
2022-09-12T22:26:25.196Z,3
2022-09-12T22:27:25.120Z,3
2022-09-12T22:28:26.556Z,3
2022-09-12T22:29:25.130Z,3
2022-09-12T22:30:25.122Z,3
2022-09-12T22:31:25.355Z,3
2022-09-12T22:32:25.128Z,3
2022-09-12T22:34:25.124Z,3
2022-09-12T22:35:25.168Z,3
2022-09-12T22:36:29.192Z,3
2022-09-12T22:37:25.130Z,3
2022-09-12T22:40:25.134Z,3
2022-09-12T22:41:25.134Z,3
2022-09-12T22:42:25.134Z,3
2022-09-12T22:45:25.135Z,3
2022-09-12T22:46:25.234Z,3
2022-09-12T22:47:25.137Z,3
2022-09-12T22:48:25.141Z,3
2022-09-12T22:49:25.142Z,3
2022-09-12T22:50:25.137Z,3
2022-09-12T22:51:25.132Z,3
2022-09-12T22:52:25.141Z,3
2022-09-12T22:53:25.143Z,3
2022-09-12T22:54:25.141Z,3