createdAt,value
2019-01-23T00:02:13.589Z,45.47
2019-01-23T00:04:42.178Z,37.93
2019-01-23T00:07:10.847Z,37.47
2019-01-23T00:09:39.437Z,35.43
2019-01-23T00:12:07.701Z,35.80
2019-01-23T00:14:36.309Z,31.97
2019-01-23T00:17:04.901Z,37.67
2019-01-23T00:19:33.486Z,40.10
2019-01-23T00:22:02.096Z,36.40
2019-01-23T00:24:30.686Z,37.33
2019-01-23T00:26:59.274Z,35.50
2019-01-23T00:29:27.912Z,37.67
2019-01-23T00:31:56.502Z,34.77
2019-01-23T00:34:25.092Z,37.37
2019-01-23T00:36:53.715Z,34.13
2019-01-23T00:39:22.305Z,36.73
2019-01-23T00:41:50.923Z,33.80
2019-01-23T00:44:19.501Z,38.57
2019-01-23T00:46:48.091Z,35.87
2019-01-23T00:49:16.698Z,35.87
2019-01-23T00:51:45.287Z,36.33
2019-01-23T00:54:14.280Z,33.70
2019-01-23T00:56:42.881Z,33.87
2019-01-23T00:59:11.450Z,35.83
2019-01-23T01:01:40.170Z,32.60
2019-01-23T01:04:08.762Z,35.67
2019-01-23T01:06:37.364Z,35.23
2019-01-23T01:09:08.249Z,33.30
2019-01-23T01:11:36.850Z,32.90
2019-01-23T01:14:05.427Z,31.20
2019-01-23T01:16:34.022Z,34.07
2019-01-23T01:19:02.658Z,32.87
2019-01-23T01:21:31.247Z,28.83
2019-01-23T01:23:59.838Z,32.00
2019-01-23T01:26:28.476Z,32.80
2019-01-23T01:28:57.080Z,36.17
2019-01-23T01:31:25.675Z,32.60
2019-01-23T01:33:54.584Z,34.37
2019-01-23T01:36:23.244Z,32.03
2019-01-23T01:38:51.848Z,33.40
2019-01-23T01:41:20.456Z,28.60
2019-01-23T01:43:49.048Z,31.67
2019-01-23T01:46:17.632Z,33.47
2019-01-23T01:48:46.252Z,32.17
2019-01-23T01:51:14.838Z,29.37
2019-01-23T01:53:43.431Z,31.67
2019-01-23T01:56:12.080Z,31.90
2019-01-23T01:58:40.702Z,33.87
2019-01-23T02:01:09.292Z,30.30
2019-01-23T02:03:37.908Z,32.33
2019-01-23T02:06:06.506Z,27.80
2019-01-23T02:08:35.188Z,31.97
2019-01-23T02:11:03.919Z,27.73
2019-01-23T02:13:32.519Z,27.37
2019-01-23T02:16:01.876Z,28.87
2019-01-23T02:18:30.494Z,31.83
2019-01-23T02:20:59.502Z,27.80
2019-01-23T02:23:28.108Z,28.47
2019-01-23T02:25:56.722Z,30.47
2019-01-23T02:28:25.315Z,28.17
2019-01-23T02:30:53.913Z,28.53
2019-01-23T02:33:22.546Z,27.13
2019-01-23T02:35:51.134Z,28.83
2019-01-23T02:38:19.925Z,26.23
2019-01-23T02:40:48.569Z,25.43
2019-01-23T02:43:17.161Z,26.60
2019-01-23T02:45:45.923Z,24.17
2019-01-23T02:48:14.529Z,23.60
2019-01-23T02:50:43.146Z,24.77
2019-01-23T02:53:11.756Z,23.67
2019-01-23T02:55:40.384Z,23.80
2019-01-23T02:58:08.973Z,20.33
2019-01-23T03:00:37.557Z,21.33
2019-01-23T03:03:06.198Z,20.33
2019-01-23T03:05:34.799Z,20.07
2019-01-23T03:08:03.601Z,19.43
2019-01-23T03:10:32.354Z,22.17
2019-01-23T03:13:00.937Z,18.93
2019-01-23T03:15:29.529Z,21.80
2019-01-23T03:17:58.148Z,23.13
2019-01-23T03:20:26.760Z,18.27
2019-01-23T03:22:55.342Z,19.30
2019-01-23T03:25:23.977Z,23.20
2019-01-23T03:27:52.571Z,18.67
2019-01-23T03:30:21.996Z,19.53
2019-01-23T03:32:50.615Z,19.37
2019-01-23T03:35:19.587Z,19.37
2019-01-23T03:37:48.171Z,19.80
2019-01-23T03:40:17.585Z,19.77
2019-01-23T03:42:46.272Z,20.83
2019-01-23T03:45:15.263Z,20.27
2019-01-23T03:47:43.896Z,20.67
2019-01-23T03:50:13.243Z,18.40
2019-01-23T03:52:41.863Z,21.33
2019-01-23T03:55:10.802Z,18.57
2019-01-23T03:57:39.408Z,18.53
2019-01-23T04:00:09.689Z,21.30
2019-01-23T04:02:38.316Z,17.83
2019-01-23T04:05:07.831Z,19.57
2019-01-23T04:07:36.433Z,19.30
2019-01-23T04:10:05.819Z,20.00
2019-01-23T04:12:34.402Z,18.83
2019-01-23T04:15:02.995Z,18.43
2019-01-23T04:17:31.625Z,16.60
2019-01-23T04:20:00.241Z,17.67
2019-01-23T04:22:28.854Z,16.93
2019-01-23T04:24:57.454Z,18.20
2019-01-23T04:27:26.044Z,16.80
2019-01-23T04:29:54.671Z,17.30
2019-01-23T04:32:23.295Z,16.37
2019-01-23T04:34:51.866Z,16.97
2019-01-23T04:37:20.485Z,16.27
2019-01-23T04:39:49.194Z,17.03
2019-01-23T04:42:17.792Z,17.50
2019-01-23T04:44:46.385Z,17.70
2019-01-23T04:47:15.014Z,16.73
2019-01-23T04:49:43.623Z,16.10
2019-01-23T04:52:21.714Z,15.20
2019-01-23T04:54:50.308Z,15.73
2019-01-23T04:57:18.948Z,14.90
2019-01-23T04:59:47.542Z,16.43
2019-01-23T05:02:16.146Z,17.27
2019-01-23T05:04:44.745Z,14.73
2019-01-23T05:07:13.382Z,14.73
2019-01-23T05:09:41.988Z,15.53
2019-01-23T05:12:10.592Z,15.87
2019-01-23T05:14:39.199Z,15.57
2019-01-23T05:17:07.867Z,15.63
2019-01-23T05:19:36.457Z,14.57
2019-01-23T05:22:05.079Z,15.83
2019-01-23T05:24:33.662Z,13.57
2019-01-23T05:27:02.310Z,15.90
2019-01-23T05:29:30.950Z,14.90
2019-01-23T05:31:59.597Z,17.07
2019-01-23T05:34:28.194Z,15.00
2019-01-23T05:36:56.810Z,14.03
2019-01-23T05:39:25.560Z,15.73
2019-01-23T05:41:54.148Z,14.10
2019-01-23T05:44:22.762Z,14.37
2019-01-23T05:46:51.442Z,15.70
2019-01-23T05:49:20.039Z,16.23
2019-01-23T05:51:48.648Z,15.00
2019-01-23T05:54:17.252Z,14.23
2019-01-23T05:56:45.835Z,15.57
2019-01-23T05:59:14.464Z,13.83
2019-01-23T06:01:43.056Z,14.03
2019-01-23T06:04:11.642Z,16.63
2019-01-23T06:06:40.296Z,15.90
2019-01-23T06:09:09.554Z,16.27
2019-01-23T06:11:38.165Z,14.47
2019-01-23T06:14:06.837Z,14.67
2019-01-23T06:16:35.416Z,15.87
2019-01-23T06:19:04.020Z,11.97
2019-01-23T06:21:32.645Z,16.60
2019-01-23T06:24:01.259Z,13.20
2019-01-23T06:26:29.950Z,15.43
2019-01-23T06:28:58.588Z,16.67
2019-01-23T06:31:27.216Z,11.43
2019-01-23T06:33:55.815Z,14.20
2019-01-23T06:36:24.406Z,15.60
2019-01-23T06:38:53.014Z,13.20
2019-01-23T06:41:21.650Z,16.47
2019-01-23T06:43:50.238Z,15.03
2019-01-23T06:46:18.885Z,15.47
2019-01-23T06:48:47.534Z,15.17
2019-01-23T06:51:16.132Z,14.60
2019-01-23T06:53:44.762Z,13.03
2019-01-23T06:56:13.536Z,14.73
2019-01-23T06:58:42.151Z,13.20
2019-01-23T07:01:10.814Z,15.13
2019-01-23T07:03:39.409Z,16.43
2019-01-23T07:06:08.020Z,15.73
2019-01-23T07:08:36.627Z,13.27
2019-01-23T07:11:05.228Z,12.53
2019-01-23T07:13:33.841Z,13.10
2019-01-23T07:16:02.439Z,14.90
2019-01-23T07:18:31.014Z,14.73
2019-01-23T07:20:59.622Z,13.57
2019-01-23T07:23:28.240Z,13.80
2019-01-23T07:25:56.834Z,14.33
2019-01-23T07:28:25.451Z,15.90
2019-01-23T07:30:54.128Z,14.30
2019-01-23T07:33:22.797Z,13.50
2019-01-23T07:35:51.431Z,15.43
2019-01-23T07:38:20.020Z,13.37
2019-01-23T07:40:48.605Z,14.30
2019-01-23T07:43:17.243Z,17.67
2019-01-23T07:45:45.841Z,14.80
2019-01-23T07:48:14.508Z,16.60
2019-01-23T07:50:43.161Z,15.67
2019-01-23T07:53:11.748Z,18.07
2019-01-23T07:55:40.331Z,15.77
2019-01-23T07:58:08.949Z,16.20
2019-01-23T08:00:37.532Z,16.20
2019-01-23T08:03:06.127Z,19.57
2019-01-23T08:05:34.747Z,16.87
2019-01-23T08:08:03.347Z,12.37
2019-01-23T08:10:31.957Z,14.30
2019-01-23T08:13:00.633Z,13.77
2019-01-23T08:15:30.190Z,13.33
2019-01-23T08:17:58.790Z,14.07
2019-01-23T08:20:27.587Z,13.40
2019-01-23T08:22:56.175Z,13.50
2019-01-23T08:25:24.760Z,13.93
2019-01-23T08:27:53.375Z,13.87
2019-01-23T08:30:21.977Z,13.23
2019-01-23T08:32:50.667Z,15.53
2019-01-23T08:35:19.519Z,14.47
2019-01-23T08:37:48.127Z,14.03
2019-01-23T08:40:16.731Z,11.70
2019-01-23T08:42:45.415Z,12.80
2019-01-23T08:45:14.117Z,15.17
2019-01-23T08:47:42.713Z,12.07
2019-01-23T08:50:16.423Z,15.73
2019-01-23T08:52:45.025Z,12.27
2019-01-23T08:55:13.630Z,13.20
2019-01-23T08:57:42.241Z,13.10
2019-01-23T09:00:10.941Z,11.90
2019-01-23T09:02:39.523Z,11.47
2019-01-23T09:05:08.315Z,11.47
2019-01-23T09:07:36.897Z,12.30
2019-01-23T09:10:06.587Z,13.50
2019-01-23T09:12:35.254Z,10.53
2019-01-23T09:15:04.403Z,14.40
2019-01-23T09:17:33.000Z,13.53
2019-01-23T09:20:01.611Z,12.17
2019-01-23T09:22:30.197Z,11.43
2019-01-23T09:24:58.800Z,10.53
2019-01-23T09:27:27.414Z,12.80
2019-01-23T09:29:56.005Z,11.17
2019-01-23T09:32:37.694Z,10.87
2019-01-23T09:35:25.374Z,12.63
2019-01-23T09:38:13.168Z,11.43
2019-01-23T09:41:05.998Z,9.73
2019-01-23T09:43:42.760Z,11.70
2019-01-23T09:46:33.052Z,11.37
2019-01-23T09:49:26.666Z,9.40
2019-01-23T09:52:15.455Z,11.43
2019-01-23T09:54:44.065Z,13.37
2019-01-23T09:57:12.738Z,14.43
2019-01-23T09:59:41.328Z,14.23
2019-01-23T10:02:09.957Z,11.53
2019-01-23T10:04:38.553Z,15.40
2019-01-23T10:07:07.160Z,18.43
2019-01-23T10:09:35.766Z,14.63
2019-01-23T10:12:04.451Z,16.40
2019-01-23T10:14:33.046Z,19.03
2019-01-23T10:17:01.712Z,22.27
2019-01-23T10:19:30.305Z,23.80
2019-01-23T10:21:58.900Z,24.30
2019-01-23T10:24:27.510Z,23.30
2019-01-23T10:26:56.109Z,24.63
2019-01-23T10:29:24.712Z,29.70
2019-01-23T10:31:53.311Z,26.93
2019-01-23T10:34:21.923Z,29.50
2019-01-23T10:36:50.530Z,29.17
2019-01-23T10:39:19.139Z,31.67
2019-01-23T10:41:47.736Z,31.00
2019-01-23T10:44:16.331Z,27.20
2019-01-23T10:46:44.948Z,29.13
2019-01-23T10:49:13.541Z,30.23
2019-01-23T10:51:42.141Z,29.37
2019-01-23T10:54:10.806Z,28.40
2019-01-23T10:56:39.379Z,28.93
2019-01-23T10:59:07.979Z,30.03
2019-01-23T11:01:36.597Z,31.53
2019-01-23T11:04:05.332Z,31.77
2019-01-23T11:06:33.987Z,32.40
2019-01-23T11:09:02.613Z,31.80
2019-01-23T11:11:31.223Z,33.70
2019-01-23T11:13:59.833Z,30.47
2019-01-23T11:16:28.449Z,32.27
2019-01-23T11:18:57.091Z,36.43
2019-01-23T11:21:25.689Z,32.53
2019-01-23T11:23:54.325Z,35.10
2019-01-23T11:26:22.915Z,34.70
2019-01-23T11:28:51.522Z,35.20
2019-01-23T11:31:20.551Z,38.23
2019-01-23T11:33:49.263Z,29.10
2019-01-23T11:36:17.872Z,31.67
2019-01-23T11:38:46.499Z,33.60
2019-01-23T11:41:15.097Z,33.13
2019-01-23T11:43:43.718Z,27.50
2019-01-23T11:46:12.364Z,24.63
2019-01-23T11:48:40.946Z,34.67
2019-01-23T11:51:09.553Z,36.23
2019-01-23T11:53:38.261Z,36.00
2019-01-23T11:56:06.870Z,34.43
2019-01-23T11:58:35.493Z,35.30
2019-01-23T12:01:04.352Z,37.87
2019-01-23T12:03:32.981Z,38.00
2019-01-23T12:06:01.570Z,34.87
2019-01-23T12:08:30.252Z,37.20
2019-01-23T12:10:58.855Z,33.20
2019-01-23T12:13:27.502Z,37.83
2019-01-23T12:15:56.114Z,37.03
2019-01-23T12:18:24.699Z,34.13
2019-01-23T12:20:53.312Z,31.40
2019-01-23T12:23:21.884Z,32.57
2019-01-23T12:25:50.490Z,32.77
2019-01-23T12:28:19.106Z,29.90
2019-01-23T12:30:47.692Z,26.30
2019-01-23T12:33:16.291Z,30.27
2019-01-23T12:35:44.916Z,36.10
2019-01-23T12:38:13.534Z,34.20
2019-01-23T12:40:42.128Z,33.93
2019-01-23T12:43:10.758Z,34.63
2019-01-23T12:45:39.366Z,30.93
2019-01-23T12:48:07.948Z,33.93
2019-01-23T12:50:36.582Z,34.37
2019-01-23T12:53:05.170Z,28.33
2019-01-23T12:55:33.764Z,30.23
2019-01-23T12:58:02.408Z,31.93
2019-01-23T13:00:31.466Z,29.57
2019-01-23T13:03:00.300Z,31.73
2019-01-23T13:05:29.579Z,33.07
2019-01-23T13:07:58.411Z,34.67
2019-01-23T13:10:27.104Z,34.73
2019-01-23T13:12:55.924Z,34.77
2019-01-23T13:15:25.264Z,32.37
2019-01-23T13:17:54.094Z,33.30
2019-01-23T13:20:22.957Z,35.07
2019-01-23T13:22:51.571Z,33.67
2019-01-23T13:25:21.230Z,34.27
2019-01-23T13:27:50.151Z,30.87
2019-01-23T13:30:19.760Z,28.73
2019-01-23T13:32:48.377Z,29.27
2019-01-23T13:35:18.099Z,31.90
2019-01-23T13:37:46.695Z,30.90
2019-01-23T13:40:17.861Z,30.87
2019-01-23T13:42:46.570Z,31.80
2019-01-23T13:45:15.173Z,30.77
2019-01-23T13:47:43.765Z,30.67
2019-01-23T13:50:12.571Z,35.60
2019-01-23T13:52:41.171Z,33.93
2019-01-23T13:55:10.745Z,31.70
2019-01-23T13:57:39.469Z,30.73
2019-01-23T14:00:09.994Z,29.27
2019-01-23T14:02:38.591Z,35.57
2019-01-23T14:05:08.183Z,34.90
2019-01-23T14:07:36.792Z,32.97
2019-01-23T14:10:05.908Z,34.47
2019-01-23T14:12:34.552Z,37.43
2019-01-23T14:15:05.193Z,36.77
2019-01-23T14:17:33.799Z,38.87
2019-01-23T14:20:02.537Z,36.50
2019-01-23T14:22:31.153Z,37.63
2019-01-23T14:24:59.743Z,36.20
2019-01-23T14:27:28.388Z,36.07
2019-01-23T14:29:56.983Z,35.43
2019-01-23T14:32:25.563Z,37.00
2019-01-23T14:34:54.203Z,36.40
2019-01-23T14:37:22.811Z,42.37
2019-01-23T14:39:51.409Z,40.03
2019-01-23T14:42:20.039Z,35.80
2019-01-23T14:44:48.645Z,41.20
2019-01-23T14:47:17.243Z,38.30
2019-01-23T14:49:46.126Z,40.20
2019-01-23T14:52:14.723Z,39.23
2019-01-23T14:54:43.331Z,34.50
2019-01-23T14:57:11.977Z,37.27
2019-01-23T14:59:40.611Z,35.70
2019-01-23T15:02:10.368Z,39.60
2019-01-23T15:04:39.228Z,37.73
2019-01-23T15:07:07.849Z,38.10
2019-01-23T15:09:36.512Z,43.13
2019-01-23T15:12:05.142Z,38.17
2019-01-23T15:14:33.788Z,36.37
2019-01-23T15:17:02.558Z,35.73
2019-01-23T15:19:31.173Z,37.03
2019-01-23T15:21:59.759Z,36.33
2019-01-23T15:24:28.370Z,36.37
2019-01-23T15:26:57.000Z,34.13
2019-01-23T15:29:25.605Z,38.17
2019-01-23T15:31:54.192Z,39.37
2019-01-23T15:34:22.841Z,35.47
2019-01-23T15:36:51.434Z,37.23
2019-01-23T15:39:20.038Z,35.07
2019-01-23T15:41:48.668Z,31.63
2019-01-23T15:44:17.278Z,33.23
2019-01-23T15:46:45.880Z,37.10
2019-01-23T15:49:14.508Z,35.20
2019-01-23T15:51:43.112Z,38.60
2019-01-23T15:54:11.732Z,37.07
2019-01-23T15:56:40.358Z,35.83
2019-01-23T15:59:08.970Z,36.00
2019-01-23T16:01:37.604Z,35.70
2019-01-23T16:04:06.228Z,36.77
2019-01-23T16:06:34.966Z,34.57
2019-01-23T16:09:04.989Z,36.70
2019-01-23T16:11:33.677Z,36.23
2019-01-23T16:14:02.320Z,32.83
2019-01-23T16:16:30.916Z,35.07
2019-01-23T16:18:59.579Z,36.30
2019-01-23T16:21:28.220Z,36.63
2019-01-23T16:23:56.818Z,36.60
2019-01-23T16:26:25.460Z,33.50
2019-01-23T16:28:54.049Z,34.50
2019-01-23T16:31:23.107Z,37.20
2019-01-23T16:33:52.086Z,34.47
2019-01-23T16:36:20.704Z,37.50
2019-01-23T16:38:49.308Z,33.90
2019-01-23T16:41:17.939Z,35.47
2019-01-23T16:43:46.537Z,34.70
2019-01-23T16:46:15.142Z,32.03
2019-01-23T16:48:43.802Z,37.03
2019-01-23T16:51:12.399Z,34.43
2019-01-23T16:53:40.997Z,35.17
2019-01-23T16:56:09.761Z,35.80
2019-01-23T16:58:38.373Z,38.27
2019-01-23T17:01:06.977Z,33.70
2019-01-23T17:03:35.791Z,37.10
2019-01-23T17:06:04.603Z,38.43
2019-01-23T17:08:33.309Z,34.97
2019-01-23T17:11:01.960Z,34.43
2019-01-23T17:13:30.679Z,35.37
2019-01-23T17:15:59.429Z,36.60
2019-01-23T17:18:28.056Z,32.70
2019-01-23T17:20:56.711Z,34.03
2019-01-23T17:23:25.320Z,38.43
2019-01-23T17:25:53.949Z,36.70
2019-01-23T17:28:22.563Z,33.83
2019-01-23T17:30:51.169Z,36.10
2019-01-23T17:33:19.788Z,34.37
2019-01-23T17:35:48.404Z,35.57
2019-01-23T17:38:17.058Z,32.23
2019-01-23T17:40:45.643Z,37.70
2019-01-23T17:43:14.925Z,33.97
2019-01-23T17:45:43.550Z,37.60
2019-01-23T17:48:12.955Z,34.60
2019-01-23T17:50:42.076Z,33.73
2019-01-23T17:53:12.456Z,36.93
2019-01-23T17:55:41.307Z,38.17
2019-01-23T17:58:11.092Z,41.37
2019-01-23T18:00:42.740Z,40.70
2019-01-23T18:03:11.347Z,35.97
2019-01-23T18:05:39.953Z,36.83
2019-01-23T18:08:08.576Z,34.40
2019-01-23T18:10:37.189Z,34.40
2019-01-23T18:13:06.061Z,38.67
2019-01-23T18:15:38.760Z,39.70
2019-01-23T18:18:07.599Z,36.63
2019-01-23T18:20:36.219Z,34.33
2019-01-23T18:23:04.877Z,36.03
2019-01-23T18:25:33.486Z,34.60
2019-01-23T18:28:02.216Z,38.73
2019-01-23T18:30:35.378Z,33.53
2019-01-23T18:33:05.023Z,32.67
2019-01-23T18:35:54.813Z,39.47
2019-01-23T18:38:31.135Z,34.37
2019-01-23T18:41:17.602Z,38.37
2019-01-23T18:44:08.316Z,43.30
2019-01-23T18:47:13.961Z,37.30
2019-01-23T18:49:59.194Z,38.13
2019-01-23T18:52:27.844Z,36.43
2019-01-23T18:54:56.470Z,38.60
2019-01-23T18:57:25.912Z,39.83
2019-01-23T18:59:59.146Z,40.23
2019-01-23T19:02:24.866Z,39.50
2019-01-23T19:04:53.446Z,39.50
2019-01-23T19:07:22.089Z,38.83
2019-01-23T19:09:50.691Z,36.90
2019-01-23T19:12:19.310Z,38.40
2019-01-23T19:14:48.337Z,43.93
2019-01-23T19:17:17.002Z,41.00
2019-01-23T19:19:45.574Z,38.77
2019-01-23T19:22:14.232Z,41.67
2019-01-23T19:24:42.848Z,42.93
2019-01-23T19:27:11.532Z,39.70
2019-01-23T19:29:40.160Z,42.10
2019-01-23T19:32:08.752Z,41.57
2019-01-23T19:34:37.337Z,39.60
2019-01-23T19:37:06.055Z,40.17
2019-01-23T19:39:34.655Z,41.57
2019-01-23T19:42:03.296Z,40.17
2019-01-23T19:44:31.920Z,41.03
2019-01-23T19:47:00.604Z,41.43
2019-01-23T19:49:29.200Z,43.43
2019-01-23T19:51:57.825Z,40.13
2019-01-23T19:54:26.437Z,39.07
2019-01-23T19:56:55.053Z,42.37
2019-01-23T19:59:24.355Z,44.23
2019-01-23T20:01:52.968Z,40.30
2019-01-23T20:04:21.591Z,39.07
2019-01-23T20:06:50.255Z,36.23
2019-01-23T20:09:18.856Z,43.20
2019-01-23T20:11:47.471Z,37.80
2019-01-23T20:14:16.165Z,43.83
2019-01-23T20:16:44.824Z,37.97
2019-01-23T20:19:14.132Z,38.67
2019-01-23T20:21:42.741Z,38.57
2019-01-23T20:24:11.319Z,39.27
2019-01-23T20:26:39.919Z,39.53
2019-01-23T20:29:08.567Z,40.50
2019-01-23T20:31:37.198Z,38.77
2019-01-23T20:34:05.891Z,39.17
2019-01-23T20:36:34.501Z,39.53
2019-01-23T20:39:04.469Z,40.83
2019-01-23T20:41:33.165Z,37.50
2019-01-23T20:44:01.793Z,40.53
2019-01-23T20:46:30.399Z,39.83
2019-01-23T20:48:59.016Z,39.90
2019-01-23T20:51:27.625Z,40.87
2019-01-23T20:53:56.219Z,37.87
2019-01-23T20:56:24.811Z,39.23
2019-01-23T20:58:53.459Z,36.03
2019-01-23T21:01:24.774Z,38.67
2019-01-23T21:03:53.369Z,38.10
2019-01-23T21:06:22.013Z,39.13
2019-01-23T21:08:50.784Z,41.10
2019-01-23T21:11:19.401Z,40.27
2019-01-23T21:13:48.006Z,37.30
2019-01-23T21:16:16.624Z,36.57
2019-01-23T21:18:45.264Z,37.70
2019-01-23T21:21:13.876Z,37.50
2019-01-23T21:23:42.466Z,41.30
2019-01-23T21:26:11.051Z,36.70
2019-01-23T21:28:39.672Z,39.37
2019-01-23T21:31:08.272Z,41.50
2019-01-23T21:33:42.035Z,38.77
2019-01-23T21:36:07.196Z,38.50
2019-01-23T21:38:35.796Z,37.50
2019-01-23T21:41:05.354Z,37.77
2019-01-23T21:43:34.004Z,40.97
2019-01-23T21:46:02.608Z,39.13
2019-01-23T21:48:31.204Z,41.63
2019-01-23T21:50:59.828Z,41.17
2019-01-23T21:53:28.482Z,41.57
2019-01-23T21:55:57.083Z,40.77
2019-01-23T21:58:25.694Z,39.47
2019-01-23T22:00:55.826Z,42.20
2019-01-23T22:03:24.432Z,39.03
2019-01-23T22:05:53.043Z,46.77
2019-01-23T22:08:21.642Z,43.43
2019-01-23T22:10:50.240Z,39.70
2019-01-23T22:13:18.886Z,41.90
2019-01-23T22:15:47.478Z,42.33
2019-01-23T22:18:16.072Z,40.13
2019-01-23T22:20:44.716Z,41.97
2019-01-23T22:23:13.301Z,42.47
2019-01-23T22:25:41.907Z,47.23
2019-01-23T22:28:10.530Z,45.00
2019-01-23T22:30:39.123Z,42.60
2019-01-23T22:33:07.728Z,38.20
2019-01-23T22:35:36.368Z,41.87
2019-01-23T22:38:05.504Z,40.00
2019-01-23T22:40:34.096Z,42.30
2019-01-23T22:43:03.682Z,44.83
2019-01-23T22:45:32.292Z,41.83
2019-01-23T22:48:00.878Z,41.77
2019-01-23T22:50:29.498Z,40.43
2019-01-23T22:52:58.095Z,40.00
2019-01-23T22:55:26.699Z,38.97
2019-01-23T22:57:55.288Z,40.83
2019-01-23T23:00:42.183Z,39.80
2019-01-23T23:03:12.456Z,35.33
2019-01-23T23:05:41.342Z,37.07
2019-01-23T23:08:09.942Z,35.30
2019-01-23T23:10:38.657Z,33.00
2019-01-23T23:13:07.256Z,31.83
2019-01-23T23:15:35.849Z,32.50
2019-01-23T23:18:04.759Z,33.40
2019-01-23T23:20:33.343Z,31.60
2019-01-23T23:23:01.931Z,32.07
2019-01-23T23:25:30.622Z,33.00
2019-01-23T23:27:59.263Z,33.03
2019-01-23T23:30:27.963Z,31.67
2019-01-23T23:32:56.579Z,33.77
2019-01-23T23:35:25.187Z,35.87
2019-01-23T23:37:53.795Z,34.97
2019-01-23T23:40:22.446Z,33.83
2019-01-23T23:42:52.287Z,36.87
2019-01-23T23:45:20.929Z,39.77
2019-01-23T23:47:49.576Z,39.77
2019-01-23T23:50:18.159Z,38.93
2019-01-23T23:52:46.770Z,39.47
2019-01-23T23:55:15.402Z,41.50
2019-01-23T23:57:44.007Z,39.67
