createdAt,value
2022-09-28T00:04:19.487Z,97333.97
2022-09-28T00:10:18.480Z,97315.16
2022-09-28T00:19:47.191Z,97307.06
2022-09-28T00:22:14.062Z,97306.13
2022-09-28T00:24:41.619Z,97302.59
2022-09-28T00:27:09.442Z,97303.84
2022-09-28T00:29:37.637Z,97302.00
2022-09-28T00:32:09.461Z,97304.28
2022-09-28T00:34:39.078Z,97306.44
2022-09-28T00:37:08.922Z,97297.28
2022-09-28T00:39:37.284Z,97300.25
2022-09-28T00:42:11.604Z,97292.34
2022-09-28T00:44:41.962Z,97291.75
2022-09-28T00:47:43.469Z,97287.44
2022-09-28T00:50:20.741Z,97279.31
2022-09-28T00:52:53.590Z,97287.19
2022-09-28T00:55:27.114Z,97285.09
2022-09-28T00:57:58.166Z,97275.31
2022-09-28T01:00:27.806Z,97268.72
2022-09-28T01:02:58.546Z,97270.34
2022-09-28T01:05:28.009Z,97271.84
2022-09-28T01:07:57.589Z,97260.53
2022-09-28T01:10:25.268Z,97261.59
2022-09-28T01:12:52.155Z,97258.44
2022-09-28T01:15:21.823Z,97261.72
2022-09-28T01:18:03.308Z,97257.06
2022-09-28T01:20:56.933Z,97261.91
2022-09-28T01:48:53.790Z,97236.91
2022-09-28T03:01:25.209Z,97209.38
2022-09-28T03:03:59.785Z,97213.66
2022-09-28T03:06:33.734Z,97220.16
2022-09-28T03:09:05.792Z,97220.59
2022-09-28T03:11:40.618Z,97211.63
2022-09-28T03:14:07.890Z,97200.94
2022-09-28T03:16:47.153Z,97205.75
2022-09-28T03:19:16.154Z,97218.16
2022-09-28T03:21:43.078Z,97219.78
2022-09-28T03:24:11.211Z,97213.25
2022-09-28T03:26:38.190Z,97218.69
2022-09-28T03:29:06.102Z,97220.16
2022-09-28T03:31:33.197Z,97225.47
2022-09-28T03:34:01.680Z,97223.44
2022-09-28T03:36:28.584Z,97229.31
2022-09-28T03:38:56.300Z,97224.63
2022-09-28T03:41:24.509Z,97232.97
2022-09-28T03:43:51.648Z,97225.06
2022-09-28T03:46:18.735Z,97233.16
2022-09-28T03:48:49.783Z,97228.66
2022-09-28T03:51:18.110Z,97236.41
2022-09-28T03:53:45.011Z,97235.53
2022-09-28T03:56:14.812Z,97232.25
2022-09-28T03:58:42.269Z,97237.66
2022-09-28T04:01:16.591Z,97233.41
2022-09-28T04:03:45.866Z,97240.06
2022-09-28T04:06:13.421Z,97241.13
2022-09-28T04:08:43.072Z,97250.66
2022-09-28T04:11:10.203Z,97250.84
2022-09-28T04:13:37.348Z,97257.91
2022-09-28T04:16:06.630Z,97250.00
2022-09-28T04:18:35.287Z,97251.53
2022-09-28T04:21:21.435Z,97253.53
2022-09-28T04:23:55.303Z,97257.56
2022-09-28T04:26:24.417Z,97257.31
2022-09-28T04:29:10.038Z,97264.03
2022-09-28T04:31:42.815Z,97267.91
2022-09-28T04:34:10.643Z,97272.78
2022-09-28T04:36:37.621Z,97260.44
2022-09-28T04:39:05.958Z,97267.84
2022-09-28T04:41:33.865Z,97273.94
2022-09-28T04:44:01.562Z,97277.88
2022-09-28T04:46:28.439Z,97276.22
2022-09-28T04:49:14.044Z,97280.75
2022-09-28T04:51:48.635Z,97282.50
2022-09-28T04:54:17.003Z,97286.31
2022-09-28T04:56:43.941Z,97288.53
2022-09-28T04:59:11.698Z,97293.41
2022-09-28T05:01:40.015Z,97290.28
2022-09-28T05:04:26.253Z,97290.78
2022-09-28T05:07:07.860Z,97304.53
2022-09-28T05:09:38.578Z,97292.81
2022-09-28T05:12:05.959Z,97294.59
2022-09-28T05:14:32.771Z,97296.00
2022-09-28T05:16:59.811Z,97293.94
2022-09-28T05:19:44.996Z,97286.31
2022-09-28T05:22:14.896Z,97286.63
2022-09-28T05:24:47.225Z,97279.38
2022-09-28T05:27:14.673Z,97281.34
2022-09-28T05:29:43.194Z,97288.25
2022-09-28T05:32:25.336Z,97281.53
2022-09-28T05:35:06.349Z,97285.63
2022-09-28T05:37:45.545Z,97286.69
2022-09-28T05:40:13.976Z,97284.34
2022-09-28T05:42:41.375Z,97288.78
2022-09-28T05:45:09.752Z,97294.88
2022-09-28T05:47:38.943Z,97297.19
2022-09-28T05:50:08.154Z,97295.19
2022-09-28T05:52:35.147Z,97299.34
2022-09-28T05:55:03.702Z,97300.41
2022-09-28T05:57:32.011Z,97304.16
2022-09-28T05:59:59.029Z,97312.59
2022-09-28T06:02:28.944Z,97304.28
2022-09-28T06:04:55.994Z,97301.66
2022-09-28T06:07:23.448Z,97308.88
2022-09-28T06:09:50.348Z,97300.97
2022-09-28T06:12:38.217Z,97309.00
2022-09-28T06:15:11.459Z,97312.28
2022-09-28T06:17:38.408Z,97311.31
2022-09-28T06:20:43.679Z,97317.16
2022-09-28T06:23:17.741Z,97315.59
2022-09-28T06:25:44.814Z,97324.25
2022-09-28T06:28:14.710Z,97324.88
2022-09-28T06:30:42.532Z,97333.44
2022-09-28T06:33:14.304Z,97330.41
2022-09-28T06:35:41.248Z,97337.56
2022-09-28T06:38:08.359Z,97341.59
2022-09-28T06:40:35.850Z,97340.16
2022-09-28T06:43:10.214Z,97342.34
2022-09-28T06:45:57.127Z,97340.75
2022-09-28T06:48:45.150Z,97343.50
2022-09-28T06:51:19.958Z,97345.00
2022-09-28T06:53:57.682Z,97346.84
2022-09-28T06:56:39.922Z,97346.06
2022-09-28T06:59:06.880Z,97352.13
2022-09-28T07:01:36.494Z,97355.06
2022-09-28T07:04:11.600Z,97362.06
2022-09-28T07:06:54.281Z,97364.59
2022-09-28T07:09:44.999Z,97361.81
2022-09-28T07:12:41.152Z,97369.16
2022-09-28T07:15:27.655Z,97371.72
2022-09-28T07:18:02.705Z,97373.38
2022-09-28T07:20:32.010Z,97375.22
2022-09-28T07:23:12.921Z,97381.22
2022-09-28T07:26:07.778Z,97383.56
2022-09-28T07:28:55.922Z,97385.84
2022-09-28T07:31:33.773Z,97392.47
2022-09-28T07:34:39.989Z,97385.59
2022-09-28T07:37:26.835Z,97401.91
2022-09-28T07:40:12.936Z,97392.22
2022-09-28T07:42:39.908Z,97400.25
2022-09-28T07:45:08.598Z,97398.50
2022-09-28T07:47:35.983Z,97398.88
2022-09-28T07:50:13.980Z,97401.06
2022-09-28T07:52:57.418Z,97404.47
2022-09-28T07:55:51.487Z,97390.22
2022-09-28T07:58:35.671Z,97401.97
2022-09-28T08:01:31.699Z,97402.81
2022-09-28T08:04:00.003Z,97402.97
2022-09-28T08:06:30.559Z,97399.41
2022-09-28T08:09:00.115Z,97413.56
2022-09-28T08:11:46.917Z,97409.78
2022-09-28T08:14:35.317Z,97406.78
2022-09-28T08:17:15.768Z,97410.47
2022-09-28T08:20:04.302Z,97414.53
2022-09-28T08:22:33.141Z,97423.91
2022-09-28T08:25:01.089Z,97425.00
2022-09-28T08:27:29.141Z,97418.53
2022-09-28T08:29:56.099Z,97424.25
2022-09-28T08:32:37.626Z,97433.19
2022-09-28T08:35:26.202Z,97429.13
2022-09-28T08:38:11.001Z,97438.16
2022-09-28T08:41:05.390Z,97446.06
2022-09-28T08:44:02.581Z,97457.00
2022-09-28T08:46:51.341Z,97447.03
2022-09-28T08:49:47.610Z,97451.66
2022-09-28T08:52:39.727Z,97453.06
2022-09-28T08:55:31.560Z,97458.75
2022-09-28T08:58:04.443Z,97464.31
2022-09-28T09:00:39.751Z,97456.22
2022-09-28T09:03:12.244Z,97460.28
2022-09-28T09:05:51.068Z,97463.91
2022-09-28T09:08:50.098Z,97464.34
2022-09-28T09:11:32.658Z,97467.75
2022-09-28T09:14:15.777Z,97468.56
2022-09-28T09:17:00.383Z,97470.63
2022-09-28T09:19:53.858Z,97475.97
2022-09-28T09:22:39.119Z,97472.72
2022-09-28T09:25:18.939Z,97482.97
2022-09-28T09:28:15.558Z,97470.38
2022-09-28T09:30:52.812Z,97482.78
2022-09-28T09:33:47.055Z,97479.63
2022-09-28T09:36:47.352Z,97483.06
2022-09-28T09:39:42.339Z,97478.56
2022-09-28T09:42:55.463Z,97482.03
2022-09-28T09:46:03.366Z,97482.03
2022-09-28T09:48:45.470Z,97485.09
2022-09-28T09:51:20.888Z,97479.91
2022-09-28T09:53:52.820Z,97475.03
2022-09-28T09:56:26.313Z,97479.31
2022-09-28T09:59:20.957Z,97470.00
2022-09-28T10:02:12.040Z,97475.50
2022-09-28T10:04:53.567Z,97476.13
2022-09-28T10:07:33.578Z,97478.56
2022-09-28T10:10:02.517Z,97477.13
2022-09-28T10:12:44.514Z,97478.31
2022-09-28T10:15:16.241Z,97478.91
2022-09-28T10:18:16.292Z,97483.44
2022-09-28T10:21:02.301Z,97483.44
2022-09-28T10:23:39.305Z,97478.38
2022-09-28T10:26:15.740Z,97474.88
2022-09-28T10:28:48.710Z,97477.31
2022-09-28T10:31:37.090Z,97473.06
2022-09-28T10:34:10.562Z,97465.34
2022-09-28T10:36:50.135Z,97462.38
2022-09-28T10:39:29.662Z,97470.41
2022-09-28T10:41:59.844Z,97469.75
2022-09-28T10:44:32.079Z,97470.88
2022-09-28T10:47:17.560Z,97468.31
2022-09-28T10:49:49.370Z,97469.19
2022-09-28T10:52:31.559Z,97466.13
2022-09-28T10:54:58.979Z,97471.03
2022-09-28T10:57:29.093Z,97467.44
2022-09-28T11:00:06.918Z,97468.94
2022-09-28T11:02:56.855Z,97478.09
2022-09-28T11:05:30.190Z,97473.81
2022-09-28T11:08:00.775Z,97471.16
2022-09-28T11:10:34.700Z,97477.91
2022-09-28T11:13:12.471Z,97472.63
2022-09-28T11:15:44.224Z,97475.53
2022-09-28T11:18:25.235Z,97474.31
2022-09-28T11:21:11.191Z,97470.97
2022-09-28T11:23:41.082Z,97460.19
2022-09-28T11:26:19.314Z,97461.19
2022-09-28T11:28:51.262Z,97462.19
2022-09-28T11:31:28.110Z,97468.13
2022-09-28T11:34:06.672Z,97463.75
2022-09-28T11:37:01.703Z,97470.31
2022-09-28T11:39:40.927Z,97468.63
2022-09-28T11:42:17.547Z,97461.28
2022-09-28T11:44:48.008Z,97467.59
2022-09-28T11:47:50.786Z,97465.31
2022-09-28T11:50:28.458Z,97459.28
2022-09-28T11:53:09.898Z,97460.97
2022-09-28T11:55:42.384Z,97458.63
2022-09-28T11:58:14.296Z,97458.44
2022-09-28T12:00:46.508Z,97461.09
2022-09-28T12:03:18.436Z,97464.44
2022-09-28T12:05:52.223Z,97454.91
2022-09-28T12:08:25.610Z,97457.84
2022-09-28T12:11:20.569Z,97457.09
2022-09-28T12:14:12.539Z,97459.56
2022-09-28T12:17:05.086Z,97453.84
2022-09-28T12:19:38.810Z,97458.34
2022-09-28T12:22:16.022Z,97457.31
2022-09-28T12:24:47.580Z,97463.03
2022-09-28T12:27:17.549Z,97455.28
2022-09-28T12:29:48.623Z,97460.56
2022-09-28T12:32:26.604Z,97448.31
2022-09-28T12:34:53.552Z,97449.97
2022-09-28T12:37:54.461Z,97462.19
2022-09-28T12:40:37.160Z,97450.47
2022-09-28T12:43:21.547Z,97448.63
2022-09-28T12:46:11.878Z,97453.41
2022-09-28T12:49:21.712Z,97449.69
2022-09-28T12:51:48.810Z,97438.25
2022-09-28T12:54:34.458Z,97440.44
2022-09-28T12:57:18.047Z,97438.81
2022-09-28T12:59:56.447Z,97437.56
2022-09-28T13:02:39.952Z,97431.22
2022-09-28T13:05:40.941Z,97424.91
2022-09-28T13:08:13.928Z,97420.81
2022-09-28T13:10:46.199Z,97425.97
2022-09-28T13:13:26.859Z,97430.63
2022-09-28T13:16:02.590Z,97428.34
2022-09-28T13:18:35.350Z,97423.50
2022-09-28T13:21:25.253Z,97421.97
2022-09-28T13:24:00.859Z,97432.28
2022-09-28T13:26:38.240Z,97424.97
2022-09-28T13:29:11.636Z,97415.72
2022-09-28T13:31:51.525Z,97421.13
2022-09-28T13:34:22.653Z,97420.50
2022-09-28T13:37:09.075Z,97417.16
2022-09-28T13:39:46.320Z,97421.25
2022-09-28T13:42:46.055Z,97422.03
2022-09-28T13:45:48.666Z,97414.78
2022-09-28T13:48:48.521Z,97423.31
2022-09-28T13:51:31.879Z,97424.88
2022-09-28T13:54:02.079Z,97429.97
2022-09-28T13:59:58.674Z,97429.41
2022-09-28T14:03:05.595Z,97427.78
2022-09-28T14:11:54.481Z,97431.34
2022-09-28T14:17:54.119Z,97426.94
2022-09-28T14:20:26.559Z,97424.69
2022-09-28T14:23:12.397Z,97426.16
2022-09-28T14:25:43.323Z,97435.72
2022-09-28T14:28:30.979Z,97429.41
2022-09-28T14:31:00.621Z,97429.38
2022-09-28T14:33:33.771Z,97431.09
2022-09-28T14:36:05.812Z,97430.31
2022-09-28T14:38:54.644Z,97429.53
2022-09-28T14:41:29.796Z,97434.75
2022-09-28T14:44:08.374Z,97433.97
2022-09-28T14:46:44.296Z,97428.03
2022-09-28T14:49:40.059Z,97432.63
2022-09-28T14:52:13.472Z,97431.81
2022-09-28T14:54:53.953Z,97441.63
2022-09-28T14:57:25.212Z,97438.47
2022-09-28T14:59:52.456Z,97428.44
2022-09-28T15:02:24.748Z,97436.91
2022-09-28T15:04:55.210Z,97430.81
2022-09-28T15:07:26.767Z,97433.66
2022-09-28T15:09:56.525Z,97427.19
2022-09-28T15:12:26.248Z,97427.09
2022-09-28T15:14:56.357Z,97423.84
2022-09-28T15:17:26.731Z,97430.13
2022-09-28T15:20:24.089Z,97432.56
2022-09-28T15:22:58.845Z,97429.72
2022-09-28T15:25:27.253Z,97434.22
2022-09-28T15:27:56.341Z,97439.09
2022-09-28T15:30:28.542Z,97434.66
2022-09-28T15:36:16.132Z,97440.31
2022-09-28T15:38:56.795Z,97437.47
2022-09-28T15:41:24.991Z,97435.50
2022-09-28T15:47:15.887Z,97430.38
2022-09-28T15:52:52.860Z,97430.97
2022-09-28T15:55:24.724Z,97432.41
2022-09-28T15:58:07.573Z,97434.47
2022-09-28T16:00:35.525Z,97432.38
2022-09-28T16:03:19.048Z,97438.50
2022-09-28T16:05:49.087Z,97433.66
2022-09-28T16:08:22.121Z,97443.03
2022-09-28T16:10:57.556Z,97437.34
2022-09-28T16:13:25.055Z,97442.28
2022-09-28T16:15:58.142Z,97442.66
2022-09-28T16:18:26.703Z,97437.97
2022-09-28T16:20:56.170Z,97436.75
2022-09-28T16:23:26.978Z,97441.44
2022-09-28T16:25:58.956Z,97440.00
2022-09-28T16:28:52.139Z,97444.50
2022-09-28T16:31:33.669Z,97450.22
2022-09-28T16:34:11.409Z,97447.97
2022-09-28T16:36:45.302Z,97456.28
2022-09-28T16:39:12.849Z,97462.56
2022-09-28T16:41:44.193Z,97463.34
2022-09-28T16:44:17.799Z,97461.50
2022-09-28T16:46:45.672Z,97460.44
2022-09-28T16:49:18.880Z,97455.31
2022-09-28T16:51:47.214Z,97461.97
2022-09-28T16:54:35.144Z,97461.31
2022-09-28T16:57:05.676Z,97468.97
2022-09-28T16:59:32.973Z,97469.34
2022-09-28T17:02:00.343Z,97468.84
2022-09-28T17:04:27.473Z,97475.31
2022-09-28T17:06:56.028Z,97473.84
2022-09-28T17:09:23.382Z,97474.41
2022-09-28T17:11:56.893Z,97472.28
2022-09-28T17:14:25.461Z,97477.72
2022-09-28T17:17:12.652Z,97478.13
2022-09-28T17:19:41.180Z,97478.25
2022-09-28T17:22:08.448Z,97476.56
2022-09-28T17:24:35.271Z,97478.78
2022-09-28T17:27:03.366Z,97487.06
2022-09-28T17:29:32.653Z,97481.97
2022-09-28T17:31:59.584Z,97485.94
2022-09-28T17:34:26.503Z,97487.69
2022-09-28T17:36:53.568Z,97489.91
2022-09-28T17:39:20.597Z,97491.09
2022-09-28T17:41:47.658Z,97501.03
2022-09-28T17:44:16.109Z,97495.69
2022-09-28T17:46:48.447Z,97493.44
2022-09-28T17:49:15.910Z,97495.00
2022-09-28T17:51:42.794Z,97499.44
2022-09-28T17:54:09.778Z,97506.94
2022-09-28T17:56:36.920Z,97502.84
2022-09-28T17:59:05.512Z,97502.78
2022-09-28T18:01:35.911Z,97502.31
2022-09-28T18:04:06.633Z,97505.31
2022-09-28T18:06:34.371Z,97505.25
2022-09-28T18:09:02.864Z,97494.97
2022-09-28T18:11:29.993Z,97514.38
2022-09-28T18:13:56.847Z,97515.50
2022-09-28T18:16:23.948Z,97521.00
2022-09-28T18:18:50.858Z,97517.28
2022-09-28T18:21:19.851Z,97521.28
2022-09-28T18:23:46.698Z,97524.75
2022-09-28T18:26:15.172Z,97526.56
2022-09-28T18:28:42.216Z,97535.03
2022-09-28T18:31:10.712Z,97523.56
2022-09-28T18:33:38.504Z,97526.72
2022-09-28T18:36:06.779Z,97528.75
2022-09-28T18:38:37.020Z,97537.63
2022-09-28T18:41:08.488Z,97543.13
2022-09-28T18:43:36.473Z,97540.09
2022-09-28T18:46:08.104Z,97542.91
2022-09-28T18:48:35.991Z,97543.13
2022-09-28T18:51:03.148Z,97546.19
2022-09-28T18:53:33.319Z,97541.53
2022-09-28T18:56:06.031Z,97548.09
2022-09-28T18:58:34.855Z,97555.84
2022-09-28T19:01:28.311Z,97549.03
2022-09-28T19:03:53.928Z,97549.75
2022-09-28T19:06:20.845Z,97550.38
2022-09-28T19:08:52.358Z,97555.47
2022-09-28T19:11:20.596Z,97549.38
2022-09-28T19:13:47.564Z,97560.31
2022-09-28T19:16:20.823Z,97564.50
2022-09-28T19:18:48.751Z,97561.41
2022-09-28T19:21:15.933Z,97567.97
2022-09-28T19:23:49.836Z,97569.88
2022-09-28T19:26:18.898Z,97566.03
2022-09-28T19:28:47.739Z,97564.69
2022-09-28T19:31:14.820Z,97564.06
2022-09-28T19:33:41.935Z,97556.13
2022-09-28T19:36:11.866Z,97565.63
2022-09-28T19:38:40.157Z,97567.16
2022-09-28T19:41:10.974Z,97571.25
2022-09-28T19:43:38.344Z,97569.44
2022-09-28T19:46:07.141Z,97571.25
2022-09-28T19:48:35.390Z,97568.44
2022-09-28T19:51:05.092Z,97574.72
2022-09-28T19:53:36.637Z,97570.16
2022-09-28T19:56:05.608Z,97565.69
2022-09-28T19:58:35.373Z,97572.84
2022-09-28T20:01:07.085Z,97572.59
2022-09-28T20:03:33.998Z,97570.84
2022-09-28T20:06:01.864Z,97569.28
2022-09-28T20:08:30.134Z,97576.63
2022-09-28T20:10:59.597Z,97573.34
2022-09-28T20:13:31.901Z,97579.53
2022-09-28T20:16:03.390Z,97578.41
2022-09-28T20:18:35.056Z,97577.88
2022-09-28T20:21:03.267Z,97579.75
2022-09-28T20:23:31.042Z,97578.72
2022-09-28T20:25:58.197Z,97578.44
2022-09-28T20:28:25.314Z,97581.63
2022-09-28T20:30:52.505Z,97579.66
2022-09-28T20:33:28.574Z,97580.91
2022-09-28T20:35:57.865Z,97580.22
2022-09-28T20:38:24.767Z,97578.34
2022-09-28T20:40:51.636Z,97584.28
2022-09-28T20:43:19.081Z,97582.81
2022-09-28T20:45:46.005Z,97583.03
2022-09-28T20:48:12.829Z,97587.66
2022-09-28T20:50:41.307Z,97582.06
2022-09-28T20:53:09.546Z,97583.88
2022-09-28T20:55:36.383Z,97582.44
2022-09-28T20:58:04.244Z,97574.69
2022-09-28T21:00:31.294Z,97581.25
2022-09-28T21:02:58.129Z,97578.34
2022-09-28T21:05:25.035Z,97583.06
2022-09-28T21:07:51.856Z,97585.06
2022-09-28T21:10:20.106Z,97582.75
2022-09-28T21:12:50.250Z,97583.78
2022-09-28T21:15:17.110Z,97586.28
2022-09-28T21:17:44.025Z,97585.47
2022-09-28T21:20:10.968Z,97587.47
2022-09-28T21:22:37.817Z,97586.66
2022-09-28T21:25:05.356Z,97589.16
2022-09-28T21:27:34.024Z,97591.13
2022-09-28T21:30:03.045Z,97592.78
2022-09-28T21:32:29.895Z,97590.16
2022-09-28T21:34:56.770Z,97582.09
2022-09-28T21:37:23.781Z,97583.41
2022-09-28T21:39:50.587Z,97586.69
2022-09-28T21:42:17.416Z,97577.16
2022-09-28T21:44:45.642Z,97588.50
2022-09-28T21:47:12.509Z,97585.53
2022-09-28T21:49:39.353Z,97587.53
2022-09-28T21:52:06.222Z,97587.22
2022-09-28T21:54:37.190Z,97587.53
2022-09-28T21:57:04.220Z,97588.88
2022-09-28T21:59:31.326Z,97590.19
2022-09-28T22:01:59.530Z,97577.69
2022-09-28T22:04:26.685Z,97585.41
2022-09-28T22:06:53.527Z,97594.44
2022-09-28T22:09:20.349Z,97590.31
2022-09-28T22:11:49.039Z,97590.47
2022-09-28T22:14:15.897Z,97593.78
2022-09-28T22:16:43.107Z,97582.75
2022-09-28T22:19:11.342Z,97587.22
2022-09-28T22:21:39.028Z,97589.31
2022-09-28T22:24:07.147Z,97589.16
2022-09-28T22:26:35.937Z,97594.38
2022-09-28T22:29:05.595Z,97591.91
2022-09-28T22:31:34.584Z,97589.78
2022-09-28T22:34:01.955Z,97588.16
2022-09-28T22:36:30.690Z,97585.88
2022-09-28T22:38:58.661Z,97580.97
2022-09-28T22:41:26.262Z,97581.31
2022-09-28T22:43:54.845Z,97582.63
2022-09-28T22:46:23.811Z,97580.31
2022-09-28T22:48:52.749Z,97584.75
2022-09-28T22:51:20.422Z,97580.81
2022-09-28T22:53:49.014Z,97578.66
2022-09-28T22:56:18.778Z,97575.72
2022-09-28T22:58:47.211Z,97580.13
2022-09-28T23:01:17.335Z,97583.72
2022-09-28T23:03:44.924Z,97577.16
2022-09-28T23:06:14.073Z,97577.16
2022-09-28T23:08:41.042Z,97573.69
2022-09-28T23:11:09.374Z,97575.03
2022-09-28T23:13:37.616Z,97570.13
2022-09-28T23:16:06.107Z,97572.75
2022-09-28T23:18:36.349Z,97570.47
2022-09-28T23:21:05.722Z,97564.22
2022-09-28T23:23:33.368Z,97570.94
2022-09-28T23:26:01.260Z,97570.31
2022-09-28T23:28:30.007Z,97579.47
2022-09-28T23:30:56.867Z,97568.47
2022-09-28T23:33:23.753Z,97569.81
2022-09-28T23:35:51.167Z,97576.38
2022-09-28T23:38:18.487Z,97573.41
2022-09-28T23:40:46.339Z,97579.34
2022-09-28T23:43:14.276Z,97582.28
2022-09-28T23:45:44.046Z,97577.19
2022-09-28T23:48:10.972Z,97573.72
2022-09-28T23:50:37.772Z,97579.47
2022-09-28T23:53:05.624Z,97571.78
2022-09-28T23:55:32.546Z,97570.47
2022-09-28T23:57:59.423Z,97569.63
