createdAt,value
2022-10-05T00:00:48.011Z,100.00
2022-10-05T00:05:49.648Z,100.00
2022-10-05T00:10:51.981Z,100.00
2022-10-05T00:16:04.741Z,100.00
2022-10-05T00:21:18.404Z,100.00
2022-10-05T00:26:23.003Z,100.00
2022-10-05T00:31:29.377Z,100.00
2022-10-05T00:36:31.410Z,100.00
2022-10-05T00:41:52.161Z,100.00
2022-10-05T00:46:56.666Z,100.00
2022-10-05T00:52:20.354Z,100.00
2022-10-05T00:57:30.480Z,100.00
2022-10-05T01:03:10.754Z,100.00
2022-10-05T01:08:12.214Z,100.00
2022-10-05T01:13:41.235Z,100.00
2022-10-05T01:19:14.216Z,100.00
2022-10-05T01:24:30.888Z,100.00
2022-10-05T01:29:53.539Z,100.00
2022-10-05T01:35:18.929Z,100.00
2022-10-05T01:40:49.806Z,100.00
2022-10-05T01:46:06.845Z,100.00
2022-10-05T01:51:27.104Z,100.00
2022-10-05T01:56:42.556Z,100.00
2022-10-05T02:02:05.096Z,100.00
2022-10-05T02:07:14.599Z,100.00
2022-10-05T02:12:20.633Z,100.00
2022-10-05T02:17:36.591Z,100.00
2022-10-05T02:22:43.717Z,100.00
2022-10-05T02:28:04.253Z,100.00
2022-10-05T02:33:15.665Z,100.00
2022-10-05T02:38:44.835Z,100.00
2022-10-05T02:44:24.166Z,100.00
2022-10-05T02:49:28.513Z,100.00
2022-10-05T02:54:54.045Z,100.00
2022-10-05T03:00:04.071Z,100.00
2022-10-05T03:05:17.465Z,100.00
2022-10-05T03:10:59.624Z,100.00
2022-10-05T03:16:25.989Z,100.00
2022-10-05T03:21:48.710Z,100.00
2022-10-05T03:27:03.602Z,100.00
2022-10-05T03:32:30.000Z,100.00
2022-10-05T03:37:37.470Z,100.00
2022-10-05T03:43:16.741Z,100.00
2022-10-05T03:48:35.883Z,100.00
2022-10-05T03:53:52.723Z,100.00
2022-10-05T03:59:09.146Z,100.00
2022-10-05T04:04:19.056Z,100.00
2022-10-05T04:09:23.432Z,100.00
2022-10-05T04:14:32.345Z,100.00
2022-10-05T04:19:57.263Z,100.00
2022-10-05T04:25:06.507Z,100.00
2022-10-05T04:30:19.404Z,100.00
2022-10-05T04:35:42.553Z,100.00
2022-10-05T04:41:12.045Z,100.00
2022-10-05T04:46:36.679Z,100.00
2022-10-05T04:51:51.032Z,100.00
2022-10-05T04:56:57.629Z,100.00
2022-10-05T05:02:24.399Z,100.00
2022-10-05T05:07:49.303Z,100.00
2022-10-05T05:13:09.355Z,100.00
2022-10-05T05:18:39.348Z,100.00
2022-10-05T05:24:08.413Z,100.00
2022-10-05T05:29:30.161Z,100.00
2022-10-05T05:34:37.608Z,100.00
2022-10-05T05:40:13.993Z,100.00
2022-10-05T05:45:32.039Z,100.00
2022-10-05T05:50:48.842Z,100.00
2022-10-05T05:55:56.118Z,100.00
2022-10-05T06:01:00.933Z,100.00
2022-10-05T06:06:09.230Z,100.00
2022-10-05T06:11:26.973Z,100.00
2022-10-05T06:16:45.919Z,96.87
2022-10-05T06:21:56.385Z,87.25
2022-10-05T06:27:26.561Z,80.75
2022-10-05T06:32:31.023Z,77.85
2022-10-05T06:37:55.372Z,72.60
2022-10-05T06:43:18.359Z,67.63
2022-10-05T06:48:41.758Z,64.30
2022-10-05T06:54:10.875Z,62.98
2022-10-05T06:59:42.523Z,61.78
2022-10-05T07:05:19.025Z,60.57
2022-10-05T07:10:52.466Z,58.05
2022-10-05T07:15:59.191Z,56.93
2022-10-05T07:21:23.414Z,54.72
2022-10-05T07:26:45.807Z,54.04
2022-10-05T07:32:15.667Z,51.35
2022-10-05T07:37:50.606Z,49.46
2022-10-05T07:42:52.739Z,48.10
2022-10-05T07:48:33.205Z,46.08
2022-10-05T07:53:40.647Z,46.81
2022-10-05T07:58:51.357Z,47.76
2022-10-05T08:04:17.771Z,48.20
2022-10-05T08:09:29.443Z,48.85
2022-10-05T08:14:46.071Z,48.39
2022-10-05T08:19:56.314Z,49.04
2022-10-05T08:25:08.980Z,48.33
2022-10-05T08:30:14.039Z,49.04
2022-10-05T08:35:31.082Z,49.82
2022-10-05T08:40:53.896Z,49.89
2022-10-05T08:46:17.724Z,51.24
2022-10-05T08:51:37.333Z,50.32
2022-10-05T08:57:15.794Z,52.76
2022-10-05T09:02:28.177Z,52.84
2022-10-05T09:07:38.308Z,50.96
2022-10-05T09:12:58.566Z,50.27
2022-10-05T09:18:16.131Z,49.91
2022-10-05T09:23:36.007Z,48.74
2022-10-05T09:29:11.093Z,46.43
2022-10-05T09:34:25.174Z,46.36
2022-10-05T09:39:26.599Z,46.17
2022-10-05T09:44:51.338Z,44.38
2022-10-05T09:50:15.076Z,44.49
2022-10-05T09:55:47.588Z,43.51
2022-10-05T10:00:58.819Z,42.18
2022-10-05T10:06:36.353Z,41.76
2022-10-05T10:11:43.653Z,40.87
2022-10-05T10:17:31.580Z,41.71
2022-10-05T10:23:10.538Z,41.76
2022-10-05T10:28:53.196Z,42.27
2022-10-05T10:34:42.707Z,43.73
2022-10-05T10:40:09.492Z,44.84
2022-10-05T10:45:44.108Z,44.04
2022-10-05T10:51:01.039Z,43.65
2022-10-05T10:56:26.649Z,43.33
2022-10-05T11:01:47.667Z,42.45
2022-10-05T11:07:21.030Z,43.40
2022-10-05T11:12:45.219Z,43.10
2022-10-05T11:18:16.271Z,45.36
2022-10-05T11:23:38.593Z,47.75
2022-10-05T11:28:54.245Z,49.52
2022-10-05T11:34:17.939Z,49.80
2022-10-05T11:39:41.057Z,51.25
2022-10-05T11:45:15.776Z,51.00
2022-10-05T11:50:39.738Z,51.47
2022-10-05T11:55:57.729Z,51.48
2022-10-05T12:01:15.023Z,51.03
2022-10-05T12:06:53.186Z,51.13
2022-10-05T12:12:09.903Z,51.86
2022-10-05T12:17:18.312Z,51.28
2022-10-05T12:22:27.972Z,51.70
2022-10-05T12:27:40.818Z,52.20
2022-10-05T12:32:48.225Z,52.52
2022-10-05T12:37:58.549Z,52.78
2022-10-05T12:43:14.929Z,52.81
2022-10-05T12:48:25.292Z,53.33
2022-10-05T12:53:38.291Z,53.74
2022-10-05T12:59:04.636Z,53.56
2022-10-05T13:04:32.615Z,55.05
2022-10-05T13:09:42.227Z,54.77
2022-10-05T13:15:01.791Z,54.36
2022-10-05T13:20:24.377Z,55.26
2022-10-05T13:25:32.526Z,55.47
2022-10-05T13:30:36.267Z,54.54
2022-10-05T13:35:52.859Z,54.49
2022-10-05T13:41:40.023Z,54.14
2022-10-05T13:46:46.462Z,53.34
2022-10-05T13:52:24.932Z,53.42
2022-10-05T13:57:45.252Z,52.69
2022-10-05T14:02:53.097Z,53.05
2022-10-05T14:07:56.016Z,53.36
2022-10-05T14:13:03.354Z,52.13
2022-10-05T14:18:25.762Z,51.00
2022-10-05T14:23:27.683Z,51.67
2022-10-05T14:28:33.400Z,50.98
2022-10-05T14:33:38.743Z,51.18
2022-10-05T14:39:05.040Z,50.07
2022-10-05T14:44:09.220Z,51.64
2022-10-05T14:49:27.016Z,52.16
2022-10-05T14:54:57.097Z,51.90
2022-10-05T15:00:08.656Z,51.65
2022-10-05T15:05:15.975Z,52.25
2022-10-05T15:10:43.033Z,52.05
2022-10-05T15:15:54.587Z,51.37
2022-10-05T15:21:09.041Z,50.55
2022-10-05T15:26:39.409Z,49.76
2022-10-05T15:31:52.439Z,49.37
2022-10-05T15:37:15.054Z,49.87
2022-10-05T15:42:20.014Z,50.34
2022-10-05T15:47:53.024Z,49.82
2022-10-05T15:53:31.729Z,50.26
2022-10-05T15:58:53.192Z,50.73
2022-10-05T16:04:04.640Z,51.14
2022-10-05T16:09:25.802Z,50.69
2022-10-05T16:14:59.821Z,51.48
2022-10-05T16:20:16.478Z,51.79
2022-10-05T16:25:35.447Z,51.87
2022-10-05T16:30:58.724Z,52.38
2022-10-05T16:36:24.895Z,52.70
2022-10-05T16:41:35.003Z,53.26
2022-10-05T16:46:50.475Z,53.50
2022-10-05T16:52:15.943Z,53.83
2022-10-05T16:57:22.613Z,53.99
2022-10-05T17:02:27.215Z,54.35
2022-10-05T17:07:39.339Z,54.74
2022-10-05T17:13:25.376Z,54.92
2022-10-05T17:18:55.662Z,55.64
2022-10-05T17:24:26.356Z,56.49
2022-10-05T17:29:51.832Z,57.21
2022-10-05T17:35:00.601Z,57.85
2022-10-05T17:40:32.570Z,58.77
2022-10-05T17:45:33.914Z,58.97
2022-10-05T17:50:57.807Z,59.19
2022-10-05T17:56:05.258Z,59.67
2022-10-05T18:01:17.095Z,59.67
2022-10-05T18:06:37.589Z,60.35
2022-10-05T18:11:41.705Z,60.97
2022-10-05T18:17:10.297Z,62.35
2022-10-05T18:22:15.518Z,62.82
2022-10-05T18:27:49.415Z,64.53
2022-10-05T18:33:17.425Z,67.03
2022-10-05T18:38:52.870Z,69.12
2022-10-05T18:44:14.392Z,69.17
2022-10-05T18:49:53.658Z,69.63
2022-10-05T18:55:33.574Z,70.95
2022-10-05T19:01:03.339Z,72.06
2022-10-05T19:06:08.333Z,72.76
2022-10-05T19:11:34.342Z,76.02
2022-10-05T19:17:02.891Z,77.16
2022-10-05T19:22:22.462Z,76.96
2022-10-05T19:28:15.471Z,78.05
2022-10-05T19:33:30.444Z,76.91
2022-10-05T19:38:44.560Z,76.89
2022-10-05T19:44:13.773Z,77.51
2022-10-05T19:49:48.861Z,77.76
2022-10-05T19:55:12.499Z,77.88
2022-10-05T20:00:23.917Z,77.96
2022-10-05T20:05:25.414Z,78.78
2022-10-05T20:10:29.452Z,79.57
2022-10-05T20:15:51.911Z,80.23
2022-10-05T20:20:53.566Z,80.36
2022-10-05T20:26:13.632Z,81.15
2022-10-05T20:31:16.219Z,81.80
2022-10-05T20:36:17.716Z,81.63
2022-10-05T20:41:19.229Z,82.10
2022-10-05T20:46:20.672Z,83.33
2022-10-05T20:51:24.654Z,84.17
2022-10-05T20:56:26.927Z,82.76
2022-10-05T21:01:29.910Z,82.72
2022-10-05T21:06:31.569Z,82.99
2022-10-05T21:11:32.950Z,82.70
2022-10-05T21:16:37.737Z,82.57
2022-10-05T21:21:43.828Z,81.36
2022-10-05T21:26:45.333Z,80.77
2022-10-05T21:31:46.865Z,80.04
2022-10-05T21:36:48.392Z,79.39
2022-10-05T21:41:50.007Z,78.98
2022-10-05T21:46:52.064Z,78.67
2022-10-05T21:51:54.345Z,78.88
2022-10-05T21:56:57.429Z,78.64
2022-10-05T22:01:59.570Z,79.07
2022-10-05T22:07:01.213Z,79.68
2022-10-05T22:12:02.827Z,80.46
2022-10-05T22:17:04.607Z,80.30
2022-10-05T22:22:11.136Z,79.76
2022-10-05T22:27:13.642Z,80.39
2022-10-05T22:32:15.059Z,82.75
2022-10-05T22:37:16.809Z,84.75
2022-10-05T22:42:19.392Z,85.75
2022-10-05T22:47:20.795Z,88.00
2022-10-05T22:52:22.294Z,87.98
2022-10-05T22:57:23.919Z,87.44
2022-10-05T23:02:25.390Z,86.73
2022-10-05T23:07:26.896Z,87.58
2022-10-05T23:12:28.396Z,87.98
2022-10-05T23:17:30.893Z,88.39
2022-10-05T23:22:36.367Z,88.76
2022-10-05T23:27:39.159Z,89.17
2022-10-05T23:32:42.130Z,88.94
2022-10-05T23:37:44.902Z,88.97
2022-10-05T23:42:47.007Z,89.74
2022-10-05T23:47:48.469Z,89.58
2022-10-05T23:52:50.021Z,88.97
2022-10-05T23:57:51.448Z,88.88
