createdAt,value
2018-02-06T00:01:24.155Z,-2.30
2018-02-06T00:03:53.056Z,-2.20
2018-02-06T00:06:21.918Z,-2.20
2018-02-06T00:08:51.557Z,-2.20
2018-02-06T00:11:20.365Z,-2.20
2018-02-06T00:13:49.218Z,-2.20
2018-02-06T00:16:18.140Z,-2.20
2018-02-06T00:18:46.986Z,-2.20
2018-02-06T00:21:16.604Z,-2.20
2018-02-06T00:23:46.207Z,-2.20
2018-02-06T00:26:15.863Z,-2.20
2018-02-06T00:28:44.802Z,-2.20
2018-02-06T00:31:13.649Z,-2.20
2018-02-06T00:33:44.552Z,-2.20
2018-02-06T00:36:13.446Z,-2.20
2018-02-06T00:38:42.316Z,-2.20
2018-02-06T00:41:11.182Z,-2.20
2018-02-06T00:43:53.826Z,-2.20
2018-02-06T00:46:22.754Z,-2.20
2018-02-06T00:48:51.668Z,-2.20
2018-02-06T00:51:20.488Z,-2.30
2018-02-06T00:53:49.372Z,-2.30
2018-02-06T00:56:18.229Z,-2.30
2018-02-06T00:58:49.153Z,-2.30
2018-02-06T01:01:18.046Z,-2.30
2018-02-06T01:03:51.247Z,-2.40
2018-02-06T01:06:20.117Z,-2.40
2018-02-06T01:08:48.972Z,-2.40
2018-02-06T01:11:17.851Z,-2.40
2018-02-06T01:13:47.735Z,-2.40
2018-02-06T01:16:16.604Z,-2.40
2018-02-06T01:18:45.511Z,-2.50
2018-02-06T01:21:15.174Z,-2.50
2018-02-06T01:23:44.034Z,-2.50
2018-02-06T01:26:12.913Z,-2.50
2018-02-06T01:28:42.588Z,-2.50
2018-02-06T01:31:11.440Z,-2.50
2018-02-06T01:33:40.313Z,-2.50
2018-02-06T01:36:09.960Z,-2.60
2018-02-06T01:38:38.845Z,-2.60
2018-02-06T01:41:07.710Z,-2.50
2018-02-06T01:43:37.342Z,-2.60
2018-02-06T01:46:06.196Z,-2.60
2018-02-06T01:48:35.026Z,-2.60
2018-02-06T01:51:03.998Z,-2.60
2018-02-06T01:53:33.605Z,-2.60
2018-02-06T01:58:55.874Z,-2.70
2018-02-06T02:01:24.754Z,-2.70
2018-02-06T02:03:53.658Z,-2.70
2018-02-06T02:06:22.674Z,-2.70
2018-02-06T02:08:51.543Z,-2.70
2018-02-06T02:11:21.200Z,-2.70
2018-02-06T02:13:50.028Z,-2.70
2018-02-06T02:16:18.907Z,-2.70
2018-02-06T02:18:47.779Z,-2.80
2018-02-06T02:21:16.609Z,-2.80
2018-02-06T02:23:46.237Z,-2.80
2018-02-06T02:26:15.113Z,-2.80
2018-02-06T02:28:43.922Z,-2.80
2018-02-06T02:31:13.522Z,-2.80
2018-02-06T02:33:43.159Z,-2.80
2018-02-06T02:36:12.003Z,-2.80
2018-02-06T02:38:40.924Z,-2.80
2018-02-06T02:41:10.579Z,-2.70
2018-02-06T04:40:24.796Z,-2.90
2018-02-06T04:42:54.695Z,-2.80
2018-02-06T04:45:23.599Z,-2.90
2018-02-06T04:47:53.243Z,-2.90
2018-02-06T04:50:22.107Z,-2.90
2018-02-06T04:52:51.772Z,-2.90
2018-02-06T04:55:20.660Z,-2.90
2018-02-06T04:57:49.524Z,-2.90
2018-02-06T05:00:18.412Z,-2.90
2018-02-06T05:02:47.273Z,-2.90
2018-02-06T05:05:16.142Z,-3.00
2018-02-06T05:07:45.013Z,-2.90
2018-02-06T05:10:13.822Z,-3.00
2018-02-06T05:12:42.721Z,-3.00
2018-02-06T05:15:11.641Z,-3.00
2018-02-06T05:17:40.510Z,-3.00
2018-02-06T05:20:09.437Z,-3.00
2018-02-06T05:22:39.115Z,-3.10
2018-02-06T05:25:08.021Z,-3.10
2018-02-06T05:27:37.014Z,-3.10
2018-02-06T05:30:05.890Z,-3.10
2018-02-06T05:32:34.700Z,-3.10
2018-02-06T05:35:03.549Z,-3.10
2018-02-06T05:37:32.419Z,-3.10
2018-02-06T05:40:02.033Z,-2.80
2018-02-06T05:42:31.886Z,-2.70
2018-02-06T05:45:00.779Z,-2.70
2018-02-06T05:47:29.635Z,-2.60
2018-02-06T05:49:58.511Z,-2.50
2018-02-06T05:52:28.159Z,-2.40
2018-02-06T05:54:57.006Z,-2.40
2018-02-06T05:57:26.002Z,-2.40
2018-02-06T05:59:55.036Z,-2.30
2018-02-06T06:02:23.908Z,-2.30
2018-02-06T06:04:53.529Z,-2.20
2018-02-06T06:07:22.394Z,-2.30
2018-02-06T06:09:51.258Z,-2.30
2018-02-06T06:12:20.149Z,-2.20
2018-02-06T06:14:49.034Z,-2.20
2018-02-06T06:17:17.885Z,-2.20
2018-02-06T06:19:47.535Z,-2.10
2018-02-06T06:22:16.388Z,-2.10
2018-02-06T06:24:46.029Z,-2.10
2018-02-06T06:27:14.927Z,-2.10
2018-02-06T06:29:43.838Z,-2.10
2018-02-06T06:32:12.669Z,-2.10
2018-02-06T06:34:42.328Z,-2.00
2018-02-06T06:37:11.216Z,-2.00
2018-02-06T06:39:40.082Z,-2.00
2018-02-06T06:45:18.478Z,-2.00
2018-02-06T06:47:47.349Z,-1.90
2018-02-06T06:50:17.221Z,-1.90
2018-02-06T06:52:46.876Z,-1.90
2018-02-06T06:55:15.771Z,-1.90
2018-02-06T06:57:44.613Z,-1.90
2018-02-06T07:00:14.258Z,-1.90
2018-02-06T07:02:43.118Z,-1.80
2018-02-06T07:05:12.996Z,-1.90
2018-02-06T07:07:41.906Z,-1.90
2018-02-06T07:10:10.769Z,-1.90
2018-02-06T07:12:39.645Z,-1.80
2018-02-06T07:15:18.327Z,-1.80
2018-02-06T07:17:47.980Z,-1.80
2018-02-06T07:20:20.295Z,-1.70
2018-02-06T07:22:49.251Z,-1.70
2018-02-06T07:25:18.103Z,-1.70
2018-02-06T07:27:56.643Z,-1.70
2018-02-06T07:30:25.498Z,-1.60
2018-02-06T07:32:54.360Z,-1.60
2018-02-06T07:35:22.946Z,-1.50
2018-02-06T07:40:50.620Z,-1.50
2018-02-06T07:43:19.479Z,-1.50
2018-02-06T07:45:48.093Z,-1.50
2018-02-06T07:48:16.932Z,-1.50
2018-02-06T07:50:45.821Z,-1.40
2018-02-06T07:53:16.064Z,-1.40
2018-02-06T07:55:46.693Z,-1.40
2018-02-06T07:58:15.797Z,-1.40
2018-02-06T08:00:45.472Z,-1.30
2018-02-06T08:03:14.331Z,-1.30
2018-02-06T08:05:43.315Z,-1.20
2018-02-06T08:08:13.229Z,-1.20
2018-02-06T08:10:42.196Z,-1.20
2018-02-06T08:13:15.856Z,-1.10
2018-02-06T08:15:44.480Z,-1.10
2018-02-06T08:18:13.857Z,-1.10
2018-02-06T08:20:42.699Z,-1.10
2018-02-06T08:23:12.374Z,-0.90
2018-02-06T08:25:40.952Z,-0.90
2018-02-06T08:28:09.521Z,-0.90
2018-02-06T08:30:38.365Z,-0.90
2018-02-06T08:33:07.689Z,-0.90
2018-02-06T08:35:36.204Z,-0.90
2018-02-06T08:38:05.054Z,-0.90
2018-02-06T08:40:33.711Z,-0.90
2018-02-06T08:43:02.293Z,-0.90
2018-02-06T08:45:31.054Z,-0.90
2018-02-06T08:47:59.991Z,-0.80
2018-02-06T08:50:28.822Z,-0.80
2018-02-06T08:52:57.442Z,-0.80
2018-02-06T08:55:26.013Z,-0.80
2018-02-06T08:57:54.972Z,-0.70
2018-02-06T09:00:23.685Z,-0.70
2018-02-06T09:02:52.244Z,-0.60
2018-02-06T09:05:20.788Z,-0.60
2018-02-06T09:07:49.336Z,-0.50
2018-02-06T09:10:17.947Z,-0.30
2018-02-06T09:12:46.564Z,-0.10
2018-02-06T09:15:16.198Z,0.00
2018-02-06T09:17:45.526Z,0.30
2018-02-06T09:20:15.846Z,0.40
2018-02-06T09:22:44.431Z,0.40
2018-02-06T09:25:14.043Z,0.50
2018-02-06T09:27:42.656Z,0.60
2018-02-06T09:30:11.282Z,0.60
2018-02-06T09:32:43.932Z,0.50
2018-02-06T09:35:12.502Z,0.50
2018-02-06T09:37:41.185Z,0.60
2018-02-06T09:40:10.519Z,0.60
2018-02-06T09:42:39.094Z,0.60
2018-02-06T09:45:07.686Z,0.60
2018-02-06T09:47:36.277Z,0.80
2018-02-06T09:50:04.865Z,0.70
2018-02-06T09:52:33.673Z,0.80
2018-02-06T09:55:02.540Z,0.90
2018-02-06T09:57:31.152Z,0.90
2018-02-06T09:59:59.757Z,1.00
2018-02-06T10:02:29.121Z,1.30
2018-02-06T10:04:58.051Z,1.30
2018-02-06T10:07:28.476Z,1.50
2018-02-06T10:09:57.497Z,1.40
2018-02-06T10:12:27.416Z,1.40
2018-02-06T10:14:56.213Z,1.60
2018-02-06T10:17:25.223Z,1.60
2018-02-06T10:19:54.691Z,1.40
2018-02-06T10:22:23.285Z,1.30
2018-02-06T10:24:51.860Z,1.40
2018-02-06T10:27:21.228Z,1.60
2018-02-06T10:29:49.794Z,1.50
2018-02-06T10:32:18.411Z,1.70
2018-02-06T10:34:47.496Z,1.90
2018-02-06T10:37:16.124Z,2.00
2018-02-06T10:39:44.961Z,1.90
2018-02-06T10:42:13.667Z,1.80
2018-02-06T10:44:42.364Z,1.80
2018-02-06T10:47:10.936Z,1.80
2018-02-06T10:49:39.612Z,1.70
2018-02-06T10:52:08.269Z,1.70
2018-02-06T10:54:36.858Z,1.70
2018-02-06T10:57:05.574Z,1.70
2018-02-06T10:59:34.177Z,1.80
2018-02-06T11:02:02.789Z,1.70
2018-02-06T11:04:34.695Z,1.60
2018-02-06T11:07:03.325Z,1.50
2018-02-06T11:09:33.930Z,1.70
2018-02-06T11:12:02.619Z,1.80
2018-02-06T11:14:31.240Z,1.80
2018-02-06T11:16:59.824Z,1.80
2018-02-06T11:19:29.482Z,1.90
2018-02-06T11:21:58.048Z,2.10
2018-02-06T11:24:28.566Z,2.10
2018-02-06T11:26:57.982Z,2.20
2018-02-06T11:29:27.347Z,2.30
2018-02-06T11:31:55.912Z,2.30
2018-02-06T11:34:24.484Z,2.30
2018-02-06T11:36:53.107Z,2.10
2018-02-06T11:39:21.678Z,2.10
2018-02-06T11:41:50.262Z,2.10
2018-02-06T11:44:18.865Z,2.00
2018-02-06T11:46:47.444Z,2.10
2018-02-06T11:49:15.879Z,2.00
2018-02-06T11:51:44.447Z,2.00
2018-02-06T11:54:13.021Z,2.00
2018-02-06T11:56:49.625Z,2.20
2018-02-06T11:59:18.208Z,2.20
2018-02-06T12:01:53.526Z,2.10
2018-02-06T12:04:22.122Z,2.10
2018-02-06T12:06:51.513Z,2.40
2018-02-06T12:09:20.097Z,2.30
2018-02-06T12:11:48.753Z,2.50
2018-02-06T12:14:17.415Z,2.60
2018-02-06T12:16:46.073Z,2.90
2018-02-06T12:19:14.706Z,3.00
2018-02-06T12:21:43.272Z,3.20
2018-02-06T12:24:11.861Z,3.30
2018-02-06T12:26:40.441Z,3.30
2018-02-06T12:29:09.026Z,2.90
2018-02-06T12:31:37.609Z,2.60
2018-02-06T12:34:06.985Z,2.60
2018-02-06T12:36:35.575Z,2.60
2018-02-06T12:39:03.423Z,2.40
2018-02-06T12:41:32.045Z,2.40
2018-02-06T12:44:01.380Z,2.30
2018-02-06T12:46:30.005Z,2.30
2018-02-06T12:48:58.622Z,2.20
2018-02-06T12:51:27.933Z,2.20
2018-02-06T12:53:56.499Z,2.10
2018-02-06T12:56:25.061Z,2.20
2018-02-06T12:58:53.615Z,2.30
2018-02-06T13:01:29.842Z,2.30
2018-02-06T13:03:58.416Z,2.30
2018-02-06T13:06:28.747Z,2.20
2018-02-06T13:08:57.647Z,2.30
2018-02-06T13:11:26.469Z,2.20
2018-02-06T13:13:55.867Z,2.20
2018-02-06T13:16:24.510Z,2.10
2018-02-06T13:18:53.062Z,2.00
2018-02-06T13:21:21.657Z,2.00
2018-02-06T13:23:50.238Z,2.00
2018-02-06T13:26:19.097Z,2.00
2018-02-06T13:28:47.758Z,2.10
2018-02-06T13:31:22.745Z,2.20
2018-02-06T13:33:51.326Z,2.20
2018-02-06T13:36:19.890Z,2.10
2018-02-06T13:38:49.300Z,2.10
2018-02-06T13:41:17.996Z,2.10
2018-02-06T13:43:46.627Z,2.10
2018-02-06T13:46:15.219Z,2.10
2018-02-06T13:48:44.802Z,2.00
2018-02-06T13:51:13.412Z,2.00
2018-02-06T13:53:42.062Z,2.00
2018-02-06T13:56:10.646Z,2.00
2018-02-06T13:58:39.244Z,2.00
2018-02-06T14:01:07.858Z,2.00
2018-02-06T14:03:37.439Z,2.00
2018-02-06T14:06:06.003Z,1.90
2018-02-06T14:08:35.407Z,1.90
2018-02-06T14:11:04.769Z,1.90
2018-02-06T14:13:33.356Z,1.90
2018-02-06T14:16:06.084Z,1.90
2018-02-06T14:18:35.488Z,1.70
2018-02-06T14:21:11.709Z,1.70
2018-02-06T14:23:40.327Z,1.80
2018-02-06T14:26:08.948Z,1.80
2018-02-06T14:28:38.283Z,2.00
2018-02-06T14:31:07.271Z,2.00
2018-02-06T14:33:35.868Z,2.00
2018-02-06T14:36:05.430Z,2.00
2018-02-06T14:38:33.972Z,2.00
2018-02-06T14:41:03.301Z,2.10
2018-02-06T14:43:32.742Z,1.90
2018-02-06T14:46:01.325Z,1.90
2018-02-06T14:48:29.968Z,1.90
2018-02-06T14:50:58.554Z,1.90
2018-02-06T14:53:27.197Z,1.80
2018-02-06T14:55:55.767Z,1.80
2018-02-06T14:58:24.327Z,1.80
2018-02-06T15:00:52.969Z,1.60
2018-02-06T15:03:21.532Z,1.60
2018-02-06T15:05:50.304Z,1.70
2018-02-06T15:08:18.906Z,1.70
2018-02-06T15:10:47.515Z,1.60
2018-02-06T15:13:16.177Z,1.60
2018-02-06T15:15:44.769Z,1.60
2018-02-06T15:18:13.409Z,1.70
2018-02-06T15:20:41.984Z,1.70
2018-02-06T15:23:10.660Z,1.70
2018-02-06T15:25:39.272Z,1.70
2018-02-06T15:28:07.965Z,1.70
2018-02-06T15:30:36.560Z,1.60
2018-02-06T15:33:06.026Z,1.50
2018-02-06T15:35:35.552Z,1.50
2018-02-06T15:38:09.739Z,1.40
2018-02-06T15:40:38.323Z,1.40
2018-02-06T15:43:24.779Z,1.30
2018-02-06T15:45:53.916Z,1.30
2018-02-06T15:48:29.492Z,1.30
2018-02-06T15:50:58.078Z,1.20
2018-02-06T15:53:27.759Z,1.20
2018-02-06T15:55:56.342Z,1.20
2018-02-06T15:58:24.967Z,1.20
2018-02-06T16:00:56.047Z,1.20
2018-02-06T16:03:24.619Z,1.20
2018-02-06T16:05:53.215Z,1.20
2018-02-06T16:08:28.202Z,1.20
2018-02-06T16:10:57.099Z,1.20
2018-02-06T16:13:25.769Z,1.20
2018-02-06T16:15:54.353Z,1.10
2018-02-06T16:18:22.948Z,1.10
2018-02-06T16:20:51.832Z,1.10
2018-02-06T16:23:20.422Z,1.10
2018-02-06T16:25:49.184Z,1.00
2018-02-06T16:28:17.844Z,1.00
2018-02-06T16:30:46.412Z,1.00
2018-02-06T16:33:15.030Z,0.90
2018-02-06T16:35:43.610Z,0.90
2018-02-06T16:38:17.885Z,0.90
2018-02-06T16:40:46.462Z,0.90
2018-02-06T16:43:15.025Z,0.90
2018-02-06T16:45:44.411Z,0.80
2018-02-06T16:48:13.806Z,0.80
2018-02-06T16:50:42.392Z,0.80
2018-02-06T16:53:12.024Z,0.80
2018-02-06T16:55:41.414Z,0.80
2018-02-06T16:58:09.985Z,0.80
2018-02-06T17:00:38.588Z,0.80
2018-02-06T17:03:07.153Z,0.80
2018-02-06T17:05:35.449Z,0.80
2018-02-06T17:08:04.061Z,0.80
2018-02-06T17:10:33.424Z,0.70
2018-02-06T17:13:01.952Z,0.70
2018-02-06T17:15:30.609Z,0.70
2018-02-06T17:17:59.187Z,0.70
2018-02-06T17:20:27.813Z,0.70
2018-02-06T17:22:57.162Z,0.70
2018-02-06T17:25:25.781Z,0.70
2018-02-06T17:27:54.355Z,0.70
2018-02-06T17:30:22.963Z,0.70
2018-02-06T17:32:52.341Z,0.60
2018-02-06T17:35:20.930Z,0.60
2018-02-06T17:37:49.697Z,0.60
2018-02-06T17:40:18.338Z,0.60
2018-02-06T17:42:47.757Z,0.60
2018-02-06T17:45:16.356Z,0.60
2018-02-06T17:47:44.926Z,0.60
2018-02-06T17:50:14.364Z,0.60
2018-02-06T17:52:42.991Z,0.60
2018-02-06T17:55:11.572Z,0.50
2018-02-06T17:57:40.135Z,0.50
2018-02-06T18:00:09.334Z,0.40
2018-02-06T18:02:37.902Z,0.40
2018-02-06T18:05:06.492Z,0.40
2018-02-06T18:07:35.096Z,0.30
2018-02-06T18:10:03.738Z,0.30
2018-02-06T18:12:33.050Z,0.20
2018-02-06T18:15:01.633Z,0.20
2018-02-06T18:17:30.313Z,0.20
2018-02-06T18:19:58.908Z,0.10
2018-02-06T18:22:27.484Z,0.10
2018-02-06T18:24:56.138Z,0.10
2018-02-06T18:27:24.727Z,0.10
2018-02-06T18:29:53.310Z,0.20
2018-02-06T18:32:21.905Z,0.20
2018-02-06T18:34:50.553Z,0.20
2018-02-06T18:37:21.606Z,0.20
2018-02-06T18:39:52.915Z,0.20
2018-02-06T18:42:22.449Z,0.20
2018-02-06T18:44:51.181Z,0.20
2018-02-06T18:47:19.792Z,0.10
2018-02-06T18:49:48.450Z,0.10
2018-02-06T18:52:17.040Z,0.20
2018-02-06T18:54:45.575Z,0.10
2018-02-06T18:57:14.910Z,0.00
2018-02-06T18:59:43.524Z,0.00
2018-02-06T19:02:12.113Z,0.00
2018-02-06T19:04:41.473Z,-0.10
2018-02-06T19:07:10.105Z,0.00
2018-02-06T19:09:38.668Z,0.00
2018-02-06T19:12:07.201Z,0.00
2018-02-06T19:14:35.843Z,0.10
2018-02-06T19:17:04.556Z,0.00
2018-02-06T19:19:33.214Z,0.10
2018-02-06T19:22:01.820Z,0.10
2018-02-06T19:24:30.759Z,0.10
2018-02-06T19:26:59.354Z,0.00
2018-02-06T19:29:28.767Z,0.00
2018-02-06T19:31:57.596Z,0.00
2018-02-06T19:34:26.185Z,-0.10
2018-02-06T19:36:54.786Z,-0.10
2018-02-06T19:39:23.426Z,-0.20
2018-02-06T19:41:52.076Z,-0.20
2018-02-06T19:44:21.598Z,-0.10
2018-02-06T19:46:50.443Z,-0.10
2018-02-06T19:49:21.097Z,0.00
2018-02-06T19:51:49.678Z,0.00
2018-02-06T19:54:18.275Z,0.00
2018-02-06T19:56:46.915Z,0.10
2018-02-06T19:59:15.517Z,0.10
2018-02-06T20:01:45.054Z,0.10
2018-02-06T20:04:14.835Z,0.10
2018-02-06T20:06:43.423Z,0.10
2018-02-06T20:09:12.000Z,0.10
2018-02-06T20:11:40.611Z,0.10
2018-02-06T20:14:09.136Z,0.00
2018-02-06T20:16:37.782Z,0.00
2018-02-06T20:19:07.216Z,-0.10
2018-02-06T20:21:35.875Z,-0.20
2018-02-06T20:24:04.457Z,-0.30
2018-02-06T20:26:33.054Z,-0.40
2018-02-06T20:29:02.803Z,-0.30
2018-02-06T20:31:31.807Z,-0.40
2018-02-06T20:34:00.345Z,-0.60
2018-02-06T20:36:28.916Z,-0.80
2018-02-06T20:38:58.036Z,-0.70
2018-02-06T20:41:27.375Z,-0.90
2018-02-06T20:43:55.970Z,-0.90
2018-02-06T20:46:25.627Z,-1.00
2018-02-06T20:48:54.203Z,-1.00
2018-02-06T20:51:22.803Z,-1.00
2018-02-06T20:53:51.764Z,-1.10
2018-02-06T20:56:20.391Z,-1.10
2018-02-06T20:58:50.208Z,-1.20
2018-02-06T21:01:19.578Z,-1.30
2018-02-06T21:03:49.758Z,-1.30
2018-02-06T21:06:19.249Z,-1.30
2018-02-06T21:08:48.636Z,-1.40
2018-02-06T21:11:17.207Z,-1.40
2018-02-06T21:13:45.813Z,-1.40
2018-02-06T21:16:14.211Z,-1.40
2018-02-06T21:18:43.039Z,-1.40
2018-02-06T21:21:11.900Z,-1.50
2018-02-06T21:23:40.531Z,-1.40
2018-02-06T21:26:09.125Z,-1.40
2018-02-06T21:28:38.012Z,-1.30
2018-02-06T21:31:07.009Z,-1.30
2018-02-06T21:33:37.965Z,-1.40
2018-02-06T21:36:06.826Z,-1.40
2018-02-06T21:38:35.395Z,-1.40
2018-02-06T21:41:04.281Z,-1.40
2018-02-06T21:43:33.269Z,-1.40
2018-02-06T21:46:02.120Z,-1.30
2018-02-06T21:48:30.743Z,-1.20
2018-02-06T21:50:59.606Z,-1.20
2018-02-06T21:53:28.866Z,-1.20
2018-02-06T21:55:57.444Z,-1.20
2018-02-06T21:58:27.085Z,-1.10
2018-02-06T22:00:55.979Z,-1.20
2018-02-06T22:03:32.953Z,-1.10
2018-02-06T22:06:01.576Z,-1.00
2018-02-06T22:08:30.168Z,-1.10
2018-02-06T22:10:59.005Z,-1.10
2018-02-06T22:13:33.783Z,-1.00
2018-02-06T22:16:02.372Z,-1.00
2018-02-06T22:18:35.534Z,-1.00
2018-02-06T22:21:04.146Z,-1.10
2018-02-06T22:23:32.997Z,-1.10
2018-02-06T22:26:02.425Z,-1.20
2018-02-06T22:28:30.989Z,-1.20
2018-02-06T22:30:59.581Z,-1.20
2018-02-06T22:33:29.219Z,-1.40
2018-02-06T22:35:58.100Z,-1.40
2018-02-06T22:38:28.048Z,-1.40
2018-02-06T22:40:56.913Z,-1.40
2018-02-06T22:43:30.896Z,-1.50
2018-02-06T22:45:59.762Z,-1.60
2018-02-06T22:48:28.609Z,-1.60
2018-02-06T22:53:51.297Z,-1.60
2018-02-06T22:56:24.469Z,-1.70
2018-02-06T22:59:19.349Z,-1.70
2018-02-06T23:01:48.852Z,-1.70
2018-02-06T23:04:17.800Z,-1.80
2018-02-06T23:06:46.702Z,-1.80
2018-02-06T23:09:15.551Z,-1.80
2018-02-06T23:11:45.199Z,-1.90
2018-02-06T23:14:14.118Z,-1.90
2018-02-06T23:16:43.288Z,-1.80
2018-02-06T23:19:12.194Z,-1.80
2018-02-06T23:21:41.049Z,-1.80
2018-02-06T23:24:09.965Z,-1.80
2018-02-06T23:26:38.826Z,-1.80
2018-02-06T23:29:08.905Z,-1.70
2018-02-06T23:31:37.800Z,-1.70
2018-02-06T23:34:06.807Z,-1.60
2018-02-06T23:36:35.674Z,-1.50
2018-02-06T23:39:09.233Z,-1.40
2018-02-06T23:41:39.960Z,-1.20
2018-02-06T23:44:19.566Z,-1.20
2018-02-06T23:46:48.449Z,-1.30
2018-02-06T23:49:17.344Z,-1.20
2018-02-06T23:51:45.605Z,-1.30
2018-02-06T23:54:14.493Z,-1.30
2018-02-06T23:56:43.320Z,-1.20
2018-02-06T23:59:12.209Z,-1.30
