createdAt,value
2016-11-11T00:00:02.098Z,50.8
2016-11-11T00:10:02.089Z,50.8
2016-11-11T00:20:02.085Z,50.3
2016-11-11T00:30:02.095Z,50.8
2016-11-11T00:40:02.084Z,50.8
2016-11-11T00:50:02.085Z,49.8
2016-11-11T01:00:02.083Z,50.3
2016-11-11T01:10:02.085Z,50.3
2016-11-11T01:20:02.103Z,49.8
2016-11-11T01:30:02.094Z,49.2
2016-11-11T01:40:02.083Z,49.8
2016-11-11T01:50:02.085Z,49.2
2016-11-11T02:00:02.086Z,49.2
2016-11-11T02:10:02.104Z,49.8
2016-11-11T02:20:02.081Z,48.7
2016-11-11T02:30:02.090Z,49.2
2016-11-11T02:40:02.091Z,48.7
2016-11-11T02:50:02.090Z,48.7
2016-11-11T03:00:02.103Z,48.7
2016-11-11T03:10:02.098Z,48.2
2016-11-11T03:20:02.082Z,48.2
2016-11-11T03:30:02.100Z,47.6
2016-11-11T03:40:02.085Z,47.6
2016-11-11T03:50:02.080Z,47.6
2016-11-11T04:00:02.086Z,47.6
2016-11-11T04:10:02.081Z,48.2
2016-11-11T04:20:02.090Z,47.6
2016-11-11T04:30:02.084Z,47.6
2016-11-11T04:40:02.081Z,47.6
2016-11-11T04:50:02.081Z,47.6
2016-11-11T05:00:02.082Z,48.2
2016-11-11T05:10:02.123Z,47.6
2016-11-11T05:20:02.080Z,47.1
2016-11-11T05:30:02.084Z,47.6
2016-11-11T05:40:02.081Z,47.6
2016-11-11T05:50:02.082Z,47.6
2016-11-11T06:00:02.086Z,47.6
2016-11-11T06:10:02.080Z,47.6
2016-11-11T06:20:02.095Z,47.1
2016-11-11T06:30:02.098Z,47.6
2016-11-11T06:40:02.094Z,47.6
2016-11-11T06:50:02.087Z,47.6
2016-11-11T07:00:02.085Z,47.6
2016-11-11T07:10:02.088Z,47.6
2016-11-11T07:20:02.087Z,47.6
2016-11-11T07:30:02.086Z,47.6
2016-11-11T07:40:02.083Z,47.1
2016-11-11T07:50:02.089Z,47.6
2016-11-11T08:00:02.087Z,47.6
2016-11-11T08:10:02.101Z,47.6
2016-11-11T08:20:02.088Z,47.1
2016-11-11T08:30:02.086Z,47.1
2016-11-11T08:40:02.114Z,47.6
2016-11-11T08:50:02.098Z,47.1
2016-11-11T09:00:02.089Z,47.6
2016-11-11T09:10:02.088Z,47.6
2016-11-11T09:20:02.089Z,47.6
2016-11-11T09:30:02.087Z,47.6
2016-11-11T09:40:02.092Z,47.1
2016-11-11T09:50:02.086Z,47.1
2016-11-11T10:00:02.096Z,47.6
2016-11-11T10:10:02.093Z,47.6
2016-11-11T10:20:02.088Z,47.1
2016-11-11T10:30:02.085Z,47.6
2016-11-11T10:40:02.105Z,47.1
2016-11-11T10:50:02.087Z,47.1
2016-11-11T11:00:02.087Z,47.6
2016-11-11T11:10:02.084Z,47.6
2016-11-11T11:20:02.080Z,47.6
2016-11-11T11:30:02.086Z,47.6
2016-11-11T11:40:02.108Z,47.1
2016-11-11T11:50:02.087Z,47.6
2016-11-11T12:00:02.088Z,47.1
2016-11-11T12:10:02.087Z,47.6
2016-11-11T12:20:02.097Z,47.6
2016-11-11T12:30:02.086Z,46.5
2016-11-11T12:40:02.086Z,47.6
2016-11-11T12:50:02.091Z,47.6
2016-11-11T13:00:02.080Z,47.6
2016-11-11T13:10:02.111Z,47.1
2016-11-11T13:20:02.098Z,47.1
2016-11-11T13:30:02.087Z,47.6
2016-11-11T13:40:02.090Z,47.6
2016-11-11T13:50:02.138Z,47.6
2016-11-11T14:00:02.087Z,47.6
2016-11-11T14:10:02.087Z,48.2
2016-11-11T14:20:02.087Z,47.6
2016-11-11T14:30:02.087Z,48.2
2016-11-11T14:40:02.088Z,48.2
2016-11-11T14:50:02.087Z,48.7
2016-11-11T15:00:02.093Z,48.7
2016-11-11T15:10:02.090Z,48.7
2016-11-11T15:20:02.098Z,48.7
2016-11-11T15:30:02.100Z,48.7
2016-11-11T15:40:02.091Z,48.2
2016-11-11T15:50:02.110Z,47.6
2016-11-11T16:00:02.090Z,48.2
2016-11-11T16:10:02.108Z,48.2
2016-11-11T16:20:02.132Z,47.6
2016-11-11T16:30:02.321Z,48.2
2016-11-11T16:40:02.094Z,47.6
2016-11-11T16:50:02.092Z,47.6
2016-11-11T17:00:02.101Z,48.2
2016-11-11T17:10:02.098Z,47.6
2016-11-11T17:20:02.092Z,48.2
2016-11-11T17:30:02.096Z,47.6
2016-11-11T17:40:02.088Z,47.6
2016-11-11T17:50:02.085Z,47.6
2016-11-11T18:00:02.305Z,47.6
2016-11-11T18:10:02.096Z,47.6
2016-11-11T18:20:02.086Z,48.2
2016-11-11T18:30:02.125Z,48.7
2016-11-11T18:40:02.099Z,48.2
2016-11-11T18:50:02.089Z,47.6
2016-11-11T19:00:02.096Z,48.2
2016-11-11T19:10:03.328Z,48.2
2016-11-11T19:20:02.116Z,48.7
2016-11-11T19:30:02.087Z,48.2
2016-11-11T19:40:02.120Z,47.6
2016-11-11T19:50:02.092Z,47.6
2016-11-11T20:00:02.124Z,48.2
2016-11-11T20:10:02.142Z,48.2
2016-11-11T20:20:02.114Z,48.7
2016-11-11T20:30:02.150Z,48.7
2016-11-11T20:40:02.119Z,48.7
2016-11-11T20:50:02.134Z,48.7
2016-11-11T21:00:02.171Z,48.2
2016-11-11T21:10:02.115Z,48.7
2016-11-11T21:20:02.080Z,48.7
2016-11-11T21:30:02.125Z,48.7
2016-11-11T21:40:02.080Z,48.7
2016-11-11T21:50:02.131Z,47.6
2016-11-11T22:00:02.116Z,47.6
2016-11-11T22:10:02.107Z,48.2
2016-11-11T22:20:02.110Z,47.6
2016-11-11T22:30:02.076Z,48.7
2016-11-11T22:40:02.071Z,48.7
2016-11-11T22:50:02.069Z,48.7
2016-11-11T23:00:02.301Z,48.2
2016-11-11T23:10:02.074Z,48.7
2016-11-11T23:20:02.081Z,48.7
2016-11-11T23:30:02.091Z,48.2
2016-11-11T23:40:02.077Z,48.7
2016-11-11T23:50:02.077Z,47.6
