createdAt,value
2023-03-22T00:01:47.207Z,7.67
2023-03-22T00:04:21.972Z,16.30
2023-03-22T00:07:00.583Z,10.90
2023-03-22T00:09:33.342Z,10.17
2023-03-22T00:12:01.990Z,7.17
2023-03-22T00:19:24.842Z,7.90
2023-03-22T00:21:55.218Z,8.70
2023-03-22T00:24:27.545Z,8.83
2023-03-22T00:26:54.846Z,12.10
2023-03-22T00:29:31.278Z,9.47
2023-03-22T00:32:01.383Z,6.30
2023-03-22T00:34:32.806Z,11.73
2023-03-22T00:42:06.315Z,9.57
2023-03-22T00:44:34.381Z,9.37
2023-03-22T00:47:02.095Z,10.10
2023-03-22T00:49:30.752Z,11.17
2023-03-22T00:51:59.032Z,9.87
2023-03-22T00:54:26.882Z,13.17
2023-03-22T00:56:56.334Z,9.10
2023-03-22T01:02:33.781Z,11.43
2023-03-22T01:05:16.766Z,12.90
2023-03-22T01:07:45.713Z,12.43
2023-03-22T01:10:19.068Z,8.50
2023-03-22T01:12:47.409Z,10.40
2023-03-22T01:15:14.725Z,8.97
2023-03-22T01:17:58.025Z,9.23
2023-03-22T01:20:32.977Z,8.63
2023-03-22T01:23:19.351Z,13.47
2023-03-22T01:25:53.529Z,11.83
2023-03-22T01:28:21.030Z,8.97
2023-03-22T01:35:49.686Z,9.73
2023-03-22T01:38:17.524Z,11.27
2023-03-22T01:40:44.769Z,12.57
2023-03-22T01:43:14.693Z,10.27
2023-03-22T01:45:45.246Z,8.50
2023-03-22T01:48:20.327Z,8.70
2023-03-22T01:50:56.039Z,7.57
2023-03-22T02:00:53.259Z,11.60
2023-03-22T02:03:28.161Z,10.67
2023-03-22T02:05:55.962Z,10.43
2023-03-22T02:08:23.405Z,8.53
2023-03-22T02:10:51.429Z,7.53
2023-03-22T02:13:41.840Z,9.07
2023-03-22T02:16:23.349Z,13.63
2023-03-22T02:24:17.532Z,9.97
2023-03-22T02:27:19.081Z,17.37
2023-03-22T02:30:02.440Z,13.03
2023-03-22T02:33:02.436Z,15.23
2023-03-22T02:36:00.807Z,13.40
2023-03-22T02:39:07.832Z,14.23
2023-03-22T02:47:00.781Z,12.40
2023-03-22T02:49:36.702Z,10.03
2023-03-22T02:52:17.219Z,13.30
2023-03-22T02:54:54.412Z,12.57
2023-03-22T02:57:28.899Z,8.83
2023-03-22T02:59:58.170Z,10.23
2023-03-22T03:02:29.068Z,10.60
2023-03-22T03:05:05.124Z,9.37
2023-03-22T03:12:16.657Z,10.30
2023-03-22T03:14:45.418Z,11.53
2023-03-22T03:17:32.438Z,9.93
2023-03-22T03:20:14.195Z,6.50
2023-03-22T03:22:51.004Z,12.00
2023-03-22T03:25:32.659Z,7.40
2023-03-22T03:28:11.296Z,10.93
2023-03-22T03:30:44.426Z,9.40
2023-03-22T03:36:23.951Z,7.10
2023-03-22T03:38:56.400Z,5.57
2023-03-22T03:41:39.249Z,7.70
2023-03-22T03:44:08.149Z,5.70
2023-03-22T03:46:35.408Z,8.27
2023-03-22T03:49:07.318Z,7.23
2023-03-22T03:51:50.332Z,7.50
2023-03-22T03:54:21.317Z,8.20
2023-03-22T04:02:17.043Z,6.10
2023-03-22T04:04:47.240Z,12.57
2023-03-22T04:07:17.749Z,10.37
2023-03-22T04:09:45.463Z,12.10
2023-03-22T04:12:26.670Z,11.70
2023-03-22T04:14:56.573Z,9.77
2023-03-22T04:17:28.361Z,6.70
2023-03-22T04:19:56.330Z,9.13
2023-03-22T04:27:26.793Z,13.63
2023-03-22T04:29:57.509Z,7.27
2023-03-22T04:32:40.174Z,11.63
2023-03-22T04:35:08.139Z,10.67
2023-03-22T04:37:35.960Z,10.67
2023-03-22T04:40:09.098Z,12.53
2023-03-22T04:42:51.292Z,7.00
2023-03-22T04:45:18.450Z,6.57
2023-03-22T04:52:53.391Z,10.90
2023-03-22T04:55:20.558Z,10.47
2023-03-22T04:57:50.860Z,11.47
2023-03-22T05:00:22.025Z,14.03
2023-03-22T05:02:52.361Z,8.23
2023-03-22T05:05:20.060Z,12.33
2023-03-22T05:07:47.710Z,9.80
2023-03-22T05:13:18.703Z,11.53
2023-03-22T05:15:46.792Z,9.90
2023-03-22T05:18:17.875Z,9.33
2023-03-22T05:20:45.104Z,9.83
2023-03-22T05:23:15.948Z,10.13
2023-03-22T05:25:50.303Z,11.97
2023-03-22T05:28:28.828Z,11.33
2023-03-22T05:30:57.357Z,11.93
2023-03-22T05:38:10.018Z,10.87
2023-03-22T05:40:38.022Z,13.10
2023-03-22T05:43:06.310Z,11.93
2023-03-22T05:45:36.359Z,9.40
2023-03-22T05:48:03.915Z,10.33
2023-03-22T05:50:32.210Z,10.30
2023-03-22T05:53:00.326Z,12.87
2023-03-22T06:01:38.812Z,10.00
2023-03-22T06:04:08.611Z,9.47
2023-03-22T06:06:35.869Z,12.43
2023-03-22T06:09:16.364Z,12.10
2023-03-22T06:11:45.430Z,12.30
2023-03-22T06:14:14.926Z,9.33
2023-03-22T06:16:43.285Z,9.03
2023-03-22T06:22:11.597Z,11.53
2023-03-22T06:24:40.243Z,13.53
2023-03-22T06:27:10.680Z,12.93
2023-03-22T06:29:40.939Z,12.70
2023-03-22T06:32:17.214Z,19.00
2023-03-22T06:34:48.484Z,13.23
2023-03-22T06:37:19.170Z,11.87
2023-03-22T06:42:41.340Z,13.90
2023-03-22T06:45:09.316Z,15.63
2023-03-22T06:47:36.874Z,13.20
2023-03-22T06:50:09.970Z,12.33
2023-03-22T06:52:37.736Z,16.73
2023-03-22T06:55:13.626Z,12.87
2023-03-22T06:58:01.694Z,13.87
2023-03-22T07:00:35.133Z,12.37
2023-03-22T07:10:53.998Z,14.40
2023-03-22T07:13:37.761Z,9.40
2023-03-22T07:16:06.024Z,9.67
2023-03-22T07:18:33.708Z,9.90
2023-03-22T07:21:12.936Z,12.00
2023-03-22T07:23:55.950Z,14.27
2023-03-22T07:31:28.847Z,15.03
2023-03-22T07:33:56.117Z,9.27
2023-03-22T07:36:25.314Z,13.10
2023-03-22T07:38:52.778Z,11.37
2023-03-22T07:41:23.659Z,11.53
2023-03-22T07:44:02.240Z,9.13
2023-03-22T07:46:38.285Z,10.93
2023-03-22T07:54:32.226Z,7.87
2023-03-22T07:57:01.238Z,14.43
2023-03-22T07:59:29.404Z,6.80
2023-03-22T08:01:56.547Z,7.03
2023-03-22T08:04:30.868Z,6.60
2023-03-22T08:07:00.321Z,6.33
2023-03-22T08:09:29.071Z,7.37
2023-03-22T08:12:05.769Z,8.50
2023-03-22T08:20:12.889Z,5.27
2023-03-22T08:22:42.992Z,7.57
2023-03-22T08:25:13.424Z,5.30
2023-03-22T08:27:50.336Z,9.10
2023-03-22T08:30:18.082Z,4.47
2023-03-22T08:32:54.727Z,6.67
2023-03-22T08:35:24.136Z,8.13
2023-03-22T08:43:06.014Z,6.03
2023-03-22T08:45:33.696Z,8.77
2023-03-22T08:48:09.847Z,5.97
2023-03-22T08:50:40.221Z,6.87
2023-03-22T08:53:07.770Z,5.57
2023-03-22T08:56:02.745Z,10.43
2023-03-22T08:58:31.450Z,5.77
2023-03-22T09:03:47.781Z,7.73
2023-03-22T09:06:16.578Z,9.83
2023-03-22T09:08:45.712Z,5.13
2023-03-22T09:11:14.645Z,5.67
2023-03-22T09:13:42.544Z,4.83
2023-03-22T09:16:11.023Z,4.97
2023-03-22T09:18:39.986Z,5.27
2023-03-22T09:23:50.195Z,9.90
2023-03-22T09:26:20.001Z,5.27
2023-03-22T09:28:55.060Z,5.47
2023-03-22T09:31:22.392Z,4.50
2023-03-22T09:33:49.914Z,4.07
2023-03-22T09:36:17.356Z,4.53
2023-03-22T09:39:07.356Z,6.20
2023-03-22T09:46:41.163Z,7.93
2023-03-22T09:49:17.350Z,5.53
2023-03-22T09:51:47.098Z,3.97
2023-03-22T09:54:17.989Z,5.37
2023-03-22T09:56:51.244Z,6.00
2023-03-22T09:59:24.587Z,5.50
2023-03-22T10:01:57.444Z,4.43
2023-03-22T10:10:02.820Z,4.57
2023-03-22T10:12:34.737Z,6.37
2023-03-22T10:15:06.880Z,4.27
2023-03-22T10:17:37.971Z,4.67
2023-03-22T10:20:09.029Z,6.77
2023-03-22T10:22:52.188Z,3.73
2023-03-22T10:30:56.304Z,4.73
2023-03-22T10:33:37.939Z,6.00
2023-03-22T10:36:10.071Z,3.97
2023-03-22T10:38:47.630Z,6.53
2023-03-22T10:41:18.696Z,7.50
2023-03-22T10:43:49.191Z,3.60
2023-03-22T10:46:21.826Z,4.87
2023-03-22T10:53:52.222Z,4.17
2023-03-22T10:56:23.571Z,3.23
2023-03-22T10:58:51.695Z,5.20
2023-03-22T11:01:27.944Z,3.57
2023-03-22T11:04:01.744Z,3.40
2023-03-22T11:06:36.203Z,3.20
2023-03-22T11:12:19.692Z,4.57
2023-03-22T11:14:47.235Z,2.33
2023-03-22T11:17:26.763Z,5.37
2023-03-22T11:20:07.755Z,2.30
2023-03-22T11:22:38.447Z,2.30
2023-03-22T11:25:17.049Z,2.60
2023-03-22T11:28:06.094Z,2.40
2023-03-22T11:35:10.102Z,2.83
2023-03-22T11:37:41.269Z,2.37
2023-03-22T11:40:16.180Z,2.60
2023-03-22T11:42:45.102Z,3.00
2023-03-22T11:45:17.299Z,4.77
2023-03-22T11:47:53.227Z,3.10
2023-03-22T11:50:28.303Z,2.63
2023-03-22T11:58:03.445Z,2.97
2023-03-22T12:00:38.465Z,4.10
2023-03-22T12:03:10.540Z,2.27
2023-03-22T12:05:41.825Z,3.03
2023-03-22T12:08:17.474Z,2.03
2023-03-22T12:11:02.280Z,2.90
2023-03-22T12:19:26.815Z,4.97
2023-03-22T12:21:55.772Z,1.57
2023-03-22T12:24:27.710Z,1.30
2023-03-22T12:27:01.263Z,1.60
2023-03-22T12:29:35.803Z,2.30
2023-03-22T12:32:14.393Z,2.53
2023-03-22T12:34:47.255Z,1.77
2023-03-22T12:40:21.313Z,1.40
2023-03-22T12:43:01.308Z,3.37
2023-03-22T12:45:31.461Z,1.87
2023-03-22T12:48:03.884Z,3.43
2023-03-22T12:50:36.392Z,1.87
2023-03-22T12:53:04.714Z,2.47
2023-03-22T12:55:37.611Z,4.63
2023-03-22T13:02:37.899Z,1.93
2023-03-22T13:05:08.853Z,1.53
2023-03-22T13:07:53.530Z,4.00
2023-03-22T13:10:57.974Z,2.03
2023-03-22T13:13:43.106Z,3.40
2023-03-22T13:16:22.042Z,6.03
2023-03-22T13:21:49.722Z,4.00
2023-03-22T13:24:23.663Z,1.30
2023-03-22T13:26:56.072Z,1.10
2023-03-22T13:29:25.458Z,5.83
2023-03-22T13:32:01.018Z,1.63
2023-03-22T13:34:37.770Z,1.43
2023-03-22T13:37:12.873Z,2.13
2023-03-22T13:43:49.594Z,0.80
2023-03-22T13:46:43.748Z,1.77
2023-03-22T13:49:45.978Z,4.60
2023-03-22T13:52:36.760Z,1.40
2023-03-22T13:55:13.814Z,0.73
2023-03-22T13:57:50.358Z,1.43
2023-03-22T14:06:15.821Z,2.80
2023-03-22T14:08:46.082Z,1.70
2023-03-22T14:11:24.354Z,1.00
2023-03-22T14:13:55.673Z,0.73
2023-03-22T14:16:36.385Z,1.77
2023-03-22T14:19:06.546Z,1.33
2023-03-22T14:21:37.295Z,1.07
