createdAt,value
2019-03-01T00:17:08.499Z,52.40
2019-03-01T00:23:07.680Z,52.60
2019-03-01T00:28:57.940Z,52.70
2019-03-01T00:34:39.767Z,52.60
2019-03-01T00:40:10.072Z,52.90
2019-03-01T00:45:15.210Z,52.80
2019-03-01T00:50:22.363Z,53.00
2019-03-01T00:55:27.042Z,53.10
2019-03-01T01:00:40.167Z,53.10
2019-03-01T01:05:44.856Z,53.30
2019-03-01T01:10:49.824Z,53.20
2019-03-01T01:15:55.604Z,53.30
2019-03-01T01:21:02.052Z,53.20
2019-03-01T01:26:07.020Z,53.30
2019-03-01T01:31:11.691Z,53.50
2019-03-01T01:36:16.604Z,53.50
2019-03-01T01:41:21.284Z,53.80
2019-03-01T01:46:26.114Z,54.20
2019-03-01T01:51:31.569Z,55.30
2019-03-01T01:56:36.317Z,54.90
2019-03-01T02:01:41.228Z,54.80
2019-03-01T02:06:47.174Z,54.90
2019-03-01T02:11:52.100Z,55.00
2019-03-01T02:16:57.025Z,55.20
2019-03-01T02:22:03.266Z,55.30
2019-03-01T02:27:42.535Z,55.50
2019-03-01T02:32:48.763Z,55.40
2019-03-01T02:37:53.958Z,56.10
2019-03-01T03:22:43.366Z,55.90
2019-03-01T03:27:51.562Z,55.40
2019-03-01T03:32:56.812Z,55.50
2019-03-01T03:38:01.819Z,55.50
2019-03-01T03:43:09.627Z,55.50
2019-03-01T03:48:15.045Z,55.60
2019-03-01T03:53:21.347Z,55.60
2019-03-01T03:58:26.823Z,55.70
2019-03-01T04:03:31.600Z,55.70
2019-03-01T04:08:36.452Z,55.80
2019-03-01T04:13:42.538Z,55.80
2019-03-01T04:18:47.321Z,55.90
2019-03-01T04:23:52.049Z,55.90
2019-03-01T04:28:56.772Z,55.90
2019-03-01T04:34:02.044Z,55.90
2019-03-01T04:39:08.965Z,56.00
2019-03-01T04:44:15.520Z,56.00
2019-03-01T05:01:16.588Z,55.90
2019-03-01T05:06:23.465Z,55.30
2019-03-01T05:11:28.344Z,55.20
2019-03-01T05:16:33.833Z,55.40
2019-03-01T05:21:39.621Z,55.50
2019-03-01T05:26:44.279Z,55.60
2019-03-01T05:31:56.248Z,55.60
2019-03-01T05:37:01.460Z,55.70
2019-03-01T05:42:06.235Z,55.80
2019-03-01T05:47:13.984Z,55.80
2019-03-01T05:52:20.139Z,55.80
2019-03-01T05:57:24.896Z,56.00
2019-03-01T06:03:04.153Z,56.10
2019-03-01T06:08:48.998Z,56.00
2019-03-01T06:14:34.029Z,56.20
2019-03-01T06:20:07.952Z,56.10
2019-03-01T06:25:57.300Z,56.30
2019-03-01T06:31:38.380Z,56.30
2019-03-01T06:37:20.377Z,56.30
2019-03-01T06:42:50.970Z,56.20
2019-03-01T06:47:56.484Z,56.20
2019-03-01T06:53:01.267Z,56.40
2019-03-01T06:58:12.126Z,56.80
2019-03-01T07:03:16.877Z,57.50
2019-03-01T07:08:23.103Z,56.90
2019-03-01T07:13:28.396Z,57.10
2019-03-01T07:18:34.398Z,57.30
2019-03-01T07:23:40.563Z,57.40
2019-03-01T07:28:46.196Z,57.30
2019-03-01T07:33:51.295Z,57.50
2019-03-01T07:38:55.995Z,57.50
2019-03-01T07:44:00.661Z,58.10
2019-03-01T07:49:06.985Z,57.50
2019-03-01T07:54:16.883Z,57.40
2019-03-01T07:59:20.719Z,57.20
2019-03-01T08:04:28.855Z,57.50
2019-03-01T08:09:32.095Z,57.60
2019-03-01T08:14:37.037Z,57.70
2019-03-01T08:19:45.548Z,57.80
2019-03-01T08:24:48.655Z,57.80
2019-03-01T08:29:56.247Z,57.70
2019-03-01T08:35:01.429Z,57.80
2019-03-01T08:40:11.462Z,57.70
2019-03-01T08:45:16.256Z,57.70
2019-03-01T08:50:21.012Z,57.70
2019-03-01T08:55:25.803Z,57.90
2019-03-01T09:00:31.976Z,58.00
2019-03-01T09:05:37.152Z,58.00
2019-03-01T09:10:42.181Z,57.90
2019-03-01T09:15:49.480Z,57.90
2019-03-01T09:20:54.059Z,57.90
2019-03-01T09:25:58.808Z,58.00
2019-03-01T09:31:04.244Z,58.10
2019-03-01T09:36:14.467Z,58.00
2019-03-01T09:41:19.387Z,58.20
2019-03-01T09:46:28.098Z,58.10
2019-03-01T09:51:30.574Z,58.30
2019-03-01T09:56:35.421Z,58.30
2019-03-01T10:01:41.312Z,58.20
2019-03-01T10:06:47.955Z,58.30
2019-03-01T10:11:54.135Z,58.30
2019-03-01T10:16:58.800Z,58.90
2019-03-01T10:22:04.516Z,58.20
2019-03-01T10:27:09.199Z,58.10
2019-03-01T10:32:14.036Z,58.10
2019-03-01T10:37:19.968Z,58.40
2019-03-01T10:42:24.676Z,58.40
2019-03-01T10:47:29.480Z,59.00
2019-03-01T10:52:34.157Z,59.00
2019-03-01T10:57:39.233Z,58.60
2019-03-01T11:02:44.008Z,58.80
2019-03-01T11:07:54.302Z,58.70
2019-03-01T11:12:59.174Z,58.70
2019-03-01T11:18:04.150Z,59.40
2019-03-01T11:23:10.003Z,58.30
2019-03-01T11:28:15.661Z,58.10
2019-03-01T11:33:20.423Z,58.20
2019-03-01T11:38:25.297Z,58.10
2019-03-01T11:43:32.945Z,58.00
2019-03-01T11:48:37.919Z,58.10
2019-03-01T11:53:42.589Z,58.30
2019-03-01T11:58:47.357Z,58.40
2019-03-01T12:03:52.435Z,58.50
2019-03-01T12:09:01.815Z,58.30
2019-03-01T12:14:09.400Z,58.00
2019-03-01T12:19:14.385Z,57.80
2019-03-01T12:24:19.973Z,58.40
2019-03-01T12:29:30.482Z,57.70
2019-03-01T12:34:36.043Z,57.90
2019-03-01T12:39:40.906Z,57.70
2019-03-01T12:44:45.669Z,57.80
2019-03-01T12:49:50.452Z,57.70
2019-03-01T12:54:55.279Z,57.80
2019-03-01T13:00:00.084Z,57.90
2019-03-01T13:05:05.356Z,57.90
2019-03-01T13:10:13.231Z,57.80
2019-03-01T13:15:18.153Z,58.10
2019-03-01T13:20:23.451Z,58.10
2019-03-01T13:25:29.316Z,58.00
2019-03-01T13:30:38.124Z,58.00
2019-03-01T13:35:43.943Z,57.90
2019-03-01T13:40:48.976Z,57.80
2019-03-01T13:45:53.899Z,57.60
2019-03-01T13:50:58.610Z,57.60
2019-03-01T13:56:03.395Z,57.60
2019-03-01T14:01:09.048Z,57.70
2019-03-01T14:06:15.844Z,57.70
2019-03-01T14:11:23.259Z,57.80
2019-03-01T14:16:27.595Z,57.80
2019-03-01T14:21:33.079Z,57.90
2019-03-01T14:26:39.756Z,58.00
2019-03-01T14:31:45.526Z,57.90
2019-03-01T14:36:50.711Z,58.60
2019-03-01T14:41:56.688Z,57.90
2019-03-01T14:47:01.791Z,57.90
2019-03-01T14:52:06.759Z,57.90
2019-03-01T14:57:23.128Z,57.90
2019-03-01T15:03:16.443Z,57.80
2019-03-01T15:08:22.477Z,57.80
2019-03-01T15:13:31.372Z,57.90
2019-03-01T15:18:37.255Z,58.10
2019-03-01T15:23:42.108Z,58.10
2019-03-01T15:28:56.127Z,58.10
2019-03-01T15:34:00.801Z,58.00
2019-03-01T15:39:08.455Z,58.00
2019-03-01T15:44:13.338Z,58.00
2019-03-01T15:49:23.590Z,58.20
2019-03-01T15:54:27.858Z,58.20
2019-03-01T15:59:32.796Z,58.10
2019-03-01T16:04:39.643Z,58.10
2019-03-01T16:09:44.307Z,58.30
2019-03-01T16:14:51.191Z,58.40
2019-03-01T16:19:56.069Z,58.20
2019-03-01T16:25:09.127Z,58.20
2019-03-01T16:30:17.606Z,58.30
2019-03-01T16:35:22.031Z,58.30
2019-03-01T16:40:26.792Z,58.30
2019-03-01T16:45:31.460Z,58.20
2019-03-01T16:50:36.443Z,58.20
2019-03-01T16:55:42.489Z,58.20
2019-03-01T17:00:47.440Z,58.30
2019-03-01T18:31:28.322Z,59.00
2019-03-01T18:36:33.528Z,59.10
2019-03-01T18:41:38.468Z,59.30
2019-03-01T18:46:46.220Z,59.30
2019-03-01T18:51:50.976Z,59.20
2019-03-01T18:56:56.715Z,59.20
2019-03-01T19:02:02.766Z,59.10
2019-03-01T19:07:07.524Z,59.00
2019-03-01T19:12:14.519Z,59.00
2019-03-01T19:17:20.472Z,58.70
2019-03-01T19:22:28.306Z,58.60
2019-03-01T19:27:32.098Z,58.40
2019-03-01T19:32:37.056Z,58.50
2019-03-01T19:37:42.052Z,58.40
2019-03-01T19:42:46.944Z,58.40
2019-03-01T19:47:51.691Z,58.40
2019-03-01T19:52:57.401Z,58.50
2019-03-01T19:58:03.966Z,58.30
2019-03-01T20:03:23.907Z,58.20
2019-03-01T20:08:30.853Z,58.10
2019-03-01T20:13:36.041Z,58.10
2019-03-01T20:18:41.747Z,58.20
2019-03-01T20:23:47.127Z,58.20
2019-03-01T20:28:52.974Z,58.20
2019-03-01T20:34:01.886Z,58.10
2019-03-01T20:39:07.660Z,58.10
2019-03-01T20:44:14.789Z,58.10
2019-03-01T20:49:21.833Z,58.20
2019-03-01T20:54:31.021Z,58.20
2019-03-01T20:59:35.718Z,58.10
2019-03-01T21:04:53.041Z,58.10
2019-03-01T21:09:48.209Z,58.20
2019-03-01T21:14:52.972Z,58.00
2019-03-01T21:19:59.984Z,58.10
2019-03-01T21:25:05.587Z,58.00
2019-03-01T21:30:16.512Z,58.00
2019-03-01T21:35:21.504Z,58.00
2019-03-01T21:40:31.486Z,58.00
2019-03-01T21:45:37.137Z,58.00
2019-03-01T21:50:45.245Z,58.00
2019-03-01T21:55:53.536Z,58.00
2019-03-01T22:01:02.705Z,58.10
2019-03-01T22:06:12.708Z,58.00
2019-03-01T22:11:17.723Z,58.00
2019-03-01T22:16:25.364Z,58.00
2019-03-01T22:21:30.055Z,58.10
2019-03-01T22:26:34.794Z,58.10
2019-03-01T22:31:39.745Z,57.90
2019-03-01T22:36:49.511Z,58.00
2019-03-01T22:41:55.568Z,58.10
2019-03-01T22:47:04.639Z,58.10
2019-03-01T22:52:10.276Z,58.00
2019-03-01T22:57:16.448Z,58.10
2019-03-01T23:02:27.617Z,58.10
2019-03-01T23:07:34.385Z,58.10
2019-03-01T23:12:40.607Z,58.20
2019-03-01T23:17:45.786Z,58.30
2019-03-01T23:22:50.881Z,58.20
2019-03-01T23:27:57.441Z,58.30
2019-03-01T23:33:03.334Z,58.30
2019-03-01T23:38:11.487Z,58.30
2019-03-01T23:43:18.059Z,58.10
2019-03-01T23:48:23.880Z,58.10
2019-03-01T23:53:30.961Z,58.10
2019-03-01T23:58:35.950Z,58.00
