createdAt,value
2019-04-22T00:02:18.756Z,41.00
2019-04-22T00:05:01.129Z,41.00
2019-04-22T00:07:43.262Z,40.40
2019-04-22T00:10:19.496Z,39.80
2019-04-22T00:12:53.007Z,40.50
2019-04-22T00:15:15.731Z,40.30
2019-04-22T00:18:03.760Z,40.70
2019-04-22T00:20:22.987Z,41.20
2019-04-22T00:22:58.894Z,41.60
2019-04-22T00:25:36.574Z,43.00
2019-04-22T00:28:11.485Z,43.10
2019-04-22T00:30:33.908Z,43.60
2019-04-22T00:33:07.888Z,44.30
2019-04-22T00:35:41.629Z,47.00
2019-04-22T00:38:20.443Z,44.90
2019-04-22T00:40:49.095Z,45.30
2019-04-22T00:43:21.111Z,45.50
2019-04-22T00:45:47.935Z,47.60
2019-04-22T00:51:04.198Z,45.90
2019-04-22T00:53:34.245Z,47.30
2019-04-22T00:56:07.411Z,45.80
2019-04-22T00:58:39.467Z,45.50
2019-04-22T01:01:14.315Z,45.30
2019-04-22T01:06:17.292Z,46.60
2019-04-22T01:08:52.997Z,46.80
2019-04-22T01:11:25.918Z,48.40
2019-04-22T01:13:53.387Z,46.30
2019-04-22T01:16:23.793Z,45.80
2019-04-22T01:18:55.181Z,46.80
2019-04-22T01:21:30.268Z,47.10
2019-04-22T01:23:52.274Z,46.40
2019-04-22T01:26:24.318Z,46.10
2019-04-22T01:28:53.485Z,47.20
2019-04-22T01:31:17.962Z,46.50
2019-04-22T01:33:53.968Z,49.00
2019-04-22T01:36:35.248Z,46.60
2019-04-22T01:39:13.789Z,46.60
2019-04-22T01:44:33.395Z,44.70
2019-04-22T01:46:49.433Z,45.90
2019-04-22T01:49:21.475Z,45.00
2019-04-22T01:52:10.177Z,43.40
2019-04-22T01:54:29.485Z,46.00
2019-04-22T01:56:59.920Z,46.20
2019-04-22T01:59:19.808Z,45.50
2019-04-22T02:04:41.118Z,47.20
2019-04-22T02:07:01.915Z,47.40
2019-04-22T02:09:38.073Z,47.90
2019-04-22T02:12:08.004Z,47.60
2019-04-22T02:14:39.333Z,49.10
2019-04-22T02:19:48.073Z,47.60
2019-04-22T02:22:24.847Z,48.60
2019-04-22T02:24:56.253Z,47.90
2019-04-22T02:27:29.230Z,47.40
2019-04-22T02:29:52.342Z,47.40
2019-04-22T02:32:40.216Z,46.60
2019-04-22T02:40:03.449Z,46.50
2019-04-22T02:42:24.635Z,43.70
2019-04-22T02:45:23.133Z,43.70
2019-04-22T02:47:56.284Z,47.10
2019-04-22T02:50:05.222Z,45.90
2019-04-22T02:52:39.484Z,43.20
2019-04-22T02:55:19.040Z,43.20
2019-04-22T02:57:39.314Z,44.20
2019-04-22T03:00:26.608Z,45.60
2019-04-22T03:02:59.371Z,44.30
2019-04-22T03:05:27.980Z,45.20
2019-04-22T03:10:31.476Z,44.70
2019-04-22T03:12:52.159Z,48.20
2019-04-22T03:15:25.273Z,45.60
2019-04-22T03:18:00.876Z,45.50
2019-04-22T03:20:24.788Z,46.90
2019-04-22T03:23:17.657Z,44.80
2019-04-22T03:28:10.307Z,46.10
2019-04-22T03:33:37.900Z,45.50
2019-04-22T03:35:50.174Z,51.40
2019-04-22T03:38:20.174Z,48.60
2019-04-22T03:40:55.306Z,50.40
2019-04-22T03:43:23.873Z,50.90
2019-04-22T03:45:46.431Z,49.30
2019-04-22T03:48:33.556Z,48.10
2019-04-22T03:51:07.636Z,49.10
2019-04-22T03:56:04.008Z,48.50
2019-04-22T03:58:37.381Z,49.60
2019-04-22T04:01:13.635Z,49.40
2019-04-22T04:03:46.372Z,50.90
2019-04-22T04:06:08.071Z,49.10
2019-04-22T04:11:12.971Z,49.80
2019-04-22T04:16:19.621Z,46.80
2019-04-22T04:24:19.877Z,53.60
2019-04-22T04:26:41.886Z,51.60
2019-04-22T04:29:02.454Z,51.20
2019-04-22T04:31:36.463Z,51.10
2019-04-22T04:34:03.657Z,51.60
2019-04-22T04:36:34.594Z,51.60
2019-04-22T04:46:49.769Z,52.70
2019-04-22T04:49:19.190Z,52.00
2019-04-22T04:56:57.093Z,54.90
2019-04-22T04:59:28.063Z,55.90
2019-04-22T05:04:43.837Z,53.60
2019-04-22T05:06:59.864Z,53.10
2019-04-22T05:09:26.161Z,53.10
2019-04-22T05:14:24.591Z,51.10
2019-04-22T05:17:07.796Z,51.70
2019-04-22T05:19:33.129Z,54.00
2019-04-22T05:22:07.774Z,54.30
2019-04-22T05:27:16.403Z,54.10
2019-04-22T05:29:58.259Z,56.00
2019-04-22T05:34:35.151Z,53.60
2019-04-22T05:37:10.912Z,55.80
2019-04-22T05:39:43.644Z,55.20
2019-04-22T05:42:15.712Z,54.80
2019-04-22T05:47:15.023Z,55.50
2019-04-22T05:49:48.075Z,56.30
2019-04-22T05:52:22.367Z,56.70
2019-04-22T05:54:55.043Z,56.20
2019-04-22T05:57:23.338Z,56.50
2019-04-22T05:59:59.670Z,57.20
2019-04-22T06:02:45.231Z,57.20
2019-04-22T06:05:01.813Z,57.30
2019-04-22T06:10:08.375Z,57.30
2019-04-22T06:12:35.826Z,55.40
2019-04-22T06:15:27.057Z,56.40
2019-04-22T06:17:52.657Z,55.30
2019-04-22T06:20:15.387Z,54.50
2019-04-22T06:22:50.466Z,54.00
2019-04-22T06:25:27.671Z,54.80
2019-04-22T06:27:57.587Z,52.40
2019-04-22T06:33:04.128Z,48.60
2019-04-22T06:43:13.737Z,45.70
2019-04-22T06:45:41.523Z,43.80
2019-04-22T06:53:20.076Z,51.10
2019-04-22T06:55:46.983Z,48.00
2019-04-22T06:58:36.734Z,46.40
2019-04-22T07:01:09.558Z,43.10
2019-04-22T07:05:57.030Z,48.20
2019-04-22T07:10:56.288Z,48.50
2019-04-22T07:18:37.311Z,48.30
2019-04-22T07:21:06.725Z,49.90
2019-04-22T07:28:47.278Z,48.90
2019-04-22T07:31:16.936Z,45.70
2019-04-22T07:34:10.271Z,48.90
2019-04-22T07:36:36.977Z,47.50
2019-04-22T07:38:48.162Z,46.30
2019-04-22T07:41:23.069Z,45.20
2019-04-22T07:46:27.949Z,45.80
2019-04-22T07:49:00.027Z,44.80
2019-04-22T07:51:32.583Z,44.80
2019-04-22T07:54:01.855Z,43.70
2019-04-22T07:56:40.888Z,38.50
2019-04-22T07:59:11.978Z,43.70
2019-04-22T08:01:35.504Z,40.90
2019-04-22T08:04:17.662Z,42.90
2019-04-22T08:06:49.394Z,41.70
2019-04-22T08:09:20.303Z,45.40
2019-04-22T08:11:49.947Z,43.50
2019-04-22T08:14:24.602Z,43.60
2019-04-22T08:16:53.319Z,42.60
2019-04-22T08:19:28.730Z,42.90
2019-04-22T08:21:56.981Z,41.50
2019-04-22T08:24:28.826Z,38.60
2019-04-22T08:26:58.270Z,42.70
2019-04-22T08:29:37.096Z,41.90
2019-04-22T08:32:01.210Z,41.90
2019-04-22T08:34:33.586Z,39.00
2019-04-22T08:37:41.881Z,33.90
2019-04-22T08:39:39.126Z,31.10
2019-04-22T08:42:16.231Z,31.40
2019-04-22T08:44:56.773Z,31.60
2019-04-22T08:47:21.838Z,34.30
2019-04-22T08:49:50.488Z,34.60
2019-04-22T08:52:16.388Z,35.90
2019-04-22T08:54:50.835Z,37.60
2019-04-22T08:57:20.664Z,36.60
2019-04-22T08:59:56.073Z,40.00
2019-04-22T09:02:25.889Z,37.20
2019-04-22T09:04:53.357Z,37.10
2019-04-22T09:07:30.296Z,38.20
2019-04-22T09:09:56.944Z,37.50
2019-04-22T09:12:47.061Z,37.90
2019-04-22T09:14:57.812Z,36.40
2019-04-22T09:17:34.377Z,36.40
2019-04-22T09:20:10.865Z,36.80
2019-04-22T09:22:35.004Z,37.70
2019-04-22T09:25:06.679Z,37.60
2019-04-22T09:27:48.488Z,38.70
2019-04-22T09:30:26.015Z,37.00
2019-04-22T09:32:45.184Z,36.90
2019-04-22T09:35:17.333Z,36.30
2019-04-22T09:42:56.123Z,34.60
2019-04-22T09:45:21.575Z,34.60
2019-04-22T09:48:03.130Z,34.80
2019-04-22T09:50:29.134Z,33.00
2019-04-22T09:53:02.024Z,31.00
2019-04-22T09:55:31.231Z,30.00
2019-04-22T09:58:02.773Z,29.60
2019-04-22T10:00:42.983Z,28.90
2019-04-22T10:03:13.703Z,28.60
2019-04-22T10:06:09.959Z,28.20
2019-04-22T10:08:24.605Z,27.80
2019-04-22T10:10:51.616Z,27.90
2019-04-22T10:13:23.347Z,28.20
2019-04-22T10:15:54.779Z,28.10
2019-04-22T10:18:26.237Z,28.70
2019-04-22T10:20:54.509Z,29.90
2019-04-22T10:23:25.179Z,30.80
2019-04-22T10:26:00.279Z,29.60
2019-04-22T10:28:32.741Z,29.30
2019-04-22T10:30:59.887Z,29.30
2019-04-22T10:33:25.715Z,30.00
2019-04-22T10:35:39.501Z,30.70
2019-04-22T10:38:10.352Z,30.90
2019-04-22T10:40:40.809Z,31.20
2019-04-22T10:43:11.571Z,32.00
2019-04-22T10:45:42.028Z,33.70
2019-04-22T10:48:12.516Z,35.30
2019-04-22T10:50:44.763Z,36.50
2019-04-22T10:53:17.601Z,37.80
2019-04-22T10:55:49.807Z,38.00
2019-04-22T10:58:20.896Z,38.90
2019-04-22T11:00:52.360Z,39.10
2019-04-22T11:03:24.501Z,38.80
2019-04-22T11:05:54.917Z,40.20
2019-04-22T11:08:37.964Z,40.80
2019-04-22T11:11:12.347Z,41.30
2019-04-22T11:13:29.037Z,41.60
2019-04-22T11:16:00.440Z,42.30
2019-04-22T11:18:31.763Z,42.20
2019-04-22T11:21:01.999Z,42.20
2019-04-22T11:23:32.477Z,42.40
2019-04-22T11:26:03.793Z,43.10
2019-04-22T11:28:35.752Z,43.30
2019-04-22T11:31:08.224Z,42.80
2019-04-22T11:33:38.704Z,42.90
2019-04-22T11:36:11.262Z,42.70
2019-04-22T11:38:48.724Z,42.60
2019-04-22T11:41:14.684Z,42.70
2019-04-22T11:43:45.205Z,42.30
2019-04-22T11:46:15.833Z,42.20
2019-04-22T11:48:46.058Z,43.20
2019-04-22T11:51:16.192Z,43.10
2019-04-22T11:53:47.045Z,43.70
2019-04-22T11:56:18.762Z,44.10
2019-04-22T11:58:49.151Z,44.10
2019-04-22T12:01:19.355Z,43.80
2019-04-22T12:03:49.678Z,43.10
2019-04-22T12:06:19.908Z,42.40
2019-04-22T12:08:50.135Z,43.00
2019-04-22T12:11:20.722Z,42.90
2019-04-22T12:13:51.768Z,42.40
2019-04-22T12:16:23.188Z,42.40
2019-04-22T12:18:53.651Z,43.00
2019-04-22T12:21:24.335Z,41.50
2019-04-22T12:23:55.019Z,40.40
2019-04-22T12:26:26.887Z,41.00
2019-04-22T12:28:57.297Z,40.70
2019-04-22T12:31:27.565Z,41.90
2019-04-22T12:33:59.199Z,40.90
2019-04-22T12:36:30.700Z,42.00
2019-04-22T12:39:00.927Z,42.10
2019-04-22T12:41:33.770Z,41.50
2019-04-22T12:44:05.199Z,41.90
2019-04-22T12:46:36.522Z,41.20
2019-04-22T12:49:07.987Z,41.30
2019-04-22T12:51:38.849Z,42.00
2019-04-22T12:54:09.147Z,41.70
2019-04-22T12:56:39.511Z,41.10
2019-04-22T12:59:09.872Z,41.70
2019-04-22T13:01:39.905Z,42.60
2019-04-22T13:04:13.658Z,42.00
2019-04-22T13:06:42.018Z,42.80
2019-04-22T13:09:12.659Z,42.30
2019-04-22T13:11:44.581Z,42.60
2019-04-22T13:14:15.029Z,41.60
2019-04-22T13:16:45.139Z,40.80
2019-04-22T13:19:18.121Z,41.20
2019-04-22T13:21:46.966Z,40.00
2019-04-22T13:24:19.912Z,40.30
2019-04-22T13:26:50.747Z,41.20
2019-04-22T13:29:21.313Z,40.40
2019-04-22T13:31:52.933Z,41.60
2019-04-22T13:34:30.427Z,41.10
2019-04-22T13:36:55.022Z,41.20
2019-04-22T13:39:25.211Z,41.20
2019-04-22T13:42:00.672Z,41.80
2019-04-22T13:44:28.078Z,42.10
2019-04-22T13:47:14.597Z,42.60
2019-04-22T13:52:40.085Z,41.30
2019-04-22T13:55:22.089Z,41.90
2019-04-22T13:57:26.162Z,41.90
2019-04-22T13:59:45.959Z,42.90
2019-04-22T14:02:30.705Z,42.60
2019-04-22T14:05:01.130Z,41.60
2019-04-22T14:07:32.815Z,41.60
2019-04-22T14:10:04.436Z,42.40
2019-04-22T14:12:36.993Z,42.40
2019-04-22T14:15:09.686Z,42.60
2019-04-22T14:17:41.111Z,41.80
2019-04-22T14:20:13.172Z,43.40
2019-04-22T14:22:44.450Z,42.90
2019-04-22T14:25:16.515Z,43.40
2019-04-22T14:27:54.421Z,43.10
2019-04-22T14:30:20.782Z,42.80
2019-04-22T14:32:51.269Z,43.70
2019-04-22T14:35:23.020Z,44.10
2019-04-22T14:37:54.492Z,44.00
2019-04-22T14:40:26.630Z,44.00
2019-04-22T14:43:20.169Z,43.50
2019-04-22T14:46:05.548Z,44.20
2019-04-22T14:48:30.053Z,43.90
2019-04-22T14:50:51.884Z,43.90
2019-04-22T14:53:27.585Z,44.10
2019-04-22T14:55:38.226Z,44.30
2019-04-22T14:58:09.028Z,44.70
2019-04-22T15:00:40.034Z,44.10
2019-04-22T15:03:10.385Z,44.30
2019-04-22T15:05:41.895Z,44.20
2019-04-22T15:08:13.123Z,43.40
2019-04-22T15:10:44.056Z,43.40
2019-04-22T15:13:15.585Z,44.40
2019-04-22T15:15:49.802Z,43.30
2019-04-22T15:18:31.496Z,41.80
2019-04-22T15:21:04.788Z,43.60
2019-04-22T15:23:35.151Z,42.40
2019-04-22T15:26:06.401Z,43.50
2019-04-22T15:28:37.494Z,43.70
2019-04-22T15:31:09.016Z,42.80
2019-04-22T15:33:39.667Z,42.90
2019-04-22T15:36:10.005Z,42.40
2019-04-22T15:38:40.476Z,42.90
2019-04-22T15:41:12.485Z,43.30
2019-04-22T15:43:43.716Z,43.40
2019-04-22T15:46:14.214Z,43.40
2019-04-22T15:48:46.296Z,43.30
2019-04-22T15:51:16.571Z,44.20
2019-04-22T15:53:47.577Z,43.00
2019-04-22T15:56:18.804Z,42.50
2019-04-22T15:58:48.962Z,42.70
2019-04-22T16:01:25.937Z,42.50
2019-04-22T16:03:52.352Z,42.20
2019-04-22T16:06:23.699Z,43.80
2019-04-22T16:08:54.170Z,42.80
2019-04-22T16:11:24.257Z,44.30
2019-04-22T16:13:54.727Z,42.30
2019-04-22T16:16:24.971Z,42.00
2019-04-22T16:18:56.227Z,42.90
2019-04-22T16:21:37.961Z,43.60
2019-04-22T16:24:04.551Z,44.80
2019-04-22T16:26:40.213Z,44.70
2019-04-22T16:29:13.404Z,44.20
2019-04-22T16:31:45.114Z,44.50
2019-04-22T16:34:15.820Z,45.30
2019-04-22T16:36:47.123Z,45.70
2019-04-22T16:39:18.552Z,46.00
2019-04-22T16:41:48.809Z,47.30
2019-04-22T16:44:20.731Z,46.80
2019-04-22T16:46:52.044Z,47.40
2019-04-22T16:49:23.460Z,47.50
2019-04-22T16:51:54.137Z,47.80
2019-04-22T16:54:24.552Z,48.40
2019-04-22T16:56:54.594Z,48.50
2019-04-22T16:59:24.634Z,48.80
2019-04-22T17:02:06.411Z,48.70
2019-04-22T17:04:42.916Z,48.60
2019-04-22T17:07:16.028Z,48.60
2019-04-22T17:09:46.296Z,48.40
2019-04-22T17:12:16.577Z,48.80
2019-04-22T17:14:52.731Z,49.00
2019-04-22T17:17:19.939Z,48.80
2019-04-22T17:19:51.451Z,48.90
2019-04-22T17:22:21.735Z,49.70
2019-04-22T17:24:52.241Z,48.90
2019-04-22T17:27:22.747Z,49.60
2019-04-22T17:29:54.650Z,49.70
2019-04-22T17:32:27.310Z,48.30
2019-04-22T17:34:57.683Z,49.20
2019-04-22T17:37:30.397Z,48.00
2019-04-22T17:40:15.840Z,49.00
2019-04-22T17:42:53.255Z,49.00
2019-04-22T17:45:33.828Z,50.30
2019-04-22T17:48:25.776Z,49.80
2019-04-22T17:51:04.357Z,50.00
2019-04-22T17:53:33.717Z,49.80
2019-04-22T17:56:02.610Z,50.80
2019-04-22T17:58:34.768Z,50.90
2019-04-22T18:01:05.480Z,50.60
2019-04-22T18:03:26.791Z,50.20
2019-04-22T18:05:54.188Z,50.60
2019-04-22T18:08:40.795Z,49.90
2019-04-22T18:11:17.025Z,50.20
2019-04-22T18:13:44.672Z,50.70
2019-04-22T18:16:21.149Z,50.90
2019-04-22T18:18:47.689Z,51.20
2019-04-22T18:21:13.432Z,51.40
2019-04-22T18:23:42.113Z,51.40
2019-04-22T18:26:22.924Z,51.20
2019-04-22T18:28:54.117Z,51.40
2019-04-22T18:31:19.822Z,51.70
2019-04-22T18:33:56.900Z,51.40
2019-04-22T18:36:27.559Z,51.30
2019-04-22T18:39:06.339Z,51.20
2019-04-22T18:41:35.412Z,51.40
2019-04-22T18:44:08.053Z,51.40
2019-04-22T18:46:36.680Z,51.30
2019-04-22T18:49:08.241Z,51.40
2019-04-22T18:51:51.288Z,51.30
2019-04-22T18:54:28.862Z,52.30
2019-04-22T18:57:07.663Z,51.90
2019-04-22T18:59:27.701Z,51.60
2019-04-22T19:01:58.819Z,51.60
2019-04-22T19:04:31.689Z,51.50
2019-04-22T19:07:24.326Z,51.40
2019-04-22T19:09:56.278Z,51.90
2019-04-22T19:12:48.833Z,51.60
2019-04-22T19:14:57.049Z,51.30
2019-04-22T19:17:35.545Z,51.10
2019-04-22T19:20:03.120Z,51.00
2019-04-22T19:22:38.717Z,50.80
2019-04-22T19:24:58.364Z,50.00
2019-04-22T19:27:31.393Z,50.40
2019-04-22T19:30:07.077Z,50.20
2019-04-22T19:32:41.978Z,50.30
2019-04-22T19:35:06.489Z,50.30
2019-04-22T19:37:39.982Z,50.80
2019-04-22T19:40:20.519Z,51.20
2019-04-22T19:42:53.120Z,51.40
2019-04-22T19:45:14.663Z,51.30
2019-04-22T19:47:50.447Z,51.30
2019-04-22T19:50:24.543Z,51.40
2019-04-22T19:52:50.077Z,52.00
2019-04-22T19:55:23.882Z,51.80
2019-04-22T19:57:54.768Z,51.90
2019-04-22T20:00:34.560Z,52.20
2019-04-22T20:03:17.017Z,52.00
2019-04-22T20:05:53.080Z,52.60
2019-04-22T20:08:39.352Z,52.50
2019-04-22T20:10:55.804Z,52.80
2019-04-22T20:13:30.953Z,52.40
2019-04-22T20:15:50.835Z,52.70
2019-04-22T20:18:34.424Z,52.90
2019-04-22T20:21:07.136Z,52.00
2019-04-22T20:23:25.499Z,52.00
2019-04-22T20:26:00.479Z,51.90
2019-04-22T20:28:41.782Z,52.00
2019-04-22T20:31:14.092Z,51.50
2019-04-22T20:33:54.796Z,52.10
2019-04-22T20:36:26.853Z,51.80
2019-04-22T20:38:44.938Z,51.90
2019-04-22T20:41:15.900Z,51.80
2019-04-22T20:43:56.642Z,51.30
2019-04-22T20:46:23.632Z,51.40
2019-04-22T20:49:04.911Z,52.00
2019-04-22T20:51:38.531Z,51.90
2019-04-22T20:54:02.096Z,51.90
2019-04-22T20:56:30.170Z,51.90
2019-04-22T20:59:01.985Z,52.00
2019-04-22T21:01:33.447Z,51.90
2019-04-22T21:03:54.817Z,52.10
2019-04-22T21:06:36.938Z,52.40
2019-04-22T21:09:12.012Z,52.40
2019-04-22T21:11:40.879Z,52.50
2019-04-22T21:14:12.011Z,52.70
2019-04-22T21:16:52.996Z,52.80
2019-04-22T21:19:33.561Z,52.90
2019-04-22T21:21:49.775Z,52.90
2019-04-22T21:24:20.372Z,53.10
2019-04-22T21:26:57.070Z,53.20
2019-04-22T21:29:24.716Z,53.20
2019-04-22T21:31:56.903Z,53.30
2019-04-22T21:34:23.597Z,53.40
2019-04-22T21:37:12.250Z,53.40
2019-04-22T21:39:33.425Z,53.60
2019-04-22T21:42:09.181Z,53.50
2019-04-22T21:44:36.895Z,53.50
2019-04-22T21:47:14.952Z,53.40
2019-04-22T21:49:42.806Z,53.20
2019-04-22T21:52:13.176Z,53.60
2019-04-22T21:54:57.397Z,53.80
2019-04-22T21:57:40.001Z,54.20
2019-04-22T21:59:59.592Z,54.00
2019-04-22T22:02:35.702Z,54.00
2019-04-22T22:04:58.945Z,54.60
2019-04-22T22:07:17.580Z,55.80
2019-04-22T22:10:04.229Z,55.10
2019-04-22T22:12:37.839Z,55.50
2019-04-22T22:15:07.156Z,56.90
2019-04-22T22:17:38.020Z,57.10
2019-04-22T22:20:05.895Z,56.80
2019-04-22T22:25:16.400Z,57.80
2019-04-22T22:27:46.589Z,56.70
2019-04-22T22:30:38.518Z,56.60
2019-04-22T22:32:54.826Z,57.90
2019-04-22T22:35:22.878Z,58.60
2019-04-22T22:37:50.203Z,59.10
2019-04-22T22:40:14.622Z,59.70
2019-04-22T22:42:44.482Z,58.60
2019-04-22T22:45:22.571Z,60.60
2019-04-22T22:48:09.700Z,61.00
2019-04-22T22:50:37.794Z,59.70
2019-04-22T22:53:22.636Z,59.20
2019-04-22T22:55:42.914Z,59.90
2019-04-22T22:58:17.261Z,58.40
2019-04-22T23:00:39.347Z,59.90
2019-04-22T23:03:40.273Z,58.60
2019-04-22T23:05:54.850Z,59.10
2019-04-22T23:08:22.827Z,58.30
2019-04-22T23:11:00.752Z,59.40
2019-04-22T23:13:25.741Z,58.50
2019-04-22T23:15:50.194Z,58.80
2019-04-22T23:18:07.861Z,59.60
2019-04-22T23:20:43.229Z,58.30
2019-04-22T23:23:27.696Z,59.70
2019-04-22T23:26:06.839Z,61.00
2019-04-22T23:28:45.975Z,64.30
2019-04-22T23:31:14.031Z,61.30
2019-04-22T23:34:04.666Z,64.90
2019-04-22T23:36:42.019Z,62.40
2019-04-22T23:39:20.258Z,65.40
2019-04-22T23:41:55.691Z,62.00
2019-04-22T23:44:36.486Z,65.30
2019-04-22T23:46:55.348Z,66.90
2019-04-22T23:49:26.659Z,63.20
2019-04-22T23:52:10.201Z,67.60
2019-04-22T23:54:39.254Z,67.50
2019-04-22T23:57:04.698Z,64.10
2019-04-22T23:59:49.787Z,64.50
