createdAt,value
2018-09-23T00:00:58.798Z,1011.09
2018-09-23T00:01:58.781Z,1011.07
2018-09-23T00:02:58.756Z,1011.04
2018-09-23T00:03:58.736Z,1011.04
2018-09-23T00:04:58.716Z,1011.03
2018-09-23T00:05:58.707Z,1011.02
2018-09-23T00:06:58.687Z,1010.99
2018-09-23T00:07:58.660Z,1010.96
2018-09-23T00:08:58.639Z,1010.98
2018-09-23T00:09:58.627Z,1010.93
2018-09-23T00:10:58.604Z,1010.92
2018-09-23T00:11:58.582Z,1010.88
2018-09-23T00:12:58.562Z,1010.87
2018-09-23T00:13:58.543Z,1010.87
2018-09-23T00:14:58.528Z,1010.82
2018-09-23T00:15:58.506Z,1010.78
2018-09-23T00:16:58.497Z,1010.80
2018-09-23T00:17:58.481Z,1010.79
2018-09-23T00:18:58.551Z,1010.74
2018-09-23T00:19:58.430Z,1010.76
2018-09-23T00:20:58.413Z,1010.76
2018-09-23T00:21:58.392Z,1010.77
2018-09-23T00:22:58.379Z,1010.78
2018-09-23T00:23:58.353Z,1010.77
2018-09-23T00:24:58.335Z,1010.74
2018-09-23T00:25:58.316Z,1010.76
2018-09-23T00:26:58.295Z,1010.77
2018-09-23T00:27:58.277Z,1010.73
2018-09-23T00:28:58.257Z,1010.71
2018-09-23T00:29:58.249Z,1010.70
2018-09-23T00:30:58.219Z,1010.70
2018-09-23T00:31:58.202Z,1010.69
2018-09-23T00:32:58.184Z,1010.71
2018-09-23T00:33:58.162Z,1010.72
2018-09-23T00:34:58.150Z,1010.75
2018-09-23T00:35:58.129Z,1010.77
2018-09-23T00:36:58.105Z,1010.77
2018-09-23T00:37:58.096Z,1010.73
2018-09-23T00:38:58.068Z,1010.73
2018-09-23T00:39:58.049Z,1010.73
2018-09-23T00:40:58.035Z,1010.75
2018-09-23T00:41:58.009Z,1010.71
2018-09-23T00:42:58.006Z,1010.73
2018-09-23T00:43:57.971Z,1010.79
2018-09-23T00:44:57.950Z,1010.81
2018-09-23T00:45:58.045Z,1010.79
2018-09-23T00:46:57.914Z,1010.79
2018-09-23T00:47:57.896Z,1010.78
2018-09-23T00:48:57.923Z,1010.77
2018-09-23T00:49:57.864Z,1010.80
2018-09-23T00:50:57.836Z,1010.80
2018-09-23T00:51:57.821Z,1010.75
2018-09-23T00:52:57.798Z,1010.71
2018-09-23T00:53:57.778Z,1010.67
2018-09-23T00:54:57.765Z,1010.70
2018-09-23T00:55:57.740Z,1010.63
2018-09-23T00:56:57.720Z,1010.62
2018-09-23T00:57:57.705Z,1010.57
2018-09-23T00:58:57.682Z,1010.58
2018-09-23T00:59:57.665Z,1010.58
2018-09-23T01:00:57.646Z,1010.57
2018-09-23T01:01:57.634Z,1010.59
2018-09-23T01:02:57.614Z,1010.59
2018-09-23T01:03:57.597Z,1010.57
2018-09-23T01:04:57.569Z,1010.48
2018-09-23T01:05:57.549Z,1010.46
2018-09-23T01:06:57.529Z,1010.42
2018-09-23T01:07:57.509Z,1010.44
2018-09-23T01:08:57.492Z,1010.44
2018-09-23T01:09:57.471Z,1010.46
2018-09-23T01:10:57.453Z,1010.39
2018-09-23T01:11:57.436Z,1010.36
2018-09-23T01:12:57.414Z,1010.30
2018-09-23T01:13:57.394Z,1010.27
2018-09-23T01:14:57.380Z,1010.26
2018-09-23T01:15:57.361Z,1010.29
2018-09-23T01:16:57.348Z,1010.32
2018-09-23T01:17:57.318Z,1010.28
2018-09-23T01:18:57.300Z,1010.31
2018-09-23T01:19:57.279Z,1010.31
2018-09-23T01:20:57.259Z,1010.25
2018-09-23T01:21:57.246Z,1010.22
2018-09-23T01:22:57.224Z,1010.21
2018-09-23T01:23:57.204Z,1010.21
2018-09-23T01:24:57.183Z,1010.23
2018-09-23T01:25:57.172Z,1010.19
2018-09-23T01:26:57.152Z,1010.16
2018-09-23T01:27:57.125Z,1010.11
2018-09-23T01:28:57.106Z,1010.13
2018-09-23T01:29:57.125Z,1010.12
2018-09-23T01:30:57.067Z,1010.10
2018-09-23T01:31:57.056Z,1010.08
2018-09-23T01:32:57.029Z,1010.07
2018-09-23T01:33:57.010Z,1010.04
2018-09-23T01:34:56.993Z,1010.02
2018-09-23T01:35:56.973Z,1010.03
2018-09-23T01:36:56.964Z,1009.99
2018-09-23T01:37:56.935Z,1010.01
2018-09-23T01:38:56.925Z,1009.93
2018-09-23T01:39:56.907Z,1009.89
2018-09-23T01:40:56.932Z,1009.86
2018-09-23T01:41:56.858Z,1009.90
2018-09-23T01:42:56.840Z,1009.83
2018-09-23T01:43:56.822Z,1009.82
2018-09-23T01:44:56.801Z,1009.80
2018-09-23T01:45:56.784Z,1009.79
2018-09-23T01:46:56.763Z,1009.79
2018-09-23T01:47:56.749Z,1009.76
2018-09-23T01:48:56.723Z,1009.75
2018-09-23T01:49:56.703Z,1009.78
2018-09-23T01:50:56.686Z,1009.76
2018-09-23T01:51:56.667Z,1009.73
2018-09-23T01:52:56.648Z,1009.76
2018-09-23T01:53:56.634Z,1009.73
2018-09-23T01:54:56.609Z,1009.75
2018-09-23T01:55:56.589Z,1009.77
2018-09-23T01:56:56.571Z,1009.71
2018-09-23T01:57:56.552Z,1009.71
2018-09-23T01:58:56.532Z,1009.75
2018-09-23T01:59:56.530Z,1009.71
2018-09-23T02:00:56.493Z,1009.74
2018-09-23T02:01:56.478Z,1009.68
2018-09-23T02:02:56.455Z,1009.66
2018-09-23T02:03:56.438Z,1009.68
2018-09-23T02:04:56.420Z,1009.65
2018-09-23T02:05:56.401Z,1009.67
2018-09-23T02:06:56.386Z,1009.69
2018-09-23T02:07:56.360Z,1009.74
2018-09-23T02:08:56.339Z,1009.65
2018-09-23T02:09:56.321Z,1009.61
2018-09-23T02:10:56.307Z,1009.63
2018-09-23T02:11:56.283Z,1009.57
2018-09-23T02:12:56.273Z,1009.60
2018-09-23T02:13:56.244Z,1009.59
2018-09-23T02:14:56.226Z,1009.56
2018-09-23T02:15:56.208Z,1009.56
2018-09-23T02:16:56.185Z,1009.54
2018-09-23T02:17:56.167Z,1009.55
2018-09-23T02:18:56.147Z,1009.49
2018-09-23T02:19:56.129Z,1009.50
2018-09-23T02:20:56.107Z,1009.50
2018-09-23T02:21:56.106Z,1009.48
2018-09-23T02:22:56.075Z,1009.44
2018-09-23T02:23:56.065Z,1009.46
2018-09-23T02:24:56.033Z,1009.44
2018-09-23T02:25:56.012Z,1009.46
2018-09-23T02:26:55.995Z,1009.46
2018-09-23T02:27:55.977Z,1009.46
2018-09-23T02:28:55.961Z,1009.44
2018-09-23T02:29:55.943Z,1009.43
2018-09-23T02:30:55.933Z,1009.35
2018-09-23T02:31:55.898Z,1009.33
2018-09-23T02:32:55.879Z,1009.34
2018-09-23T02:33:55.860Z,1009.34
2018-09-23T02:34:55.841Z,1009.30
2018-09-23T02:35:55.919Z,1009.27
2018-09-23T02:36:55.802Z,1009.29
2018-09-23T02:37:55.783Z,1009.25
2018-09-23T02:38:55.767Z,1009.28
2018-09-23T02:39:55.747Z,1009.31
2018-09-23T02:40:55.729Z,1009.25
2018-09-23T02:41:55.725Z,1009.25
2018-09-23T02:42:55.690Z,1009.23
2018-09-23T02:43:55.671Z,1009.16
2018-09-23T02:44:55.651Z,1009.10
2018-09-23T02:45:55.639Z,1009.10
2018-09-23T02:46:55.614Z,1009.03
2018-09-23T02:47:55.596Z,1009.07
2018-09-23T02:48:55.577Z,1009.02
2018-09-23T02:49:55.575Z,1009.05
2018-09-23T02:50:55.538Z,1009.06
2018-09-23T02:51:55.527Z,1009.06
2018-09-23T02:52:55.498Z,1009.03
2018-09-23T02:53:55.499Z,1008.99
2018-09-23T02:54:55.461Z,1008.98
2018-09-23T02:55:55.443Z,1008.97
2018-09-23T02:56:55.426Z,1008.95
2018-09-23T02:57:55.412Z,1008.96
2018-09-23T02:58:55.384Z,1008.96
2018-09-23T02:59:55.366Z,1008.93
2018-09-23T03:00:55.346Z,1008.91
2018-09-23T03:01:55.328Z,1008.94
2018-09-23T03:02:55.312Z,1008.93
2018-09-23T03:03:55.298Z,1008.85
2018-09-23T03:04:55.271Z,1008.81
2018-09-23T03:05:55.266Z,1008.83
2018-09-23T03:06:55.237Z,1008.81
2018-09-23T03:07:55.213Z,1008.85
2018-09-23T03:08:55.294Z,1008.87
2018-09-23T03:09:55.200Z,1008.85
2018-09-23T03:10:55.158Z,1008.87
2018-09-23T03:11:55.137Z,1008.80
2018-09-23T03:12:55.118Z,1008.84
2018-09-23T03:13:55.097Z,1008.79
2018-09-23T03:14:55.082Z,1008.81
2018-09-23T03:15:55.060Z,1008.77
2018-09-23T03:16:55.041Z,1008.75
2018-09-23T03:17:55.021Z,1008.76
2018-09-23T03:18:55.024Z,1008.76
2018-09-23T03:19:54.983Z,1008.74
2018-09-23T03:20:54.965Z,1008.76
2018-09-23T03:21:54.944Z,1008.69
2018-09-23T03:22:54.935Z,1008.69
2018-09-23T03:23:54.914Z,1008.66
2018-09-23T03:24:54.911Z,1008.61
2018-09-23T03:25:54.868Z,1008.60
2018-09-23T03:26:54.851Z,1008.61
2018-09-23T03:27:54.836Z,1008.61
2018-09-23T03:28:54.812Z,1008.59
2018-09-23T03:29:54.800Z,1008.60
2018-09-23T03:30:54.773Z,1008.59
2018-09-23T03:31:54.755Z,1008.61
2018-09-23T03:32:54.735Z,1008.61
2018-09-23T03:33:54.720Z,1008.62
2018-09-23T03:34:54.697Z,1008.64
2018-09-23T03:35:54.679Z,1008.64
2018-09-23T03:36:54.659Z,1008.59
2018-09-23T03:37:54.638Z,1008.51
2018-09-23T03:38:54.619Z,1008.47
2018-09-23T03:39:54.604Z,1008.43
2018-09-23T03:40:54.582Z,1008.40
2018-09-23T03:41:54.573Z,1008.39
2018-09-23T03:42:54.543Z,1008.33
2018-09-23T03:43:54.526Z,1008.39
2018-09-23T03:44:54.506Z,1008.37
2018-09-23T03:45:54.485Z,1008.31
2018-09-23T03:46:54.467Z,1008.25
2018-09-23T03:47:54.450Z,1008.21
2018-09-23T03:48:54.427Z,1008.23
2018-09-23T03:49:54.408Z,1008.23
2018-09-23T03:50:54.389Z,1008.26
2018-09-23T03:51:54.370Z,1008.20
2018-09-23T03:52:54.355Z,1008.21
2018-09-23T03:53:54.336Z,1008.15
2018-09-23T03:54:54.414Z,1008.16
2018-09-23T03:55:54.295Z,1008.11
2018-09-23T03:56:54.274Z,1008.04
2018-09-23T03:57:54.283Z,1008.04
2018-09-23T03:58:54.236Z,1007.94
2018-09-23T03:59:54.217Z,1007.88
2018-09-23T04:00:54.197Z,1007.84
2018-09-23T04:01:54.178Z,1007.77
2018-09-23T04:02:54.170Z,1007.75
2018-09-23T04:03:54.139Z,1007.65
2018-09-23T04:04:54.120Z,1007.66
2018-09-23T04:05:54.100Z,1007.67
2018-09-23T04:06:54.080Z,1007.72
2018-09-23T04:07:54.063Z,1007.74
2018-09-23T04:08:54.045Z,1007.72
2018-09-23T04:09:54.029Z,1007.68
2018-09-23T04:10:54.004Z,1007.69
2018-09-23T04:11:54.038Z,1007.73
2018-09-23T04:12:53.966Z,1007.72
2018-09-23T04:13:54.109Z,1007.80
2018-09-23T04:14:53.926Z,1007.81
2018-09-23T04:15:53.906Z,1007.82
2018-09-23T04:16:53.888Z,1007.84
2018-09-23T04:17:53.868Z,1007.84
2018-09-23T04:18:53.849Z,1007.81
2018-09-23T04:19:53.832Z,1007.86
2018-09-23T04:20:53.809Z,1007.85
2018-09-23T04:21:53.802Z,1007.85
2018-09-23T04:22:53.772Z,1007.92
2018-09-23T04:23:53.752Z,1007.97
2018-09-23T04:24:53.741Z,1007.93
2018-09-23T04:25:53.715Z,1007.93
2018-09-23T04:26:53.692Z,1007.89
2018-09-23T04:27:53.673Z,1007.80
2018-09-23T04:28:53.662Z,1007.75
2018-09-23T04:29:53.635Z,1007.70
2018-09-23T04:30:53.616Z,1007.69
2018-09-23T04:31:53.596Z,1007.65
2018-09-23T04:32:53.579Z,1007.68
2018-09-23T04:33:53.560Z,1007.66
2018-09-23T04:34:53.539Z,1007.63
2018-09-23T04:35:53.519Z,1007.61
2018-09-23T04:36:53.500Z,1007.58
2018-09-23T04:37:53.484Z,1007.56
2018-09-23T04:38:53.463Z,1007.62
2018-09-23T04:39:53.443Z,1007.71
2018-09-23T04:40:53.424Z,1007.76
2018-09-23T04:41:53.406Z,1007.80
2018-09-23T04:42:53.385Z,1007.82
2018-09-23T04:43:53.467Z,1007.81
2018-09-23T04:44:53.409Z,1007.86
2018-09-23T04:45:53.329Z,1007.81
2018-09-23T04:46:53.310Z,1007.81
2018-09-23T04:47:53.302Z,1007.81
2018-09-23T04:48:53.274Z,1007.79
2018-09-23T04:49:53.256Z,1007.72
2018-09-23T04:50:53.240Z,1007.65
2018-09-23T04:51:53.213Z,1007.60
2018-09-23T04:52:53.195Z,1007.63
2018-09-23T04:53:53.184Z,1007.57
2018-09-23T04:54:53.158Z,1007.60
2018-09-23T04:55:53.138Z,1007.60
2018-09-23T04:56:53.120Z,1007.59
2018-09-23T04:57:53.100Z,1007.64
2018-09-23T04:58:53.089Z,1007.64
2018-09-23T04:59:53.062Z,1007.68
2018-09-23T05:00:53.042Z,1007.64
2018-09-23T05:01:53.024Z,1007.65
2018-09-23T05:02:53.006Z,1007.62
2018-09-23T05:03:52.986Z,1007.63
2018-09-23T05:04:52.964Z,1007.57
2018-09-23T05:05:53.047Z,1007.54
2018-09-23T05:06:52.928Z,1007.54
2018-09-23T05:07:52.909Z,1007.50
2018-09-23T05:08:52.889Z,1007.47
2018-09-23T05:09:52.871Z,1007.36
2018-09-23T05:10:52.851Z,1007.30
2018-09-23T05:11:52.841Z,1007.28
2018-09-23T05:12:52.814Z,1007.28
2018-09-23T05:13:52.797Z,1007.36
2018-09-23T05:14:52.784Z,1007.46
2018-09-23T05:15:52.757Z,1007.60
2018-09-23T05:16:52.736Z,1007.62
2018-09-23T05:17:52.717Z,1007.63
2018-09-23T05:18:52.702Z,1007.65
2018-09-23T05:19:52.689Z,1007.62
2018-09-23T05:20:52.660Z,1007.60
2018-09-23T05:21:52.642Z,1007.60
2018-09-23T05:22:52.622Z,1007.57
2018-09-23T05:23:52.620Z,1007.55
2018-09-23T05:24:52.584Z,1007.59
2018-09-23T05:25:52.566Z,1007.58
2018-09-23T05:26:52.547Z,1007.57
2018-09-23T05:27:52.527Z,1007.58
2018-09-23T05:28:52.506Z,1007.66
2018-09-23T05:29:52.487Z,1007.63
2018-09-23T05:30:52.506Z,1007.60
2018-09-23T05:31:52.451Z,1007.58
2018-09-23T05:32:52.434Z,1007.53
2018-09-23T05:33:52.412Z,1007.47
2018-09-23T05:34:52.395Z,1007.45
2018-09-23T05:35:52.375Z,1007.46
2018-09-23T05:36:52.360Z,1007.46
2018-09-23T05:37:52.340Z,1007.48
2018-09-23T05:38:52.316Z,1007.52
2018-09-23T05:39:52.299Z,1007.55
2018-09-23T05:40:52.278Z,1007.54
2018-09-23T05:41:52.259Z,1007.56
2018-09-23T05:42:52.240Z,1007.54
2018-09-23T05:43:52.333Z,1007.57
2018-09-23T05:44:52.203Z,1007.55
2018-09-23T05:45:52.183Z,1007.58
2018-09-23T05:46:52.165Z,1007.57
2018-09-23T05:47:52.151Z,1007.59
2018-09-23T05:48:52.126Z,1007.61
2018-09-23T05:49:52.109Z,1007.59
2018-09-23T05:50:52.089Z,1007.49
2018-09-23T05:51:52.070Z,1007.42
2018-09-23T05:52:52.052Z,1007.32
2018-09-23T05:53:52.031Z,1007.21
2018-09-23T05:54:52.012Z,1007.20
2018-09-23T05:55:52.001Z,1007.14
2018-09-23T05:56:51.975Z,1007.17
2018-09-23T05:57:51.967Z,1007.14
2018-09-23T05:58:51.945Z,1007.17
2018-09-23T05:59:51.919Z,1007.16
2018-09-23T06:00:51.902Z,1007.14
2018-09-23T06:01:51.893Z,1007.09
2018-09-23T06:02:51.863Z,1007.12
2018-09-23T06:03:51.843Z,1007.08
2018-09-23T06:04:51.823Z,1007.03
2018-09-23T06:05:51.804Z,1007.05
2018-09-23T06:06:51.785Z,1006.99
2018-09-23T06:07:51.778Z,1007.02
2018-09-23T06:08:51.757Z,1006.96
2018-09-23T06:09:51.736Z,1006.98
2018-09-23T06:10:51.710Z,1007.03
2018-09-23T06:11:51.689Z,1007.11
2018-09-23T06:12:51.672Z,1007.11
2018-09-23T06:13:51.653Z,1007.13
2018-09-23T06:14:51.632Z,1007.14
2018-09-23T06:15:51.616Z,1007.18
2018-09-23T06:16:51.610Z,1007.34
2018-09-23T06:17:51.576Z,1007.41
2018-09-23T06:18:51.559Z,1007.39
2018-09-23T06:19:51.541Z,1007.33
2018-09-23T06:20:51.518Z,1007.24
2018-09-23T06:21:51.500Z,1007.18
2018-09-23T06:22:51.487Z,1007.18
2018-09-23T06:23:51.463Z,1007.17
2018-09-23T06:24:51.447Z,1007.15
2018-09-23T06:25:51.425Z,1007.15
2018-09-23T06:26:51.411Z,1007.18
2018-09-23T06:27:51.633Z,1007.15
2018-09-23T06:28:51.379Z,1007.22
2018-09-23T06:29:51.350Z,1007.21
2018-09-23T06:30:51.332Z,1007.24
2018-09-23T06:31:51.313Z,1007.20
2018-09-23T06:32:51.306Z,1007.19
2018-09-23T06:33:51.274Z,1007.18
2018-09-23T06:34:51.256Z,1007.13
2018-09-23T06:35:51.237Z,1007.12
2018-09-23T06:36:51.271Z,1007.07
2018-09-23T06:37:51.209Z,1007.06
2018-09-23T06:38:51.183Z,1007.03
2018-09-23T06:39:51.171Z,1007.05
2018-09-23T06:40:51.148Z,1007.05
2018-09-23T06:41:51.128Z,1007.05
2018-09-23T06:42:51.117Z,1007.07
2018-09-23T06:43:51.097Z,1007.07
2018-09-23T06:44:51.076Z,1007.01
2018-09-23T06:45:51.146Z,1006.94
2018-09-23T06:46:51.040Z,1006.93
2018-09-23T06:47:51.019Z,1006.84
2018-09-23T06:48:50.997Z,1006.83
2018-09-23T06:49:50.975Z,1006.82
2018-09-23T06:50:50.961Z,1006.85
2018-09-23T06:51:50.941Z,1006.89
2018-09-23T06:52:50.920Z,1006.95
2018-09-23T06:53:50.902Z,1007.01
2018-09-23T06:54:50.890Z,1007.03
2018-09-23T06:55:50.871Z,1007.05
2018-09-23T06:56:50.877Z,1007.05
2018-09-23T06:57:50.836Z,1007.11
2018-09-23T06:58:50.808Z,1007.14
2018-09-23T06:59:50.791Z,1007.16
2018-09-23T07:00:50.769Z,1007.23
2018-09-23T07:01:50.753Z,1007.16
2018-09-23T07:02:50.732Z,1007.13
2018-09-23T07:03:50.715Z,1007.11
2018-09-23T07:04:50.733Z,1007.08
2018-09-23T07:05:50.700Z,1007.12
2018-09-23T07:06:50.658Z,1007.11
2018-09-23T07:07:50.646Z,1007.05
2018-09-23T07:08:50.619Z,1006.92
2018-09-23T07:09:50.604Z,1006.83
2018-09-23T07:10:50.589Z,1006.79
2018-09-23T07:11:50.564Z,1006.75
2018-09-23T07:12:50.553Z,1006.73
2018-09-23T07:13:50.528Z,1006.81
2018-09-23T07:14:50.509Z,1006.83
2018-09-23T07:15:50.490Z,1006.89
2018-09-23T07:16:50.492Z,1006.97
2018-09-23T07:17:50.454Z,1006.96
2018-09-23T07:18:50.434Z,1006.97
2018-09-23T07:19:50.415Z,1006.98
2018-09-23T07:20:50.395Z,1007.00
2018-09-23T07:21:50.380Z,1006.98
2018-09-23T07:22:50.360Z,1006.97
2018-09-23T07:23:50.400Z,1007.01
2018-09-23T07:24:50.321Z,1007.03
2018-09-23T07:25:50.303Z,1006.99
2018-09-23T07:26:50.286Z,1006.92
2018-09-23T07:27:50.271Z,1006.92
2018-09-23T07:28:50.247Z,1006.88
2018-09-23T07:29:50.234Z,1006.91
2018-09-23T07:30:50.218Z,1006.95
2018-09-23T07:31:50.194Z,1006.94
2018-09-23T07:32:50.172Z,1006.89
2018-09-23T07:33:50.154Z,1006.85
2018-09-23T07:34:50.137Z,1006.84
2018-09-23T07:35:50.120Z,1006.78
2018-09-23T07:36:50.107Z,1006.76
2018-09-23T07:37:50.080Z,1006.67
2018-09-23T07:38:50.072Z,1006.68
2018-09-23T07:39:50.057Z,1006.69
2018-09-23T07:40:50.033Z,1006.67
2018-09-23T07:41:50.010Z,1006.65
2018-09-23T07:42:49.987Z,1006.58
2018-09-23T07:43:49.988Z,1006.54
2018-09-23T07:44:49.950Z,1006.52
2018-09-23T07:45:49.939Z,1006.54
2018-09-23T07:46:49.918Z,1006.48
2018-09-23T07:47:49.922Z,1006.44
2018-09-23T07:48:49.875Z,1006.44
2018-09-23T07:49:49.855Z,1006.40
2018-09-23T07:50:49.839Z,1006.41
2018-09-23T07:51:49.820Z,1006.41
2018-09-23T07:52:49.802Z,1006.42
2018-09-23T07:53:49.783Z,1006.39
2018-09-23T07:54:49.762Z,1006.38
2018-09-23T07:55:49.745Z,1006.35
2018-09-23T07:56:49.728Z,1006.32
2018-09-23T07:57:49.708Z,1006.27
2018-09-23T07:58:49.692Z,1006.26
2018-09-23T07:59:49.681Z,1006.31
2018-09-23T08:00:49.654Z,1006.35
2018-09-23T08:01:49.657Z,1006.42
2018-09-23T08:02:49.644Z,1006.42
2018-09-23T08:03:49.599Z,1006.44
2018-09-23T08:04:49.584Z,1006.47
2018-09-23T08:05:49.569Z,1006.48
2018-09-23T08:06:49.551Z,1006.47
2018-09-23T08:07:49.526Z,1006.43
2018-09-23T08:08:49.506Z,1006.39
2018-09-23T08:09:49.492Z,1006.34
2018-09-23T08:10:49.483Z,1006.34
2018-09-23T08:11:49.452Z,1006.35
2018-09-23T08:12:49.643Z,1006.38
2018-09-23T08:13:49.652Z,1006.38
2018-09-23T08:14:49.864Z,1006.34
2018-09-23T08:15:49.379Z,1006.28
2018-09-23T08:16:49.363Z,1006.26
2018-09-23T08:17:49.342Z,1006.29
2018-09-23T08:18:49.339Z,1006.32
2018-09-23T08:19:49.462Z,1006.36
2018-09-23T08:20:49.346Z,1006.39
2018-09-23T08:21:49.382Z,1006.37
2018-09-23T08:22:49.258Z,1006.37
2018-09-23T08:23:49.230Z,1006.31
2018-09-23T08:24:49.218Z,1006.27
2018-09-23T08:25:49.218Z,1006.19
2018-09-23T08:26:49.194Z,1006.21
2018-09-23T08:27:49.180Z,1006.20
2018-09-23T08:28:49.148Z,1006.18
2018-09-23T08:29:49.132Z,1006.23
2018-09-23T08:30:49.119Z,1006.21
2018-09-23T08:31:49.086Z,1006.17
2018-09-23T08:32:49.126Z,1006.11
2018-09-23T08:33:49.049Z,1006.03
2018-09-23T08:34:49.034Z,1006.01
2018-09-23T08:35:49.012Z,1005.94
2018-09-23T08:36:48.994Z,1005.97
2018-09-23T08:37:48.975Z,1006.00
2018-09-23T08:38:48.959Z,1006.06
2018-09-23T08:39:48.973Z,1006.03
2018-09-23T08:40:48.934Z,1006.05
2018-09-23T08:41:48.921Z,1006.01
2018-09-23T08:42:48.927Z,1005.98
2018-09-23T08:43:48.868Z,1006.01
2018-09-23T08:44:48.857Z,1005.97
2018-09-23T08:45:48.835Z,1005.98
2018-09-23T08:46:48.813Z,1005.99
2018-09-23T08:47:48.854Z,1005.97
2018-09-23T08:48:48.778Z,1005.98
2018-09-23T08:49:48.764Z,1005.96
2018-09-23T08:50:48.749Z,1005.90
2018-09-23T08:51:48.858Z,1005.95
2018-09-23T08:52:48.704Z,1005.97
2018-09-23T08:53:48.699Z,1006.01
2018-09-23T08:54:48.668Z,1006.04
2018-09-23T08:55:48.651Z,1006.06
2018-09-23T08:56:48.633Z,1006.00
2018-09-23T08:57:48.771Z,1005.95
2018-09-23T08:58:48.604Z,1005.93
2018-09-23T08:59:48.589Z,1005.86
2018-09-23T09:00:48.574Z,1005.83
2018-09-23T09:01:48.543Z,1005.88
2018-09-23T09:02:48.527Z,1005.88
2018-09-23T09:03:48.554Z,1005.85
2018-09-23T09:04:48.496Z,1005.84
2018-09-23T09:05:48.478Z,1005.80
2018-09-23T09:06:48.463Z,1005.78
2018-09-23T09:07:48.447Z,1005.80
2018-09-23T09:08:48.417Z,1005.77
2018-09-23T09:09:48.397Z,1005.76
2018-09-23T09:10:48.387Z,1005.74
2018-09-23T09:11:48.389Z,1005.75
2018-09-23T09:12:48.344Z,1005.68
2018-09-23T09:13:48.330Z,1005.65
2018-09-23T09:14:48.315Z,1005.62
2018-09-23T09:15:48.294Z,1005.62
2018-09-23T09:16:48.270Z,1005.59
2018-09-23T09:17:48.252Z,1005.58
2018-09-23T09:18:48.407Z,1005.59
2018-09-23T09:19:48.218Z,1005.56
2018-09-23T09:20:48.205Z,1005.60
2018-09-23T09:21:48.181Z,1005.59
2018-09-23T09:22:48.169Z,1005.58
2018-09-23T09:23:48.145Z,1005.63
2018-09-23T09:24:48.150Z,1005.66
2018-09-23T09:25:48.111Z,1005.64
2018-09-23T09:26:48.188Z,1005.59
2018-09-23T09:27:48.072Z,1005.54
2018-09-23T09:28:48.066Z,1005.46
2018-09-23T09:29:48.037Z,1005.38
2018-09-23T09:30:48.030Z,1005.31
2018-09-23T09:31:48.000Z,1005.29
2018-09-23T09:32:47.981Z,1005.23
2018-09-23T09:33:47.963Z,1005.14
2018-09-23T09:34:48.042Z,1005.05
2018-09-23T09:35:47.941Z,1005.06
2018-09-23T09:36:47.911Z,1005.11
2018-09-23T09:37:47.906Z,1005.09
2018-09-23T09:38:47.925Z,1005.08
2018-09-23T09:39:47.858Z,1005.09
2018-09-23T09:40:47.838Z,1005.08
2018-09-23T09:41:47.824Z,1005.08
2018-09-23T09:42:47.811Z,1005.11
2018-09-23T09:43:47.785Z,1005.15
2018-09-23T09:44:47.790Z,1005.12
2018-09-23T09:45:47.752Z,1005.08
2018-09-23T09:46:47.737Z,1005.08
2018-09-23T09:47:47.714Z,1005.03
2018-09-23T09:48:47.693Z,1005.03
2018-09-23T09:49:47.686Z,1005.07
2018-09-23T09:50:47.667Z,1005.03
2018-09-23T09:51:47.643Z,1005.04
2018-09-23T09:52:47.626Z,1005.08
2018-09-23T09:53:47.607Z,1005.06
2018-09-23T09:54:47.595Z,1005.07
2018-09-23T09:55:47.643Z,1005.03
2018-09-23T09:56:47.549Z,1005.04
2018-09-23T09:57:47.535Z,1005.01
2018-09-23T09:58:47.514Z,1004.98
2018-09-23T09:59:47.503Z,1004.99
2018-09-23T10:00:47.486Z,1004.94
2018-09-23T10:01:47.465Z,1004.94
2018-09-23T10:02:47.492Z,1004.86
2018-09-23T10:03:47.437Z,1004.90
2018-09-23T10:04:47.405Z,1004.87
2018-09-23T10:05:47.389Z,1004.80
2018-09-23T10:06:47.379Z,1004.84
2018-09-23T10:07:47.352Z,1004.80
2018-09-23T10:08:47.331Z,1004.87
2018-09-23T10:09:47.315Z,1004.88
2018-09-23T10:10:47.296Z,1004.90
2018-09-23T10:11:47.280Z,1004.88
2018-09-23T10:12:47.268Z,1004.91
2018-09-23T10:13:47.244Z,1004.94
2018-09-23T10:14:47.224Z,1005.01
2018-09-23T10:15:47.236Z,1005.01
2018-09-23T10:16:47.185Z,1005.01
2018-09-23T10:17:47.179Z,1004.93
2018-09-23T10:18:47.151Z,1004.93
2018-09-23T10:19:47.162Z,1004.82
2018-09-23T10:20:47.127Z,1004.72
2018-09-23T10:21:47.092Z,1004.59
2018-09-23T10:22:47.258Z,1004.50
2018-09-23T10:23:47.139Z,1004.49
2018-09-23T10:24:47.040Z,1004.54
2018-09-23T10:25:47.025Z,1004.54
2018-09-23T10:26:47.111Z,1004.58
2018-09-23T10:27:47.000Z,1004.58
2018-09-23T10:28:46.974Z,1004.63
2018-09-23T10:29:46.953Z,1004.62
2018-09-23T10:30:46.928Z,1004.64
2018-09-23T10:31:46.960Z,1004.64
2018-09-23T10:32:46.892Z,1004.64
2018-09-23T10:33:46.879Z,1004.63
2018-09-23T10:34:46.854Z,1004.70
2018-09-23T10:35:46.866Z,1004.71
2018-09-23T10:36:46.825Z,1004.79
2018-09-23T10:37:46.806Z,1004.80
2018-09-23T10:38:46.789Z,1004.82
2018-09-23T10:39:46.767Z,1004.86
2018-09-23T10:40:46.744Z,1004.94
2018-09-23T10:41:46.725Z,1004.99
2018-09-23T10:42:46.709Z,1005.03
2018-09-23T10:43:46.699Z,1005.09
2018-09-23T10:44:46.672Z,1005.16
2018-09-23T10:45:46.770Z,1005.22
2018-09-23T10:46:46.640Z,1005.25
2018-09-23T10:47:46.617Z,1005.23
2018-09-23T10:48:46.597Z,1005.20
2018-09-23T10:49:46.581Z,1005.13
2018-09-23T10:50:46.568Z,1005.15
2018-09-23T10:51:46.540Z,1005.10
2018-09-23T10:52:46.531Z,1005.09
2018-09-23T10:53:46.511Z,1005.00
2018-09-23T10:54:46.485Z,1004.84
2018-09-23T10:55:46.506Z,1004.79
2018-09-23T10:56:46.449Z,1004.70
2018-09-23T10:57:46.445Z,1004.65
2018-09-23T10:58:46.411Z,1004.65
2018-09-23T10:59:46.401Z,1004.66
2018-09-23T11:00:46.384Z,1004.64
2018-09-23T11:01:46.354Z,1004.63
2018-09-23T11:02:46.340Z,1004.57
2018-09-23T11:03:46.395Z,1004.58
2018-09-23T11:04:46.306Z,1004.53
2018-09-23T11:05:46.290Z,1004.50
2018-09-23T11:06:46.260Z,1004.47
2018-09-23T11:07:46.259Z,1004.42
2018-09-23T11:08:46.225Z,1004.41
2018-09-23T11:09:46.247Z,1004.34
2018-09-23T11:10:46.186Z,1004.27
2018-09-23T11:11:46.168Z,1004.22
2018-09-23T11:12:46.200Z,1004.35
2018-09-23T11:13:46.133Z,1004.26
2018-09-23T11:14:46.112Z,1004.22
2018-09-23T11:15:46.100Z,1004.21
2018-09-23T11:16:46.073Z,1004.24
2018-09-23T11:17:46.070Z,1004.24
2018-09-23T11:18:46.039Z,1004.28
2018-09-23T11:19:46.017Z,1004.30
2018-09-23T11:20:45.999Z,1004.38
2018-09-23T11:21:45.993Z,1004.50
2018-09-23T11:22:45.961Z,1004.54
2018-09-23T11:23:45.942Z,1004.54
2018-09-23T11:24:46.006Z,1004.55
2018-09-23T11:25:45.908Z,1004.58
2018-09-23T11:26:45.939Z,1004.53
2018-09-23T11:27:45.873Z,1004.56
2018-09-23T11:28:45.845Z,1004.53
2018-09-23T11:29:45.832Z,1004.56
2018-09-23T11:30:45.847Z,1004.55
2018-09-23T11:31:45.798Z,1004.47
2018-09-23T11:32:45.773Z,1004.43
2018-09-23T11:33:45.754Z,1004.42
2018-09-23T11:34:45.858Z,1004.45
2018-09-23T11:35:45.723Z,1004.43
2018-09-23T11:36:45.695Z,1004.41
2018-09-23T11:37:45.677Z,1004.37
2018-09-23T11:38:45.668Z,1004.30
2018-09-23T11:39:45.659Z,1004.19
2018-09-23T11:40:45.629Z,1004.18
2018-09-23T11:41:45.618Z,1004.12
2018-09-23T11:42:45.619Z,1004.10
2018-09-23T11:43:45.570Z,1004.01
2018-09-23T11:44:45.553Z,1003.93
2018-09-23T11:45:45.529Z,1003.89
2018-09-23T11:46:45.513Z,1003.87
2018-09-23T11:47:45.490Z,1003.84
2018-09-23T11:48:45.473Z,1003.83
2018-09-23T11:49:45.456Z,1003.82
2018-09-23T11:50:45.450Z,1003.80
2018-09-23T11:51:45.415Z,1003.83
2018-09-23T11:52:45.396Z,1003.79
2018-09-23T11:53:45.378Z,1003.81
2018-09-23T11:54:45.356Z,1003.80
2018-09-23T11:55:45.342Z,1003.80
2018-09-23T11:56:45.321Z,1003.71
2018-09-23T11:57:45.327Z,1003.75
2018-09-23T11:58:45.298Z,1003.64
2018-09-23T11:59:45.269Z,1003.63
2018-09-23T12:00:45.251Z,1003.66
2018-09-23T12:01:45.239Z,1003.68
2018-09-23T12:02:45.223Z,1003.67
2018-09-23T12:03:45.192Z,1003.74
2018-09-23T12:04:45.173Z,1003.73
2018-09-23T12:05:45.148Z,1003.73