createdAt,value
2018-10-18T00:01:06.300Z,63.23
2018-10-18T00:03:34.205Z,71.77
2018-10-18T00:06:01.684Z,63.30
2018-10-18T00:08:29.144Z,65.80
2018-10-18T00:10:56.644Z,66.57
2018-10-18T00:13:24.138Z,68.87
2018-10-18T00:15:51.636Z,70.17
2018-10-18T00:18:19.131Z,73.67
2018-10-18T00:20:46.642Z,81.00
2018-10-18T00:23:14.141Z,75.57
2018-10-18T00:25:41.631Z,79.57
2018-10-18T00:28:09.118Z,88.23
2018-10-18T00:30:36.615Z,79.73
2018-10-18T00:33:04.438Z,73.30
2018-10-18T00:35:31.930Z,72.13
2018-10-18T00:37:59.471Z,68.17
2018-10-18T00:40:26.914Z,69.37
2018-10-18T00:42:54.414Z,70.90
2018-10-18T00:45:21.956Z,74.47
2018-10-18T00:47:49.490Z,74.67
2018-10-18T00:50:17.042Z,77.53
2018-10-18T00:52:44.534Z,69.80
2018-10-18T00:55:12.063Z,79.47
2018-10-18T00:57:40.418Z,81.87
2018-10-18T01:00:08.846Z,91.43
2018-10-18T01:02:36.349Z,95.07
2018-10-18T01:05:03.892Z,91.60
2018-10-18T01:07:31.447Z,90.33
2018-10-18T01:09:58.950Z,92.30
2018-10-18T01:12:26.615Z,84.07
2018-10-18T01:14:54.012Z,88.67
2018-10-18T01:17:21.547Z,87.47
2018-10-18T01:19:49.054Z,78.03
2018-10-18T01:22:16.576Z,84.63
2018-10-18T01:24:44.096Z,88.63
2018-10-18T01:27:11.608Z,75.17
2018-10-18T01:29:39.170Z,72.37
2018-10-18T01:32:06.735Z,78.27
2018-10-18T01:34:34.199Z,80.33
2018-10-18T01:37:01.734Z,85.93
2018-10-18T01:39:29.259Z,97.50
2018-10-18T01:41:56.816Z,92.33
2018-10-18T01:44:24.323Z,91.47
2018-10-18T01:46:51.887Z,82.10
2018-10-18T01:49:19.383Z,87.70
2018-10-18T01:51:46.915Z,80.97
2018-10-18T01:54:14.492Z,92.90
2018-10-18T01:56:41.947Z,97.57
2018-10-18T01:59:09.442Z,101.23
2018-10-18T02:01:36.973Z,88.10
2018-10-18T02:04:05.186Z,100.67
2018-10-18T02:06:32.724Z,108.53
2018-10-18T02:09:00.255Z,117.30
2018-10-18T02:11:27.765Z,99.93
2018-10-18T02:13:55.285Z,102.97
2018-10-18T02:16:22.786Z,86.13
2018-10-18T02:18:50.315Z,90.83
2018-10-18T02:21:17.810Z,90.97
2018-10-18T02:23:45.322Z,88.63
2018-10-18T02:26:12.813Z,86.70
2018-10-18T02:28:40.330Z,93.80
2018-10-18T02:31:07.823Z,100.67
2018-10-18T02:33:35.338Z,96.70
2018-10-18T02:36:02.940Z,89.40
2018-10-18T02:38:30.456Z,94.13
2018-10-18T02:40:57.962Z,90.73
2018-10-18T02:43:25.478Z,91.50
2018-10-18T02:45:52.975Z,90.33
2018-10-18T02:48:20.626Z,97.77
2018-10-18T02:50:48.032Z,96.50
2018-10-18T02:53:15.555Z,94.30
2018-10-18T02:55:43.058Z,103.70
2018-10-18T02:58:10.574Z,98.67
2018-10-18T03:00:38.082Z,98.83
2018-10-18T03:03:05.598Z,95.27
2018-10-18T03:05:33.116Z,101.87
2018-10-18T03:08:00.847Z,113.77
2018-10-18T03:10:28.367Z,91.43
2018-10-18T03:12:55.869Z,101.03
2018-10-18T03:15:23.391Z,112.43
2018-10-18T03:17:50.914Z,96.37
2018-10-18T03:20:18.425Z,109.30
2018-10-18T03:22:45.934Z,95.60
2018-10-18T03:25:13.437Z,101.10
2018-10-18T03:27:41.349Z,107.03
2018-10-18T03:30:09.176Z,123.80
2018-10-18T03:32:36.569Z,102.63
2018-10-18T03:35:05.336Z,103.87
2018-10-18T03:37:32.870Z,119.90
2018-10-18T03:40:00.387Z,111.97
2018-10-18T03:42:27.904Z,122.17
2018-10-18T03:44:55.410Z,111.23
2018-10-18T03:47:22.987Z,101.37
2018-10-18T03:49:50.487Z,95.27
2018-10-18T03:52:17.978Z,94.87
2018-10-18T03:54:45.477Z,95.90
2018-10-18T03:57:12.958Z,112.70
2018-10-18T03:59:40.580Z,105.83
2018-10-18T04:02:07.942Z,110.00
2018-10-18T04:04:35.435Z,117.77
2018-10-18T04:07:02.964Z,134.53
2018-10-18T04:09:30.464Z,130.33
2018-10-18T04:11:57.989Z,109.97
2018-10-18T04:14:25.906Z,110.50
2018-10-18T04:16:53.410Z,123.53
2018-10-18T04:19:20.901Z,114.43
2018-10-18T04:21:48.394Z,106.30
2018-10-18T04:24:15.971Z,102.10
2018-10-18T04:26:43.386Z,104.93
2018-10-18T04:29:10.887Z,117.50
2018-10-18T04:31:38.407Z,111.13
2018-10-18T04:34:05.907Z,118.77
2018-10-18T04:36:33.403Z,118.70
2018-10-18T04:39:00.897Z,122.70
2018-10-18T04:41:28.686Z,129.07
2018-10-18T04:43:56.189Z,145.17
2018-10-18T04:46:23.722Z,133.57
2018-10-18T04:48:51.256Z,142.70
2018-10-18T04:51:18.727Z,140.27
2018-10-18T04:53:46.214Z,150.53
2018-10-18T04:56:13.718Z,133.60
2018-10-18T04:58:41.215Z,153.67
2018-10-18T05:01:08.818Z,143.23
2018-10-18T05:03:36.218Z,148.67
2018-10-18T05:06:04.719Z,128.83
2018-10-18T05:08:32.237Z,146.50
2018-10-18T05:10:59.742Z,134.20
2018-10-18T05:13:27.246Z,137.43
2018-10-18T05:15:54.739Z,131.83
2018-10-18T05:18:22.574Z,127.70
2018-10-18T05:20:50.066Z,140.70
2018-10-18T05:23:17.575Z,143.40
2018-10-18T05:25:45.811Z,154.37
2018-10-18T05:28:13.326Z,152.17
2018-10-18T05:30:40.815Z,157.07
2018-10-18T05:33:08.328Z,145.17
2018-10-18T05:35:35.840Z,161.00
2018-10-18T05:38:03.429Z,161.80
2018-10-18T05:40:30.930Z,135.97
2018-10-18T05:43:03.969Z,130.70
2018-10-18T05:45:31.500Z,125.47
2018-10-18T05:47:59.027Z,114.90
2018-10-18T05:50:26.559Z,112.20
2018-10-18T05:52:54.074Z,116.33
2018-10-18T05:55:21.585Z,107.17
2018-10-18T05:57:49.078Z,141.87
2018-10-18T06:00:17.670Z,118.03
2018-10-18T06:02:45.433Z,151.20
2018-10-18T06:05:14.956Z,124.90
2018-10-18T06:07:43.123Z,147.47
2018-10-18T06:10:28.296Z,158.57
2018-10-18T06:12:55.870Z,161.80
2018-10-18T06:15:23.648Z,173.77
2018-10-18T06:17:51.382Z,168.57
2018-10-18T06:20:19.759Z,181.37
2018-10-18T06:22:47.293Z,154.20
2018-10-18T06:25:15.464Z,165.27
2018-10-18T06:27:42.928Z,144.33
2018-10-18T06:30:12.983Z,163.03
2018-10-18T06:36:01.415Z,153.57
2018-10-18T06:38:28.943Z,132.77
2018-10-18T06:40:56.471Z,137.20
2018-10-18T06:43:24.047Z,136.73
2018-10-18T06:45:51.563Z,142.80
2018-10-18T06:48:19.079Z,149.13
2018-10-18T06:50:46.607Z,148.50
2018-10-18T06:53:14.121Z,152.13
2018-10-18T06:55:41.754Z,129.47
2018-10-18T06:58:10.051Z,142.10
2018-10-18T07:00:41.166Z,128.57
2018-10-18T07:03:08.683Z,133.97
2018-10-18T07:05:42.310Z,144.57
2018-10-18T07:08:09.815Z,154.03
2018-10-18T07:10:54.431Z,134.47
2018-10-18T07:13:21.942Z,138.70
2018-10-18T07:15:49.467Z,130.53
2018-10-18T07:18:17.124Z,141.07
2018-10-18T07:20:44.495Z,120.10
2018-10-18T07:23:12.007Z,110.93
2018-10-18T07:25:46.287Z,102.50
2018-10-18T07:28:13.806Z,105.13
2018-10-18T07:30:41.314Z,92.47
2018-10-18T07:33:08.822Z,79.40
2018-10-18T07:35:36.351Z,74.97
2018-10-18T07:38:03.886Z,75.17
2018-10-18T07:40:31.407Z,71.50
2018-10-18T07:42:58.927Z,67.77
2018-10-18T07:45:26.426Z,69.07
2018-10-18T07:47:53.933Z,63.17
2018-10-18T07:50:21.459Z,62.37
2018-10-18T07:52:48.965Z,56.20
2018-10-18T07:55:16.462Z,59.57
2018-10-18T07:57:43.946Z,68.20
2018-10-18T08:00:12.910Z,56.10
2018-10-18T08:02:41.056Z,57.77
2018-10-18T08:05:09.241Z,55.23
2018-10-18T08:07:37.009Z,62.50
2018-10-18T08:10:07.469Z,54.10
2018-10-18T08:12:34.987Z,51.80
2018-10-18T08:15:02.482Z,55.73
2018-10-18T08:17:29.994Z,57.07
2018-10-18T08:19:57.487Z,55.27
2018-10-18T08:22:25.002Z,58.57
2018-10-18T08:24:52.500Z,56.80
2018-10-18T08:27:19.995Z,55.50
2018-10-18T08:29:47.495Z,61.10
2018-10-18T08:32:15.047Z,59.93
2018-10-18T08:34:42.545Z,62.93
2018-10-18T08:37:10.130Z,67.23
2018-10-18T08:39:37.574Z,62.43
2018-10-18T08:42:05.342Z,63.57
2018-10-18T08:44:32.923Z,65.37
2018-10-18T08:47:00.379Z,62.90
2018-10-18T08:49:27.871Z,69.37
2018-10-18T08:51:55.370Z,66.23
2018-10-18T08:54:22.886Z,61.10
2018-10-18T08:56:50.383Z,68.87
2018-10-18T08:59:17.908Z,70.13
2018-10-18T09:01:45.596Z,69.83
2018-10-18T09:04:12.917Z,72.33
2018-10-18T09:06:40.405Z,69.50
2018-10-18T09:09:08.486Z,70.47
2018-10-18T09:11:36.120Z,74.10
2018-10-18T09:14:03.786Z,72.97
2018-10-18T09:16:31.454Z,79.05
2018-10-18T09:18:58.958Z,76.28
2018-10-18T09:21:26.452Z,73.65
2018-10-18T09:23:54.006Z,73.25
2018-10-18T09:26:21.446Z,78.47
2018-10-18T09:28:48.958Z,74.82
2018-10-18T09:31:16.518Z,83.07
2018-10-18T09:33:43.950Z,91.00
2018-10-18T09:36:11.479Z,69.45
2018-10-18T09:38:38.966Z,71.47
2018-10-18T09:41:06.475Z,71.35
2018-10-18T09:43:33.986Z,71.40
2018-10-18T09:46:01.494Z,70.70
2018-10-18T09:48:28.986Z,71.12
2018-10-18T09:50:56.745Z,69.07
2018-10-18T09:53:24.018Z,74.07
2018-10-18T09:55:51.538Z,71.05
2018-10-18T09:58:19.025Z,66.82
2018-10-18T10:00:52.284Z,64.97
2018-10-18T10:03:20.320Z,67.42
2018-10-18T10:05:47.847Z,65.78
2018-10-18T10:08:15.343Z,85.35
2018-10-18T10:10:42.858Z,65.75
2018-10-18T10:13:10.446Z,65.67
2018-10-18T10:15:37.851Z,67.08
2018-10-18T10:18:05.359Z,68.72
2018-10-18T10:20:32.885Z,69.40
2018-10-18T10:23:00.387Z,68.80
2018-10-18T10:25:27.890Z,76.05
2018-10-18T10:27:56.006Z,75.47
2018-10-18T10:30:23.751Z,76.72
2018-10-18T10:32:51.234Z,71.37
2018-10-18T10:35:18.787Z,75.28
2018-10-18T10:37:46.198Z,68.15
2018-10-18T10:40:13.783Z,76.53
2018-10-18T10:42:41.890Z,70.28
2018-10-18T10:45:10.518Z,71.22
2018-10-18T10:47:37.987Z,73.97
2018-10-18T10:50:06.325Z,72.92
2018-10-18T10:52:33.809Z,68.70
2018-10-18T10:55:01.302Z,70.17
2018-10-18T10:57:29.026Z,69.22
2018-10-18T10:59:56.490Z,69.10
2018-10-18T11:02:24.011Z,68.37
2018-10-18T11:04:51.518Z,64.65
2018-10-18T11:07:19.050Z,60.67
2018-10-18T11:09:46.622Z,61.75
2018-10-18T11:12:14.115Z,60.50
2018-10-18T11:14:41.566Z,63.10
2018-10-18T11:17:09.124Z,65.08
2018-10-18T11:19:36.572Z,71.57
2018-10-18T11:22:05.025Z,64.25
2018-10-18T11:24:32.565Z,63.35
2018-10-18T11:27:00.099Z,62.73
2018-10-18T11:29:27.567Z,61.63
2018-10-18T11:31:55.070Z,62.73
2018-10-18T11:34:22.671Z,61.70
2018-10-18T11:36:50.138Z,60.90
2018-10-18T11:39:17.630Z,58.95
2018-10-18T11:41:45.140Z,57.38
2018-10-18T11:44:12.741Z,63.63
2018-10-18T11:46:40.260Z,61.25
2018-10-18T11:49:07.805Z,61.15
2018-10-18T11:51:35.389Z,70.28
2018-10-18T11:54:02.971Z,61.02
2018-10-18T11:56:30.521Z,64.05
2018-10-18T11:58:58.056Z,60.28
2018-10-18T12:01:25.791Z,60.35
2018-10-18T12:03:53.339Z,64.40
2018-10-18T12:06:20.892Z,58.30
2018-10-18T12:08:48.439Z,56.37
2018-10-18T12:11:16.210Z,58.15
2018-10-18T12:13:43.603Z,55.90
2018-10-18T12:16:11.143Z,61.13
2018-10-18T12:18:38.692Z,60.23
2018-10-18T12:21:06.236Z,62.03
2018-10-18T12:23:33.803Z,62.17
2018-10-18T12:26:01.393Z,64.37
2018-10-18T12:28:28.936Z,64.67
2018-10-18T12:30:56.504Z,67.42
2018-10-18T12:33:24.064Z,66.67
2018-10-18T12:35:51.600Z,65.37
2018-10-18T12:38:19.144Z,65.78
2018-10-18T12:40:46.733Z,69.40
2018-10-18T12:43:14.243Z,68.30
2018-10-18T12:45:41.751Z,70.95
2018-10-18T12:48:09.490Z,71.70
2018-10-18T12:50:36.914Z,69.70
2018-10-18T12:53:04.437Z,64.30
2018-10-18T12:55:31.956Z,62.23
2018-10-18T12:57:59.474Z,67.80
2018-10-18T13:00:26.987Z,69.30
2018-10-18T13:02:54.488Z,67.75
2018-10-18T13:05:21.997Z,65.40
2018-10-18T13:07:49.509Z,69.27
2018-10-18T13:10:17.032Z,71.12
2018-10-18T13:12:44.556Z,67.82
2018-10-18T13:15:12.069Z,68.85
2018-10-18T13:17:39.809Z,67.60
2018-10-18T13:20:08.581Z,71.53
2018-10-18T13:22:36.255Z,70.67
2018-10-18T13:25:04.860Z,69.75
2018-10-18T13:27:32.380Z,71.65
2018-10-18T13:29:59.909Z,69.58
2018-10-18T13:32:27.565Z,70.08
2018-10-18T13:34:55.125Z,79.03
2018-10-18T13:37:22.643Z,73.35
2018-10-18T13:39:50.147Z,76.33
2018-10-18T13:42:17.699Z,73.97
2018-10-18T13:44:45.196Z,79.37
2018-10-18T13:47:12.712Z,78.47
2018-10-18T13:49:40.225Z,71.47
2018-10-18T13:52:07.722Z,76.33
2018-10-18T13:54:35.253Z,78.20
2018-10-18T13:57:02.815Z,77.03
2018-10-18T13:59:47.974Z,79.82
2018-10-18T14:02:15.532Z,79.30
2018-10-18T14:04:42.999Z,83.42
2018-10-18T14:07:10.755Z,74.65
2018-10-18T14:09:38.276Z,78.00
2018-10-18T14:12:05.809Z,80.28
2018-10-18T14:14:33.323Z,77.80
2018-10-18T14:17:00.894Z,80.67
2018-10-18T14:19:28.380Z,77.67
2018-10-18T14:21:56.959Z,79.97
2018-10-18T14:24:24.480Z,78.67
2018-10-18T14:26:51.989Z,79.50
2018-10-18T14:29:19.587Z,83.37
2018-10-18T14:31:47.677Z,80.28
2018-10-18T14:34:15.199Z,79.87
2018-10-18T14:36:42.708Z,82.02
2018-10-18T14:39:10.332Z,78.20
2018-10-18T14:41:38.092Z,77.65
2018-10-18T14:44:05.819Z,79.42
2018-10-18T14:46:33.406Z,78.50
2018-10-18T14:49:00.980Z,77.82
2018-10-18T14:51:28.649Z,85.07
2018-10-18T14:53:56.196Z,75.40
2018-10-18T14:56:24.008Z,83.40
2018-10-18T14:58:51.596Z,87.20
2018-10-18T15:01:22.665Z,80.67
2018-10-18T15:03:57.888Z,87.12
2018-10-18T15:06:50.060Z,79.03
2018-10-18T15:09:25.689Z,83.17
2018-10-18T15:12:14.476Z,82.02
2018-10-18T15:14:42.044Z,89.03
2018-10-18T15:17:09.679Z,81.70
2018-10-18T15:22:41.807Z,84.62
2018-10-18T15:25:10.467Z,80.42
2018-10-18T15:27:38.474Z,84.07
2018-10-18T15:30:07.504Z,79.92
2018-10-18T15:32:35.228Z,89.67
2018-10-18T15:35:02.797Z,105.55
2018-10-18T15:37:30.326Z,112.45
2018-10-18T15:39:57.913Z,109.70
2018-10-18T15:42:25.467Z,115.25
2018-10-18T15:44:53.003Z,111.35
2018-10-18T15:47:20.626Z,118.95
2018-10-18T15:49:48.032Z,114.10
2018-10-18T15:52:15.556Z,119.00
2018-10-18T15:54:43.123Z,112.50
2018-10-18T15:57:10.682Z,122.33
2018-10-18T15:59:38.132Z,117.43
2018-10-18T16:02:05.726Z,120.53
2018-10-18T16:04:33.247Z,115.50
2018-10-18T16:07:00.748Z,115.77
2018-10-18T16:09:28.277Z,120.73
2018-10-18T16:11:55.781Z,115.37
2018-10-18T16:14:23.319Z,124.20
2018-10-18T16:16:50.820Z,115.37
2018-10-18T16:19:18.328Z,119.40
2018-10-18T16:21:45.836Z,109.07
2018-10-18T16:24:13.418Z,118.40
2018-10-18T16:26:40.874Z,114.13
2018-10-18T16:29:08.454Z,114.90
2018-10-18T16:31:35.899Z,108.60
2018-10-18T16:34:03.819Z,109.13
2018-10-18T16:36:31.327Z,107.93
2018-10-18T16:38:58.835Z,106.67
2018-10-18T16:41:26.667Z,114.67
2018-10-18T16:43:53.989Z,109.10
2018-10-18T16:46:21.491Z,112.93
2018-10-18T16:48:48.996Z,109.87
2018-10-18T16:51:16.540Z,110.13
2018-10-18T16:53:44.068Z,113.47
2018-10-18T16:56:11.602Z,114.13
2018-10-18T16:58:39.092Z,112.97
2018-10-18T17:01:06.649Z,116.17
2018-10-18T17:03:34.160Z,109.63
2018-10-18T17:06:01.784Z,112.57
2018-10-18T17:08:29.207Z,111.90
2018-10-18T17:10:56.777Z,112.53
2018-10-18T17:13:24.284Z,116.37
2018-10-18T17:15:51.863Z,112.20
2018-10-18T17:18:19.412Z,113.83
2018-10-18T17:20:47.116Z,110.10
2018-10-18T17:23:14.481Z,114.17
2018-10-18T17:25:41.995Z,110.77
2018-10-18T17:28:09.501Z,108.33
2018-10-18T17:30:37.094Z,104.00
2018-10-18T17:33:04.667Z,111.57
2018-10-18T17:35:32.172Z,100.80
2018-10-18T17:37:59.674Z,97.77
2018-10-18T17:40:27.258Z,97.57
2018-10-18T17:42:54.779Z,101.50
2018-10-18T17:45:22.286Z,99.90
2018-10-18T17:47:49.809Z,103.07
2018-10-18T17:50:17.431Z,111.13
2018-10-18T17:52:59.023Z,101.13
2018-10-18T17:55:26.537Z,98.00
2018-10-18T17:57:54.080Z,104.07
2018-10-18T18:00:21.611Z,103.37
2018-10-18T18:02:59.924Z,103.10
2018-10-18T18:05:27.464Z,104.03
2018-10-18T18:07:55.056Z,100.57
2018-10-18T18:10:26.048Z,105.13
2018-10-18T18:12:53.559Z,101.67
2018-10-18T18:15:21.089Z,107.73
2018-10-18T18:17:48.673Z,109.57
2018-10-18T18:20:16.180Z,108.80
2018-10-18T18:22:43.731Z,107.70
2018-10-18T18:25:11.885Z,103.23
2018-10-18T18:27:39.521Z,100.97
2018-10-18T18:30:10.756Z,109.40
2018-10-18T18:32:46.623Z,100.57
2018-10-18T18:35:14.143Z,105.03
2018-10-18T18:37:41.647Z,102.63
2018-10-18T18:40:09.711Z,104.23
2018-10-18T18:42:37.895Z,98.27
2018-10-18T18:45:11.234Z,108.13
2018-10-18T18:47:38.667Z,99.57
2018-10-18T18:50:06.513Z,97.17
2018-10-18T18:52:34.008Z,104.07
2018-10-18T18:55:01.533Z,105.07
2018-10-18T18:57:29.043Z,101.53
2018-10-18T18:59:56.540Z,102.50
2018-10-18T19:02:24.040Z,97.30
2018-10-18T19:04:51.557Z,101.10
2018-10-18T19:07:19.067Z,103.00
2018-10-18T19:09:46.572Z,99.07
2018-10-18T19:12:14.085Z,100.30
2018-10-18T19:14:41.600Z,105.23
2018-10-18T19:17:09.112Z,107.37
2018-10-18T19:19:37.328Z,109.27
2018-10-18T19:22:05.568Z,99.33
2018-10-18T19:24:33.060Z,104.20
2018-10-18T19:27:00.596Z,102.30
2018-10-18T19:29:28.095Z,105.73
2018-10-18T19:31:55.651Z,97.53
2018-10-18T19:34:23.116Z,99.70
2018-10-18T19:36:50.620Z,106.57
2018-10-18T19:39:18.120Z,101.63
2018-10-18T19:41:45.636Z,97.10
2018-10-18T19:44:13.240Z,107.00
2018-10-18T19:46:40.705Z,107.40
2018-10-18T19:49:08.188Z,106.97
2018-10-18T19:51:35.708Z,103.30
2018-10-18T19:54:03.228Z,106.13
2018-10-18T19:56:30.732Z,99.40
2018-10-18T19:58:58.243Z,104.57
2018-10-18T20:01:25.783Z,111.70
2018-10-18T20:03:53.316Z,103.27
2018-10-18T20:06:21.068Z,105.00
2018-10-18T20:08:48.581Z,106.70
2018-10-18T20:11:16.107Z,109.90
2018-10-18T20:13:43.607Z,109.53
2018-10-18T20:16:11.128Z,118.87
2018-10-18T20:18:38.680Z,116.50
2018-10-18T20:21:06.350Z,118.70
2018-10-18T20:23:33.848Z,124.30
2018-10-18T20:26:02.723Z,119.93
2018-10-18T20:28:36.630Z,126.93
2018-10-18T20:31:04.487Z,124.37
2018-10-18T20:33:32.001Z,133.53
2018-10-18T20:35:59.563Z,130.47
2018-10-18T20:38:27.033Z,142.30
2018-10-18T20:40:54.588Z,123.60
2018-10-18T20:43:24.252Z,132.97
2018-10-18T20:45:51.855Z,133.27
2018-10-18T20:48:19.368Z,147.10
2018-10-18T20:50:46.921Z,143.27
2018-10-18T20:53:14.526Z,147.40
2018-10-18T20:55:42.031Z,150.73
2018-10-18T20:58:09.581Z,151.93
2018-10-18T21:00:37.151Z,146.80
2018-10-18T21:03:04.984Z,152.87
2018-10-18T21:05:32.534Z,156.10
2018-10-18T21:08:00.067Z,152.67
2018-10-18T21:10:28.625Z,145.93
2018-10-18T21:12:56.187Z,142.10
2018-10-18T21:15:34.173Z,143.40
2018-10-18T21:18:01.773Z,137.50
2018-10-18T21:20:29.304Z,134.40
2018-10-18T21:22:56.877Z,141.70
2018-10-18T21:25:24.409Z,135.13
2018-10-18T21:27:52.046Z,142.50
2018-10-18T21:30:19.535Z,144.70
2018-10-18T21:32:47.106Z,140.00
2018-10-18T21:35:14.735Z,141.17
2018-10-18T21:37:42.236Z,133.47
2018-10-18T21:40:09.777Z,142.23
2018-10-18T21:42:37.354Z,138.87
2018-10-18T21:45:04.906Z,133.23
2018-10-18T21:47:32.516Z,138.77
2018-10-18T21:50:00.017Z,142.13
2018-10-18T21:52:27.533Z,144.93
2018-10-18T21:54:55.035Z,126.47
2018-10-18T21:57:23.596Z,147.70
2018-10-18T21:59:51.088Z,163.40
2018-10-18T22:02:18.624Z,141.87
2018-10-18T22:04:46.139Z,147.97
2018-10-18T22:07:13.646Z,150.13
2018-10-18T22:10:06.961Z,161.60
2018-10-18T22:12:34.651Z,173.43
2018-10-18T22:15:02.177Z,197.33
2018-10-18T22:17:29.683Z,162.33
2018-10-18T22:19:57.188Z,179.90
2018-10-18T22:22:24.697Z,176.60
2018-10-18T22:24:52.201Z,211.60
2018-10-18T22:27:19.715Z,192.97
2018-10-18T22:29:47.224Z,210.53
2018-10-18T22:32:14.733Z,187.80
2018-10-18T22:34:42.240Z,198.87
2018-10-18T22:37:09.788Z,193.10
2018-10-18T22:39:37.277Z,204.57
2018-10-18T22:42:05.116Z,204.13
2018-10-18T22:44:32.628Z,200.70
2018-10-18T22:47:00.166Z,223.17
2018-10-18T22:49:27.676Z,230.20
2018-10-18T22:51:55.174Z,208.80
2018-10-18T22:54:22.684Z,218.30
2018-10-18T22:56:50.205Z,219.07
2018-10-18T22:59:17.712Z,206.53
2018-10-18T23:01:45.356Z,222.33
2018-10-18T23:04:12.859Z,214.57
2018-10-18T23:06:40.371Z,229.87
2018-10-18T23:09:09.540Z,200.27
2018-10-18T23:11:37.120Z,221.97
2018-10-18T23:14:05.516Z,208.87
2018-10-18T23:16:33.048Z,188.40
2018-10-18T23:19:00.543Z,194.23
2018-10-18T23:21:28.057Z,209.27
2018-10-18T23:23:55.568Z,203.47
2018-10-18T23:26:23.140Z,213.30
2018-10-18T23:28:50.648Z,237.33
2018-10-18T23:31:18.152Z,181.13
2018-10-18T23:33:45.659Z,201.13
2018-10-18T23:36:13.173Z,207.57
2018-10-18T23:38:40.691Z,208.07
2018-10-18T23:41:08.207Z,197.07
2018-10-18T23:43:35.730Z,228.97
2018-10-18T23:46:03.298Z,193.83
2018-10-18T23:48:30.856Z,192.13
2018-10-18T23:50:58.395Z,240.47
2018-10-18T23:53:25.981Z,156.07
2018-10-18T23:55:53.562Z,165.13
2018-10-18T23:58:21.096Z,182.63
