createdAt,value
2017-12-03T00:01:43.087Z,0.30
2017-12-03T00:04:12.055Z,0.20
2017-12-03T00:06:41.653Z,0.10
2017-12-03T00:09:18.399Z,0.00
2017-12-03T00:11:50.379Z,-0.10
2017-12-03T00:14:20.213Z,-0.10
2017-12-03T00:16:50.895Z,-0.10
2017-12-03T00:19:21.220Z,-0.10
2017-12-03T00:21:52.034Z,-0.30
2017-12-03T00:24:26.319Z,-0.40
2017-12-03T00:26:57.296Z,-0.40
2017-12-03T00:29:43.430Z,-0.60
2017-12-03T00:32:15.900Z,-0.40
2017-12-03T00:37:26.416Z,0.00
2017-12-03T00:39:56.499Z,-0.10
2017-12-03T00:42:26.389Z,0.00
2017-12-03T00:44:54.376Z,-0.10
2017-12-03T00:47:28.604Z,0.10
2017-12-03T00:49:58.952Z,0.10
2017-12-03T00:52:32.274Z,0.10
2017-12-03T00:55:01.975Z,0.10
2017-12-03T00:57:31.245Z,0.10
2017-12-03T01:00:04.888Z,0.10
2017-12-03T01:02:36.995Z,0.10
2017-12-03T01:05:10.890Z,-0.30
2017-12-03T01:07:40.337Z,-0.40
2017-12-03T01:10:10.354Z,-0.40
2017-12-03T01:12:42.211Z,-0.50
2017-12-03T01:15:10.780Z,-0.60
2017-12-03T01:20:21.448Z,-0.80
2017-12-03T01:22:51.305Z,-0.90
2017-12-03T01:25:21.284Z,-0.90
2017-12-03T01:27:50.968Z,-0.90
2017-12-03T01:30:19.789Z,-0.80
2017-12-03T01:32:49.336Z,-0.60
2017-12-03T01:35:17.327Z,-0.60
2017-12-03T01:37:51.110Z,-0.60
2017-12-03T01:40:24.674Z,-0.60
2017-12-03T01:42:55.802Z,-0.50
2017-12-03T01:45:27.229Z,-0.50
2017-12-03T01:47:54.681Z,-0.50
2017-12-03T01:50:25.318Z,-0.60
2017-12-03T01:52:56.028Z,-0.70
2017-12-03T01:55:26.840Z,-0.80
2017-12-03T01:57:56.158Z,-1.00
2017-12-03T02:00:25.134Z,-1.00
2017-12-03T02:05:28.284Z,-1.00
2017-12-03T02:07:58.418Z,-1.00
2017-12-03T02:10:27.614Z,-1.00
2017-12-03T02:12:58.217Z,-1.00
2017-12-03T02:15:27.116Z,-1.10
2017-12-03T02:17:58.072Z,-1.00
2017-12-03T02:20:29.416Z,-1.00
2017-12-03T02:22:58.437Z,-1.00
2017-12-03T02:25:26.740Z,-1.00
2017-12-03T02:27:58.474Z,-1.00
2017-12-03T02:30:25.936Z,-0.90
2017-12-03T02:32:54.336Z,-1.00
2017-12-03T02:35:24.594Z,-1.00
2017-12-03T02:37:52.425Z,-0.90
2017-12-03T02:40:22.750Z,-0.80
2017-12-03T02:42:51.117Z,-0.80
2017-12-03T02:45:24.882Z,-0.80
2017-12-03T02:47:54.656Z,-0.80
2017-12-03T02:50:25.153Z,-0.80
2017-12-03T02:52:54.126Z,-0.70
2017-12-03T02:55:28.326Z,-0.70
2017-12-03T02:57:57.222Z,-0.80
2017-12-03T03:00:29.633Z,-0.80
2017-12-03T03:02:58.794Z,-0.80
2017-12-03T03:05:28.291Z,-0.70
2017-12-03T03:07:56.320Z,-0.70
2017-12-03T03:10:27.817Z,-0.70
2017-12-03T03:12:56.032Z,-0.60
2017-12-03T03:15:33.603Z,-0.70
2017-12-03T03:18:02.569Z,-0.60
2017-12-03T03:20:32.974Z,-0.60
2017-12-03T03:23:05.581Z,-0.60
2017-12-03T03:25:34.816Z,-0.60
2017-12-03T03:28:11.921Z,-0.70
2017-12-03T03:30:41.359Z,-0.70
2017-12-03T03:33:08.804Z,-0.60
2017-12-03T03:35:37.908Z,-0.50
2017-12-03T03:38:05.353Z,-0.50
2017-12-03T03:40:35.499Z,-0.50
2017-12-03T03:43:06.263Z,-0.40
2017-12-03T03:45:37.990Z,-0.40
2017-12-03T03:48:07.026Z,-0.40
2017-12-03T03:50:41.762Z,-0.40
2017-12-03T03:53:14.024Z,-0.40
2017-12-03T03:55:41.470Z,-0.40
2017-12-03T03:58:11.594Z,-0.40
2017-12-03T04:00:42.840Z,-0.50
2017-12-03T04:03:14.681Z,-0.50
2017-12-03T04:05:42.872Z,-0.50
2017-12-03T04:08:30.136Z,-0.50
2017-12-03T04:10:59.645Z,-0.40
2017-12-03T04:13:30.664Z,-0.40
2017-12-03T04:15:59.146Z,-0.40
2017-12-03T04:18:26.590Z,-0.40
2017-12-03T04:20:55.669Z,-0.50
2017-12-03T04:23:27.557Z,-0.50
2017-12-03T04:25:57.203Z,-0.60
2017-12-03T04:28:27.324Z,-0.70
2017-12-03T04:30:57.377Z,-0.70
2017-12-03T04:33:29.153Z,-0.80
2017-12-03T04:35:56.941Z,-0.90
2017-12-03T04:41:15.543Z,-1.10
2017-12-03T04:43:43.973Z,-1.10
2017-12-03T04:46:12.793Z,-1.10
2017-12-03T04:48:41.632Z,-1.10
2017-12-03T04:51:13.134Z,-1.10
2017-12-03T04:53:43.627Z,-1.00
2017-12-03T04:56:11.898Z,-1.00
2017-12-03T04:58:44.559Z,-1.00
2017-12-03T05:01:12.550Z,-0.90
2017-12-03T05:03:42.398Z,-0.80
2017-12-03T05:06:11.809Z,-0.80
2017-12-03T05:08:40.471Z,-0.80
2017-12-03T05:11:13.397Z,-0.80
2017-12-03T05:13:43.588Z,-0.70
2017-12-03T05:16:11.060Z,-0.60
2017-12-03T05:18:41.000Z,-0.40
2017-12-03T05:21:11.440Z,-0.40
2017-12-03T05:23:41.178Z,-0.40
2017-12-03T05:26:08.630Z,-0.50
2017-12-03T05:28:40.978Z,-0.60
2017-12-03T05:33:49.371Z,-0.30
2017-12-03T05:38:52.943Z,-0.40
2017-12-03T05:41:22.007Z,-0.40
2017-12-03T05:43:50.368Z,-0.30
2017-12-03T05:46:20.824Z,-0.40
2017-12-03T05:48:49.530Z,-0.40
2017-12-03T05:51:16.990Z,-0.50
2017-12-03T05:53:46.831Z,-0.60
2017-12-03T05:56:14.310Z,-0.70
2017-12-03T05:58:45.757Z,-0.70
2017-12-03T06:01:15.378Z,-0.80
2017-12-03T06:03:48.500Z,-0.90
2017-12-03T06:06:17.601Z,-1.00
2017-12-03T06:08:47.731Z,-1.00
2017-12-03T06:11:16.542Z,-1.00
2017-12-03T06:13:46.358Z,-1.30
2017-12-03T06:16:18.858Z,-1.30
2017-12-03T06:18:50.974Z,-1.30
2017-12-03T06:21:20.222Z,-1.30
2017-12-03T06:23:49.268Z,-1.30
2017-12-03T06:26:18.117Z,-1.30
2017-12-03T06:28:46.892Z,-1.20
2017-12-03T06:31:16.421Z,-1.20
2017-12-03T06:33:47.333Z,-1.20
2017-12-03T06:36:20.036Z,-1.10
2017-12-03T06:41:24.863Z,-0.80
2017-12-03T06:43:54.478Z,-0.80
2017-12-03T06:46:25.867Z,-0.90
2017-12-03T06:48:54.517Z,-0.80
2017-12-03T06:51:23.273Z,-0.80
2017-12-03T06:53:52.941Z,-0.90
2017-12-03T06:56:25.948Z,-0.90
2017-12-03T06:58:54.555Z,-0.80
2017-12-03T07:01:23.651Z,-0.50
2017-12-03T07:03:54.966Z,-0.40
2017-12-03T07:06:28.859Z,-0.40
2017-12-03T07:08:58.944Z,-0.50
2017-12-03T07:11:33.618Z,-0.50
2017-12-03T07:14:03.460Z,-0.60
2017-12-03T07:22:03.300Z,-0.80
2017-12-03T07:24:34.702Z,-0.90
2017-12-03T07:27:03.274Z,-0.80
2017-12-03T07:29:34.244Z,-0.80
2017-12-03T07:32:04.826Z,-0.90
2017-12-03T07:34:33.390Z,-0.80
2017-12-03T07:37:06.156Z,-0.80
2017-12-03T07:39:35.861Z,-0.80
2017-12-03T07:42:04.320Z,-0.90
2017-12-03T07:44:34.301Z,-0.90
2017-12-03T07:47:08.496Z,-1.00
2017-12-03T07:49:37.178Z,-1.00
2017-12-03T07:52:08.075Z,-1.00
2017-12-03T07:54:35.870Z,-1.00
2017-12-03T07:57:04.276Z,-1.00
2017-12-03T07:59:35.254Z,-1.00
2017-12-03T08:02:04.438Z,-1.00
2017-12-03T08:04:31.914Z,-0.90
2017-12-03T08:07:04.799Z,-0.90
2017-12-03T08:09:37.357Z,-0.90
2017-12-03T08:12:05.163Z,-0.80
2017-12-03T08:14:35.467Z,-0.70
2017-12-03T08:17:04.356Z,-0.70
2017-12-03T08:19:34.270Z,-0.80
2017-12-03T08:22:02.910Z,-0.90
2017-12-03T08:24:31.200Z,-0.70
2017-12-03T08:27:02.077Z,-0.50
2017-12-03T08:29:29.714Z,-0.40
2017-12-03T08:31:59.272Z,-0.20
2017-12-03T08:34:30.215Z,-0.10
2017-12-03T08:37:00.278Z,0.10
2017-12-03T08:39:33.867Z,0.00
2017-12-03T08:42:02.543Z,0.20
2017-12-03T08:44:33.446Z,0.40
2017-12-03T08:47:00.904Z,0.40
2017-12-03T08:49:29.841Z,0.30
2017-12-03T08:51:58.186Z,0.30
2017-12-03T08:54:28.062Z,1.20
2017-12-03T08:56:57.805Z,0.60
2017-12-03T08:59:27.188Z,0.30
2017-12-03T09:02:00.340Z,0.30
2017-12-03T09:04:29.584Z,0.20
2017-12-03T09:06:57.542Z,0.10
2017-12-03T09:09:25.720Z,-0.10
2017-12-03T09:12:00.409Z,-0.40
2017-12-03T09:14:29.582Z,-0.40
2017-12-03T09:16:57.207Z,-0.30
2017-12-03T09:19:25.211Z,-0.30
2017-12-03T09:21:54.156Z,-0.10
2017-12-03T09:24:23.328Z,-0.10
2017-12-03T09:26:52.521Z,-0.10
2017-12-03T09:29:21.871Z,0.10
2017-12-03T09:31:53.575Z,0.20
2017-12-03T09:34:22.211Z,0.00
2017-12-03T09:36:52.143Z,-0.20
2017-12-03T09:39:22.194Z,0.00
2017-12-03T09:41:53.397Z,-0.10
2017-12-03T09:44:24.282Z,0.10
2017-12-03T09:46:53.154Z,0.30
2017-12-03T09:49:23.136Z,0.50
2017-12-03T09:51:54.101Z,0.60
2017-12-03T09:54:26.081Z,0.70
2017-12-03T09:56:53.515Z,0.70
2017-12-03T09:59:23.424Z,0.60
2017-12-03T10:01:57.157Z,0.50
2017-12-03T10:04:26.959Z,0.50
2017-12-03T10:06:56.658Z,0.20
2017-12-03T10:09:33.981Z,0.30
2017-12-03T10:12:06.771Z,0.30
2017-12-03T10:14:36.563Z,0.40
2017-12-03T10:17:06.487Z,0.50
2017-12-03T10:19:45.685Z,0.50
2017-12-03T10:22:18.934Z,0.60
2017-12-03T10:24:46.963Z,0.60
2017-12-03T10:27:20.122Z,0.70
2017-12-03T10:29:50.281Z,0.70
2017-12-03T10:32:19.585Z,0.80
2017-12-03T10:34:49.454Z,0.70
2017-12-03T10:37:21.476Z,0.70
2017-12-03T10:39:51.540Z,0.70
2017-12-03T10:42:19.036Z,0.60
2017-12-03T10:44:49.116Z,0.50
2017-12-03T10:47:17.129Z,0.40
2017-12-03T10:49:48.589Z,0.00
2017-12-03T10:52:18.897Z,-0.10
2017-12-03T10:54:47.282Z,0.00
2017-12-03T10:57:22.516Z,0.20
2017-12-03T10:59:51.480Z,0.30
2017-12-03T11:02:21.627Z,0.60
2017-12-03T11:04:50.821Z,0.60
2017-12-03T11:07:18.622Z,0.60
2017-12-03T11:09:50.496Z,0.30
2017-12-03T11:14:59.250Z,0.40
2017-12-03T11:17:27.667Z,0.40
2017-12-03T11:19:56.598Z,0.40
2017-12-03T11:22:26.882Z,0.30
2017-12-03T11:24:56.085Z,0.30
2017-12-03T11:27:25.034Z,0.20
2017-12-03T11:29:53.659Z,0.50
2017-12-03T11:32:23.782Z,0.50
2017-12-03T11:34:52.137Z,0.50
2017-12-03T11:37:21.764Z,0.30
2017-12-03T11:39:52.208Z,0.30
2017-12-03T11:42:25.249Z,0.20
2017-12-03T11:44:55.466Z,-0.10
2017-12-03T11:47:25.616Z,-0.20
2017-12-03T11:49:56.179Z,-0.20
2017-12-03T11:52:27.186Z,-0.20
2017-12-03T11:54:56.205Z,-0.30
2017-12-03T11:57:27.024Z,-0.10
2017-12-03T11:59:57.599Z,0.00
2017-12-03T12:05:05.057Z,0.20
2017-12-03T12:07:35.964Z,0.20
2017-12-03T12:10:06.242Z,0.50
2017-12-03T12:12:36.135Z,0.50
2017-12-03T12:15:04.710Z,0.60
2017-12-03T12:17:33.200Z,0.80
2017-12-03T12:20:04.069Z,0.80
2017-12-03T12:22:35.296Z,0.60
2017-12-03T12:25:03.741Z,0.50
2017-12-03T12:27:35.720Z,0.50
2017-12-03T12:32:36.471Z,0.60
2017-12-03T12:35:05.119Z,0.40
2017-12-03T12:37:36.971Z,0.20
2017-12-03T12:40:04.407Z,0.20
2017-12-03T12:42:33.390Z,0.20
2017-12-03T12:45:03.945Z,0.10
2017-12-03T12:47:33.587Z,0.20
2017-12-03T12:50:03.689Z,0.20
2017-12-03T12:52:33.536Z,0.10
2017-12-03T12:57:54.109Z,0.40
2017-12-03T13:00:23.193Z,0.40
2017-12-03T13:02:52.857Z,0.30
2017-12-03T13:05:23.637Z,0.50
2017-12-03T13:08:08.401Z,0.20
2017-12-03T13:10:37.819Z,0.10
2017-12-03T13:13:07.056Z,0.10
2017-12-03T13:15:36.731Z,0.10
2017-12-03T13:18:09.847Z,0.20
2017-12-03T13:23:13.371Z,0.30
2017-12-03T13:34:21.366Z,0.30
2017-12-03T13:36:48.781Z,0.30
2017-12-03T13:39:16.200Z,0.30
2017-12-03T13:44:25.461Z,0.50
2017-12-03T13:49:43.538Z,0.20
2017-12-03T13:55:01.593Z,0.20
2017-12-03T13:57:29.051Z,0.00
2017-12-03T13:59:56.465Z,0.10
2017-12-03T14:02:24.642Z,0.20
2017-12-03T14:04:52.946Z,0.20
2017-12-03T14:07:20.350Z,0.20
2017-12-03T14:09:47.762Z,0.30
2017-12-03T14:12:15.181Z,0.40
2017-12-03T14:14:43.349Z,0.30
2017-12-03T14:17:11.534Z,0.30
2017-12-03T14:19:39.744Z,0.30
2017-12-03T14:22:07.153Z,0.30
2017-12-03T14:24:34.561Z,0.30
2017-12-03T14:27:01.973Z,0.20
2017-12-03T14:29:29.378Z,0.20
2017-12-03T14:31:56.798Z,0.20
2017-12-03T14:34:24.974Z,0.10
2017-12-03T14:36:52.373Z,0.10
2017-12-03T14:39:19.784Z,0.10
2017-12-03T14:41:47.262Z,0.10
2017-12-03T14:44:14.670Z,0.20
2017-12-03T14:46:42.550Z,0.10
2017-12-03T14:49:10.759Z,0.10
2017-12-03T14:51:38.161Z,0.10
2017-12-03T14:54:05.577Z,0.20
2017-12-03T14:56:32.994Z,0.10
2017-12-03T14:59:01.174Z,0.20
2017-12-03T15:01:29.782Z,0.30
2017-12-03T15:03:57.195Z,0.20
2017-12-03T15:06:24.605Z,0.20
2017-12-03T15:08:52.010Z,0.20
2017-12-03T15:11:20.190Z,0.20
2017-12-03T15:13:48.356Z,0.20
2017-12-03T15:16:17.690Z,0.30
2017-12-03T15:18:45.104Z,0.30
2017-12-03T15:21:14.322Z,0.20
2017-12-03T15:23:42.533Z,0.20
2017-12-03T15:26:09.941Z,0.20
2017-12-03T15:28:38.117Z,0.20
2017-12-03T15:31:06.312Z,0.00
2017-12-03T15:33:34.514Z,0.10
2017-12-03T15:36:01.909Z,0.00
2017-12-03T15:38:30.830Z,-0.10
2017-12-03T15:40:58.301Z,-0.10
2017-12-03T15:43:25.772Z,-0.10
2017-12-03T15:45:53.186Z,-0.10
2017-12-03T15:48:21.349Z,-0.20
2017-12-03T15:50:48.845Z,-0.20
2017-12-03T15:53:16.305Z,-0.20
2017-12-03T15:55:43.770Z,-0.20
2017-12-03T15:58:11.227Z,-0.20
2017-12-03T16:00:38.634Z,-0.20
2017-12-03T16:03:06.818Z,-0.10
2017-12-03T16:05:34.987Z,0.00
2017-12-03T16:08:02.692Z,-0.10
2017-12-03T16:10:30.101Z,0.00
2017-12-03T16:12:57.601Z,0.00
2017-12-03T16:15:25.010Z,0.00
2017-12-03T16:17:52.413Z,0.10
2017-12-03T16:20:19.861Z,0.10
2017-12-03T16:22:47.278Z,0.10
2017-12-03T16:25:14.788Z,0.10
2017-12-03T16:27:42.209Z,0.00
2017-12-03T16:30:10.386Z,0.10
2017-12-03T16:32:38.578Z,0.10
2017-12-03T16:35:05.986Z,0.10
2017-12-03T16:37:34.385Z,0.10
2017-12-03T16:40:02.558Z,0.10
2017-12-03T16:42:30.734Z,0.20
2017-12-03T16:44:58.947Z,0.20
2017-12-03T16:47:26.357Z,0.20
2017-12-03T16:49:53.782Z,0.10
2017-12-03T16:52:21.206Z,0.00
2017-12-03T16:54:48.620Z,0.10
2017-12-03T16:57:16.803Z,0.10
2017-12-03T16:59:44.222Z,0.10
2017-12-03T17:02:11.639Z,0.10
2017-12-03T17:04:39.050Z,0.00
2017-12-03T17:07:07.187Z,-0.10
2017-12-03T17:09:34.641Z,0.00
2017-12-03T17:12:02.059Z,0.10
2017-12-03T17:14:29.489Z,0.20
2017-12-03T17:16:56.913Z,0.30
2017-12-03T17:19:24.376Z,0.30
2017-12-03T17:21:51.789Z,0.30
2017-12-03T17:24:20.005Z,0.30
2017-12-03T17:26:47.422Z,0.30
2017-12-03T17:29:15.605Z,0.20
2017-12-03T17:31:43.022Z,0.20
2017-12-03T17:34:10.545Z,0.30
2017-12-03T17:36:37.953Z,0.20
2017-12-03T17:39:05.380Z,0.40
2017-12-03T17:41:32.794Z,0.40
2017-12-03T17:44:00.202Z,0.30
2017-12-03T17:46:27.727Z,0.30
2017-12-03T17:48:55.134Z,0.30
2017-12-03T17:51:22.557Z,0.20
2017-12-03T17:53:49.995Z,0.20
2017-12-03T17:56:17.403Z,0.20
2017-12-03T17:58:44.817Z,0.10
2017-12-03T18:01:12.231Z,0.20
2017-12-03T18:03:40.409Z,0.30
2017-12-03T18:06:08.616Z,0.20
2017-12-03T18:08:36.029Z,0.20
2017-12-03T18:11:04.204Z,0.40
2017-12-03T18:13:32.384Z,0.50
2017-12-03T18:16:00.569Z,0.50
2017-12-03T18:18:27.986Z,0.50
2017-12-03T18:20:55.396Z,0.60
2017-12-03T18:23:22.824Z,0.70
2017-12-03T18:25:51.002Z,0.60
2017-12-03T18:28:19.209Z,0.60
2017-12-03T18:30:46.613Z,0.60
2017-12-03T18:33:14.123Z,0.50
2017-12-03T18:35:41.526Z,0.60
2017-12-03T18:38:08.946Z,0.70
2017-12-03T18:40:36.362Z,0.60
2017-12-03T18:43:03.766Z,0.50
2017-12-03T18:45:31.185Z,0.50
2017-12-03T18:47:58.591Z,0.40
2017-12-03T18:50:25.997Z,0.40
2017-12-03T18:52:54.438Z,0.50
2017-12-03T18:55:21.856Z,0.50
2017-12-03T18:57:49.269Z,0.50
2017-12-03T19:00:17.452Z,0.50
2017-12-03T19:02:45.630Z,0.60
2017-12-03T19:05:13.046Z,0.60
2017-12-03T19:07:40.563Z,0.60
2017-12-03T19:10:08.009Z,0.70
2017-12-03T19:12:35.481Z,0.70
2017-12-03T19:15:02.893Z,0.60
2017-12-03T19:17:31.106Z,0.70
2017-12-03T19:19:58.523Z,0.70
2017-12-03T19:22:26.697Z,0.60
2017-12-03T19:24:54.877Z,0.60
2017-12-03T19:27:23.065Z,0.70
2017-12-03T19:29:50.469Z,0.70
2017-12-03T19:32:18.005Z,0.70
2017-12-03T19:34:45.382Z,0.70
2017-12-03T19:37:12.912Z,0.60
2017-12-03T19:39:40.317Z,0.50
2017-12-03T19:42:07.749Z,0.60
2017-12-03T19:44:35.153Z,0.60
2017-12-03T19:47:03.338Z,0.70
2017-12-03T19:49:30.746Z,0.70
2017-12-03T19:51:58.161Z,0.80
2017-12-03T19:54:25.574Z,0.80
2017-12-03T19:56:53.069Z,1.00
2017-12-03T19:59:20.486Z,1.00
2017-12-03T20:01:47.989Z,1.00
2017-12-03T20:04:15.401Z,0.90
2017-12-03T20:06:42.817Z,0.80
2017-12-03T20:09:10.233Z,0.70
2017-12-03T20:11:38.402Z,0.60
2017-12-03T20:14:07.513Z,0.50
2017-12-03T20:16:34.996Z,0.50
2017-12-03T20:19:02.406Z,0.50
2017-12-03T20:21:30.577Z,0.40
2017-12-03T20:23:58.782Z,0.50
2017-12-03T20:26:26.189Z,0.50
2017-12-03T20:28:53.701Z,0.40
2017-12-03T20:31:21.110Z,0.50
2017-12-03T20:33:48.530Z,0.40
2017-12-03T20:36:15.942Z,0.50
2017-12-03T20:38:44.122Z,0.50
2017-12-03T20:41:12.297Z,0.50
2017-12-03T20:43:39.708Z,0.50
2017-12-03T20:46:07.122Z,0.40
2017-12-03T20:48:34.585Z,0.50
2017-12-03T20:51:02.012Z,0.60
2017-12-03T20:53:29.414Z,0.60
2017-12-03T20:55:56.830Z,0.70
2017-12-03T20:58:25.031Z,0.80
2017-12-03T21:00:52.441Z,0.80
2017-12-03T21:03:19.851Z,0.80
2017-12-03T21:05:47.299Z,0.90
2017-12-03T21:08:14.701Z,0.90
2017-12-03T21:10:42.216Z,1.00
2017-12-03T21:13:09.621Z,1.00
2017-12-03T21:15:37.030Z,1.00
2017-12-03T21:18:04.477Z,1.00
2017-12-03T21:20:31.893Z,0.90
2017-12-03T21:23:00.041Z,0.90
2017-12-03T21:25:27.458Z,0.90
2017-12-03T21:27:54.857Z,1.00
2017-12-03T21:30:22.273Z,0.90
2017-12-03T21:32:49.685Z,0.90
2017-12-03T21:35:17.106Z,0.90
2017-12-03T21:37:44.517Z,1.00
2017-12-03T21:40:12.702Z,1.20
2017-12-03T21:42:40.105Z,1.20
2017-12-03T21:45:07.546Z,1.20
2017-12-03T21:47:34.968Z,1.20
2017-12-03T21:50:03.122Z,1.00
2017-12-03T21:52:31.323Z,1.00
2017-12-03T21:54:58.724Z,0.90
2017-12-03T21:57:26.142Z,0.90
2017-12-03T21:59:53.553Z,0.90
2017-12-03T22:02:20.965Z,0.80
2017-12-03T22:04:48.382Z,0.80
2017-12-03T22:07:16.566Z,0.80
2017-12-03T22:09:43.978Z,0.80
2017-12-03T22:12:11.400Z,0.90
2017-12-03T22:14:38.853Z,0.90
2017-12-03T22:17:06.276Z,0.90
2017-12-03T22:19:34.449Z,0.90
2017-12-03T22:22:02.636Z,0.90
2017-12-03T22:24:30.047Z,0.90
2017-12-03T22:26:57.466Z,0.90
2017-12-03T22:29:24.877Z,0.90
2017-12-03T22:31:52.290Z,0.90
2017-12-03T22:34:19.689Z,0.90
2017-12-03T22:36:47.102Z,0.80
2017-12-03T22:39:14.526Z,0.80
2017-12-03T22:41:42.697Z,0.80
2017-12-03T22:44:10.881Z,0.80
2017-12-03T22:46:38.293Z,0.80
2017-12-03T22:49:05.711Z,0.80
2017-12-03T22:51:33.121Z,0.80
2017-12-03T22:54:00.545Z,0.80
2017-12-03T22:56:27.954Z,0.80
2017-12-03T22:58:56.133Z,0.80
2017-12-03T23:01:23.547Z,0.80
2017-12-03T23:03:50.969Z,0.80
2017-12-03T23:06:19.138Z,0.90
2017-12-03T23:08:46.553Z,0.90
2017-12-03T23:11:14.725Z,0.90
2017-12-03T23:13:42.137Z,0.90
2017-12-03T23:16:09.550Z,0.90
2017-12-03T23:18:37.735Z,0.90
2017-12-03T23:21:05.145Z,0.90
2017-12-03T23:23:32.569Z,0.80
2017-12-03T23:25:59.981Z,0.90
2017-12-03T23:28:28.161Z,0.90
2017-12-03T23:30:56.346Z,0.90
2017-12-03T23:33:23.757Z,0.80
2017-12-03T23:35:51.187Z,0.80
2017-12-03T23:38:18.738Z,0.80
2017-12-03T23:40:46.162Z,0.90
2017-12-03T23:43:14.333Z,0.90
2017-12-03T23:45:42.525Z,0.90
2017-12-03T23:48:09.937Z,0.90
2017-12-03T23:50:37.360Z,0.90
2017-12-03T23:53:04.770Z,1.00
2017-12-03T23:55:32.196Z,1.00
2017-12-03T23:57:59.612Z,1.00
