createdAt,value
2023-02-23T00:01:54.918Z,6.87
2023-02-23T00:04:23.795Z,6.80
2023-02-23T00:06:55.078Z,6.58
2023-02-23T00:09:24.914Z,6.51
2023-02-23T00:11:56.924Z,6.52
2023-02-23T00:14:28.839Z,6.61
2023-02-23T00:16:56.933Z,6.37
2023-02-23T00:19:27.409Z,6.60
2023-02-23T00:21:54.848Z,6.53
2023-02-23T00:24:22.271Z,6.57
2023-02-23T00:26:51.718Z,6.15
2023-02-23T00:29:22.323Z,6.49
2023-02-23T00:31:51.057Z,6.51
2023-02-23T00:34:21.379Z,6.51
2023-02-23T00:36:55.743Z,6.52
2023-02-23T00:39:26.656Z,6.57
2023-02-23T00:41:54.153Z,6.61
2023-02-23T00:44:22.228Z,6.65
2023-02-23T00:46:51.607Z,6.69
2023-02-23T00:49:20.197Z,6.75
2023-02-23T00:51:47.560Z,6.65
2023-02-23T00:54:16.106Z,6.57
2023-02-23T00:56:43.654Z,6.61
2023-02-23T00:59:12.091Z,6.64
2023-02-23T01:01:42.087Z,6.61
2023-02-23T01:04:10.302Z,6.59
2023-02-23T01:06:38.162Z,6.56
2023-02-23T01:09:16.537Z,6.54
2023-02-23T01:11:47.101Z,6.61
2023-02-23T01:14:14.310Z,6.34
2023-02-23T01:16:43.475Z,6.39
2023-02-23T01:19:10.845Z,6.38
2023-02-23T01:21:41.387Z,6.35
2023-02-23T01:24:09.369Z,6.37
2023-02-23T01:26:39.195Z,6.34
2023-02-23T01:29:12.821Z,6.37
2023-02-23T01:31:43.052Z,6.37
2023-02-23T01:34:12.718Z,6.34
2023-02-23T01:36:41.501Z,6.29
2023-02-23T01:39:12.428Z,6.24
2023-02-23T01:41:42.653Z,6.20
2023-02-23T01:44:15.635Z,6.21
2023-02-23T01:46:46.950Z,6.10
2023-02-23T01:49:21.890Z,5.75
2023-02-23T01:52:11.702Z,5.96
2023-02-23T01:54:52.130Z,5.88
2023-02-23T01:57:22.525Z,5.84
2023-02-23T01:59:50.324Z,5.81
2023-02-23T02:02:21.426Z,5.80
2023-02-23T02:04:52.461Z,5.85
2023-02-23T02:07:24.457Z,5.65
2023-02-23T02:10:12.258Z,5.79
2023-02-23T02:12:52.391Z,5.84
2023-02-23T02:15:22.784Z,5.91
2023-02-23T02:18:09.624Z,5.90
2023-02-23T02:20:58.399Z,5.93
2023-02-23T02:24:02.085Z,5.92
2023-02-23T02:26:56.616Z,5.93
2023-02-23T02:29:31.403Z,5.97
2023-02-23T02:31:59.679Z,6.01
2023-02-23T02:34:45.166Z,6.09
2023-02-23T02:37:42.949Z,6.20
2023-02-23T02:40:17.826Z,6.18
2023-02-23T02:43:21.522Z,6.24
2023-02-23T02:46:03.178Z,6.22
2023-02-23T02:48:49.238Z,6.20
2023-02-23T02:51:24.767Z,6.18
2023-02-23T02:54:15.636Z,6.13
2023-02-23T02:56:45.002Z,6.05
2023-02-23T02:59:36.773Z,6.02
2023-02-23T03:02:24.870Z,6.02
2023-02-23T03:05:10.238Z,5.89
2023-02-23T03:08:01.615Z,6.24
2023-02-23T03:11:25.416Z,6.25
2023-02-23T03:14:29.958Z,6.35
2023-02-23T03:17:22.266Z,6.30
2023-02-23T03:20:21.289Z,6.20
2023-02-23T03:23:15.946Z,6.38
2023-02-23T03:26:07.961Z,6.37
2023-02-23T03:29:04.325Z,6.47
2023-02-23T03:32:11.806Z,6.41
2023-02-23T03:35:06.193Z,6.35
2023-02-23T03:38:08.434Z,6.48
2023-02-23T03:40:57.707Z,6.58
2023-02-23T03:43:54.087Z,6.54
2023-02-23T03:46:41.930Z,6.55
2023-02-23T03:49:30.620Z,6.51
2023-02-23T03:52:26.192Z,6.53
2023-02-23T03:55:23.146Z,6.53
2023-02-23T03:58:14.169Z,6.58
2023-02-23T04:01:04.796Z,6.56
2023-02-23T04:03:55.218Z,6.70
2023-02-23T04:06:44.981Z,6.64
2023-02-23T04:09:30.762Z,6.71
2023-02-23T04:12:25.101Z,6.67
2023-02-23T04:15:08.421Z,6.69
2023-02-23T04:17:36.226Z,6.78
2023-02-23T04:20:04.117Z,6.76
2023-02-23T04:22:30.926Z,6.76
2023-02-23T04:24:58.095Z,6.78
2023-02-23T04:27:24.959Z,6.78
2023-02-23T04:29:52.002Z,6.76
2023-02-23T04:32:21.224Z,6.46
2023-02-23T04:34:48.361Z,6.59
2023-02-23T04:37:16.633Z,6.72
2023-02-23T04:39:48.575Z,6.85
2023-02-23T04:42:19.412Z,6.88
2023-02-23T04:44:47.022Z,6.98
2023-02-23T04:47:17.546Z,6.98
2023-02-23T04:49:44.958Z,6.88
2023-02-23T04:52:11.917Z,6.90
2023-02-23T04:54:39.850Z,7.08
2023-02-23T04:57:07.304Z,7.17
2023-02-23T04:59:34.488Z,7.16
2023-02-23T05:02:01.429Z,7.22
2023-02-23T05:04:28.747Z,7.13
2023-02-23T05:06:55.626Z,6.96
2023-02-23T05:09:22.546Z,7.10
2023-02-23T05:11:49.538Z,7.04
2023-02-23T05:14:16.370Z,7.09
2023-02-23T05:16:43.459Z,7.23
2023-02-23T05:19:10.744Z,7.09
2023-02-23T05:21:38.926Z,7.09
2023-02-23T05:24:06.278Z,7.06
2023-02-23T05:26:33.449Z,6.86
2023-02-23T05:29:00.685Z,7.07
2023-02-23T05:31:28.696Z,6.89
2023-02-23T05:33:55.700Z,6.89
2023-02-23T05:36:22.646Z,7.02
2023-02-23T05:38:49.660Z,7.13
2023-02-23T05:41:19.374Z,7.23
2023-02-23T05:43:47.237Z,7.24
2023-02-23T05:46:19.762Z,7.27
2023-02-23T05:48:46.782Z,7.27
2023-02-23T05:51:15.673Z,7.29
2023-02-23T05:53:43.031Z,7.29
2023-02-23T05:56:18.466Z,7.32
2023-02-23T05:58:45.484Z,7.36
2023-02-23T06:01:12.405Z,7.37
2023-02-23T06:03:39.729Z,7.26
2023-02-23T06:06:06.852Z,7.40
2023-02-23T06:08:33.905Z,7.38
2023-02-23T06:11:00.896Z,7.36
2023-02-23T06:13:31.721Z,7.41
2023-02-23T06:15:59.635Z,7.46
2023-02-23T06:18:27.619Z,7.50
2023-02-23T06:20:55.279Z,7.41
2023-02-23T06:23:22.646Z,7.49
2023-02-23T06:25:49.872Z,7.47
2023-02-23T06:28:16.775Z,7.44
2023-02-23T06:30:43.949Z,7.46
2023-02-23T06:33:10.897Z,7.51
2023-02-23T06:35:38.481Z,7.51
2023-02-23T06:38:06.506Z,7.50
2023-02-23T06:40:33.730Z,7.60
2023-02-23T06:43:00.801Z,7.53
2023-02-23T06:45:27.678Z,7.61
2023-02-23T06:47:54.524Z,7.54
2023-02-23T06:50:21.560Z,7.57
2023-02-23T06:52:49.043Z,7.57
2023-02-23T06:55:17.104Z,7.64
2023-02-23T06:57:44.378Z,7.62
2023-02-23T07:00:18.128Z,7.63
2023-02-23T07:02:46.549Z,7.70
2023-02-23T07:05:13.568Z,7.54
2023-02-23T07:07:40.536Z,7.61
2023-02-23T07:10:10.127Z,7.59
2023-02-23T07:12:36.914Z,7.59
2023-02-23T07:15:04.643Z,7.24
2023-02-23T07:17:31.483Z,7.57
2023-02-23T07:19:58.692Z,7.59
2023-02-23T07:22:30.704Z,7.63
2023-02-23T07:24:58.166Z,7.73
2023-02-23T07:27:25.636Z,7.76
2023-02-23T07:29:52.693Z,7.83
2023-02-23T07:32:20.012Z,7.72
2023-02-23T07:34:47.953Z,7.83
2023-02-23T07:37:15.028Z,7.83
2023-02-23T07:39:45.080Z,7.74
2023-02-23T07:42:11.952Z,7.71
2023-02-23T07:44:39.739Z,7.65
2023-02-23T07:47:07.520Z,7.80
2023-02-23T07:49:34.609Z,7.62
2023-02-23T07:52:01.414Z,7.68
2023-02-23T07:54:28.254Z,7.92
2023-02-23T07:56:55.272Z,7.83
2023-02-23T07:59:22.444Z,8.02
2023-02-23T08:01:49.317Z,7.90
2023-02-23T08:04:17.369Z,7.85
2023-02-23T08:06:44.721Z,8.00
2023-02-23T08:09:12.277Z,7.74
2023-02-23T08:11:42.095Z,7.92
2023-02-23T08:14:10.872Z,7.86
2023-02-23T08:16:37.936Z,7.94
2023-02-23T08:19:04.905Z,8.04
2023-02-23T08:21:31.883Z,8.15
2023-02-23T08:23:59.208Z,8.01
2023-02-23T08:26:26.455Z,7.94
2023-02-23T08:28:54.865Z,8.02
2023-02-23T08:31:24.543Z,8.10
2023-02-23T08:33:52.558Z,7.96
2023-02-23T08:36:21.076Z,7.94
2023-02-23T08:38:48.552Z,7.95
2023-02-23T08:41:17.760Z,7.92
2023-02-23T08:43:44.903Z,7.83
2023-02-23T08:46:12.252Z,7.88
2023-02-23T08:48:40.831Z,7.66
2023-02-23T08:51:08.967Z,7.72
2023-02-23T08:53:36.678Z,7.55
2023-02-23T08:56:06.580Z,7.43
2023-02-23T08:58:34.971Z,7.49
2023-02-23T09:01:02.742Z,7.46
2023-02-23T09:03:30.913Z,7.48
2023-02-23T09:06:08.820Z,7.46
2023-02-23T09:08:36.178Z,7.47
2023-02-23T09:11:02.982Z,7.89
2023-02-23T09:13:29.906Z,8.02
2023-02-23T09:15:57.129Z,8.23
2023-02-23T09:18:24.312Z,8.32
2023-02-23T09:20:51.713Z,8.26
2023-02-23T09:23:18.810Z,8.34
2023-02-23T09:25:45.917Z,8.50
2023-02-23T09:28:18.127Z,8.24
2023-02-23T09:30:46.973Z,8.49
2023-02-23T09:33:14.775Z,8.29
2023-02-23T09:35:44.702Z,8.07
2023-02-23T09:38:11.485Z,8.14
2023-02-23T09:40:50.415Z,8.10
2023-02-23T09:43:50.562Z,8.33
2023-02-23T09:46:47.985Z,8.32
2023-02-23T09:49:20.161Z,8.46
2023-02-23T09:51:54.976Z,8.10
2023-02-23T09:54:25.364Z,8.21
2023-02-23T09:56:53.379Z,8.29
2023-02-23T09:59:22.561Z,8.08
2023-02-23T10:01:49.389Z,7.99
2023-02-23T10:04:29.238Z,7.95
2023-02-23T10:07:14.466Z,7.88
2023-02-23T10:10:00.859Z,7.60
2023-02-23T10:12:47.581Z,7.42
2023-02-23T10:15:19.770Z,7.50
2023-02-23T10:18:03.729Z,7.65
2023-02-23T10:21:01.810Z,7.84
2023-02-23T10:23:34.687Z,7.98
2023-02-23T10:26:03.717Z,8.02
2023-02-23T10:28:36.890Z,8.35
2023-02-23T10:31:25.578Z,9.21
2023-02-23T10:33:55.426Z,9.70
2023-02-23T10:36:51.441Z,10.25
2023-02-23T10:39:18.780Z,10.26
2023-02-23T10:41:45.861Z,10.37
2023-02-23T10:44:39.113Z,10.28
2023-02-23T10:47:15.950Z,10.04
2023-02-23T10:49:52.316Z,9.62
2023-02-23T10:52:32.942Z,9.80
2023-02-23T10:55:00.719Z,10.29
2023-02-23T10:57:30.944Z,10.48
2023-02-23T11:00:17.008Z,10.56
2023-02-23T11:02:48.361Z,10.57
2023-02-23T11:05:47.429Z,10.68
2023-02-23T11:08:22.591Z,10.78
2023-02-23T11:11:31.932Z,10.88
2023-02-23T11:13:58.996Z,10.77
2023-02-23T11:16:39.419Z,10.58
2023-02-23T11:19:19.710Z,10.93
2023-02-23T11:21:52.751Z,10.64
2023-02-23T11:24:33.284Z,10.63
2023-02-23T11:27:04.003Z,10.63
2023-02-23T11:29:34.007Z,10.84
2023-02-23T11:32:10.819Z,10.72
2023-02-23T11:34:41.735Z,10.62
2023-02-23T11:37:25.542Z,10.55
2023-02-23T11:40:00.875Z,10.77
2023-02-23T11:42:35.287Z,10.71
2023-02-23T11:45:15.806Z,10.57
2023-02-23T11:47:49.515Z,10.54
2023-02-23T11:50:29.999Z,10.65
2023-02-23T11:53:03.351Z,10.52
2023-02-23T11:55:34.314Z,10.20
2023-02-23T11:58:32.857Z,10.37
2023-02-23T12:01:12.244Z,10.27
2023-02-23T12:03:47.973Z,10.30
2023-02-23T12:06:40.287Z,10.21
2023-02-23T12:09:29.818Z,10.05
2023-02-23T12:12:38.469Z,10.03
2023-02-23T12:15:16.942Z,9.80
2023-02-23T12:17:54.417Z,9.99
2023-02-23T12:20:31.206Z,9.95
2023-02-23T12:23:06.676Z,9.92
2023-02-23T12:25:51.259Z,9.81
2023-02-23T12:28:30.383Z,9.43
2023-02-23T12:31:11.517Z,9.45
2023-02-23T12:33:50.423Z,9.46
2023-02-23T12:36:26.456Z,9.48
2023-02-23T12:38:59.528Z,9.54
2023-02-23T12:41:51.704Z,9.94
2023-02-23T12:44:34.389Z,9.98
2023-02-23T12:47:20.263Z,9.80
2023-02-23T12:49:57.728Z,9.70
2023-02-23T12:52:38.943Z,9.71
2023-02-23T12:55:12.370Z,9.69
2023-02-23T12:57:45.984Z,9.66
2023-02-23T13:00:34.914Z,9.63
2023-02-23T13:03:17.227Z,9.40
2023-02-23T13:06:20.913Z,9.77
2023-02-23T13:09:10.207Z,9.90
2023-02-23T13:11:42.760Z,10.08
2023-02-23T13:14:22.912Z,10.15
2023-02-23T13:17:25.842Z,10.12
2023-02-23T13:20:11.988Z,9.64
2023-02-23T13:22:50.974Z,9.96
2023-02-23T13:25:41.073Z,9.59
2023-02-23T13:28:18.248Z,9.41
2023-02-23T13:30:48.061Z,9.67
2023-02-23T13:33:34.961Z,9.56
2023-02-23T13:36:07.027Z,9.33
2023-02-23T13:38:47.542Z,9.28
2023-02-23T13:41:31.033Z,9.42
2023-02-23T13:44:22.884Z,9.57
2023-02-23T13:46:56.749Z,9.40
2023-02-23T13:49:42.388Z,9.51
2023-02-23T13:52:40.072Z,9.44
2023-02-23T13:55:25.848Z,9.70
2023-02-23T13:58:03.748Z,9.79
2023-02-23T14:00:30.988Z,9.66
2023-02-23T14:03:02.482Z,9.63
2023-02-23T14:05:30.424Z,9.84
2023-02-23T14:08:06.078Z,9.70
2023-02-23T14:10:42.227Z,9.56
2023-02-23T14:13:15.995Z,9.86
2023-02-23T14:15:48.720Z,9.58
2023-02-23T14:18:24.829Z,9.60
2023-02-23T14:20:55.739Z,9.69
2023-02-23T14:23:22.771Z,9.83
2023-02-23T14:26:31.501Z,9.83
2023-02-23T14:29:24.969Z,9.65
2023-02-23T14:32:13.281Z,9.35
2023-02-23T14:34:57.374Z,9.42
2023-02-23T14:37:43.487Z,9.11
2023-02-23T14:40:23.074Z,9.18
2023-02-23T14:42:51.997Z,9.07
2023-02-23T14:45:31.780Z,8.93
2023-02-23T14:48:25.530Z,9.03
2023-02-23T14:50:52.417Z,8.94
2023-02-23T14:53:22.471Z,9.10
2023-02-23T14:55:50.092Z,9.23
2023-02-23T14:58:35.373Z,9.23
2023-02-23T15:01:05.257Z,8.67
2023-02-23T15:03:32.161Z,8.65
2023-02-23T15:06:02.288Z,8.58
2023-02-23T15:08:31.544Z,8.35
2023-02-23T15:11:15.204Z,8.29
2023-02-23T15:13:51.314Z,8.12
2023-02-23T15:16:18.175Z,7.96
2023-02-23T15:18:45.242Z,7.79
2023-02-23T15:21:17.178Z,7.84
2023-02-23T15:23:54.531Z,7.86
2023-02-23T15:26:32.233Z,8.07
2023-02-23T15:29:11.189Z,8.02
2023-02-23T15:31:50.312Z,8.08
2023-02-23T15:34:26.587Z,8.00
2023-02-23T15:37:00.192Z,7.90
2023-02-23T15:39:46.930Z,7.77
2023-02-23T15:42:22.399Z,7.68
2023-02-23T15:45:00.385Z,7.41
2023-02-23T15:47:34.324Z,7.26
2023-02-23T15:50:15.309Z,7.19
2023-02-23T15:52:54.294Z,7.14
2023-02-23T15:55:26.182Z,6.92
2023-02-23T15:57:54.960Z,7.25
2023-02-23T16:00:43.188Z,7.15
2023-02-23T16:03:45.662Z,6.85
2023-02-23T16:06:27.473Z,6.80
2023-02-23T16:09:22.318Z,6.83
2023-02-23T16:12:01.994Z,7.04
2023-02-23T16:14:36.146Z,6.97
2023-02-23T16:17:11.230Z,7.04
2023-02-23T16:19:41.723Z,6.98
2023-02-23T16:22:20.366Z,6.37
2023-02-23T16:24:59.105Z,6.89
2023-02-23T16:27:28.270Z,6.83
2023-02-23T16:30:00.864Z,6.69
2023-02-23T16:32:37.375Z,6.58
2023-02-23T16:35:47.193Z,6.76
2023-02-23T16:38:27.468Z,6.70
2023-02-23T16:40:54.601Z,6.61
2023-02-23T16:43:24.880Z,6.56
2023-02-23T16:45:52.125Z,6.45
2023-02-23T16:48:19.415Z,6.42
2023-02-23T16:50:46.362Z,6.42
2023-02-23T16:53:13.441Z,6.17
2023-02-23T16:55:47.446Z,6.33
2023-02-23T16:58:20.942Z,6.12
2023-02-23T17:00:48.474Z,5.97
2023-02-23T17:03:31.388Z,6.03
2023-02-23T17:06:02.164Z,5.89
2023-02-23T17:08:35.766Z,6.31
2023-02-23T17:11:05.222Z,6.16
2023-02-23T17:13:33.515Z,6.07
2023-02-23T17:16:03.838Z,6.08
2023-02-23T17:18:33.099Z,5.97
2023-02-23T17:21:04.029Z,5.88
2023-02-23T17:23:39.194Z,5.80
2023-02-23T17:26:08.076Z,5.77
2023-02-23T17:28:35.365Z,5.61
2023-02-23T17:31:03.718Z,5.64
2023-02-23T17:33:33.919Z,5.58
2023-02-23T17:36:02.768Z,5.63
2023-02-23T17:38:34.170Z,5.48
2023-02-23T17:41:06.954Z,5.30
2023-02-23T17:43:34.879Z,5.39
2023-02-23T17:46:02.205Z,5.20
2023-02-23T17:48:30.633Z,5.42
2023-02-23T17:51:06.448Z,5.10
2023-02-23T17:53:33.407Z,4.98
2023-02-23T17:56:00.463Z,4.37
2023-02-23T17:58:27.496Z,4.80
2023-02-23T18:00:58.671Z,4.70
2023-02-23T18:03:32.183Z,4.81
2023-02-23T18:06:01.240Z,4.49
2023-02-23T18:08:28.227Z,4.49
2023-02-23T18:10:56.156Z,4.33
2023-02-23T18:13:24.140Z,4.20
2023-02-23T18:15:54.448Z,4.18
2023-02-23T18:18:24.069Z,4.22
2023-02-23T18:20:57.479Z,4.16
2023-02-23T18:23:28.938Z,4.06
2023-02-23T18:25:56.045Z,4.28
2023-02-23T18:28:23.377Z,4.24
2023-02-23T18:30:57.618Z,4.42
2023-02-23T18:33:24.671Z,4.19
2023-02-23T18:35:51.976Z,4.02
2023-02-23T18:38:19.057Z,3.74
2023-02-23T18:40:46.244Z,3.71
2023-02-23T18:43:14.684Z,3.68
2023-02-23T18:45:41.494Z,3.61
2023-02-23T18:48:11.065Z,3.45
2023-02-23T18:50:59.657Z,3.40
2023-02-23T18:53:26.425Z,3.29
2023-02-23T18:55:53.457Z,3.30
2023-02-23T18:58:20.281Z,2.95
2023-02-23T19:00:47.859Z,2.94
2023-02-23T19:03:15.187Z,2.99
2023-02-23T19:05:54.242Z,2.92
2023-02-23T19:08:21.605Z,3.00
2023-02-23T19:10:49.892Z,2.78
2023-02-23T19:13:18.455Z,2.63
2023-02-23T19:15:45.242Z,2.55
2023-02-23T19:18:12.079Z,2.42
2023-02-23T19:20:39.163Z,2.24
2023-02-23T19:23:06.141Z,2.55
2023-02-23T19:25:33.354Z,2.48
2023-02-23T19:28:01.747Z,2.52
2023-02-23T19:30:29.500Z,2.58
2023-02-23T19:32:58.532Z,2.34
2023-02-23T19:35:26.939Z,2.27
2023-02-23T19:37:54.579Z,2.27
2023-02-23T19:40:24.191Z,2.55
2023-02-23T19:42:52.975Z,2.40
2023-02-23T19:45:22.048Z,2.42
2023-02-23T19:47:51.871Z,2.47
2023-02-23T19:50:20.621Z,2.61
2023-02-23T19:52:48.554Z,2.64
2023-02-23T19:55:16.179Z,2.99
2023-02-23T19:57:43.978Z,3.04
2023-02-23T20:00:12.523Z,3.07
2023-02-23T20:02:44.288Z,3.15
2023-02-23T20:05:16.430Z,3.16
2023-02-23T20:07:44.215Z,3.55
2023-02-23T20:10:16.335Z,3.54
2023-02-23T20:12:44.017Z,3.62
2023-02-23T20:15:11.150Z,3.65
2023-02-23T20:17:40.412Z,3.73
2023-02-23T20:20:10.628Z,3.86
2023-02-23T20:22:41.548Z,3.89
2023-02-23T20:25:09.119Z,4.03
2023-02-23T20:27:36.843Z,3.86
2023-02-23T20:30:04.496Z,3.72
2023-02-23T20:32:31.630Z,3.72
2023-02-23T20:35:01.197Z,3.75
2023-02-23T20:37:28.317Z,3.89
2023-02-23T20:39:55.160Z,3.59
2023-02-23T20:42:22.146Z,3.77
2023-02-23T20:44:49.146Z,3.71
2023-02-23T20:47:15.979Z,3.97
2023-02-23T20:49:42.985Z,3.98
2023-02-23T20:52:09.996Z,3.92
2023-02-23T20:54:37.023Z,4.08
2023-02-23T20:57:07.953Z,4.25
2023-02-23T20:59:36.683Z,4.22
2023-02-23T21:02:06.190Z,3.97
2023-02-23T21:04:38.372Z,4.28
2023-02-23T21:07:05.667Z,4.25
2023-02-23T21:09:33.124Z,4.03
2023-02-23T21:11:59.959Z,3.78
2023-02-23T21:14:27.092Z,3.83
2023-02-23T21:16:57.346Z,3.97
2023-02-23T21:19:24.736Z,3.94
2023-02-23T21:21:58.312Z,3.97
2023-02-23T21:24:26.454Z,3.93
2023-02-23T21:26:53.420Z,3.75
2023-02-23T21:29:24.071Z,4.09
2023-02-23T21:31:54.402Z,4.00
2023-02-23T21:34:21.471Z,4.09
2023-02-23T21:36:51.567Z,4.17
2023-02-23T21:39:18.324Z,4.05
2023-02-23T21:41:45.839Z,3.94
2023-02-23T21:44:12.762Z,4.03
2023-02-23T21:46:40.678Z,3.92
2023-02-23T21:49:09.978Z,4.00
2023-02-23T21:51:36.899Z,3.91
2023-02-23T21:54:04.438Z,3.77
2023-02-23T21:56:32.973Z,3.89
2023-02-23T21:59:00.024Z,3.92
2023-02-23T22:01:29.966Z,4.05
2023-02-23T22:03:57.954Z,4.10
2023-02-23T22:06:27.866Z,4.22
2023-02-23T22:08:55.397Z,4.05
2023-02-23T22:11:27.569Z,4.24
2023-02-23T22:14:00.059Z,4.12
2023-02-23T22:16:38.577Z,4.29
2023-02-23T22:19:06.740Z,4.28
2023-02-23T22:21:38.954Z,4.25
2023-02-23T22:24:07.341Z,4.07
2023-02-23T22:26:37.620Z,3.97
2023-02-23T22:29:06.520Z,3.79
2023-02-23T22:31:33.742Z,3.95
2023-02-23T22:34:00.623Z,3.98
2023-02-23T22:36:28.052Z,4.00
2023-02-23T22:39:01.147Z,4.01
2023-02-23T22:41:29.793Z,4.05
2023-02-23T22:43:58.094Z,4.11
2023-02-23T22:46:25.760Z,3.95
2023-02-23T22:48:52.873Z,4.20
2023-02-23T22:51:20.456Z,4.19
2023-02-23T22:53:47.637Z,4.10
2023-02-23T22:56:14.917Z,4.13
2023-02-23T22:58:42.497Z,4.21
2023-02-23T23:01:11.676Z,4.08
2023-02-23T23:03:46.211Z,4.14
2023-02-23T23:06:23.274Z,4.03
2023-02-23T23:08:55.354Z,4.18
2023-02-23T23:11:27.088Z,4.09
2023-02-23T23:14:02.020Z,3.92
2023-02-23T23:16:35.372Z,3.95
2023-02-23T23:19:12.454Z,3.85
2023-02-23T23:21:42.109Z,3.90
2023-02-23T23:24:13.640Z,3.67
2023-02-23T23:26:41.320Z,3.87
2023-02-23T23:29:11.493Z,3.86
2023-02-23T23:31:39.840Z,3.76
2023-02-23T23:34:10.440Z,3.90
2023-02-23T23:36:46.317Z,3.91
2023-02-23T23:39:18.930Z,4.03
2023-02-23T23:41:49.993Z,3.99
2023-02-23T23:44:19.560Z,4.02
2023-02-23T23:46:47.625Z,4.03
2023-02-23T23:49:19.823Z,4.10
2023-02-23T23:51:51.965Z,3.98
2023-02-23T23:54:23.639Z,3.83
2023-02-23T23:56:51.225Z,3.86
2023-02-23T23:59:22.088Z,3.93
