createdAt,value
2019-01-10T00:00:16.667Z,91.50
2019-01-10T00:02:45.374Z,91.40
2019-01-10T00:05:14.079Z,91.90
2019-01-10T00:07:42.389Z,92.10
2019-01-10T00:10:14.090Z,92.10
2019-01-10T00:12:42.823Z,92.20
2019-01-10T00:15:20.458Z,92.70
2019-01-10T00:17:50.198Z,92.30
2019-01-10T00:20:18.822Z,92.40
2019-01-10T00:22:47.215Z,92.10
2019-01-10T00:25:15.731Z,92.10
2019-01-10T00:27:44.123Z,92.20
2019-01-10T00:30:16.698Z,92.00
2019-01-10T00:32:48.951Z,91.80
2019-01-10T00:35:17.279Z,92.20
2019-01-10T00:37:45.600Z,92.10
2019-01-10T00:40:16.993Z,91.90
2019-01-10T00:42:49.764Z,91.90
2019-01-10T00:45:16.960Z,92.30
2019-01-10T00:47:45.413Z,92.10
2019-01-10T00:50:19.717Z,92.00
2019-01-10T00:52:48.581Z,92.00
2019-01-10T00:55:17.092Z,92.20
2019-01-10T00:57:45.522Z,92.20
2019-01-10T01:00:25.337Z,92.40
2019-01-10T01:02:53.650Z,92.30
2019-01-10T01:05:22.035Z,92.20
2019-01-10T01:07:50.710Z,92.30
2019-01-10T01:10:21.568Z,92.50
2019-01-10T01:12:57.971Z,92.40
2019-01-10T01:15:20.273Z,92.50
2019-01-10T01:17:48.699Z,92.60
2019-01-10T01:20:19.213Z,92.60
2019-01-10T01:22:47.831Z,92.70
2019-01-10T01:25:16.236Z,92.80
2019-01-10T01:27:44.887Z,92.30
2019-01-10T01:30:18.635Z,92.20
2019-01-10T01:32:47.320Z,92.30
2019-01-10T01:35:16.160Z,92.20
2019-01-10T01:37:44.605Z,92.00
2019-01-10T01:40:15.647Z,92.40
2019-01-10T01:42:44.001Z,91.80
2019-01-10T01:45:13.702Z,91.90
2019-01-10T01:47:42.184Z,92.20
2019-01-10T01:53:01.108Z,92.30
2019-01-10T01:55:30.454Z,92.70
2019-01-10T01:57:58.800Z,92.80
2019-01-10T02:00:27.148Z,92.50
2019-01-10T02:02:55.496Z,92.50
2019-01-10T02:05:24.025Z,92.80
2019-01-10T02:07:52.861Z,92.80
2019-01-10T02:10:23.619Z,92.20
2019-01-10T02:12:52.024Z,92.20
2019-01-10T02:15:20.607Z,92.00
2019-01-10T02:17:49.543Z,91.90
2019-01-10T02:20:18.289Z,92.00
2019-01-10T02:22:46.915Z,91.60
2019-01-10T02:25:16.565Z,91.70
2019-01-10T02:27:45.205Z,92.10
2019-01-10T02:30:16.834Z,91.90
2019-01-10T02:32:48.581Z,92.00
2019-01-10T02:35:17.048Z,91.80
2019-01-10T02:37:45.466Z,91.80
2019-01-10T02:40:14.099Z,91.60
2019-01-10T02:42:42.767Z,92.00
2019-01-10T02:45:14.002Z,92.00
2019-01-10T02:47:42.372Z,91.70
2019-01-10T02:50:16.529Z,91.90
2019-01-10T02:52:45.109Z,91.80
2019-01-10T02:55:17.289Z,92.00
2019-01-10T02:57:45.601Z,92.20
2019-01-10T03:00:17.406Z,92.30
2019-01-10T03:02:46.012Z,92.60
2019-01-10T03:05:14.335Z,92.50
2019-01-10T03:07:42.842Z,92.60
2019-01-10T03:10:14.575Z,92.80
2019-01-10T03:12:43.128Z,92.30
2019-01-10T03:15:11.572Z,92.00
2019-01-10T03:17:40.401Z,92.00
2019-01-10T03:20:12.562Z,92.00
2019-01-10T03:22:41.229Z,92.00
2019-01-10T03:25:10.524Z,92.00
2019-01-10T03:27:39.204Z,92.20
2019-01-10T03:30:21.442Z,92.30
2019-01-10T03:32:49.898Z,92.20
2019-01-10T03:35:18.622Z,92.30
2019-01-10T03:37:47.270Z,92.60
2019-01-10T03:40:18.001Z,92.60
2019-01-10T03:42:46.739Z,92.40
2019-01-10T03:45:17.318Z,92.70
2019-01-10T03:47:45.884Z,92.60
2019-01-10T03:50:16.137Z,92.70
2019-01-10T03:52:44.568Z,92.70
2019-01-10T03:55:13.559Z,92.60
2019-01-10T03:57:41.966Z,92.60
2019-01-10T04:00:19.128Z,92.90
2019-01-10T04:02:47.553Z,92.90
2019-01-10T04:05:16.046Z,93.00
2019-01-10T04:07:44.500Z,92.80
2019-01-10T04:10:14.927Z,92.90
2019-01-10T04:12:43.828Z,92.60
2019-01-10T04:15:14.023Z,92.00
2019-01-10T04:17:42.488Z,92.60
2019-01-10T04:20:13.950Z,92.30
2019-01-10T04:22:43.164Z,92.30
2019-01-10T04:25:13.696Z,92.50
2019-01-10T04:27:42.216Z,92.20
2019-01-10T04:30:16.288Z,92.50
2019-01-10T04:32:48.587Z,92.70
2019-01-10T04:35:17.035Z,92.70
2019-01-10T04:37:45.463Z,92.50
2019-01-10T04:40:18.885Z,92.00
2019-01-10T04:42:47.362Z,91.70
2019-01-10T04:45:16.015Z,91.90
2019-01-10T04:47:44.569Z,91.70
2019-01-10T04:50:14.883Z,92.40
2019-01-10T04:52:43.383Z,91.90
2019-01-10T04:55:12.425Z,92.10
2019-01-10T04:58:00.324Z,92.60
2019-01-10T05:00:35.599Z,92.30
2019-01-10T05:03:03.885Z,92.70
2019-01-10T05:05:32.428Z,92.90
2019-01-10T05:08:00.772Z,93.10
2019-01-10T05:10:29.425Z,93.40
2019-01-10T05:12:57.835Z,93.70
2019-01-10T05:15:26.448Z,94.10
2019-01-10T05:17:58.207Z,94.00
2019-01-10T05:20:26.852Z,93.80
2019-01-10T05:22:55.668Z,94.20
2019-01-10T05:25:24.121Z,94.20
2019-01-10T05:27:52.516Z,94.40
2019-01-10T05:30:22.712Z,94.20
2019-01-10T05:32:54.907Z,94.40
2019-01-10T05:35:23.606Z,94.50
2019-01-10T05:37:52.026Z,94.80
2019-01-10T05:40:20.628Z,94.70
2019-01-10T05:42:49.331Z,94.50
2019-01-10T05:45:18.727Z,94.80
2019-01-10T05:47:47.256Z,94.70
2019-01-10T05:50:17.876Z,94.80
2019-01-10T05:52:46.867Z,94.70
2019-01-10T05:55:17.702Z,94.70
2019-01-10T05:57:46.083Z,95.30
2019-01-10T06:00:20.522Z,95.50
2019-01-10T06:02:52.660Z,95.00
2019-01-10T06:05:20.973Z,95.20
2019-01-10T06:07:49.575Z,95.70
2019-01-10T06:10:21.073Z,95.20
2019-01-10T06:12:49.467Z,95.40
2019-01-10T06:15:18.084Z,95.70
2019-01-10T06:17:46.650Z,95.50
2019-01-10T06:20:18.193Z,95.70
2019-01-10T06:22:48.557Z,95.40
2019-01-10T06:25:17.065Z,95.30
2019-01-10T06:27:45.446Z,95.30
2019-01-10T06:30:21.710Z,95.50
2019-01-10T06:32:50.003Z,95.30
2019-01-10T06:35:18.511Z,95.60
2019-01-10T06:37:46.921Z,95.40
2019-01-10T06:40:17.671Z,95.10
2019-01-10T06:42:46.338Z,94.70
2019-01-10T06:45:16.713Z,95.00
2019-01-10T06:47:45.642Z,95.20
2019-01-10T06:50:15.713Z,95.50
2019-01-10T06:52:44.079Z,95.20
2019-01-10T06:55:12.856Z,95.20
2019-01-10T06:57:41.184Z,95.70
2019-01-10T07:00:18.370Z,95.80
2019-01-10T07:02:46.704Z,95.50
2019-01-10T07:05:15.174Z,95.60
2019-01-10T07:07:43.670Z,95.90
2019-01-10T07:10:18.197Z,96.00
2019-01-10T07:12:46.650Z,95.90
2019-01-10T07:15:15.270Z,96.00
2019-01-10T07:17:44.176Z,95.60
2019-01-10T07:20:13.450Z,95.80
2019-01-10T07:22:47.856Z,96.00
2019-01-10T07:25:16.354Z,96.10
2019-01-10T07:27:44.793Z,96.30
2019-01-10T07:30:16.572Z,96.10
2019-01-10T07:32:45.093Z,96.20
2019-01-10T07:35:13.468Z,96.20
2019-01-10T07:37:42.827Z,96.00
2019-01-10T07:40:14.062Z,96.40
2019-01-10T07:42:42.685Z,96.40
2019-01-10T07:45:20.896Z,96.60
2019-01-10T07:47:49.989Z,96.20
2019-01-10T07:50:19.595Z,96.20
2019-01-10T07:52:48.265Z,96.50
2019-01-10T07:55:17.207Z,96.80
2019-01-10T07:57:45.710Z,96.80
2019-01-10T08:00:20.429Z,97.10
2019-01-10T08:02:50.569Z,97.10
2019-01-10T08:05:19.561Z,97.50
2019-01-10T08:07:50.721Z,97.10
2019-01-10T08:10:19.189Z,96.70
2019-01-10T08:12:47.660Z,96.10
2019-01-10T08:15:18.810Z,96.10
2019-01-10T08:17:47.261Z,95.60
2019-01-10T08:20:15.957Z,95.70
2019-01-10T08:22:44.929Z,96.00
2019-01-10T08:25:13.607Z,96.30
2019-01-10T08:27:42.159Z,96.20
2019-01-10T08:30:19.808Z,96.10
2019-01-10T08:32:48.112Z,96.50
2019-01-10T08:35:18.817Z,96.20
2019-01-10T08:37:47.118Z,96.10
2019-01-10T08:40:15.748Z,96.50
2019-01-10T08:42:44.854Z,96.20
2019-01-10T08:45:21.397Z,96.30
2019-01-10T08:47:43.599Z,95.70
2019-01-10T08:50:17.745Z,96.10
2019-01-10T08:52:46.032Z,96.00
2019-01-10T08:55:14.535Z,95.80
2019-01-10T08:57:43.200Z,95.90
2019-01-10T09:00:16.933Z,96.10
2019-01-10T09:02:45.622Z,96.30
2019-01-10T09:05:14.166Z,95.90
2019-01-10T09:07:42.793Z,95.80
2019-01-10T09:10:49.187Z,96.30
2019-01-10T09:13:17.555Z,95.70
2019-01-10T09:15:45.907Z,96.00
2019-01-10T09:18:14.608Z,95.90
2019-01-10T09:20:42.941Z,95.50
2019-01-10T09:23:11.549Z,95.40
2019-01-10T09:25:40.085Z,95.60
2019-01-10T09:28:08.788Z,95.80
2019-01-10T09:30:38.835Z,95.80
2019-01-10T09:33:07.191Z,95.70
2019-01-10T09:35:35.620Z,95.60
2019-01-10T09:38:04.092Z,95.90
2019-01-10T09:40:32.618Z,95.60
2019-01-10T09:43:04.143Z,95.60
2019-01-10T09:45:33.074Z,95.50
2019-01-10T09:48:01.504Z,95.10
2019-01-10T09:50:29.889Z,95.20
2019-01-10T09:52:58.274Z,95.50
2019-01-10T09:55:26.546Z,94.80
2019-01-10T09:57:57.682Z,95.00
2019-01-10T10:00:27.023Z,95.60
2019-01-10T10:02:55.448Z,95.20
2019-01-10T10:05:23.794Z,95.00
2019-01-10T10:07:52.483Z,95.40
2019-01-10T10:10:21.248Z,94.80
2019-01-10T10:12:50.038Z,94.80
2019-01-10T10:15:19.844Z,95.30
2019-01-10T10:17:48.212Z,95.20
2019-01-10T10:20:19.536Z,94.80
2019-01-10T10:22:47.874Z,94.80
2019-01-10T10:25:16.378Z,95.00
2019-01-10T10:27:45.047Z,95.00
2019-01-10T10:30:15.923Z,94.90
2019-01-10T10:32:47.290Z,94.50
2019-01-10T10:35:19.405Z,94.60
2019-01-10T10:37:47.868Z,94.60
2019-01-10T10:40:18.160Z,94.70
2019-01-10T10:42:47.136Z,94.50
2019-01-10T10:45:17.634Z,94.70
2019-01-10T10:47:46.004Z,94.60
2019-01-10T10:50:20.168Z,94.50
2019-01-10T10:52:48.844Z,94.70
2019-01-10T10:55:17.184Z,94.70
2019-01-10T10:57:45.550Z,94.80
2019-01-10T11:00:20.809Z,94.80
2019-01-10T11:02:49.118Z,94.70
2019-01-10T11:05:24.168Z,94.80
2019-01-10T11:07:52.549Z,94.80
2019-01-10T11:10:21.227Z,94.90
2019-01-10T11:12:49.791Z,94.90
2019-01-10T11:15:18.383Z,94.70
2019-01-10T11:17:47.385Z,94.70
2019-01-10T11:20:18.365Z,94.50
2019-01-10T11:22:46.788Z,94.70
2019-01-10T11:25:17.503Z,95.00
2019-01-10T11:27:46.050Z,94.80
2019-01-10T11:30:17.529Z,94.50
2019-01-10T11:32:45.941Z,94.60
2019-01-10T11:35:15.560Z,94.40
2019-01-10T11:37:43.964Z,94.90
2019-01-10T11:40:15.453Z,94.50
2019-01-10T11:42:45.305Z,94.60
2019-01-10T11:45:17.375Z,94.20
2019-01-10T11:47:45.916Z,94.20
2019-01-10T11:50:15.943Z,94.30
2019-01-10T11:52:44.788Z,94.20
2019-01-10T11:55:13.503Z,94.40
2019-01-10T11:57:41.810Z,94.10
2019-01-10T12:00:23.452Z,94.10
2019-01-10T12:02:51.852Z,94.30
2019-01-10T12:05:20.223Z,94.00
2019-01-10T12:07:48.539Z,93.90
2019-01-10T12:10:17.172Z,94.00
2019-01-10T12:12:45.816Z,94.20
2019-01-10T12:15:14.873Z,94.30
2019-01-10T12:17:43.333Z,94.10
2019-01-10T12:20:17.182Z,94.30
2019-01-10T12:22:46.082Z,94.20
2019-01-10T12:25:16.500Z,94.30
2019-01-10T12:27:45.228Z,94.10
2019-01-10T12:30:24.428Z,94.30
2019-01-10T12:32:53.794Z,93.90
2019-01-10T12:35:29.360Z,93.80
2019-01-10T12:37:58.368Z,94.10
2019-01-10T12:40:26.826Z,94.50
2019-01-10T12:42:55.442Z,94.10
2019-01-10T12:45:24.424Z,93.80
2019-01-10T12:47:53.019Z,93.70
2019-01-10T12:50:26.741Z,93.90
2019-01-10T12:52:58.650Z,94.00
2019-01-10T12:55:27.075Z,94.00
2019-01-10T12:57:58.743Z,94.20
2019-01-10T13:00:27.520Z,93.80
2019-01-10T13:02:56.735Z,93.90
2019-01-10T13:05:25.685Z,94.00
2019-01-10T13:08:03.103Z,93.90
2019-01-10T13:10:25.373Z,93.70
2019-01-10T13:12:54.098Z,94.10
2019-01-10T13:15:24.643Z,94.00
2019-01-10T13:17:53.235Z,94.10
2019-01-10T13:20:21.910Z,94.00
2019-01-10T13:22:50.442Z,93.80
2019-01-10T13:25:20.327Z,94.10
2019-01-10T13:27:49.849Z,93.70
2019-01-10T13:30:43.929Z,94.30
2019-01-10T13:33:13.304Z,94.10
2019-01-10T13:35:42.871Z,94.10
2019-01-10T13:38:11.157Z,93.90
2019-01-10T13:40:40.713Z,94.10
2019-01-10T13:43:09.641Z,94.00
2019-01-10T13:45:45.974Z,94.00
2019-01-10T13:48:08.971Z,94.10
2019-01-10T13:50:37.387Z,94.00
2019-01-10T13:53:06.472Z,94.00
2019-01-10T13:55:35.135Z,94.00
2019-01-10T13:58:03.497Z,93.70
2019-01-10T14:00:35.566Z,94.00
2019-01-10T14:03:02.152Z,93.90
2019-01-10T14:05:33.320Z,93.80
2019-01-10T14:08:01.633Z,94.40
2019-01-10T14:10:30.056Z,94.10
2019-01-10T14:12:58.499Z,94.00
2019-01-10T14:15:28.635Z,94.20
2019-01-10T14:17:57.246Z,94.00
2019-01-10T14:20:25.513Z,93.90
2019-01-10T14:22:53.917Z,94.20
2019-01-10T14:25:22.919Z,94.10
2019-01-10T14:27:51.385Z,93.90
2019-01-10T14:30:22.601Z,93.90
2019-01-10T14:32:51.005Z,93.80
2019-01-10T14:35:21.570Z,93.90
2019-01-10T14:37:58.759Z,94.40
2019-01-10T14:40:27.799Z,94.10
2019-01-10T14:42:56.189Z,94.20
2019-01-10T14:45:24.540Z,93.90
2019-01-10T14:47:53.283Z,94.20
2019-01-10T14:50:21.800Z,94.50
2019-01-10T14:52:50.126Z,94.70
2019-01-10T14:55:18.546Z,94.60
2019-01-10T14:57:47.151Z,94.10
2019-01-10T15:00:18.482Z,93.80
2019-01-10T15:02:47.212Z,94.00
2019-01-10T15:05:17.648Z,94.10
2019-01-10T15:07:46.192Z,94.20
2019-01-10T15:10:15.150Z,94.50
2019-01-10T15:12:44.492Z,94.50
2019-01-10T15:15:15.371Z,94.40
2019-01-10T15:17:44.293Z,94.20
2019-01-10T15:20:15.634Z,94.60
2019-01-10T15:22:47.269Z,94.80
2019-01-10T15:25:15.811Z,94.50
2019-01-10T15:27:44.819Z,94.70
2019-01-10T15:30:16.306Z,94.60
2019-01-10T15:32:44.752Z,94.00
2019-01-10T15:35:13.703Z,94.30
2019-01-10T15:37:42.011Z,94.60
2019-01-10T15:40:13.749Z,94.60
2019-01-10T15:42:42.105Z,94.80
2019-01-10T15:45:11.158Z,95.10
2019-01-10T15:47:39.760Z,95.20
2019-01-10T15:50:14.467Z,95.10
2019-01-10T15:52:42.895Z,95.10
2019-01-10T15:55:13.467Z,94.80
2019-01-10T15:57:42.132Z,94.60
2019-01-10T16:00:13.988Z,94.60
2019-01-10T16:02:42.424Z,94.80
2019-01-10T16:05:10.881Z,94.90
2019-01-10T16:07:39.381Z,94.60
2019-01-10T16:10:12.082Z,94.50
2019-01-10T16:12:49.967Z,94.50
2019-01-10T16:15:21.254Z,94.50
2019-01-10T16:17:54.551Z,93.90
2019-01-10T16:20:23.272Z,93.90
2019-01-10T16:22:58.659Z,93.80
2019-01-10T16:25:27.139Z,93.90
2019-01-10T16:27:57.275Z,94.70
2019-01-10T16:30:27.443Z,94.90
2019-01-10T16:32:55.916Z,94.60
2019-01-10T16:35:27.785Z,94.70
2019-01-10T16:37:56.419Z,94.70
2019-01-10T16:40:24.890Z,93.60
2019-01-10T16:42:53.457Z,93.40
2019-01-10T16:45:27.001Z,93.60
2019-01-10T16:47:55.451Z,93.30
2019-01-10T16:50:24.000Z,93.50
2019-01-10T16:52:52.493Z,93.70
2019-01-10T16:55:21.590Z,93.50
2019-01-10T16:57:50.097Z,93.20
2019-01-10T17:00:27.200Z,94.00
2019-01-10T17:02:55.880Z,94.00
2019-01-10T17:05:24.258Z,93.40
2019-01-10T17:07:57.020Z,92.90
2019-01-10T17:10:29.502Z,92.60
2019-01-10T17:12:57.960Z,92.30
2019-01-10T17:15:26.480Z,92.30
2019-01-10T17:18:00.178Z,93.00
2019-01-10T17:20:28.544Z,92.70
2019-01-10T17:22:57.348Z,92.60
2019-01-10T17:25:25.815Z,92.70
2019-01-10T17:27:55.915Z,92.60
2019-01-10T17:30:26.436Z,92.70
2019-01-10T17:32:55.260Z,93.00
2019-01-10T17:35:28.791Z,93.00
2019-01-10T17:37:57.449Z,93.00
2019-01-10T17:40:26.082Z,93.10
2019-01-10T17:42:54.921Z,93.00
2019-01-10T17:45:25.858Z,92.80
2019-01-10T17:47:54.640Z,93.50
2019-01-10T17:50:23.139Z,92.70
2019-01-10T17:52:54.053Z,92.80
2019-01-10T17:55:22.556Z,92.60
2019-01-10T17:57:51.080Z,92.80
2019-01-10T18:00:22.756Z,92.80
2019-01-10T18:02:51.105Z,92.60
2019-01-10T18:05:20.093Z,92.80
2019-01-10T18:07:49.676Z,93.10
2019-01-10T18:10:20.310Z,93.20
2019-01-10T18:12:48.940Z,93.60
2019-01-10T18:15:20.458Z,93.10
2019-01-10T18:17:50.490Z,92.90
2019-01-10T18:20:25.054Z,93.20
2019-01-10T18:22:53.443Z,93.20
2019-01-10T18:25:22.150Z,93.00
2019-01-10T18:27:50.568Z,93.00
2019-01-10T18:30:21.765Z,93.00
2019-01-10T18:32:50.224Z,93.10
2019-01-10T18:35:25.580Z,93.40
2019-01-10T18:37:49.567Z,93.50
2019-01-10T18:40:19.741Z,93.10
2019-01-10T18:42:48.181Z,92.90
2019-01-10T18:45:22.937Z,92.50
2019-01-10T18:47:56.913Z,92.50
2019-01-10T18:50:23.430Z,92.60
2019-01-10T18:52:51.744Z,93.00
2019-01-10T18:55:20.214Z,93.50
2019-01-10T18:57:48.642Z,93.20
2019-01-10T19:00:54.801Z,92.80
2019-01-10T19:03:23.139Z,92.80
2019-01-10T19:05:51.571Z,92.30
2019-01-10T19:08:19.970Z,92.50
2019-01-10T19:10:48.811Z,92.90
2019-01-10T19:13:17.913Z,93.00
2019-01-10T19:15:46.285Z,92.20
2019-01-10T19:18:15.012Z,92.50
2019-01-10T19:20:43.689Z,92.60
2019-01-10T19:23:12.063Z,92.60
2019-01-10T19:25:40.695Z,92.70
2019-01-10T19:28:09.072Z,92.50
2019-01-10T19:30:37.590Z,92.80
2019-01-10T19:33:06.488Z,92.80
2019-01-10T19:35:34.789Z,92.30
2019-01-10T19:38:03.316Z,92.10
2019-01-10T19:40:31.699Z,92.30
2019-01-10T19:43:00.354Z,92.10
2019-01-10T19:45:28.701Z,92.40
2019-01-10T19:47:57.028Z,92.80
2019-01-10T19:50:26.522Z,91.80
2019-01-10T19:52:54.852Z,91.80
2019-01-10T19:55:23.591Z,91.80
2019-01-10T19:57:52.311Z,92.50
2019-01-10T20:00:46.116Z,92.30
2019-01-10T20:03:14.479Z,92.40
2019-01-10T20:05:43.272Z,92.00
2019-01-10T20:08:11.647Z,92.30
2019-01-10T20:10:40.500Z,92.30
2019-01-10T20:13:08.979Z,92.20
2019-01-10T20:15:37.360Z,92.10
2019-01-10T20:18:06.133Z,92.30
2019-01-10T20:20:37.379Z,92.30
2019-01-10T20:23:07.422Z,92.90
2019-01-10T20:25:37.406Z,93.00
2019-01-10T20:28:05.814Z,93.10
2019-01-10T20:30:34.704Z,92.80
2019-01-10T20:33:03.328Z,92.80
2019-01-10T20:38:15.621Z,92.90
2019-01-10T20:40:44.300Z,92.90
2019-01-10T20:43:13.084Z,92.40
2019-01-10T20:45:41.549Z,92.60
2019-01-10T20:48:09.947Z,92.50
2019-01-10T20:50:38.618Z,92.30
2019-01-10T20:53:07.241Z,92.80
2019-01-10T20:55:35.763Z,93.00
2019-01-10T20:58:04.274Z,92.60
2019-01-10T21:00:32.816Z,92.90
2019-01-10T21:03:01.330Z,92.90
2019-01-10T21:05:29.724Z,92.60
2019-01-10T21:07:58.177Z,92.20
2019-01-10T21:10:26.708Z,92.50
2019-01-10T21:12:55.111Z,92.40
2019-01-10T21:15:28.413Z,92.40
2019-01-10T21:17:57.274Z,92.40
2019-01-10T21:20:26.982Z,92.20
2019-01-10T21:22:56.549Z,92.40
2019-01-10T21:25:24.863Z,92.00
2019-01-10T21:27:53.563Z,92.70
2019-01-10T21:30:23.105Z,92.30
2019-01-10T21:32:51.609Z,91.50
2019-01-10T21:35:20.733Z,92.30
2019-01-10T21:37:49.535Z,91.80
2019-01-10T21:40:20.273Z,91.60
2019-01-10T21:42:49.807Z,91.80
2019-01-10T21:45:19.534Z,91.70
2019-01-10T21:47:47.960Z,92.10
2019-01-10T21:50:19.447Z,92.40
2019-01-10T21:52:48.076Z,92.30
2019-01-10T21:55:16.460Z,92.70
2019-01-10T21:57:45.247Z,92.60
2019-01-10T22:00:16.967Z,93.20
2019-01-10T22:02:45.370Z,93.00
2019-01-10T22:05:17.203Z,93.20
2019-01-10T22:07:45.503Z,93.20
2019-01-10T22:10:14.109Z,93.10
2019-01-10T22:12:42.885Z,93.00
2019-01-10T22:15:16.061Z,93.40
2019-01-10T22:17:44.822Z,93.00
2019-01-10T22:20:16.043Z,92.60
2019-01-10T22:22:44.400Z,92.90
2019-01-10T22:25:13.088Z,92.80
2019-01-10T22:27:43.167Z,92.80
2019-01-10T22:30:19.748Z,92.60
2019-01-10T22:32:48.190Z,92.60
2019-01-10T22:35:18.961Z,92.40
2019-01-10T22:37:47.334Z,93.00
2019-01-10T22:40:18.010Z,92.40
2019-01-10T22:42:46.526Z,92.80
2019-01-10T22:45:17.102Z,92.20
2019-01-10T22:47:45.568Z,92.20
2019-01-10T22:50:16.513Z,92.20
2019-01-10T22:52:45.053Z,92.40
2019-01-10T22:55:14.567Z,92.20
2019-01-10T22:57:42.904Z,92.20
2019-01-10T23:00:21.138Z,92.20
2019-01-10T23:02:51.736Z,92.20
2019-01-10T23:05:21.560Z,91.80
2019-01-10T23:07:49.928Z,91.60
2019-01-10T23:10:18.280Z,91.70
2019-01-10T23:12:46.782Z,91.50
2019-01-10T23:15:30.396Z,91.30
2019-01-10T23:17:58.810Z,91.60
2019-01-10T23:20:27.485Z,91.30
2019-01-10T23:23:04.995Z,91.30
2019-01-10T23:25:33.722Z,91.60
2019-01-10T23:28:02.870Z,92.20
2019-01-10T23:30:49.728Z,91.00
2019-01-10T23:33:19.008Z,91.40
2019-01-10T23:35:49.019Z,90.90
2019-01-10T23:38:22.120Z,91.50
2019-01-10T23:40:50.628Z,91.30
2019-01-10T23:43:19.691Z,91.50
2019-01-10T23:45:47.974Z,91.40
2019-01-10T23:48:16.382Z,91.60
2019-01-10T23:50:45.105Z,91.40
2019-01-10T23:53:13.811Z,91.60
2019-01-10T23:55:42.307Z,91.60
2019-01-10T23:58:10.996Z,91.70
