createdAt,value
2023-05-21T00:01:16.061Z,102.3368
2023-05-21T00:06:17.476Z,105.18115
2023-05-21T00:11:18.918Z,91.25575
2023-05-21T00:16:20.326Z,75.84895
2023-05-21T00:21:21.730Z,69.38995
2023-05-21T00:26:23.406Z,53.92385
2023-05-21T00:31:24.833Z,35.5542
2023-05-21T00:36:26.240Z,26.1916
2023-05-21T00:41:27.676Z,27.7323
2023-05-21T00:46:29.154Z,35.79125
2023-05-21T00:51:30.668Z,63.10865
2023-05-21T00:56:32.119Z,94.4555
2023-05-21T01:01:33.542Z,108.7365
2023-05-21T01:06:34.985Z,267.01095
2023-05-21T01:11:36.382Z,136.5871
2023-05-21T01:16:38.162Z,105.8329
2023-05-21T01:21:39.577Z,121.00265
2023-05-21T01:26:41.003Z,121.5952
2023-05-21T01:31:42.438Z,117.09175
2023-05-21T01:36:43.841Z,90.367
2023-05-21T01:41:45.269Z,184.7625
2023-05-21T01:46:46.775Z,114.3658
2023-05-21T01:51:48.318Z,108.677
2023-05-21T01:56:49.742Z,57.5385
2023-05-21T02:01:51.242Z,45.7464
2023-05-21T02:06:52.822Z,29.33225
2023-05-21T02:11:54.214Z,17.5401
2023-05-21T02:16:55.617Z,17.5401
2023-05-21T02:21:56.998Z,31.584
2023-05-21T02:26:58.374Z,36.44305
2023-05-21T02:31:59.765Z,20.74
2023-05-21T02:37:01.176Z,12.14775
2023-05-21T02:42:02.637Z,9.9223
2023-05-21T02:47:04.012Z,12.30115
2023-05-21T02:52:05.514Z,9.97745
2023-05-21T02:57:06.976Z,8.8156
2023-05-21T03:02:08.432Z,7.65375
2023-05-21T03:07:09.858Z,6.30745
2023-05-21T03:12:11.250Z,4.08875
2023-05-21T03:17:12.666Z,8.6863
2023-05-21T03:22:14.053Z,2.87705
2023-05-21T03:27:15.483Z,1.53075
2023-05-21T03:32:16.935Z,0.47405
2023-05-21T03:37:18.371Z,1.16185
2023-05-21T03:42:19.755Z,0
2023-05-21T03:47:21.215Z,0.88715
2023-05-21T03:52:22.651Z,0
2023-05-21T03:57:24.070Z,0
2023-05-21T04:02:25.516Z,0
2023-05-21T04:07:27.038Z,0
2023-05-21T04:12:28.454Z,0
2023-05-21T04:17:29.896Z,0
2023-05-21T04:22:31.326Z,0
2023-05-21T04:27:32.753Z,0
2023-05-21T04:32:34.157Z,0
2023-05-21T04:37:35.547Z,0
2023-05-21T04:42:36.985Z,0
2023-05-21T04:47:38.416Z,0
2023-05-21T04:52:39.809Z,0
2023-05-21T04:57:41.254Z,0
2023-05-21T05:02:42.733Z,0
2023-05-21T05:07:44.206Z,0
2023-05-21T05:12:45.584Z,0
2023-05-21T05:17:47.039Z,0
2023-05-21T05:22:48.463Z,0
2023-05-21T05:27:49.886Z,0
2023-05-21T05:32:51.403Z,0
2023-05-21T05:37:52.836Z,0
2023-05-21T05:42:54.222Z,0
2023-05-21T05:47:55.740Z,0
2023-05-21T05:52:57.288Z,0
2023-05-21T05:57:58.755Z,0
2023-05-21T06:03:00.345Z,0
2023-05-21T06:08:01.925Z,0
2023-05-21T06:13:03.343Z,0
2023-05-21T06:18:04.774Z,0
2023-05-21T06:23:06.207Z,0
2023-05-21T06:28:07.682Z,0
2023-05-21T06:33:09.272Z,0
2023-05-21T06:38:10.818Z,0
2023-05-21T06:43:12.263Z,0
2023-05-21T06:48:13.679Z,0
2023-05-21T06:53:15.261Z,0
2023-05-21T06:58:16.667Z,0
2023-05-21T07:03:18.185Z,0
2023-05-21T07:08:19.812Z,0
2023-05-21T07:13:21.234Z,0
2023-05-21T07:18:22.632Z,0
2023-05-21T07:23:24.162Z,0
2023-05-21T07:28:25.575Z,0
2023-05-21T07:33:26.964Z,0
2023-05-21T07:38:28.375Z,0
2023-05-21T07:43:29.802Z,0
2023-05-21T07:48:32.133Z,0
2023-05-21T07:53:35.099Z,0
2023-05-21T07:58:36.532Z,0
2023-05-21T08:03:38.176Z,0
2023-05-21T08:08:39.665Z,0
2023-05-21T08:13:41.072Z,0
2023-05-21T08:18:42.521Z,0
2023-05-21T08:23:44.000Z,0
2023-05-21T08:28:45.416Z,0
2023-05-21T08:33:46.841Z,0
2023-05-21T08:38:48.307Z,0
2023-05-21T08:43:50.436Z,0
2023-05-21T08:48:52.279Z,0
2023-05-21T08:53:53.656Z,0
2023-05-21T08:58:55.056Z,0
2023-05-21T09:04:05.010Z,0
2023-05-21T09:09:10.253Z,0
2023-05-21T09:14:11.651Z,0
2023-05-21T09:19:13.095Z,0
2023-05-21T09:24:14.546Z,0
2023-05-21T09:29:15.986Z,0
2023-05-21T09:34:17.495Z,0
2023-05-21T09:39:18.956Z,0
2023-05-21T09:44:20.469Z,0
2023-05-21T09:49:21.862Z,0
2023-05-21T09:54:23.293Z,0
2023-05-21T09:59:24.735Z,0
2023-05-21T10:04:26.157Z,0
2023-05-21T10:09:27.623Z,0
2023-05-21T10:14:28.993Z,0
2023-05-21T10:19:30.467Z,0
2023-05-21T10:24:32.007Z,0
2023-05-21T10:29:33.475Z,0
2023-05-21T10:34:34.878Z,0
2023-05-21T10:39:36.415Z,0
2023-05-21T10:44:37.871Z,0
2023-05-21T10:49:39.305Z,0
2023-05-21T10:54:40.678Z,0
2023-05-21T10:59:42.111Z,0
2023-05-21T11:04:43.504Z,0
2023-05-21T11:09:44.876Z,0
2023-05-21T11:14:46.219Z,0
2023-05-21T11:19:47.736Z,0
2023-05-21T11:24:50.858Z,0
2023-05-21T11:29:52.964Z,0
2023-05-21T11:34:54.363Z,0
2023-05-21T11:39:55.843Z,0.88715
2023-05-21T11:44:57.259Z,0
2023-05-21T11:49:58.675Z,0.4148
2023-05-21T11:55:00.108Z,0.88885
2023-05-21T12:00:01.666Z,0.8296
2023-05-21T12:05:03.175Z,1.3629
2023-05-21T12:10:04.558Z,2.6073
2023-05-21T12:15:05.984Z,3.6739
2023-05-21T12:20:07.393Z,4.91835
2023-05-21T12:25:08.760Z,4.74055
2023-05-21T12:30:10.195Z,5.6294
2023-05-21T12:35:11.637Z,6.63675
2023-05-21T12:40:13.043Z,8.05895
2023-05-21T12:45:14.430Z,7.9404
2023-05-21T12:50:16.052Z,8.6515
2023-05-21T12:55:17.487Z,9.83665
2023-05-21T13:00:18.875Z,11.73285
2023-05-21T13:05:20.262Z,14.63645
2023-05-21T13:10:21.709Z,17.36225
2023-05-21T13:15:23.159Z,21.1547
2023-05-21T13:20:24.953Z,27.02115
2023-05-21T13:25:26.431Z,31.5839
2023-05-21T13:30:27.910Z,35.7319
2023-05-21T13:35:29.351Z,35.31715
2023-05-21T13:40:30.840Z,31.76175
2023-05-21T13:45:32.234Z,34.1913
2023-05-21T13:50:33.575Z,40.6503
2023-05-21T13:55:34.982Z,53.035
2023-05-21T14:00:36.626Z,73.2415
2023-05-21T14:05:38.177Z,102.9292
2023-05-21T14:10:39.667Z,154.18625
2023-05-21T14:15:41.072Z,102.633
2023-05-21T14:20:42.495Z,116.0843
2023-05-21T14:25:43.927Z,113.00295
2023-05-21T14:30:45.353Z,113.00295
2023-05-21T14:35:46.839Z,115.84735
2023-05-21T14:40:48.307Z,169.83025
2023-05-21T14:45:49.711Z,210.30275
2023-05-21T14:50:51.129Z,258.7155
2023-05-21T14:55:52.538Z,256.997
2023-05-21T15:00:53.940Z,100.91455
2023-05-21T15:05:55.307Z,65.7159
2023-05-21T15:10:56.731Z,47.7611
2023-05-21T15:15:58.171Z,29.98405
2023-05-21T15:20:59.560Z,24.47315
2023-05-21T15:26:00.943Z,25.42125
2023-05-21T15:31:02.476Z,37.92445
2023-05-21T15:36:03.998Z,54.93115
2023-05-21T15:41:05.474Z,70.10095
2023-05-21T15:46:07.320Z,73.123
2023-05-21T15:51:08.822Z,60.442
2023-05-21T15:56:10.243Z,43.79085
2023-05-21T16:01:11.734Z,29.5692
2023-05-21T16:06:13.159Z,19.79185
2023-05-21T16:11:14.579Z,16.76975
2023-05-21T16:16:16.050Z,18.0734
2023-05-21T16:21:17.515Z,20.50295
2023-05-21T16:26:18.897Z,21.5696
2023-05-21T16:31:20.304Z,23.16955
2023-05-21T16:36:21.708Z,30.81365
2023-05-21T16:41:23.122Z,58.42735
2023-05-21T16:46:24.595Z,87.46325
2023-05-21T16:51:26.097Z,112.5882
2023-05-21T16:56:27.543Z,160.82325
2023-05-21T17:01:29.030Z,313.94295
2023-05-21T17:06:30.435Z,511.14975
2023-05-21T17:11:31.891Z,356.25255
2023-05-21T17:16:33.309Z,348.7272
2023-05-21T17:21:34.740Z,584.9246
2023-05-21T17:26:36.117Z,589.01335
2023-05-21T17:31:37.536Z,593.22065
2023-05-21T17:36:39.088Z,543.5044
2023-05-21T17:41:40.537Z,541.43035
2023-05-21T17:46:41.989Z,616.92355
2023-05-21T17:51:43.434Z,258.4198
2023-05-21T17:56:46.457Z,256.58285
2023-05-21T18:01:48.116Z,309.6178
2023-05-21T18:06:49.536Z,229.7394
2023-05-21T18:11:50.936Z,225.3544
2023-05-21T18:16:52.496Z,205.7405
2023-05-21T18:21:53.938Z,250.4203
2023-05-21T18:26:55.360Z,208.9407
2023-05-21T18:31:56.812Z,553.04505
2023-05-21T18:36:58.373Z,553.45975
2023-05-21T18:42:11.979Z,271.10135
2023-05-21T18:47:14.673Z,551.8598
2023-05-21T18:52:16.126Z,552.39315
2023-05-21T18:57:17.551Z,534.73445
2023-05-21T19:02:18.957Z,498.64715
2023-05-21T19:07:20.454Z,502.3804
2023-05-21T19:12:21.840Z,524.24615
2023-05-21T19:17:23.247Z,539.41585
2023-05-21T19:22:24.870Z,177.77155
2023-05-21T19:27:26.296Z,518.32075
2023-05-21T19:32:27.699Z,227.3698
2023-05-21T19:37:29.094Z,400.51825
2023-05-21T19:42:30.518Z,463.8045
2023-05-21T19:47:32.056Z,282.5968
2023-05-21T19:52:33.564Z,277.7378
2023-05-21T19:57:34.995Z,269.5604
2023-05-21T20:02:36.646Z,215.5179
2023-05-21T20:07:38.070Z,283.2486
2023-05-21T20:12:39.502Z,536.74965
2023-05-21T20:17:43.544Z,350.74245
2023-05-21T20:22:45.529Z,358.03095
2023-05-21T20:27:46.946Z,341.14285
2023-05-21T20:32:48.457Z,302.863
2023-05-21T20:37:49.991Z,502.9736
2023-05-21T20:42:51.387Z,725.66085
2023-05-21T20:47:52.824Z,628.18335
2023-05-21T20:52:54.236Z,249.65045
2023-05-21T20:57:55.666Z,242.77665
2023-05-21T21:02:57.156Z,681.98905
2023-05-21T21:07:58.757Z,242.30265
2023-05-21T21:13:00.146Z,680.4482
2023-05-21T21:18:01.656Z,652.18275
2023-05-21T21:23:03.095Z,637.13145
2023-05-21T21:28:04.493Z,674.8782
2023-05-21T21:33:06.123Z,629.01335
2023-05-21T21:38:07.662Z,562.76395
2023-05-21T21:43:09.104Z,546.11265
2023-05-21T21:48:10.532Z,306.83295
2023-05-21T21:53:11.953Z,170.89725
2023-05-21T21:58:13.320Z,149.9202
2023-05-21T22:03:14.895Z,129.29875
2023-05-21T22:08:16.300Z,127.75805
2023-05-21T22:13:17.758Z,117.68435
2023-05-21T22:18:28.247Z,82.72275
2023-05-21T22:23:33.776Z,49.24255
2023-05-21T22:28:35.182Z,24.47315
2023-05-21T22:33:36.657Z,16.7698
2023-05-21T22:38:38.054Z,9.4219
2023-05-21T22:43:39.410Z,6.30745
2023-05-21T22:48:40.867Z,6.7315
2023-05-21T22:53:42.299Z,6.91595
2023-05-21T22:58:43.755Z,8.4467
2023-05-21T23:03:45.123Z,7.4693
2023-05-21T23:08:46.479Z,7.3479
2023-05-21T23:13:47.859Z,12.444
2023-05-21T23:18:49.300Z,20.08815
2023-05-21T23:23:50.870Z,31.34695
2023-05-21T23:28:52.271Z,44.79825
2023-05-21T23:33:53.787Z,68.50105
2023-05-21T23:38:55.254Z,196.733
2023-05-21T23:43:56.700Z,539.4154
2023-05-21T23:48:58.297Z,506.64655
2023-05-21T23:53:59.959Z,455.44865
2023-05-21T23:59:01.444Z,452.18955
