createdAt,value
2023-09-10T00:02:16.909Z,11.07
2023-09-10T00:04:43.670Z,10.65
2023-09-10T00:07:10.398Z,11.38
2023-09-10T00:09:36.905Z,11.40
2023-09-10T00:12:03.558Z,10.70
2023-09-10T00:14:30.140Z,10.10
2023-09-10T00:16:56.822Z,10.20
2023-09-10T00:19:23.396Z,10.25
2023-09-10T00:21:49.922Z,10.15
2023-09-10T00:24:16.580Z,10.10
2023-09-10T00:26:44.533Z,11.30
2023-09-10T00:29:11.243Z,10.68
2023-09-10T00:31:37.971Z,10.20
2023-09-10T00:34:04.787Z,10.88
2023-09-10T00:36:31.298Z,9.93
2023-09-10T00:38:57.988Z,11.25
2023-09-10T00:41:24.537Z,9.18
2023-09-10T00:43:52.987Z,10.68
2023-09-10T00:46:19.583Z,9.25
2023-09-10T00:48:46.552Z,10.63
2023-09-10T00:51:13.301Z,11.00
2023-09-10T00:53:40.807Z,11.23
2023-09-10T00:56:07.751Z,11.02
2023-09-10T00:58:35.026Z,10.98
2023-09-10T01:01:01.928Z,10.93
2023-09-10T01:03:31.020Z,10.35
2023-09-10T01:05:57.820Z,10.18
2023-09-10T01:08:25.437Z,8.82
2023-09-10T01:11:40.489Z,9.52
2023-09-10T01:14:18.735Z,9.57
2023-09-10T01:17:10.305Z,9.68
2023-09-10T01:19:41.112Z,9.50
2023-09-10T01:22:22.797Z,10.20
2023-09-10T01:24:51.397Z,9.35
2023-09-10T01:27:18.753Z,9.15
2023-09-10T01:29:45.895Z,9.27
2023-09-10T01:32:31.246Z,9.48
2023-09-10T01:35:04.793Z,9.65
2023-09-10T01:37:42.510Z,8.40
2023-09-10T01:40:10.585Z,9.02
2023-09-10T01:42:38.024Z,8.98
2023-09-10T01:45:05.664Z,9.38
2023-09-10T01:47:33.199Z,9.13
2023-09-10T01:50:00.110Z,8.93
2023-09-10T01:52:26.872Z,8.60
2023-09-10T01:54:53.649Z,8.73
2023-09-10T01:57:20.749Z,8.13
2023-09-10T01:59:47.480Z,8.40
2023-09-10T02:02:15.039Z,9.00
2023-09-10T02:04:42.380Z,8.45
2023-09-10T02:07:09.184Z,8.63
2023-09-10T02:09:36.082Z,8.02
2023-09-10T02:12:02.996Z,8.73
2023-09-10T02:14:29.630Z,8.40
2023-09-10T02:16:56.466Z,8.57
2023-09-10T02:19:23.244Z,8.90
2023-09-10T02:21:51.283Z,9.57
2023-09-10T02:24:17.910Z,8.38
2023-09-10T02:26:44.610Z,8.95
2023-09-10T02:29:11.307Z,9.07
2023-09-10T02:31:38.470Z,8.07
2023-09-10T02:34:05.765Z,8.70
2023-09-10T02:36:32.475Z,8.80
2023-09-10T02:38:59.560Z,8.60
2023-09-10T02:41:26.217Z,8.63
2023-09-10T02:43:52.909Z,8.15
2023-09-10T02:46:19.560Z,8.75
2023-09-10T02:48:46.089Z,7.85
2023-09-10T02:51:12.791Z,8.35
2023-09-10T02:53:39.305Z,8.48
2023-09-10T02:56:05.905Z,8.35
2023-09-10T02:58:33.367Z,9.20
2023-09-10T03:01:05.083Z,8.85
2023-09-10T03:03:35.126Z,8.32
2023-09-10T03:06:01.964Z,8.70
2023-09-10T03:08:28.570Z,8.10
2023-09-10T03:10:55.240Z,7.57
2023-09-10T03:13:21.773Z,8.95
2023-09-10T03:15:49.473Z,8.85
2023-09-10T03:18:16.221Z,8.13
2023-09-10T03:20:42.812Z,7.70
2023-09-10T03:23:10.176Z,7.80
2023-09-10T03:25:39.221Z,7.72
2023-09-10T03:28:06.340Z,8.13
2023-09-10T03:30:33.092Z,6.95
2023-09-10T03:32:59.707Z,7.68
2023-09-10T03:35:26.358Z,7.80
2023-09-10T03:37:53.140Z,7.63
2023-09-10T03:40:19.945Z,8.20
2023-09-10T03:42:46.573Z,7.93
2023-09-10T03:45:13.098Z,8.52
2023-09-10T03:47:39.817Z,8.20
2023-09-10T03:50:06.747Z,8.07
2023-09-10T03:52:33.247Z,8.07
2023-09-10T03:54:59.737Z,7.35
2023-09-10T03:57:27.096Z,8.43
2023-09-10T03:59:53.583Z,8.10
2023-09-10T04:02:20.655Z,7.65
2023-09-10T04:04:47.831Z,8.07
2023-09-10T04:07:14.649Z,8.13
2023-09-10T04:09:42.792Z,7.50
2023-09-10T04:12:09.442Z,6.85
2023-09-10T04:14:36.180Z,7.63
2023-09-10T04:17:03.116Z,7.80
2023-09-10T04:19:29.682Z,7.28
2023-09-10T04:21:56.569Z,7.78
2023-09-10T04:24:24.664Z,7.28
2023-09-10T04:26:51.394Z,7.63
2023-09-10T04:29:17.974Z,8.02
2023-09-10T04:31:44.944Z,8.05
2023-09-10T04:34:11.599Z,8.13
2023-09-10T04:36:38.221Z,7.47
2023-09-10T04:39:09.708Z,7.55
2023-09-10T04:41:37.142Z,7.55
2023-09-10T04:44:04.390Z,7.43
2023-09-10T04:46:31.209Z,7.00
2023-09-10T04:49:00.584Z,7.47
2023-09-10T04:51:27.172Z,7.70
2023-09-10T04:53:55.306Z,7.70
2023-09-10T04:56:22.113Z,7.60
2023-09-10T04:58:48.826Z,7.30
2023-09-10T05:01:15.939Z,7.28
2023-09-10T05:03:42.973Z,7.70
2023-09-10T05:06:10.402Z,7.45
2023-09-10T05:08:37.285Z,7.75
2023-09-10T05:11:04.203Z,7.80
2023-09-10T05:13:30.812Z,7.65
2023-09-10T05:15:58.677Z,7.78
2023-09-10T05:18:26.026Z,7.47
2023-09-10T05:20:54.005Z,7.93
2023-09-10T05:23:23.264Z,8.13
2023-09-10T05:25:50.646Z,8.23
2023-09-10T05:28:17.941Z,7.00
2023-09-10T05:30:44.692Z,7.40
2023-09-10T05:33:11.477Z,7.40
2023-09-10T05:35:38.063Z,7.05
2023-09-10T05:38:04.788Z,7.70
2023-09-10T05:40:37.729Z,6.93
2023-09-10T05:43:07.390Z,7.75
2023-09-10T05:45:34.843Z,6.53
2023-09-10T05:48:01.613Z,7.28
2023-09-10T05:50:28.288Z,7.80
2023-09-10T05:52:57.501Z,7.47
2023-09-10T05:55:25.450Z,7.50
2023-09-10T05:57:55.171Z,7.22
2023-09-10T06:00:22.992Z,7.75
2023-09-10T06:02:50.549Z,6.88
2023-09-10T06:05:17.563Z,7.30
2023-09-10T06:07:44.861Z,7.15
2023-09-10T06:10:11.518Z,6.38
2023-09-10T06:12:38.513Z,6.75
2023-09-10T06:15:08.775Z,6.18
2023-09-10T06:17:36.776Z,6.30
2023-09-10T06:20:05.175Z,6.30
2023-09-10T06:22:32.089Z,6.53
2023-09-10T06:24:58.715Z,5.93
2023-09-10T06:27:25.300Z,5.93
2023-09-10T06:29:51.805Z,5.63
2023-09-10T06:32:18.394Z,5.35
2023-09-10T06:34:44.997Z,5.63
2023-09-10T06:37:11.659Z,5.70
2023-09-10T06:39:41.177Z,6.00
2023-09-10T06:42:14.310Z,5.88
2023-09-10T06:44:43.828Z,6.00
2023-09-10T06:47:11.457Z,5.57
2023-09-10T06:49:40.704Z,5.55
2023-09-10T06:52:09.913Z,5.53
2023-09-10T06:54:36.446Z,4.60
2023-09-10T06:57:03.225Z,4.82
2023-09-10T06:59:29.696Z,4.75
2023-09-10T07:01:56.257Z,5.63
2023-09-10T07:04:24.623Z,5.03
2023-09-10T07:06:52.626Z,5.50
2023-09-10T07:09:24.444Z,5.82
2023-09-10T07:11:52.474Z,5.13
2023-09-10T07:14:20.176Z,5.00
2023-09-10T07:16:48.750Z,5.22
2023-09-10T07:19:15.983Z,5.53
2023-09-10T07:21:42.659Z,5.22
2023-09-10T07:24:10.706Z,5.20
2023-09-10T07:26:38.014Z,5.07
2023-09-10T07:29:08.438Z,4.97
2023-09-10T07:31:35.500Z,4.90
2023-09-10T07:34:03.166Z,5.45
2023-09-10T07:36:29.930Z,4.63
2023-09-10T07:38:56.494Z,5.10
2023-09-10T07:41:23.471Z,4.95
2023-09-10T07:43:50.406Z,4.88
2023-09-10T07:46:16.972Z,4.95
2023-09-10T07:48:43.486Z,4.93
2023-09-10T07:51:10.032Z,4.72
2023-09-10T07:53:36.618Z,5.32
2023-09-10T07:56:04.909Z,4.50
2023-09-10T07:58:31.597Z,4.53
2023-09-10T08:00:58.556Z,4.50
2023-09-10T08:03:25.223Z,4.72
2023-09-10T08:05:51.945Z,4.95
2023-09-10T08:08:19.446Z,4.20
2023-09-10T08:10:46.885Z,4.45
2023-09-10T08:13:13.888Z,4.40
2023-09-10T08:15:43.723Z,4.95
2023-09-10T08:18:12.546Z,4.60
2023-09-10T08:20:41.090Z,4.72
2023-09-10T08:23:08.414Z,4.50
2023-09-10T08:25:35.493Z,4.47
2023-09-10T08:28:02.816Z,4.22
2023-09-10T08:30:29.585Z,4.60
2023-09-10T08:32:56.179Z,4.53
2023-09-10T08:35:23.725Z,4.90
2023-09-10T08:37:50.615Z,4.38
2023-09-10T08:40:17.791Z,4.68
2023-09-10T08:42:56.584Z,4.75
2023-09-10T08:45:23.567Z,4.00
2023-09-10T08:47:55.374Z,4.55
2023-09-10T08:50:22.260Z,4.40
2023-09-10T08:52:50.000Z,4.57
2023-09-10T08:55:18.332Z,4.65
2023-09-10T08:57:46.402Z,4.57
2023-09-10T09:00:14.053Z,4.65
2023-09-10T09:02:41.929Z,4.25
2023-09-10T09:05:08.842Z,4.75
2023-09-10T09:07:41.275Z,4.78
2023-09-10T09:10:09.497Z,4.13
2023-09-10T09:12:38.388Z,4.25
2023-09-10T09:15:05.527Z,4.30
2023-09-10T09:17:33.478Z,4.20
2023-09-10T09:20:00.833Z,4.20
2023-09-10T09:22:29.285Z,4.45
2023-09-10T09:24:56.590Z,4.38
2023-09-10T09:27:24.916Z,4.30
2023-09-10T09:29:51.687Z,4.07
2023-09-10T09:32:18.353Z,4.63
2023-09-10T09:34:44.912Z,4.10
2023-09-10T09:37:11.479Z,4.00
2023-09-10T09:39:39.300Z,3.88
2023-09-10T09:42:06.265Z,4.13
2023-09-10T09:44:32.792Z,3.65
2023-09-10T09:46:59.431Z,3.60
2023-09-10T09:49:26.747Z,3.58
2023-09-10T09:51:53.398Z,3.20
2023-09-10T09:54:20.632Z,3.63
2023-09-10T09:56:47.511Z,3.65
2023-09-10T09:59:14.035Z,3.60
2023-09-10T10:01:40.826Z,3.10
2023-09-10T10:04:07.935Z,3.10
2023-09-10T10:06:46.450Z,3.17
2023-09-10T10:09:15.899Z,3.50
2023-09-10T10:11:42.673Z,3.78
2023-09-10T10:14:10.701Z,4.00
2023-09-10T10:16:38.703Z,3.17
2023-09-10T10:19:06.752Z,3.60
2023-09-10T10:21:33.405Z,3.65
2023-09-10T10:24:00.859Z,3.45
2023-09-10T10:26:28.175Z,3.35
2023-09-10T10:28:55.125Z,3.92
2023-09-10T10:31:30.540Z,3.83
2023-09-10T10:34:18.791Z,3.67
2023-09-10T10:37:17.147Z,3.83
2023-09-10T10:40:02.166Z,3.45
2023-09-10T10:42:34.899Z,3.70
2023-09-10T10:45:02.333Z,3.72
2023-09-10T10:47:31.163Z,3.38
2023-09-10T10:49:58.228Z,3.95
2023-09-10T10:52:32.265Z,3.97
2023-09-10T10:54:59.546Z,3.78
2023-09-10T10:57:26.997Z,3.80
2023-09-10T10:59:53.682Z,3.50
2023-09-10T11:02:24.669Z,3.40
2023-09-10T11:04:59.428Z,3.25
2023-09-10T11:07:30.894Z,3.75
2023-09-10T11:09:58.943Z,3.22
2023-09-10T11:12:26.346Z,3.40
2023-09-10T11:15:01.599Z,3.42
2023-09-10T11:17:36.444Z,3.63
2023-09-10T11:20:07.942Z,3.75
2023-09-10T11:23:12.952Z,3.70
2023-09-10T11:25:40.377Z,3.38
2023-09-10T11:28:45.275Z,3.47
2023-09-10T11:31:41.408Z,3.78
2023-09-10T11:34:21.190Z,3.53
2023-09-10T11:36:55.563Z,3.38
2023-09-10T11:39:22.902Z,3.78
2023-09-10T11:41:51.712Z,3.75
2023-09-10T11:44:18.443Z,3.67
2023-09-10T11:46:47.401Z,3.25
2023-09-10T11:49:15.186Z,3.40
2023-09-10T11:51:46.572Z,3.53
2023-09-10T11:54:17.753Z,3.83
2023-09-10T11:56:45.855Z,3.30
2023-09-10T11:59:14.848Z,3.88
2023-09-10T12:01:42.219Z,3.42
2023-09-10T12:04:08.897Z,3.33
2023-09-10T12:06:35.743Z,3.95
2023-09-10T12:09:02.258Z,3.30
2023-09-10T12:11:29.877Z,3.60
2023-09-10T12:13:56.609Z,3.50
2023-09-10T12:16:23.365Z,3.70
2023-09-10T12:18:49.947Z,3.42
2023-09-10T12:21:18.349Z,3.72
2023-09-10T12:23:44.986Z,3.83
2023-09-10T12:26:13.071Z,3.33
2023-09-10T12:28:40.030Z,3.28
2023-09-10T12:31:06.707Z,3.25
2023-09-10T12:33:33.304Z,3.60
2023-09-10T12:36:02.214Z,3.35
2023-09-10T12:38:29.883Z,3.60
2023-09-10T12:40:56.810Z,3.55
2023-09-10T12:43:24.556Z,3.33
2023-09-10T12:45:51.686Z,3.28
2023-09-10T12:48:21.826Z,3.70
2023-09-10T12:50:49.121Z,3.58
2023-09-10T12:53:15.724Z,3.90
2023-09-10T12:55:42.638Z,3.60
2023-09-10T12:58:13.342Z,3.47
2023-09-10T13:00:40.610Z,3.17
2023-09-10T13:03:07.553Z,3.50
2023-09-10T13:05:34.525Z,3.55
2023-09-10T13:08:01.388Z,3.80
2023-09-10T13:10:27.889Z,3.60
2023-09-10T13:12:54.365Z,3.30
2023-09-10T13:15:20.901Z,3.70
2023-09-10T13:17:47.504Z,3.35
2023-09-10T13:20:14.256Z,3.60
2023-09-10T13:22:41.194Z,3.53
2023-09-10T13:25:08.612Z,3.45
2023-09-10T13:27:35.049Z,3.35
2023-09-10T13:30:01.677Z,3.53
2023-09-10T13:32:28.367Z,3.28
2023-09-10T13:34:54.972Z,2.95
2023-09-10T13:37:22.193Z,3.42
2023-09-10T13:39:48.748Z,3.80
2023-09-10T13:42:15.254Z,3.40
2023-09-10T13:44:41.767Z,3.50
2023-09-10T13:47:08.736Z,3.63
2023-09-10T13:49:35.213Z,3.95
2023-09-10T13:52:01.689Z,3.85
2023-09-10T13:54:28.180Z,3.40
2023-09-10T13:56:55.426Z,3.65
2023-09-10T13:59:22.073Z,3.85
2023-09-10T14:01:49.815Z,3.75
2023-09-10T14:04:16.662Z,3.50
2023-09-10T14:06:43.133Z,3.65
2023-09-10T14:09:09.616Z,4.00
2023-09-10T14:11:36.170Z,3.80
2023-09-10T14:14:03.179Z,3.55
2023-09-10T14:16:29.780Z,3.63
2023-09-10T14:18:57.444Z,4.07
2023-09-10T14:21:24.313Z,3.72
2023-09-10T14:23:50.960Z,3.95
2023-09-10T14:26:17.601Z,3.67
2023-09-10T14:28:44.071Z,3.65
2023-09-10T14:31:10.668Z,3.28
2023-09-10T14:33:37.568Z,3.30
2023-09-10T14:36:04.640Z,3.55
2023-09-10T14:38:31.384Z,3.58
2023-09-10T14:40:57.968Z,3.92
2023-09-10T14:43:25.072Z,3.38
2023-09-10T14:45:51.603Z,3.20
2023-09-10T14:48:18.148Z,3.75
2023-09-10T14:50:44.652Z,3.55
2023-09-10T14:53:11.274Z,3.60
2023-09-10T14:55:38.248Z,3.70
2023-09-10T15:00:34.192Z,3.63
2023-09-10T15:03:01.243Z,3.53
2023-09-10T15:05:28.112Z,3.75
2023-09-10T15:07:54.727Z,3.35
2023-09-10T15:10:22.731Z,3.70
2023-09-10T15:12:49.202Z,3.72
2023-09-10T15:15:15.784Z,3.70
2023-09-10T15:17:42.323Z,3.38
2023-09-10T15:20:09.881Z,3.60
2023-09-10T15:22:36.542Z,3.85
2023-09-10T15:25:04.169Z,2.95
2023-09-10T15:27:31.080Z,3.75
2023-09-10T15:29:57.730Z,3.90
2023-09-10T15:32:24.551Z,3.15
2023-09-10T15:34:51.307Z,3.67
2023-09-10T15:37:17.793Z,3.92
2023-09-10T15:39:44.265Z,3.40
2023-09-10T15:42:10.865Z,3.80
2023-09-10T15:44:37.565Z,3.95
2023-09-10T15:47:05.215Z,3.67
2023-09-10T15:49:32.113Z,3.60
2023-09-10T15:51:59.253Z,3.60
2023-09-10T15:54:25.885Z,3.50
2023-09-10T15:56:52.616Z,3.55
2023-09-10T15:59:19.183Z,3.38
2023-09-10T16:01:45.841Z,4.03
2023-09-10T16:04:12.512Z,4.13
2023-09-10T16:06:39.123Z,3.95
2023-09-10T16:09:07.153Z,3.85
2023-09-10T16:11:34.122Z,3.47
2023-09-10T16:14:00.753Z,4.22
2023-09-10T16:16:28.306Z,4.15
2023-09-10T16:18:59.431Z,4.22
2023-09-10T16:21:27.431Z,4.30
2023-09-10T16:23:54.246Z,4.10
2023-09-10T16:26:20.821Z,3.95
2023-09-10T16:28:47.642Z,3.45
2023-09-10T16:31:14.844Z,3.60
2023-09-10T16:33:41.700Z,3.88
2023-09-10T16:36:08.473Z,2.95
2023-09-10T16:38:35.153Z,3.70
2023-09-10T16:41:01.904Z,3.58
2023-09-10T16:43:28.370Z,3.65
2023-09-10T16:45:55.512Z,3.60
2023-09-10T16:48:22.194Z,4.20
2023-09-10T16:50:49.011Z,3.70
2023-09-10T16:53:15.639Z,3.63
2023-09-10T16:55:42.625Z,4.20
2023-09-10T16:58:09.219Z,4.05
2023-09-10T17:00:36.587Z,3.95
2023-09-10T17:03:03.359Z,3.70
2023-09-10T17:05:30.426Z,4.30
2023-09-10T17:08:03.495Z,4.05
2023-09-10T17:10:30.379Z,3.70
2023-09-10T17:12:56.941Z,3.50
2023-09-10T17:15:23.621Z,3.70
2023-09-10T17:17:50.159Z,3.85
2023-09-10T17:20:16.892Z,3.65
2023-09-10T17:22:44.713Z,3.30
2023-09-10T17:25:11.392Z,3.80
2023-09-10T17:27:38.779Z,4.05
2023-09-10T17:30:06.022Z,4.00
2023-09-10T17:32:32.749Z,4.05
2023-09-10T17:34:59.656Z,3.42
2023-09-10T17:37:27.046Z,4.22
2023-09-10T17:39:53.884Z,3.58
2023-09-10T17:42:20.545Z,3.72
2023-09-10T17:44:48.343Z,3.70
2023-09-10T17:47:18.926Z,3.50
2023-09-10T17:49:55.594Z,3.90
2023-09-10T17:52:32.059Z,3.50
2023-09-10T17:54:59.185Z,3.80
2023-09-10T17:57:25.832Z,3.40
2023-09-10T17:59:52.372Z,3.95
2023-09-10T18:02:19.148Z,3.50
2023-09-10T18:04:45.645Z,3.40
2023-09-10T18:07:12.515Z,3.45
2023-09-10T18:09:39.186Z,3.70
2023-09-10T18:12:06.386Z,3.65
2023-09-10T18:14:34.099Z,3.75
2023-09-10T18:17:00.672Z,3.58
2023-09-10T18:19:27.172Z,3.67
2023-09-10T18:21:53.806Z,3.65
2023-09-10T18:24:20.366Z,3.60
2023-09-10T18:26:47.265Z,3.03
2023-09-10T18:29:14.364Z,3.28
2023-09-10T18:31:40.918Z,3.40
2023-09-10T18:34:07.496Z,3.40
2023-09-10T18:36:34.152Z,3.88
2023-09-10T18:39:01.629Z,3.45
2023-09-10T18:41:28.626Z,3.60
2023-09-10T18:43:55.501Z,3.35
2023-09-10T18:46:22.049Z,3.28
2023-09-10T18:48:49.270Z,3.75
2023-09-10T18:51:15.778Z,3.60
2023-09-10T18:53:42.930Z,4.30
2023-09-10T18:56:10.056Z,3.85
2023-09-10T18:58:36.957Z,3.55
2023-09-10T19:01:04.253Z,4.00
2023-09-10T19:03:30.831Z,3.83
2023-09-10T19:05:59.698Z,3.90
2023-09-10T19:08:26.956Z,4.45
2023-09-10T19:10:54.771Z,4.10
2023-09-10T19:13:22.271Z,4.18
2023-09-10T19:15:51.186Z,4.20
2023-09-10T19:18:18.788Z,4.10
2023-09-10T19:20:46.789Z,4.00
2023-09-10T19:23:14.019Z,3.65
2023-09-10T19:25:40.526Z,3.40
2023-09-10T19:28:07.232Z,3.92
2023-09-10T19:30:37.987Z,4.30
2023-09-10T19:33:05.267Z,3.40
2023-09-10T19:35:32.104Z,3.38
2023-09-10T19:37:58.715Z,3.78
2023-09-10T19:40:25.288Z,3.60
2023-09-10T19:42:51.786Z,3.97
2023-09-10T19:45:18.509Z,3.78
2023-09-10T19:47:45.761Z,4.25
2023-09-10T19:50:12.489Z,4.85
2023-09-10T19:52:41.757Z,3.88
2023-09-10T19:55:10.046Z,4.45
2023-09-10T19:57:38.015Z,3.97
2023-09-10T20:00:05.732Z,4.32
2023-09-10T20:02:32.695Z,4.20
2023-09-10T20:04:59.247Z,4.00
2023-09-10T20:07:25.835Z,4.38
2023-09-10T20:09:55.309Z,4.72
2023-09-10T20:12:24.024Z,4.45
2023-09-10T20:14:50.755Z,4.53
2023-09-10T20:17:17.354Z,4.97
2023-09-10T20:19:44.429Z,4.68
2023-09-10T20:22:10.982Z,4.28
2023-09-10T20:24:37.542Z,4.40
2023-09-10T20:27:04.277Z,4.15
2023-09-10T20:29:30.946Z,4.68
2023-09-10T20:31:57.544Z,4.50
2023-09-10T20:34:24.581Z,4.43
2023-09-10T20:36:51.196Z,4.60
2023-09-10T20:39:17.727Z,4.75
2023-09-10T20:41:44.665Z,5.10
2023-09-10T20:44:11.343Z,4.55
2023-09-10T20:46:38.185Z,5.68
2023-09-10T20:49:04.803Z,5.18
2023-09-10T20:51:34.550Z,5.63
2023-09-10T20:54:01.168Z,5.22
2023-09-10T20:56:28.278Z,5.35
2023-09-10T20:58:54.915Z,6.05
2023-09-10T21:01:21.593Z,5.78
2023-09-10T21:03:48.788Z,5.68
2023-09-10T21:06:16.124Z,5.40
2023-09-10T21:08:42.915Z,5.50
2023-09-10T21:11:10.287Z,5.88
2023-09-10T21:13:36.844Z,5.93
2023-09-10T21:16:03.753Z,6.15
2023-09-10T21:18:31.325Z,6.28
2023-09-10T21:20:58.762Z,6.82
2023-09-10T21:23:27.672Z,6.38
2023-09-10T21:25:56.347Z,6.70
2023-09-10T21:28:22.976Z,6.20
2023-09-10T21:30:50.705Z,7.65
2023-09-10T21:33:17.917Z,6.05
2023-09-10T21:35:45.620Z,6.22
2023-09-10T21:38:15.912Z,5.95
2023-09-10T21:40:42.684Z,6.60
2023-09-10T21:43:09.232Z,6.80
2023-09-10T21:45:39.010Z,6.65
2023-09-10T21:48:07.434Z,6.53
2023-09-10T21:50:34.823Z,6.88
2023-09-10T21:53:01.667Z,6.50
2023-09-10T21:55:28.173Z,6.63
2023-09-10T21:57:54.664Z,6.50
2023-09-10T22:00:21.295Z,6.68
2023-09-10T22:02:48.116Z,6.07
2023-09-10T22:05:14.792Z,6.80
2023-09-10T22:07:41.319Z,6.70
2023-09-10T22:10:08.494Z,6.50
2023-09-10T22:12:35.067Z,6.72
2023-09-10T22:15:06.227Z,6.63
2023-09-10T22:17:33.072Z,6.78
2023-09-10T22:19:59.686Z,6.47
2023-09-10T22:22:26.272Z,7.05
2023-09-10T22:24:52.807Z,6.88
2023-09-10T22:27:19.423Z,6.50
2023-09-10T22:29:46.019Z,6.65
2023-09-10T22:32:12.633Z,7.38
2023-09-10T22:34:39.352Z,7.10
2023-09-10T22:37:05.955Z,7.28
2023-09-10T22:39:32.585Z,6.90
2023-09-10T22:41:59.249Z,6.75
2023-09-10T22:44:25.908Z,6.93
2023-09-10T22:46:52.499Z,7.65
2023-09-10T22:49:19.013Z,7.10
2023-09-10T22:51:45.568Z,6.97
2023-09-10T22:54:12.182Z,7.03
2023-09-10T22:56:40.448Z,7.70
2023-09-10T22:59:08.485Z,7.40
2023-09-10T23:01:35.860Z,7.22
