createdAt,value
2023-01-08T00:00:16.678Z,12.13
2023-01-08T00:02:52.809Z,11.53
2023-01-08T00:05:21.688Z,11.14
2023-01-08T00:07:57.115Z,11.07
2023-01-08T00:10:27.381Z,11.28
2023-01-08T00:13:01.452Z,11.45
2023-01-08T00:15:31.256Z,11.63
2023-01-08T00:18:06.693Z,11.84
2023-01-08T00:20:44.622Z,11.37
2023-01-08T00:23:23.857Z,11.71
2023-01-08T00:25:59.048Z,11.65
2023-01-08T00:28:33.763Z,11.31
2023-01-08T00:31:15.380Z,12.04
2023-01-08T00:33:42.528Z,11.93
2023-01-08T00:36:27.609Z,12.32
2023-01-08T00:39:10.002Z,12.72
2023-01-08T00:41:36.853Z,12.39
2023-01-08T00:44:08.225Z,11.70
2023-01-08T00:46:40.655Z,11.24
2023-01-08T00:49:10.381Z,11.20
2023-01-08T00:51:45.716Z,11.31
2023-01-08T00:54:29.384Z,10.97
2023-01-08T00:56:56.337Z,11.05
2023-01-08T00:59:23.348Z,11.79
2023-01-08T01:02:04.857Z,11.66
2023-01-08T01:04:41.158Z,11.29
2023-01-08T01:07:42.348Z,11.01
2023-01-08T01:10:36.314Z,10.78
2023-01-08T01:13:03.104Z,10.60
2023-01-08T01:15:30.159Z,10.55
2023-01-08T01:18:14.880Z,10.62
2023-01-08T01:20:42.389Z,10.61
2023-01-08T01:23:15.228Z,10.71
2023-01-08T01:25:48.721Z,10.91
2023-01-08T01:28:18.995Z,11.19
2023-01-08T01:30:59.722Z,10.97
2023-01-08T01:33:27.011Z,11.49
2023-01-08T01:36:04.954Z,11.18
2023-01-08T01:38:32.190Z,11.39
2023-01-08T01:41:02.611Z,11.19
2023-01-08T01:43:47.971Z,12.20
2023-01-08T01:46:37.088Z,11.92
2023-01-08T01:49:15.918Z,11.90
2023-01-08T01:51:51.293Z,12.41
2023-01-08T01:54:26.213Z,12.57
2023-01-08T01:57:02.179Z,12.10
2023-01-08T01:59:29.380Z,12.54
2023-01-08T02:02:01.684Z,12.26
2023-01-08T02:04:28.668Z,12.64
2023-01-08T02:07:15.077Z,12.04
2023-01-08T02:09:51.124Z,11.33
2023-01-08T02:12:39.364Z,11.03
2023-01-08T02:15:43.700Z,10.69
2023-01-08T02:18:16.983Z,11.48
2023-01-08T02:21:10.821Z,12.18
2023-01-08T02:23:47.239Z,12.69
2023-01-08T02:26:22.556Z,12.47
2023-01-08T02:29:11.219Z,12.40
2023-01-08T02:31:44.190Z,11.82
2023-01-08T02:34:12.859Z,11.44
2023-01-08T02:37:00.631Z,10.91
2023-01-08T02:40:07.409Z,10.53
2023-01-08T02:42:54.005Z,10.18
2023-01-08T02:45:46.609Z,11.33
2023-01-08T02:48:39.505Z,11.72
2023-01-08T02:51:26.012Z,11.02
2023-01-08T02:53:59.932Z,10.43
2023-01-08T02:56:47.236Z,10.01
2023-01-08T02:59:21.354Z,10.72
2023-01-08T03:01:51.505Z,11.55
2023-01-08T03:04:23.163Z,12.08
2023-01-08T03:06:51.051Z,12.00
2023-01-08T03:09:27.141Z,11.46
2023-01-08T03:12:03.802Z,11.47
2023-01-08T03:15:09.691Z,11.97
2023-01-08T03:17:43.584Z,12.31
2023-01-08T03:20:24.914Z,11.74
2023-01-08T03:22:55.609Z,11.27
2023-01-08T03:25:29.048Z,12.01
2023-01-08T03:28:04.556Z,11.85
2023-01-08T03:30:44.592Z,11.86
2023-01-08T03:33:21.728Z,11.93
2023-01-08T03:35:54.516Z,11.44
2023-01-08T03:38:28.954Z,10.81
2023-01-08T03:41:01.252Z,10.59
2023-01-08T03:43:29.415Z,10.75
2023-01-08T03:46:02.553Z,11.52
2023-01-08T03:48:32.779Z,12.11
2023-01-08T03:51:12.932Z,11.90
2023-01-08T03:53:51.353Z,11.52
2023-01-08T03:56:20.086Z,11.36
2023-01-08T03:58:49.808Z,10.90
2023-01-08T04:01:16.665Z,10.55
2023-01-08T04:03:43.615Z,10.44
2023-01-08T04:06:25.440Z,10.47
2023-01-08T04:08:56.114Z,10.52
2023-01-08T04:11:24.837Z,10.37
2023-01-08T04:13:54.723Z,10.81
2023-01-08T04:16:27.351Z,11.67
2023-01-08T04:19:01.508Z,11.60
2023-01-08T04:21:33.994Z,11.97
2023-01-08T04:24:01.670Z,12.71
2023-01-08T04:26:28.731Z,12.57
2023-01-08T04:29:14.397Z,12.31
2023-01-08T04:31:48.027Z,12.50
2023-01-08T04:34:23.593Z,12.09
2023-01-08T04:36:50.351Z,12.44
2023-01-08T04:39:17.042Z,11.97
2023-01-08T04:41:51.535Z,11.64
2023-01-08T04:44:18.278Z,11.80
2023-01-08T04:46:44.984Z,11.37
2023-01-08T04:49:14.949Z,10.66
2023-01-08T04:51:44.566Z,10.38
2023-01-08T04:54:12.424Z,10.35
2023-01-08T04:56:39.305Z,10.05
2023-01-08T04:59:06.195Z,10.07
2023-01-08T05:01:34.882Z,10.44
2023-01-08T05:04:07.742Z,10.29
2023-01-08T05:06:45.219Z,9.83
2023-01-08T05:09:16.330Z,9.71
2023-01-08T05:11:43.502Z,9.93
2023-01-08T05:14:10.276Z,9.80
2023-01-08T05:16:37.092Z,10.03
2023-01-08T05:19:07.867Z,9.87
2023-01-08T05:21:40.582Z,9.63
2023-01-08T05:24:07.706Z,9.66
2023-01-08T05:26:38.661Z,9.53
2023-01-08T05:29:05.485Z,9.64
2023-01-08T05:31:33.653Z,9.60
2023-01-08T05:34:03.340Z,9.51
2023-01-08T05:36:33.045Z,9.45
2023-01-08T05:39:02.898Z,9.42
2023-01-08T05:41:38.919Z,9.42
2023-01-08T05:44:08.886Z,9.26
2023-01-08T05:46:35.656Z,9.29
2023-01-08T05:49:05.077Z,9.22
2023-01-08T05:51:43.886Z,9.25
2023-01-08T05:54:23.807Z,9.17
2023-01-08T05:56:56.777Z,9.22
2023-01-08T05:59:24.973Z,9.24
2023-01-08T06:01:51.791Z,9.32
2023-01-08T06:04:21.328Z,9.31
2023-01-08T06:06:51.072Z,9.26
2023-01-08T06:09:20.762Z,9.33
2023-01-08T06:11:47.554Z,9.35
2023-01-08T06:14:16.050Z,9.44
2023-01-08T06:16:49.403Z,9.68
2023-01-08T06:19:16.197Z,10.35
2023-01-08T06:21:47.862Z,10.38
2023-01-08T06:26:57.902Z,11.22
2023-01-08T06:29:24.753Z,11.47
2023-01-08T06:31:53.723Z,11.87
2023-01-08T06:34:20.713Z,11.43
2023-01-08T06:36:48.453Z,11.05
2023-01-08T06:39:15.341Z,11.29
2023-01-08T06:42:10.456Z,11.64
2023-01-08T06:44:41.576Z,12.20
2023-01-08T06:47:12.161Z,12.33
2023-01-08T06:49:46.540Z,12.43
2023-01-08T06:52:13.429Z,12.73
2023-01-08T06:54:40.125Z,12.88
2023-01-08T06:57:14.377Z,12.60
2023-01-08T06:59:44.439Z,12.64
2023-01-08T07:02:22.895Z,12.13
2023-01-08T07:04:56.677Z,12.38
2023-01-08T07:07:23.523Z,11.89
2023-01-08T07:09:54.516Z,12.05
2023-01-08T07:12:21.471Z,12.03
2023-01-08T07:14:50.707Z,11.69
2023-01-08T07:17:17.554Z,11.85
2023-01-08T07:19:44.410Z,12.07
2023-01-08T07:22:13.949Z,12.71
2023-01-08T07:24:48.160Z,12.85
2023-01-08T07:27:14.927Z,12.47
2023-01-08T07:29:44.217Z,12.14
2023-01-08T07:32:12.342Z,12.05
2023-01-08T07:34:41.562Z,11.92
2023-01-08T07:37:11.867Z,12.30
2023-01-08T07:39:38.677Z,12.19
2023-01-08T07:42:10.948Z,12.79
2023-01-08T07:44:37.683Z,12.51
2023-01-08T07:47:04.947Z,12.35
2023-01-08T07:49:33.537Z,12.15
2023-01-08T07:52:05.693Z,12.44
2023-01-08T07:54:34.273Z,12.50
2023-01-08T07:57:01.346Z,12.11
2023-01-08T07:59:29.817Z,12.46
2023-01-08T08:01:56.640Z,12.35
2023-01-08T08:04:26.376Z,12.98
2023-01-08T08:06:54.239Z,12.09
2023-01-08T08:09:24.890Z,12.14
2023-01-08T08:11:53.635Z,12.55
2023-01-08T08:14:22.313Z,12.00
2023-01-08T08:16:51.165Z,12.20
2023-01-08T08:22:06.126Z,12.92
2023-01-08T08:24:35.941Z,12.14
2023-01-08T08:27:02.675Z,12.53
2023-01-08T08:29:31.379Z,12.95
2023-01-08T08:31:58.233Z,12.99
2023-01-08T08:34:27.584Z,13.20
2023-01-08T08:36:58.396Z,13.23
2023-01-08T08:39:28.145Z,12.94
2023-01-08T08:41:57.348Z,13.08
2023-01-08T08:44:25.288Z,12.84
2023-01-08T08:46:55.906Z,12.72
2023-01-08T08:49:27.286Z,13.07
2023-01-08T08:51:57.541Z,12.99
2023-01-08T08:54:24.163Z,12.77
2023-01-08T08:56:50.825Z,12.35
2023-01-08T08:59:17.606Z,12.46
2023-01-08T09:01:44.425Z,12.31
2023-01-08T09:04:11.408Z,12.83
2023-01-08T09:06:38.219Z,12.14
2023-01-08T09:09:05.077Z,12.51
2023-01-08T09:11:36.764Z,12.37
2023-01-08T09:14:12.851Z,12.37
2023-01-08T09:16:45.818Z,12.73
2023-01-08T09:19:17.955Z,12.17
2023-01-08T09:21:58.943Z,12.39
2023-01-08T09:24:32.322Z,12.70
2023-01-08T09:26:59.470Z,12.53
2023-01-08T09:29:26.813Z,12.82
2023-01-08T09:32:01.581Z,13.05
2023-01-08T09:34:28.623Z,12.75
2023-01-08T09:36:56.387Z,12.17
2023-01-08T09:39:25.124Z,11.97
2023-01-08T09:41:54.267Z,12.57
2023-01-08T09:44:26.703Z,12.88
2023-01-08T09:47:02.868Z,13.08
2023-01-08T09:49:46.831Z,12.98
2023-01-08T09:52:15.735Z,12.79
2023-01-08T09:54:42.893Z,12.58
2023-01-08T09:57:24.743Z,12.42
2023-01-08T09:59:51.737Z,12.49
2023-01-08T10:02:40.392Z,13.13
2023-01-08T10:05:20.477Z,13.31
2023-01-08T10:07:53.767Z,13.14
2023-01-08T10:10:34.409Z,13.27
2023-01-08T10:13:03.118Z,13.14
2023-01-08T10:15:32.721Z,12.63
2023-01-08T10:18:14.785Z,12.78
2023-01-08T10:20:50.485Z,12.93
2023-01-08T10:23:23.017Z,12.63
2023-01-08T10:26:00.572Z,12.36
2023-01-08T10:28:37.900Z,12.58
2023-01-08T10:31:17.070Z,13.19
2023-01-08T10:33:50.784Z,13.28
2023-01-08T10:36:20.962Z,13.25
2023-01-08T10:38:59.324Z,12.54
2023-01-08T10:41:30.390Z,13.04
2023-01-08T10:44:24.712Z,13.26
2023-01-08T10:47:04.663Z,13.17
2023-01-08T10:49:39.489Z,13.44
2023-01-08T10:52:28.160Z,13.21
2023-01-08T10:55:01.724Z,13.38
2023-01-08T10:57:32.917Z,12.98
2023-01-08T11:00:02.795Z,13.21
2023-01-08T11:02:49.713Z,13.08
2023-01-08T11:05:17.065Z,13.05
2023-01-08T11:07:48.896Z,13.27
2023-01-08T11:10:52.883Z,12.66
2023-01-08T11:13:26.170Z,12.80
2023-01-08T11:16:13.695Z,13.13
2023-01-08T11:18:56.680Z,13.54
2023-01-08T11:21:33.644Z,13.37
2023-01-08T11:24:24.335Z,13.25
2023-01-08T11:27:15.959Z,13.31
2023-01-08T11:29:57.529Z,13.18
2023-01-08T11:32:47.943Z,13.21
2023-01-08T11:35:26.321Z,13.05
2023-01-08T11:38:01.970Z,12.57
2023-01-08T11:40:50.381Z,12.61
2023-01-08T11:43:37.766Z,13.14
2023-01-08T11:46:33.844Z,13.32
2023-01-08T11:49:25.106Z,13.35
2023-01-08T11:52:06.822Z,13.48
2023-01-08T11:55:21.238Z,13.75
2023-01-08T11:58:26.983Z,13.58
2023-01-08T12:01:31.629Z,13.45
2023-01-08T12:04:34.493Z,12.81
2023-01-08T12:07:24.620Z,12.98
2023-01-08T12:10:25.385Z,12.68
2023-01-08T12:13:19.990Z,12.61
2023-01-08T12:15:55.754Z,12.60
2023-01-08T12:18:43.634Z,12.76
2023-01-08T12:21:25.571Z,12.71
2023-01-08T12:24:26.914Z,12.99
2023-01-08T12:27:19.435Z,13.24
2023-01-08T12:29:58.183Z,13.41
2023-01-08T12:32:48.024Z,13.33
2023-01-08T12:35:21.509Z,13.41
2023-01-08T12:38:06.401Z,13.52
2023-01-08T12:40:41.229Z,13.53
2023-01-08T12:43:22.793Z,13.20
2023-01-08T12:45:59.666Z,13.16
2023-01-08T12:48:38.787Z,13.01
2023-01-08T12:51:22.496Z,13.37
2023-01-08T12:53:49.407Z,13.45
2023-01-08T12:56:25.799Z,13.13
2023-01-08T12:59:11.776Z,13.08
2023-01-08T13:02:07.137Z,12.91
2023-01-08T13:04:47.866Z,13.10
2023-01-08T13:07:28.139Z,12.96
2023-01-08T13:10:06.063Z,12.84
2023-01-08T13:12:45.279Z,12.95
2023-01-08T13:15:26.667Z,12.72
2023-01-08T13:18:01.423Z,12.60
2023-01-08T13:20:35.376Z,12.76
2023-01-08T13:23:05.745Z,12.83
2023-01-08T13:25:58.988Z,12.70
2023-01-08T13:28:28.976Z,12.84
2023-01-08T13:31:07.220Z,12.88
2023-01-08T13:33:33.995Z,12.97
2023-01-08T13:36:12.935Z,12.88
2023-01-08T13:39:06.794Z,12.95
2023-01-08T13:41:40.371Z,13.00
2023-01-08T13:44:31.699Z,12.86
2023-01-08T13:47:06.825Z,12.95
2023-01-08T13:49:43.684Z,13.06
2023-01-08T13:52:44.817Z,13.12
2023-01-08T13:55:40.112Z,13.16
2023-01-08T13:58:23.328Z,13.14
2023-01-08T14:00:52.912Z,13.54
2023-01-08T14:03:32.026Z,13.60
2023-01-08T14:06:21.643Z,13.49
2023-01-08T14:09:01.401Z,13.31
2023-01-08T14:11:44.811Z,13.14
2023-01-08T14:14:20.651Z,13.21
2023-01-08T14:16:52.466Z,13.20
2023-01-08T14:19:25.591Z,13.25
2023-01-08T14:21:58.422Z,13.25
2023-01-08T14:24:28.342Z,13.07
2023-01-08T14:26:58.698Z,12.88
2023-01-08T14:29:33.090Z,12.87
2023-01-08T14:32:01.441Z,12.83
2023-01-08T14:34:40.010Z,12.85
2023-01-08T14:37:12.855Z,12.89
2023-01-08T14:39:39.677Z,12.77
2023-01-08T14:42:58.969Z,12.84
2023-01-08T14:45:37.061Z,12.79
2023-01-08T14:48:44.568Z,12.71
2023-01-08T14:51:32.539Z,12.62
2023-01-08T14:54:05.700Z,12.55
2023-01-08T14:56:36.251Z,12.69
2023-01-08T14:59:12.000Z,12.61
2023-01-08T15:01:42.062Z,12.55
2023-01-08T15:04:21.212Z,12.57
2023-01-08T15:06:49.191Z,12.67
2023-01-08T15:09:32.424Z,12.39
2023-01-08T15:12:23.377Z,12.38
2023-01-08T15:14:52.357Z,12.31
2023-01-08T15:17:25.124Z,12.32
2023-01-08T15:20:03.918Z,12.30
2023-01-08T15:22:36.005Z,12.23
2023-01-08T15:25:06.844Z,12.16
2023-01-08T15:27:40.033Z,12.08
2023-01-08T15:30:11.921Z,12.07
2023-01-08T15:32:49.240Z,12.12
2023-01-08T15:35:18.898Z,12.02
2023-01-08T15:37:56.113Z,11.83
2023-01-08T15:40:31.888Z,11.78
2023-01-08T15:43:13.810Z,11.72
2023-01-08T15:45:48.666Z,11.69
2023-01-08T15:48:15.610Z,11.64
2023-01-08T15:50:52.455Z,11.69
2023-01-08T15:53:24.887Z,11.58
2023-01-08T15:55:56.801Z,11.71
2023-01-08T15:58:26.497Z,11.76
2023-01-08T16:00:58.424Z,11.89
2023-01-08T16:03:29.367Z,11.92
2023-01-08T16:06:05.346Z,11.89
2023-01-08T16:08:37.733Z,11.81
2023-01-08T16:11:07.625Z,11.78
2023-01-08T16:13:41.653Z,11.73
2023-01-08T16:16:14.290Z,11.71
2023-01-08T16:18:44.947Z,11.64
2023-01-08T16:21:15.434Z,11.61
2023-01-08T16:23:48.244Z,11.60
2023-01-08T16:26:22.816Z,11.66
2023-01-08T16:28:49.830Z,11.59
2023-01-08T16:31:19.615Z,11.45
2023-01-08T16:33:48.391Z,11.55
2023-01-08T16:36:18.158Z,11.59
2023-01-08T16:38:50.574Z,11.56
2023-01-08T16:41:17.480Z,11.59
2023-01-08T16:43:47.459Z,11.55
2023-01-08T16:46:18.160Z,11.46
2023-01-08T16:48:50.923Z,11.56
2023-01-08T16:51:18.046Z,11.57
2023-01-08T16:53:47.787Z,11.49
2023-01-08T16:56:16.269Z,11.84
2023-01-08T16:58:49.716Z,11.79
2023-01-08T17:01:17.811Z,11.64
2023-01-08T17:03:47.354Z,12.01
2023-01-08T17:06:17.670Z,11.96
2023-01-08T17:08:47.457Z,11.80
2023-01-08T17:11:19.948Z,11.89
2023-01-08T17:13:47.497Z,11.72
2023-01-08T17:16:22.728Z,11.70
2023-01-08T17:18:57.248Z,11.85
2023-01-08T17:21:27.198Z,12.26
2023-01-08T17:23:54.296Z,12.04
2023-01-08T17:26:31.687Z,11.97
2023-01-08T17:29:01.779Z,11.97
2023-01-08T17:31:42.213Z,11.70
2023-01-08T17:34:21.773Z,11.83
2023-01-08T17:36:51.574Z,11.76
2023-01-08T17:39:18.515Z,11.59
2023-01-08T17:42:03.895Z,11.53
2023-01-08T17:44:31.727Z,11.60
2023-01-08T17:47:00.697Z,11.64
2023-01-08T17:49:30.620Z,11.61
2023-01-08T17:52:00.679Z,11.67
2023-01-08T17:54:27.669Z,12.05
2023-01-08T17:56:57.839Z,12.19
2023-01-08T17:59:34.042Z,11.88
2023-01-08T18:02:02.083Z,11.90
2023-01-08T18:04:32.584Z,12.15
2023-01-08T18:07:02.323Z,11.97
2023-01-08T18:09:36.893Z,11.82
2023-01-08T18:12:05.813Z,12.19
2023-01-08T18:14:42.265Z,12.09
2023-01-08T18:17:12.655Z,12.53
2023-01-08T18:19:57.755Z,12.79
2023-01-08T18:22:30.635Z,12.78
2023-01-08T18:24:57.762Z,13.00
2023-01-08T18:27:29.854Z,13.26
2023-01-08T18:29:56.990Z,13.22
2023-01-08T18:32:26.531Z,12.80
2023-01-08T18:34:57.921Z,12.75
2023-01-08T18:37:27.748Z,12.99
2023-01-08T18:39:54.641Z,12.66
2023-01-08T18:42:35.298Z,12.77
2023-01-08T18:45:08.032Z,12.91
2023-01-08T18:47:38.775Z,12.97
2023-01-08T18:50:09.339Z,13.34
2023-01-08T18:52:42.501Z,13.27
2023-01-08T18:55:15.325Z,13.35
2023-01-08T18:57:42.443Z,13.39
2023-01-08T19:00:10.996Z,13.51
2023-01-08T19:02:40.444Z,13.45
2023-01-08T19:05:09.567Z,13.44
2023-01-08T19:07:41.743Z,13.50
2023-01-08T19:10:13.206Z,13.29
2023-01-08T19:12:49.024Z,13.37
2023-01-08T19:15:26.069Z,13.45
2023-01-08T19:17:52.880Z,13.46
2023-01-08T19:23:03.633Z,13.73
2023-01-08T19:25:32.943Z,13.72
2023-01-08T19:28:08.670Z,13.26
2023-01-08T19:30:39.870Z,13.36
2023-01-08T19:33:11.658Z,12.71
2023-01-08T19:35:40.438Z,12.46
2023-01-08T19:38:13.235Z,12.55
2023-01-08T19:40:40.151Z,12.49
2023-01-08T19:43:30.452Z,12.59
2023-01-08T19:45:57.867Z,12.65
2023-01-08T19:48:31.853Z,12.38
2023-01-08T19:51:01.737Z,12.13
2023-01-08T19:53:28.817Z,12.26
2023-01-08T19:56:11.520Z,12.18
2023-01-08T19:58:45.288Z,12.14
2023-01-08T20:01:22.725Z,12.44
2023-01-08T20:03:50.893Z,13.01
2023-01-08T20:06:23.335Z,12.84
2023-01-08T20:08:52.973Z,12.42
2023-01-08T20:11:21.844Z,12.37
2023-01-08T20:14:14.883Z,12.32
2023-01-08T20:16:41.965Z,12.45
2023-01-08T20:19:15.769Z,12.37
2023-01-08T20:21:48.607Z,12.68
2023-01-08T20:24:16.647Z,12.76
2023-01-08T20:26:48.399Z,12.71
2023-01-08T20:29:17.410Z,13.03
2023-01-08T20:31:46.485Z,12.72
2023-01-08T20:34:15.963Z,12.15
2023-01-08T20:36:47.240Z,12.31
2023-01-08T20:39:16.959Z,12.11
2023-01-08T20:41:55.373Z,12.34
2023-01-08T20:44:35.910Z,12.49
2023-01-08T20:47:02.843Z,12.59
2023-01-08T20:49:31.689Z,12.34
2023-01-08T20:52:11.395Z,12.66
2023-01-08T20:54:40.038Z,12.15
2023-01-08T20:57:22.350Z,12.13
2023-01-08T20:59:52.268Z,12.37
2023-01-08T21:02:22.603Z,12.42
2023-01-08T21:04:55.788Z,12.38
2023-01-08T21:07:22.823Z,12.35
2023-01-08T21:09:55.101Z,12.28
2023-01-08T21:12:26.976Z,12.57
2023-01-08T21:14:56.831Z,12.44
2023-01-08T21:17:27.838Z,12.53
2023-01-08T21:20:11.830Z,12.40
2023-01-08T21:22:47.075Z,12.31
2023-01-08T21:25:16.355Z,12.25
2023-01-08T21:27:47.726Z,12.23
2023-01-08T21:30:17.717Z,12.30
2023-01-08T21:32:51.054Z,12.05
2023-01-08T21:35:21.617Z,12.30
2023-01-08T21:37:52.660Z,12.52
2023-01-08T21:40:22.932Z,12.64
2023-01-08T21:43:08.385Z,12.27
2023-01-08T21:45:37.910Z,12.28
2023-01-08T21:48:05.189Z,12.26
2023-01-08T21:50:31.960Z,12.29
2023-01-08T21:56:04.851Z,12.86
2023-01-08T21:58:36.770Z,12.54
2023-01-08T22:01:10.125Z,12.19
2023-01-08T22:03:38.347Z,12.23
2023-01-08T22:06:06.815Z,12.36
2023-01-08T22:08:36.932Z,12.25
2023-01-08T22:11:08.329Z,12.21
2023-01-08T22:13:36.456Z,12.10
2023-01-08T22:16:09.285Z,12.18
2023-01-08T22:18:36.846Z,12.21
2023-01-08T22:21:11.072Z,12.28
2023-01-08T22:23:43.711Z,12.31
2023-01-08T22:26:29.153Z,12.04
2023-01-08T22:29:02.830Z,11.92
2023-01-08T22:31:33.682Z,12.06
2023-01-08T22:34:00.937Z,12.24
2023-01-08T22:36:30.726Z,12.47
2023-01-08T22:38:58.039Z,12.43
2023-01-08T22:41:29.536Z,12.52
2023-01-08T22:44:09.997Z,12.33
2023-01-08T22:46:41.805Z,12.05
2023-01-08T22:49:11.875Z,12.01
2023-01-08T22:51:40.911Z,12.26
2023-01-08T22:54:09.972Z,12.37
2023-01-08T22:56:40.131Z,12.55
2023-01-08T22:59:07.023Z,13.21
2023-01-08T23:01:41.640Z,13.19
2023-01-08T23:04:14.192Z,12.79
2023-01-08T23:06:46.635Z,12.26
2023-01-08T23:09:20.681Z,12.19
2023-01-08T23:11:52.487Z,12.26
2023-01-08T23:14:19.743Z,12.15
2023-01-08T23:16:51.423Z,12.02
2023-01-08T23:19:18.605Z,12.34
2023-01-08T23:21:46.632Z,12.40
2023-01-08T23:24:14.111Z,12.09
2023-01-08T23:26:49.394Z,11.87
2023-01-08T23:29:19.439Z,11.87
2023-01-08T23:31:59.754Z,11.71
2023-01-08T23:34:31.973Z,11.75
2023-01-08T23:36:59.829Z,11.64
2023-01-08T23:39:38.203Z,11.60
2023-01-08T23:42:05.336Z,11.52
2023-01-08T23:44:32.192Z,11.64
2023-01-08T23:46:59.085Z,11.63
2023-01-08T23:49:29.045Z,11.75
2023-01-08T23:51:58.864Z,11.83
2023-01-08T23:54:25.685Z,12.07
2023-01-08T23:56:58.987Z,12.10
2023-01-08T23:59:28.855Z,12.11
