createdAt,value
2022-10-01T00:01:13.803Z,12.82
2022-10-01T00:03:40.840Z,14.60
2022-10-01T00:06:13.894Z,11.68
2022-10-01T00:08:42.429Z,17.52
2022-10-01T00:11:13.123Z,19.27
2022-10-01T00:13:41.168Z,12.07
2022-10-01T00:16:10.153Z,15.82
2022-10-01T00:18:39.877Z,11.02
2022-10-01T00:21:13.544Z,12.48
2022-10-01T00:23:40.834Z,12.60
2022-10-01T00:26:16.948Z,13.68
2022-10-01T00:28:46.045Z,13.48
2022-10-01T00:31:15.359Z,14.10
2022-10-01T00:33:42.868Z,15.90
2022-10-01T00:36:11.368Z,12.65
2022-10-01T00:38:40.250Z,19.58
2022-10-01T00:41:08.665Z,14.23
2022-10-01T00:43:40.121Z,15.57
2022-10-01T00:46:14.582Z,17.88
2022-10-01T00:49:01.419Z,16.45
2022-10-01T00:51:32.994Z,14.48
2022-10-01T00:54:08.520Z,13.02
2022-10-01T00:56:36.892Z,19.50
2022-10-01T00:59:04.697Z,18.38
2022-10-01T01:02:10.939Z,15.20
2022-10-01T01:04:40.323Z,15.88
2022-10-01T01:07:08.469Z,19.15
2022-10-01T01:09:55.576Z,20.67
2022-10-01T01:12:57.833Z,21.60
2022-10-01T01:15:34.291Z,18.58
2022-10-01T01:18:25.808Z,16.75
2022-10-01T01:21:50.537Z,18.52
2022-10-01T01:24:23.073Z,30.42
2022-10-01T01:27:06.204Z,23.03
2022-10-01T01:30:03.666Z,20.73
2022-10-01T01:33:09.388Z,13.32
2022-10-01T01:35:47.378Z,19.27
2022-10-01T01:38:19.028Z,19.10
2022-10-01T01:40:51.605Z,23.52
2022-10-01T01:43:24.251Z,17.97
2022-10-01T01:45:55.158Z,20.93
2022-10-01T01:48:24.238Z,23.42
2022-10-01T01:51:08.317Z,21.27
2022-10-01T01:53:36.416Z,19.98
2022-10-01T01:56:05.087Z,20.45
2022-10-01T01:58:34.176Z,18.60
2022-10-01T02:01:02.486Z,15.70
2022-10-01T02:03:30.579Z,26.13
2022-10-01T02:06:18.846Z,22.55
2022-10-01T02:08:55.596Z,22.95
2022-10-01T02:11:30.743Z,17.50
2022-10-01T02:14:16.487Z,23.38
2022-10-01T02:17:05.546Z,23.80
2022-10-01T02:20:08.665Z,24.02
2022-10-01T02:22:47.210Z,22.95
2022-10-01T02:25:18.605Z,22.58
2022-10-01T02:27:52.949Z,34.97
2022-10-01T02:30:21.087Z,21.92
2022-10-01T02:32:50.072Z,18.63
2022-10-01T02:35:19.324Z,21.00
2022-10-01T02:37:51.315Z,27.60
2022-10-01T02:40:22.357Z,25.63
2022-10-01T02:42:54.563Z,23.88
2022-10-01T02:45:24.183Z,19.40
2022-10-01T02:47:57.391Z,20.20
2022-10-01T02:50:50.022Z,21.20
2022-10-01T02:53:35.799Z,19.17
2022-10-01T02:56:04.525Z,18.33
2022-10-01T02:58:31.469Z,19.58
2022-10-01T03:00:59.640Z,24.48
2022-10-01T03:03:27.315Z,24.33
2022-10-01T03:05:54.189Z,25.52
2022-10-01T03:08:20.987Z,21.60
2022-10-01T03:10:50.423Z,25.40
2022-10-01T03:13:19.720Z,24.30
2022-10-01T03:15:47.048Z,18.85
2022-10-01T03:18:14.264Z,27.88
2022-10-01T03:20:47.516Z,22.77
2022-10-01T03:23:14.359Z,24.10
2022-10-01T03:25:41.153Z,30.60
2022-10-01T03:28:08.106Z,28.58
2022-10-01T03:30:37.234Z,29.08
2022-10-01T03:33:04.083Z,27.08
2022-10-01T03:35:32.195Z,27.55
2022-10-01T03:37:59.065Z,27.77
2022-10-01T03:40:27.067Z,29.08
2022-10-01T03:42:53.848Z,22.58
2022-10-01T03:45:20.755Z,6.93
2022-10-01T03:47:53.867Z,23.13
2022-10-01T03:50:21.965Z,29.05
2022-10-01T03:52:50.626Z,14.15
2022-10-01T03:55:17.459Z,25.23
2022-10-01T03:57:44.230Z,21.48
2022-10-01T04:00:13.970Z,23.13
2022-10-01T04:02:40.835Z,28.08
2022-10-01T04:05:08.856Z,25.92
2022-10-01T04:07:35.959Z,28.48
2022-10-01T04:10:03.250Z,21.95
2022-10-01T04:12:30.384Z,21.83
2022-10-01T04:14:57.199Z,23.65
2022-10-01T04:17:24.066Z,24.38
2022-10-01T04:19:53.182Z,23.92
2022-10-01T04:22:20.015Z,26.00
2022-10-01T04:24:46.859Z,21.15
2022-10-01T04:27:13.669Z,23.83
2022-10-01T04:30:18.425Z,24.38
2022-10-01T04:32:45.275Z,28.33
2022-10-01T04:35:12.759Z,23.65
2022-10-01T04:37:39.679Z,20.88
2022-10-01T04:40:07.184Z,21.75
2022-10-01T04:42:34.080Z,22.08
2022-10-01T04:45:00.897Z,16.90
2022-10-01T04:47:27.728Z,21.33
2022-10-01T04:49:54.653Z,21.88
2022-10-01T04:52:21.490Z,18.85
2022-10-01T04:54:48.343Z,24.50
2022-10-01T04:57:15.180Z,24.65
2022-10-01T04:59:43.619Z,24.52
2022-10-01T05:02:10.461Z,20.23
2022-10-01T05:04:37.270Z,26.75
2022-10-01T05:07:04.149Z,25.00
2022-10-01T05:09:33.220Z,7.97
2022-10-01T05:12:00.061Z,29.65
2022-10-01T05:14:27.031Z,25.08
2022-10-01T05:16:53.884Z,18.80
2022-10-01T05:19:28.919Z,24.52
2022-10-01T05:21:56.109Z,20.83
2022-10-01T05:24:22.911Z,20.48
2022-10-01T05:26:49.968Z,22.67
2022-10-01T05:29:18.722Z,23.13
2022-10-01T05:31:46.484Z,27.25
2022-10-01T05:34:14.134Z,27.05
2022-10-01T05:36:40.977Z,32.40
2022-10-01T05:39:07.800Z,30.48
2022-10-01T05:41:34.918Z,28.25
2022-10-01T05:44:02.966Z,28.35
2022-10-01T05:46:29.804Z,26.75
2022-10-01T05:48:56.623Z,26.25
2022-10-01T05:51:24.356Z,39.17
2022-10-01T05:53:54.231Z,38.35
2022-10-01T05:56:21.043Z,24.35
2022-10-01T05:58:47.869Z,28.92
2022-10-01T06:01:15.096Z,33.33
2022-10-01T06:03:42.858Z,32.30
2022-10-01T06:06:09.840Z,33.42
2022-10-01T06:08:37.728Z,30.30
2022-10-01T06:11:42.540Z,27.60
2022-10-01T06:14:09.476Z,28.30
2022-10-01T06:16:36.303Z,30.17
2022-10-01T06:19:03.949Z,30.17
2022-10-01T06:21:32.343Z,26.48
2022-10-01T06:23:59.543Z,25.75
2022-10-01T06:26:27.154Z,33.90
2022-10-01T06:28:54.378Z,29.13
2022-10-01T06:31:23.580Z,23.75
2022-10-01T06:33:50.558Z,34.22
2022-10-01T06:36:17.422Z,21.10
2022-10-01T06:38:44.312Z,27.20
2022-10-01T06:41:16.282Z,26.27
2022-10-01T06:43:43.134Z,28.25
2022-10-01T06:46:11.090Z,4.72
2022-10-01T06:48:38.111Z,27.35
2022-10-01T06:51:05.824Z,31.73
2022-10-01T06:53:33.048Z,11.75
2022-10-01T06:56:06.445Z,28.13
2022-10-01T06:58:33.796Z,31.20
2022-10-01T07:01:03.070Z,27.90
2022-10-01T07:03:31.207Z,25.33
2022-10-01T07:06:05.575Z,33.70
2022-10-01T07:08:33.295Z,22.73
2022-10-01T07:11:42.828Z,25.52
2022-10-01T07:14:09.683Z,24.75
2022-10-01T07:16:39.231Z,30.20
2022-10-01T07:19:06.147Z,24.33
2022-10-01T07:21:33.309Z,29.27
2022-10-01T07:24:00.389Z,25.10
2022-10-01T07:26:27.260Z,24.08
2022-10-01T07:28:55.156Z,26.85
2022-10-01T07:31:24.149Z,18.48
2022-10-01T07:33:57.931Z,28.50
2022-10-01T07:36:24.910Z,29.50
2022-10-01T07:38:51.766Z,34.53
2022-10-01T07:41:19.898Z,24.65
2022-10-01T07:43:47.016Z,27.25
2022-10-01T07:46:13.987Z,26.77
2022-10-01T07:48:42.100Z,26.85
2022-10-01T07:51:09.061Z,22.85
2022-10-01T07:53:35.906Z,20.73
2022-10-01T07:56:03.345Z,24.70
2022-10-01T07:58:30.216Z,24.23
2022-10-01T08:00:59.164Z,21.00
2022-10-01T08:03:26.085Z,18.92
2022-10-01T08:05:53.664Z,24.02
2022-10-01T08:08:20.468Z,25.63
2022-10-01T08:10:50.126Z,23.02
2022-10-01T08:13:17.917Z,22.50
2022-10-01T08:15:53.536Z,21.15
2022-10-01T08:18:21.935Z,24.13
2022-10-01T08:20:49.228Z,26.85
2022-10-01T08:23:17.348Z,21.77
2022-10-01T08:25:45.196Z,21.25
2022-10-01T08:28:12.587Z,23.85
2022-10-01T08:30:41.499Z,20.50
2022-10-01T08:33:11.055Z,19.75
2022-10-01T08:35:43.449Z,20.27
2022-10-01T08:38:11.754Z,19.20
2022-10-01T08:40:47.178Z,24.35
2022-10-01T08:43:33.006Z,20.88
2022-10-01T08:46:13.688Z,18.38
2022-10-01T08:49:03.679Z,17.15
2022-10-01T08:51:52.639Z,21.02
2022-10-01T08:54:46.414Z,18.70
2022-10-01T08:57:17.814Z,17.85
2022-10-01T09:00:01.311Z,19.33
2022-10-01T09:02:33.678Z,16.83
2022-10-01T09:05:03.921Z,17.63
2022-10-01T09:07:45.169Z,17.95
2022-10-01T09:10:35.906Z,16.65
2022-10-01T09:13:13.369Z,20.50
2022-10-01T09:16:09.906Z,17.05
2022-10-01T09:18:42.980Z,15.35
2022-10-01T09:21:47.367Z,18.60
2022-10-01T09:24:22.910Z,13.82
2022-10-01T09:26:49.839Z,15.55
2022-10-01T09:29:36.043Z,14.15
2022-10-01T09:32:06.015Z,13.38
2022-10-01T09:34:41.161Z,12.02
2022-10-01T09:37:44.942Z,14.65
2022-10-01T09:40:24.691Z,17.27
2022-10-01T09:42:54.737Z,16.13
2022-10-01T09:45:23.640Z,10.50
2022-10-01T09:47:53.999Z,11.38
2022-10-01T09:50:38.654Z,17.02
2022-10-01T09:53:10.789Z,13.90
2022-10-01T09:55:44.440Z,13.02
2022-10-01T09:58:23.784Z,18.45
2022-10-01T10:00:52.308Z,12.88
2022-10-01T10:03:24.763Z,15.98
2022-10-01T10:05:52.800Z,13.63
2022-10-01T10:08:28.098Z,13.52
2022-10-01T10:11:08.260Z,17.33
2022-10-01T10:13:49.475Z,12.82
2022-10-01T10:16:26.318Z,14.02
2022-10-01T10:19:09.604Z,14.30
2022-10-01T10:21:37.327Z,12.05
2022-10-01T10:24:07.020Z,9.85
2022-10-01T10:26:38.801Z,12.15
2022-10-01T10:29:26.679Z,14.30
2022-10-01T10:31:55.462Z,10.23
2022-10-01T10:34:33.894Z,9.00
2022-10-01T10:37:05.692Z,10.95
2022-10-01T10:39:37.643Z,13.40
2022-10-01T10:42:06.173Z,12.63
2022-10-01T10:44:41.912Z,10.27
2022-10-01T10:47:14.973Z,8.30
2022-10-01T10:49:51.144Z,9.70
2022-10-01T10:52:23.574Z,8.18
2022-10-01T10:54:53.557Z,10.53
2022-10-01T10:57:34.058Z,9.70
2022-10-01T11:00:07.708Z,10.07
2022-10-01T11:02:35.194Z,6.38
2022-10-01T11:05:43.624Z,15.93
2022-10-01T11:08:21.503Z,10.57
2022-10-01T11:11:07.316Z,8.95
2022-10-01T11:13:56.414Z,9.85
2022-10-01T11:16:50.132Z,7.80
2022-10-01T11:22:31.931Z,8.55
2022-10-01T11:25:29.167Z,9.20
2022-10-01T11:28:14.436Z,6.93
2022-10-01T11:30:51.864Z,8.55
2022-10-01T11:33:27.567Z,7.70
2022-10-01T11:35:57.189Z,10.10
2022-10-01T11:38:39.479Z,8.02
2022-10-01T11:41:29.075Z,10.82
2022-10-01T11:44:22.241Z,9.07
2022-10-01T11:47:01.880Z,11.30
2022-10-01T11:49:42.596Z,9.73
2022-10-01T11:52:47.166Z,8.05
2022-10-01T11:55:41.089Z,7.53
2022-10-01T11:58:53.995Z,7.57
2022-10-01T12:02:00.182Z,11.68
2022-10-01T12:04:50.042Z,11.30
2022-10-01T12:07:33.222Z,7.38
2022-10-01T12:10:17.292Z,8.85
2022-10-01T12:13:12.586Z,8.10
2022-10-01T12:15:48.076Z,9.40
2022-10-01T12:18:36.828Z,8.63
2022-10-01T12:21:08.584Z,9.05
2022-10-01T12:23:47.652Z,8.93
2022-10-01T12:26:23.469Z,12.55
2022-10-01T12:29:10.538Z,9.05
2022-10-01T12:32:13.568Z,13.13
2022-10-01T12:34:54.378Z,10.43
2022-10-01T12:38:02.178Z,7.20
2022-10-01T12:40:54.318Z,7.82
2022-10-01T12:43:52.108Z,8.80
2022-10-01T12:46:21.925Z,7.78
2022-10-01T12:48:59.731Z,9.60
2022-10-01T12:51:53.061Z,7.18
2022-10-01T12:54:42.399Z,8.82
2022-10-01T12:57:20.699Z,6.68
2022-10-01T13:00:09.996Z,8.45
2022-10-01T13:03:09.704Z,8.70
2022-10-01T13:06:00.479Z,8.63
2022-10-01T13:08:55.361Z,8.05
2022-10-01T13:11:32.197Z,12.45
2022-10-01T13:14:00.929Z,6.68
2022-10-01T13:16:45.031Z,9.00
2022-10-01T13:19:29.644Z,9.30
2022-10-01T13:22:22.310Z,10.68
2022-10-01T13:25:24.563Z,9.43
2022-10-01T13:27:58.459Z,8.93
2022-10-01T13:30:29.164Z,11.25
2022-10-01T13:33:05.203Z,5.95
2022-10-01T13:35:36.638Z,11.07
2022-10-01T13:38:43.858Z,8.85
2022-10-01T13:41:23.584Z,10.63
2022-10-01T13:43:59.749Z,11.45
2022-10-01T13:46:33.196Z,7.10
2022-10-01T13:49:16.977Z,6.85
2022-10-01T13:51:45.848Z,8.63
2022-10-01T13:54:27.731Z,9.55
2022-10-01T13:56:54.686Z,12.00
2022-10-01T13:59:27.758Z,9.52
2022-10-01T14:01:54.988Z,7.18
2022-10-01T14:04:26.777Z,9.88
2022-10-01T14:07:24.624Z,7.72
2022-10-01T14:09:56.196Z,9.52
2022-10-01T14:12:48.964Z,9.07
2022-10-01T14:15:57.257Z,8.52
2022-10-01T14:18:29.181Z,8.95
2022-10-01T14:21:21.483Z,7.72
2022-10-01T14:24:03.336Z,6.05
2022-10-01T14:27:11.669Z,10.15
2022-10-01T14:30:10.704Z,8.30
2022-10-01T14:32:59.373Z,9.05
2022-10-01T14:35:35.095Z,7.20
2022-10-01T14:38:05.144Z,10.23
2022-10-01T14:40:40.460Z,9.50
2022-10-01T14:43:23.852Z,12.05
2022-10-01T14:48:30.619Z,9.30
2022-10-01T14:51:02.123Z,9.80
2022-10-01T14:53:33.503Z,10.05
2022-10-01T14:56:06.426Z,7.60
2022-10-01T14:58:39.583Z,9.10
2022-10-01T15:01:07.259Z,7.75
2022-10-01T15:03:39.038Z,10.68
2022-10-01T15:06:13.088Z,6.95
2022-10-01T15:08:47.839Z,10.25
2022-10-01T15:11:18.310Z,8.02
2022-10-01T15:13:47.425Z,7.95
2022-10-01T15:16:19.031Z,8.18
2022-10-01T15:18:55.467Z,9.43
2022-10-01T15:21:35.658Z,9.18
2022-10-01T15:24:04.636Z,11.18
2022-10-01T15:26:32.669Z,7.53
2022-10-01T15:29:06.169Z,6.28
2022-10-01T15:34:20.893Z,8.00
2022-10-01T15:36:49.432Z,6.57
2022-10-01T15:39:31.460Z,6.28
2022-10-01T15:42:01.189Z,6.45
2022-10-01T15:44:38.751Z,7.90
2022-10-01T15:47:16.261Z,5.53
2022-10-01T15:50:00.737Z,6.18
2022-10-01T15:52:48.333Z,4.70
2022-10-01T15:55:23.899Z,3.65
2022-10-01T15:58:13.052Z,5.43
2022-10-01T16:00:57.634Z,6.32
2022-10-01T16:03:30.004Z,4.53
2022-10-01T16:06:01.283Z,5.90
2022-10-01T16:08:35.584Z,5.97
2022-10-01T16:11:17.619Z,8.65
2022-10-01T16:13:52.682Z,8.30
2022-10-01T16:16:28.384Z,4.50
2022-10-01T16:18:59.957Z,7.45
2022-10-01T16:21:27.168Z,6.03
2022-10-01T16:23:55.902Z,6.28
2022-10-01T16:26:35.307Z,5.50
2022-10-01T16:29:19.246Z,7.03
2022-10-01T16:31:46.669Z,8.73
2022-10-01T16:34:16.312Z,9.50
2022-10-01T16:36:44.027Z,6.88
2022-10-01T16:39:13.752Z,7.97
2022-10-01T16:41:42.465Z,6.28
2022-10-01T16:44:13.080Z,7.03
2022-10-01T16:46:40.929Z,6.45
2022-10-01T16:49:15.648Z,5.63
2022-10-01T16:51:42.835Z,7.57
2022-10-01T16:54:20.587Z,8.07
2022-10-01T16:56:47.540Z,7.65
2022-10-01T16:59:14.443Z,9.02
2022-10-01T17:01:41.525Z,8.45
2022-10-01T17:04:13.832Z,8.63
2022-10-01T17:06:41.168Z,9.60
2022-10-01T17:09:08.615Z,7.88
2022-10-01T17:11:36.272Z,8.77
2022-10-01T17:14:03.251Z,8.40
2022-10-01T17:16:30.149Z,13.38
2022-10-01T17:18:57.016Z,6.32
2022-10-01T17:21:23.948Z,8.45
2022-10-01T17:23:53.523Z,7.72
2022-10-01T17:26:20.737Z,8.75
2022-10-01T17:28:47.572Z,7.88
2022-10-01T17:31:17.989Z,8.48
2022-10-01T17:33:45.581Z,5.28
2022-10-01T17:36:12.515Z,5.68
2022-10-01T17:38:40.487Z,10.35
2022-10-01T17:41:07.879Z,8.43
2022-10-01T17:43:37.001Z,10.32
2022-10-01T17:46:03.947Z,7.95
2022-10-01T17:48:30.851Z,10.00
2022-10-01T17:51:19.808Z,10.20
2022-10-01T17:53:46.870Z,10.05
2022-10-01T17:56:17.008Z,8.00
2022-10-01T17:58:45.897Z,9.80
2022-10-01T18:01:19.442Z,9.10
2022-10-01T18:03:46.466Z,9.98
2022-10-01T18:06:16.334Z,10.93
2022-10-01T18:08:58.917Z,5.55
2022-10-01T18:11:31.475Z,9.23
2022-10-01T18:13:58.603Z,8.40
2022-10-01T18:16:26.313Z,9.70
2022-10-01T18:21:48.680Z,14.60
2022-10-01T18:24:16.149Z,8.48
2022-10-01T18:26:44.638Z,8.90
2022-10-01T18:29:27.175Z,9.02
2022-10-01T18:32:00.525Z,15.48
2022-10-01T18:34:38.334Z,12.70
2022-10-01T18:37:21.519Z,10.60
2022-10-01T18:39:56.153Z,10.85
2022-10-01T18:42:45.960Z,8.43
2022-10-01T18:45:47.511Z,11.98
2022-10-01T18:48:47.497Z,6.25
2022-10-01T18:51:32.590Z,8.32
2022-10-01T18:54:09.235Z,9.13
2022-10-01T18:56:40.687Z,10.85
2022-10-01T18:59:33.230Z,17.13
2022-10-01T19:02:15.947Z,7.88
2022-10-01T19:04:42.864Z,10.10
2022-10-01T19:07:31.114Z,12.82
2022-10-01T19:10:11.436Z,7.43
2022-10-01T19:12:48.562Z,10.18
2022-10-01T19:15:40.070Z,7.60
2022-10-01T19:18:28.286Z,8.57
2022-10-01T19:21:01.117Z,8.27
2022-10-01T19:23:52.727Z,9.70
2022-10-01T19:26:36.095Z,12.18
2022-10-01T19:29:21.012Z,11.88
2022-10-01T19:32:02.407Z,7.53
2022-10-01T19:34:53.027Z,6.65
2022-10-01T19:37:36.459Z,8.45
2022-10-01T19:40:27.899Z,10.20
2022-10-01T19:43:11.010Z,11.55
2022-10-01T19:46:05.560Z,8.93
2022-10-01T19:48:50.992Z,7.10
2022-10-01T19:51:56.710Z,7.78
2022-10-01T19:54:32.646Z,7.43
2022-10-01T19:57:17.328Z,10.30
2022-10-01T19:59:44.374Z,7.80
2022-10-01T20:02:28.533Z,10.43
2022-10-01T20:05:07.362Z,12.73
2022-10-01T20:07:47.819Z,12.40
2022-10-01T20:10:49.332Z,9.75
2022-10-01T20:13:49.182Z,11.02
2022-10-01T20:16:40.782Z,10.50
2022-10-01T20:19:32.259Z,8.60
2022-10-01T20:22:30.174Z,10.32
2022-10-01T20:25:24.284Z,12.38
2022-10-01T20:30:58.205Z,10.20
2022-10-01T20:33:43.046Z,11.77
2022-10-01T20:36:14.537Z,9.65
2022-10-01T20:39:03.663Z,7.38
2022-10-01T20:41:46.789Z,9.35
2022-10-01T20:44:21.841Z,10.10
2022-10-01T20:46:53.443Z,8.18
2022-10-01T20:49:28.022Z,7.80
2022-10-01T20:52:17.674Z,8.70
2022-10-01T20:54:47.919Z,9.15
2022-10-01T20:57:20.993Z,7.97
2022-10-01T20:59:53.004Z,8.55
2022-10-01T21:02:29.568Z,9.90
2022-10-01T21:05:43.109Z,7.38
2022-10-01T21:08:29.626Z,8.10
2022-10-01T21:10:59.611Z,8.88
2022-10-01T21:13:53.983Z,7.68
2022-10-01T21:16:37.908Z,8.25
2022-10-01T21:19:17.310Z,8.18
2022-10-01T21:22:13.504Z,8.13
2022-10-01T21:25:09.513Z,11.95
2022-10-01T21:27:47.581Z,8.23
2022-10-01T21:30:20.827Z,11.18
2022-10-01T21:33:19.823Z,9.43
2022-10-01T21:36:06.777Z,8.93
2022-10-01T21:38:45.569Z,8.27
2022-10-01T21:41:19.330Z,7.45
2022-10-01T21:44:01.135Z,7.72
2022-10-01T21:46:40.167Z,7.88
2022-10-01T21:49:16.948Z,10.38
2022-10-01T21:51:45.086Z,7.63
2022-10-01T21:54:21.976Z,7.40
2022-10-01T21:57:07.272Z,8.50
2022-10-01T22:00:07.980Z,9.38
2022-10-01T22:02:47.439Z,10.65
2022-10-01T22:05:50.018Z,7.78
2022-10-01T22:08:48.357Z,12.38
2022-10-01T22:11:26.108Z,8.70
2022-10-01T22:14:00.085Z,9.20
2022-10-01T22:16:31.749Z,12.15
2022-10-01T22:19:06.804Z,11.50
2022-10-01T22:21:50.514Z,12.82
2022-10-01T22:27:18.960Z,8.80
2022-10-01T22:29:55.397Z,8.30
2022-10-01T22:32:25.911Z,9.00
2022-10-01T22:35:01.104Z,12.48
2022-10-01T22:37:41.931Z,17.90
2022-10-01T22:40:43.510Z,11.25
2022-10-01T22:43:12.788Z,13.35
2022-10-01T22:45:58.150Z,10.85
2022-10-01T22:48:48.875Z,15.20
2022-10-01T22:51:28.055Z,14.27
2022-10-01T22:54:09.140Z,15.10
2022-10-01T22:57:08.946Z,15.05
2022-10-01T22:59:55.198Z,10.38
2022-10-01T23:02:28.719Z,17.50
2022-10-01T23:08:16.176Z,14.15
2022-10-01T23:11:11.511Z,11.23
2022-10-01T23:13:47.333Z,18.80
2022-10-01T23:16:26.364Z,12.20
2022-10-01T23:19:15.751Z,15.68
2022-10-01T23:21:51.632Z,16.10
2022-10-01T23:25:00.136Z,13.55
2022-10-01T23:27:41.490Z,17.98
2022-10-01T23:30:19.128Z,10.90
2022-10-01T23:33:04.658Z,14.63
2022-10-01T23:35:48.238Z,15.85
2022-10-01T23:38:41.219Z,19.67
2022-10-01T23:41:46.789Z,11.73
2022-10-01T23:44:16.583Z,15.70
2022-10-01T23:46:46.585Z,16.58
2022-10-01T23:49:16.412Z,14.60
2022-10-01T23:51:48.340Z,14.82
2022-10-01T23:54:45.482Z,14.57
2022-10-01T23:57:19.364Z,18.38
2022-10-01T23:59:57.524Z,17.85
