createdAt,value
2019-02-02T00:00:31.735Z,987.28
2019-02-02T00:01:31.463Z,987.26
2019-02-02T00:02:31.552Z,987.29
2019-02-02T00:03:31.535Z,987.25
2019-02-02T00:04:31.611Z,987.23
2019-02-02T00:05:31.687Z,987.19
2019-02-02T00:06:31.721Z,987.16
2019-02-02T00:07:32.110Z,987.16
2019-02-02T00:08:31.724Z,987.15
2019-02-02T00:09:31.733Z,987.17
2019-02-02T00:10:31.798Z,987.17
2019-02-02T00:11:31.774Z,987.18
2019-02-02T00:12:31.810Z,987.18
2019-02-02T00:13:31.889Z,987.20
2019-02-02T00:14:32.218Z,987.21
2019-02-02T00:15:31.945Z,987.17
2019-02-02T00:16:31.978Z,987.20
2019-02-02T00:17:31.954Z,987.20
2019-02-02T00:18:31.981Z,987.21
2019-02-02T00:19:32.067Z,987.22
2019-02-02T00:20:32.109Z,987.24
2019-02-02T00:21:32.375Z,987.22
2019-02-02T00:22:32.178Z,987.26
2019-02-02T00:23:32.135Z,987.27
2019-02-02T00:24:32.163Z,987.26
2019-02-02T00:25:32.256Z,987.29
2019-02-02T00:26:32.283Z,987.31
2019-02-02T00:27:40.993Z,987.34
2019-02-02T00:28:32.586Z,987.34
2019-02-02T00:29:32.321Z,987.34
2019-02-02T00:30:32.411Z,987.34
2019-02-02T00:31:32.379Z,987.32
2019-02-02T00:32:32.411Z,987.29
2019-02-02T00:33:32.492Z,987.34
2019-02-02T00:35:32.552Z,987.33
2019-02-02T00:36:32.829Z,987.34
2019-02-02T00:37:32.575Z,987.35
2019-02-02T00:38:32.648Z,987.36
2019-02-02T00:39:32.628Z,987.31
2019-02-02T00:40:32.714Z,987.32
2019-02-02T00:41:32.736Z,987.28
2019-02-02T00:42:32.772Z,987.23
2019-02-02T00:43:33.047Z,987.20
2019-02-02T00:44:32.782Z,987.18
2019-02-02T00:45:32.805Z,987.19
2019-02-02T00:46:32.897Z,987.18
2019-02-02T00:47:32.868Z,987.17
2019-02-02T00:48:32.947Z,987.19
2019-02-02T00:49:32.936Z,987.23
2019-02-02T00:50:33.260Z,987.22
2019-02-02T00:51:33.141Z,987.28
2019-02-02T00:52:33.076Z,987.28
2019-02-02T00:53:33.096Z,987.30
2019-02-02T00:54:33.182Z,987.31
2019-02-02T00:55:33.417Z,987.32
2019-02-02T00:56:33.189Z,987.32
2019-02-02T00:57:33.476Z,987.30
2019-02-02T00:58:33.257Z,987.31
2019-02-02T01:00:33.314Z,987.28
2019-02-02T01:01:33.351Z,987.27
2019-02-02T01:02:33.375Z,987.29
2019-02-02T01:04:33.384Z,987.27
2019-02-02T01:05:33.722Z,987.28
2019-02-02T01:06:33.499Z,987.28
2019-02-02T01:07:33.477Z,987.25
2019-02-02T01:09:33.704Z,987.22
2019-02-02T01:10:33.570Z,987.27
2019-02-02T01:11:33.643Z,987.28
2019-02-02T01:12:33.932Z,987.24
2019-02-02T01:13:33.719Z,987.28
2019-02-02T01:14:33.745Z,987.26
2019-02-02T01:15:33.715Z,987.28
2019-02-02T01:16:33.752Z,987.27
2019-02-02T01:17:33.828Z,987.25
2019-02-02T01:19:33.903Z,987.28
2019-02-02T01:21:34.281Z,987.34
2019-02-02T01:22:33.935Z,987.35
2019-02-02T01:23:33.962Z,987.39
2019-02-02T01:24:33.992Z,987.38
2019-02-02T01:25:34.023Z,987.38
2019-02-02T01:26:34.101Z,987.38
2019-02-02T01:27:34.082Z,987.37
2019-02-02T01:28:34.425Z,987.36
2019-02-02T01:29:34.141Z,987.35
2019-02-02T01:30:34.180Z,987.38
2019-02-02T01:31:34.253Z,987.36
2019-02-02T01:32:34.293Z,987.39
2019-02-02T01:33:34.317Z,987.42
2019-02-02T01:34:34.301Z,987.40
2019-02-02T01:35:34.632Z,987.39
2019-02-02T01:36:34.358Z,987.41
2019-02-02T01:37:34.436Z,987.45
2019-02-02T01:38:34.415Z,987.48
2019-02-02T01:39:34.451Z,987.48
2019-02-02T01:40:34.475Z,987.51
2019-02-02T01:41:34.511Z,987.46
2019-02-02T01:42:34.843Z,987.48
2019-02-02T01:43:34.572Z,987.46
2019-02-02T01:44:34.652Z,987.46
2019-02-02T01:45:34.628Z,987.50
2019-02-02T01:46:34.663Z,987.50
2019-02-02T01:47:34.847Z,987.58
2019-02-02T01:48:34.722Z,987.56
2019-02-02T01:49:35.052Z,987.57
2019-02-02T01:50:34.833Z,987.60
2019-02-02T01:51:34.809Z,987.54
2019-02-02T01:52:34.844Z,987.55
2019-02-02T01:53:34.869Z,987.50
2019-02-02T01:54:34.976Z,987.52
2019-02-02T01:55:34.937Z,987.50
2019-02-02T01:56:35.323Z,987.53
2019-02-02T01:57:35.049Z,987.53
2019-02-02T01:58:35.072Z,987.52
2019-02-02T01:59:35.060Z,987.48
2019-02-02T02:00:35.081Z,987.52
2019-02-02T02:01:35.115Z,987.53
2019-02-02T02:02:35.147Z,987.53
2019-02-02T02:03:35.495Z,987.54
2019-02-02T02:04:35.256Z,987.57
2019-02-02T02:05:35.242Z,987.53
2019-02-02T02:06:35.320Z,987.57
2019-02-02T02:07:35.312Z,987.56
2019-02-02T02:08:35.327Z,987.59
2019-02-02T02:09:35.521Z,987.60
2019-02-02T02:10:35.688Z,987.59
2019-02-02T02:11:35.483Z,987.57
2019-02-02T02:12:35.461Z,987.62
2019-02-02T02:13:35.529Z,987.62
2019-02-02T02:15:35.544Z,987.59
2019-02-02T02:17:35.654Z,987.63
2019-02-02T02:18:35.985Z,987.59
2019-02-02T02:19:35.660Z,987.62
2019-02-02T02:20:35.739Z,987.58
2019-02-02T02:21:35.723Z,987.62
2019-02-02T02:22:41.189Z,987.60
2019-02-02T02:23:35.804Z,987.64
2019-02-02T02:24:35.862Z,987.68
2019-02-02T02:25:36.148Z,987.71
2019-02-02T02:26:35.871Z,987.73
2019-02-02T02:27:35.954Z,987.71
2019-02-02T02:28:35.933Z,987.73
2019-02-02T02:29:36.015Z,987.74
2019-02-02T02:30:36.001Z,987.75
2019-02-02T02:31:36.023Z,987.74
2019-02-02T02:32:36.360Z,987.74
2019-02-02T02:33:36.086Z,987.75
2019-02-02T02:34:36.174Z,987.76
2019-02-02T02:35:36.149Z,987.75
2019-02-02T02:36:36.235Z,987.79
2019-02-02T02:37:36.206Z,987.77
2019-02-02T02:38:36.242Z,987.73
2019-02-02T02:39:36.574Z,987.76
2019-02-02T02:40:36.352Z,987.76
2019-02-02T02:41:36.334Z,987.76
2019-02-02T02:42:36.363Z,987.76
2019-02-02T02:43:36.386Z,987.81
2019-02-02T02:44:36.479Z,987.80
2019-02-02T02:45:36.467Z,987.78
2019-02-02T02:46:36.806Z,987.79
2019-02-02T02:47:36.527Z,987.81
2019-02-02T02:48:36.551Z,987.77
2019-02-02T02:49:36.624Z,987.77
2019-02-02T02:50:36.663Z,987.80
2019-02-02T02:51:36.646Z,987.76
2019-02-02T02:52:36.711Z,987.76
2019-02-02T02:53:37.053Z,987.78
2019-02-02T02:54:36.769Z,987.77
2019-02-02T02:55:36.758Z,987.78
2019-02-02T02:56:36.838Z,987.81
2019-02-02T02:57:36.819Z,987.81
2019-02-02T02:58:41.524Z,987.78
2019-02-02T02:59:36.976Z,987.81
2019-02-02T03:00:37.258Z,987.81
2019-02-02T03:01:36.935Z,987.80
2019-02-02T03:02:37.018Z,987.78
2019-02-02T03:03:37.056Z,987.77
2019-02-02T03:04:37.081Z,987.79
2019-02-02T03:05:37.109Z,987.76
2019-02-02T03:06:37.405Z,987.75
2019-02-02T03:07:37.120Z,987.75
2019-02-02T03:08:37.200Z,987.77
2019-02-02T03:09:37.190Z,987.80
2019-02-02T03:10:37.215Z,987.88
2019-02-02T03:11:37.240Z,987.90
2019-02-02T03:13:37.653Z,987.95
2019-02-02T03:14:37.382Z,987.99
2019-02-02T03:15:37.363Z,987.98
2019-02-02T03:16:37.396Z,988.06
2019-02-02T03:17:37.421Z,988.08
2019-02-02T03:18:37.467Z,988.07
2019-02-02T03:19:37.787Z,988.06
2019-02-02T03:20:37.563Z,988.07
2019-02-02T03:21:37.560Z,988.10
2019-02-02T03:24:37.690Z,988.11
2019-02-02T03:25:37.974Z,988.07
2019-02-02T03:26:37.746Z,988.11
2019-02-02T03:28:37.753Z,988.09
2019-02-02T03:29:37.836Z,988.08
2019-02-02T03:30:37.822Z,988.11
2019-02-02T03:32:37.934Z,988.07
2019-02-02T03:33:38.207Z,988.08
2019-02-02T03:34:37.936Z,988.08
2019-02-02T03:35:38.021Z,988.06
2019-02-02T03:36:38.051Z,988.09
2019-02-02T03:37:38.030Z,988.09
2019-02-02T03:38:38.105Z,988.03
2019-02-02T03:39:38.086Z,988.04
2019-02-02T03:40:38.414Z,988.04
2019-02-02T03:42:38.227Z,988.03
2019-02-02T03:43:38.213Z,987.99
2019-02-02T03:44:38.293Z,988.00
2019-02-02T03:45:40.932Z,988.03
2019-02-02T03:46:38.355Z,988.04
2019-02-02T03:47:38.634Z,988.07
2019-02-02T03:48:38.409Z,988.07
2019-02-02T03:49:38.484Z,988.07
2019-02-02T03:50:38.471Z,988.08
2019-02-02T03:51:38.448Z,988.09
2019-02-02T03:52:38.486Z,988.05
2019-02-02T03:53:41.142Z,988.04
2019-02-02T03:54:38.850Z,988.10
2019-02-02T03:55:38.575Z,988.06
2019-02-02T03:56:38.612Z,988.09
2019-02-02T03:57:38.637Z,988.08
2019-02-02T03:58:38.715Z,988.08
2019-02-02T03:59:38.748Z,988.09
2019-02-02T04:00:38.777Z,988.08
2019-02-02T04:01:39.056Z,988.14
2019-02-02T04:02:38.793Z,988.17
2019-02-02T04:03:38.871Z,988.19
2019-02-02T04:04:38.892Z,988.16
2019-02-02T04:05:38.878Z,988.22
2019-02-02T04:06:38.966Z,988.25
2019-02-02T04:07:38.932Z,988.26
2019-02-02T04:08:39.265Z,988.34
2019-02-02T04:09:39.051Z,988.34
2019-02-02T04:10:39.075Z,988.34
2019-02-02T04:11:39.055Z,988.35
2019-02-02T04:12:39.083Z,988.35
2019-02-02T04:13:39.126Z,988.34
2019-02-02T04:14:39.192Z,988.35
2019-02-02T04:15:39.479Z,988.34
2019-02-02T04:16:39.254Z,988.33
2019-02-02T04:18:39.270Z,988.36
2019-02-02T04:19:39.350Z,988.32
2019-02-02T04:20:39.340Z,988.31
2019-02-02T04:21:39.410Z,988.33
2019-02-02T04:22:39.685Z,988.34
2019-02-02T04:23:39.475Z,988.31
2019-02-02T04:24:39.444Z,988.31
2019-02-02T04:25:39.477Z,988.31
2019-02-02T04:26:39.559Z,988.34
2019-02-02T04:27:39.535Z,988.32
2019-02-02T04:28:39.629Z,988.30
2019-02-02T04:29:39.902Z,988.29
2019-02-02T04:30:39.635Z,988.30
2019-02-02T04:31:39.708Z,988.24
2019-02-02T04:32:39.735Z,988.26
2019-02-02T04:33:39.726Z,988.23
2019-02-02T04:34:39.752Z,988.25
2019-02-02T04:35:39.785Z,988.26
2019-02-02T04:36:40.156Z,988.24
2019-02-02T04:37:39.895Z,988.24
2019-02-02T04:38:39.923Z,988.24
2019-02-02T04:39:39.899Z,988.24
2019-02-02T04:40:39.928Z,988.26
2019-02-02T04:42:40.049Z,988.28
2019-02-02T04:43:40.328Z,988.28
2019-02-02T04:44:40.109Z,988.33
2019-02-02T04:45:40.132Z,988.30
2019-02-02T04:46:40.175Z,988.33
2019-02-02T04:47:40.144Z,988.28
2019-02-02T04:48:40.229Z,988.32
2019-02-02T04:50:40.287Z,988.30
2019-02-02T04:51:40.571Z,988.32
2019-02-02T04:52:40.346Z,988.31
2019-02-02T04:54:40.359Z,988.33
2019-02-02T04:55:40.437Z,988.38
2019-02-02T04:56:40.469Z,988.36
2019-02-02T04:57:40.455Z,988.34
2019-02-02T04:58:40.781Z,988.38
2019-02-02T04:59:40.506Z,988.36
2019-02-02T05:00:40.631Z,988.33
2019-02-02T05:01:40.567Z,988.31
2019-02-02T05:02:40.656Z,988.33
2019-02-02T05:03:40.637Z,988.28
2019-02-02T05:04:40.710Z,988.31
2019-02-02T05:05:40.987Z,988.31
2019-02-02T05:06:40.721Z,988.35
2019-02-02T05:07:40.807Z,988.36
2019-02-02T05:08:40.833Z,988.40
2019-02-02T05:09:40.814Z,988.41
2019-02-02T05:10:40.841Z,988.45
2019-02-02T05:11:40.923Z,988.47
2019-02-02T05:12:41.248Z,988.47
2019-02-02T05:13:40.931Z,988.47
2019-02-02T05:14:41.014Z,988.48
2019-02-02T05:15:40.986Z,988.49
2019-02-02T05:16:41.021Z,988.47
2019-02-02T05:17:41.099Z,988.48
2019-02-02T05:18:41.089Z,988.50
2019-02-02T05:19:41.415Z,988.52
2019-02-02T05:20:41.195Z,988.50
2019-02-02T05:21:41.176Z,988.48
2019-02-02T05:22:41.255Z,988.52
2019-02-02T05:23:41.286Z,988.53
2019-02-02T05:25:41.349Z,988.53
2019-02-02T05:26:41.620Z,988.53
2019-02-02T05:27:41.353Z,988.53
2019-02-02T05:28:41.431Z,988.54
2019-02-02T05:29:41.929Z,988.54
2019-02-02T05:30:41.442Z,988.55
2019-02-02T05:31:41.479Z,988.60
2019-02-02T05:32:41.556Z,988.56
2019-02-02T05:33:41.841Z,988.58
2019-02-02T05:34:41.562Z,988.58
2019-02-02T05:36:41.626Z,988.57
2019-02-02T05:37:41.713Z,988.61
2019-02-02T05:38:41.683Z,988.57
2019-02-02T05:40:41.746Z,988.56
2019-02-02T05:41:42.074Z,988.56
2019-02-02T05:43:41.898Z,988.57
2019-02-02T05:44:41.914Z,988.58
2019-02-02T05:45:41.899Z,988.56
2019-02-02T05:46:41.932Z,988.61
2019-02-02T05:47:42.006Z,988.60
2019-02-02T05:48:42.283Z,988.59
2019-02-02T05:49:42.029Z,988.63
2019-02-02T05:50:42.098Z,988.64
2019-02-02T05:51:42.082Z,988.60
2019-02-02T05:52:42.170Z,988.58
2019-02-02T05:53:42.185Z,988.60
2019-02-02T05:54:42.221Z,988.60
2019-02-02T05:55:42.550Z,988.59
2019-02-02T05:56:42.231Z,988.66
2019-02-02T05:57:42.269Z,988.65
2019-02-02T05:58:42.336Z,988.68
2019-02-02T05:59:52.290Z,988.69
2019-02-02T06:00:42.395Z,988.68
2019-02-02T06:01:42.379Z,988.70
2019-02-02T06:02:42.712Z,988.72
2019-02-02T06:03:42.488Z,988.69
2019-02-02T06:04:42.523Z,988.72
2019-02-02T06:05:42.502Z,988.75
2019-02-02T06:06:42.536Z,988.76
2019-02-02T06:07:42.566Z,988.82
2019-02-02T06:08:42.639Z,988.74
2019-02-02T06:09:42.973Z,988.75
2019-02-02T06:10:42.707Z,988.75
2019-02-02T06:11:42.679Z,988.77
2019-02-02T06:12:42.759Z,988.80
2019-02-02T06:13:42.793Z,988.76
2019-02-02T06:14:42.819Z,988.80
2019-02-02T06:15:43.159Z,988.78
2019-02-02T06:16:42.883Z,988.83
2019-02-02T06:17:42.870Z,988.83
2019-02-02T06:18:42.889Z,988.83
2019-02-02T06:19:42.974Z,988.87
2019-02-02T06:20:43.006Z,988.87
2019-02-02T06:21:43.292Z,988.88
2019-02-02T06:22:43.064Z,988.86
2019-02-02T06:23:43.091Z,988.89
2019-02-02T06:24:43.128Z,988.89
2019-02-02T06:25:43.115Z,988.86
2019-02-02T06:26:43.185Z,988.89
2019-02-02T06:27:43.473Z,988.93
2019-02-02T06:28:43.243Z,988.91
2019-02-02T06:29:43.278Z,988.94
2019-02-02T06:30:43.312Z,988.99
2019-02-02T06:31:43.282Z,988.99
2019-02-02T06:32:43.314Z,989.02
2019-02-02T06:33:43.399Z,989.06
2019-02-02T06:34:43.725Z,989.03
2019-02-02T06:35:43.463Z,989.11
2019-02-02T06:36:43.445Z,989.12
2019-02-02T06:37:43.493Z,989.09
2019-02-02T06:38:43.861Z,989.15
2019-02-02T06:39:43.586Z,989.13
2019-02-02T06:40:43.612Z,989.13
2019-02-02T06:41:43.903Z,989.17
2019-02-02T06:42:43.618Z,989.16
2019-02-02T06:43:43.661Z,989.18
2019-02-02T06:44:43.728Z,989.19
2019-02-02T06:45:43.776Z,989.22
2019-02-02T06:46:43.985Z,989.26
2019-02-02T06:47:43.768Z,989.26
2019-02-02T06:48:44.147Z,989.26
2019-02-02T06:49:43.831Z,989.27
2019-02-02T06:50:43.913Z,989.30
2019-02-02T06:51:43.894Z,989.30
2019-02-02T06:52:43.975Z,989.28
2019-02-02T06:53:43.960Z,989.29
2019-02-02T06:54:43.986Z,989.31
2019-02-02T06:55:44.366Z,989.29
2019-02-02T06:56:44.092Z,989.28
2019-02-02T06:57:44.179Z,989.34
2019-02-02T06:58:44.106Z,989.39
2019-02-02T06:59:44.136Z,989.42
2019-02-02T07:00:44.219Z,989.41
2019-02-02T07:01:44.196Z,989.47
2019-02-02T07:02:44.525Z,989.48
2019-02-02T07:03:44.261Z,989.54
2019-02-02T07:04:44.283Z,989.52
2019-02-02T07:05:44.361Z,989.53
2019-02-02T07:06:44.393Z,989.61
2019-02-02T07:07:44.370Z,989.56
2019-02-02T07:08:44.410Z,989.60
2019-02-02T07:09:44.736Z,989.62
2019-02-02T07:10:44.472Z,989.62
2019-02-02T07:11:44.554Z,989.62
2019-02-02T07:12:44.577Z,989.62
2019-02-02T07:13:44.557Z,989.61
2019-02-02T07:14:44.587Z,989.64
2019-02-02T07:15:44.671Z,989.67
2019-02-02T07:16:44.951Z,989.66
2019-02-02T07:17:44.738Z,989.64
2019-02-02T07:18:44.704Z,989.66
2019-02-02T07:19:44.738Z,989.68
2019-02-02T07:20:44.769Z,989.69
2019-02-02T07:21:44.816Z,989.70
2019-02-02T07:22:44.885Z,989.68
2019-02-02T07:23:45.160Z,989.67
2019-02-02T07:24:44.940Z,989.67
2019-02-02T07:25:44.914Z,989.67
2019-02-02T07:26:44.951Z,989.65
2019-02-02T07:27:45.029Z,989.64
2019-02-02T07:28:45.065Z,989.67
2019-02-02T07:29:45.043Z,989.66
2019-02-02T07:30:45.370Z,989.65
2019-02-02T07:31:45.102Z,989.67
2019-02-02T07:32:45.132Z,989.65
2019-02-02T07:33:45.209Z,989.66
2019-02-02T07:34:45.246Z,989.68
2019-02-02T07:35:45.219Z,989.67
2019-02-02T07:36:45.252Z,989.68
2019-02-02T07:37:45.630Z,989.69
2019-02-02T07:38:45.374Z,989.69
2019-02-02T07:39:45.399Z,989.76
2019-02-02T07:40:45.435Z,989.78
2019-02-02T07:41:45.409Z,989.79
2019-02-02T07:42:45.484Z,989.85
2019-02-02T07:43:45.471Z,989.89
2019-02-02T07:44:45.847Z,989.96
2019-02-02T07:45:45.541Z,989.94
2019-02-02T07:46:45.571Z,989.97
2019-02-02T07:47:45.631Z,990.00
2019-02-02T07:48:45.671Z,990.00
2019-02-02T07:49:45.655Z,990.01
2019-02-02T07:50:45.684Z,990.02
2019-02-02T07:51:46.013Z,990.03
2019-02-02T07:52:45.925Z,990.06
2019-02-02T07:53:45.820Z,990.07
2019-02-02T07:54:45.951Z,990.10
2019-02-02T07:55:46.011Z,990.08
2019-02-02T07:56:45.914Z,990.09
2019-02-02T07:57:45.890Z,990.09
2019-02-02T07:58:46.251Z,990.11
2019-02-02T07:59:45.952Z,990.11
2019-02-02T08:00:45.984Z,990.14
2019-02-02T08:01:46.063Z,990.16
2019-02-02T08:02:46.089Z,990.20
2019-02-02T08:03:46.120Z,990.23
2019-02-02T08:04:46.147Z,990.27
2019-02-02T08:05:46.129Z,990.28
2019-02-02T08:06:46.408Z,990.30
2019-02-02T08:07:46.193Z,990.33
2019-02-02T08:08:46.270Z,990.35
2019-02-02T08:09:46.255Z,990.35
2019-02-02T08:10:46.578Z,990.39
2019-02-02T08:11:46.370Z,990.42
2019-02-02T08:12:46.344Z,990.44
2019-02-02T08:13:46.427Z,990.48
2019-02-02T08:14:46.404Z,990.46
2019-02-02T08:15:46.440Z,990.50
2019-02-02T08:16:46.769Z,990.53
2019-02-02T08:17:46.557Z,990.53
2019-02-02T08:18:46.529Z,990.54
2019-02-02T08:19:46.551Z,990.53
2019-02-02T08:20:46.632Z,990.52
2019-02-02T08:21:46.616Z,990.54
2019-02-02T08:22:46.698Z,990.55
2019-02-02T08:23:46.980Z,990.60
2019-02-02T08:24:46.703Z,990.54
2019-02-02T08:25:46.733Z,990.56
2019-02-02T08:26:46.819Z,990.57
2019-02-02T08:27:46.848Z,990.65
2019-02-02T08:28:46.876Z,990.65
2019-02-02T08:29:46.852Z,990.68
2019-02-02T08:30:52.521Z,990.67
2019-02-02T08:31:46.963Z,990.72
2019-02-02T08:32:46.948Z,990.73
2019-02-02T08:33:47.024Z,990.74
2019-02-02T08:34:47.015Z,990.73
2019-02-02T08:35:47.043Z,990.74
2019-02-02T08:36:47.126Z,990.75
2019-02-02T08:37:47.395Z,990.75
2019-02-02T08:38:47.199Z,990.78
2019-02-02T08:39:47.205Z,990.81
2019-02-02T08:40:47.187Z,990.80
2019-02-02T08:41:47.270Z,990.83
2019-02-02T08:42:47.300Z,990.87
2019-02-02T08:43:47.379Z,990.90
2019-02-02T08:44:47.693Z,990.92
2019-02-02T08:45:47.342Z,990.98
2019-02-02T08:46:47.419Z,990.98
2019-02-02T08:47:47.401Z,990.99
2019-02-02T08:48:47.487Z,991.01
2019-02-02T08:49:47.520Z,991.00
2019-02-02T08:50:47.544Z,991.02
2019-02-02T08:51:47.836Z,991.01
2019-02-02T08:52:47.807Z,991.05
2019-02-02T08:53:47.580Z,991.08
2019-02-02T08:54:47.666Z,991.10
2019-02-02T08:55:47.659Z,991.13
2019-02-02T08:56:47.680Z,991.15
2019-02-02T08:57:47.822Z,991.18
2019-02-02T08:58:48.044Z,991.19
2019-02-02T08:59:47.820Z,991.21
2019-02-02T09:00:47.797Z,991.23
2019-02-02T09:01:48.237Z,991.23
2019-02-02T09:02:47.877Z,991.26
2019-02-02T09:03:47.912Z,991.21
2019-02-02T09:04:48.004Z,991.24
2019-02-02T09:05:50.971Z,991.20
2019-02-02T09:06:48.043Z,991.18
2019-02-02T09:07:48.009Z,991.20
2019-02-02T09:08:48.097Z,991.23
2019-02-02T09:09:48.202Z,991.26
2019-02-02T09:10:48.100Z,991.20
2019-02-02T09:11:48.846Z,991.24
2019-02-02T09:12:48.588Z,991.24
2019-02-02T09:13:48.275Z,991.20
2019-02-02T09:14:48.220Z,991.21
2019-02-02T09:15:48.315Z,991.21
2019-02-02T09:16:48.315Z,991.25
2019-02-02T09:17:48.328Z,991.23
2019-02-02T09:18:51.153Z,991.26
2019-02-02T09:19:48.683Z,991.24
2019-02-02T09:20:48.485Z,991.31
2019-02-02T09:21:48.514Z,991.28
2019-02-02T09:22:48.521Z,991.23
2019-02-02T09:23:48.498Z,991.31
2019-02-02T09:24:48.523Z,991.30
2019-02-02T09:25:48.685Z,991.32
2019-02-02T09:26:48.945Z,991.37
2019-02-02T09:27:48.669Z,991.34
2019-02-02T09:28:48.699Z,991.37
2019-02-02T09:29:48.678Z,991.33
2019-02-02T09:30:48.722Z,991.37
2019-02-02T09:31:48.735Z,991.30
2019-02-02T09:32:48.777Z,991.36
2019-02-02T09:33:49.108Z,991.36
2019-02-02T09:34:48.935Z,991.35
2019-02-02T09:35:48.862Z,991.38
2019-02-02T09:36:48.951Z,991.37
2019-02-02T09:37:48.974Z,991.35
2019-02-02T09:38:49.043Z,991.35
2019-02-02T09:40:49.061Z,991.33
2019-02-02T09:42:49.432Z,991.35
2019-02-02T09:43:49.102Z,991.35
2019-02-02T09:44:49.188Z,991.34
2019-02-02T09:45:49.162Z,991.36
2019-02-02T09:46:49.191Z,991.38
2019-02-02T09:47:49.279Z,991.38
2019-02-02T09:48:49.300Z,991.40
2019-02-02T09:49:49.588Z,991.45
2019-02-02T09:50:49.367Z,991.44
2019-02-02T09:51:49.353Z,991.44
2019-02-02T09:52:49.445Z,991.49
2019-02-02T09:53:49.457Z,991.45
2019-02-02T09:54:49.482Z,991.47
2019-02-02T09:55:49.518Z,991.52
2019-02-02T09:56:49.800Z,991.53
2019-02-02T09:57:49.586Z,991.54
2019-02-02T09:58:49.563Z,991.53
2019-02-02T09:59:49.609Z,991.53
2019-02-02T10:01:49.653Z,991.52
2019-02-02T10:02:49.738Z,991.55
2019-02-02T10:03:50.009Z,991.60
2019-02-02T10:04:49.786Z,991.59
2019-02-02T10:05:49.825Z,991.63
2019-02-02T10:06:49.803Z,991.66
2019-02-02T10:07:49.882Z,991.65
2019-02-02T10:08:49.918Z,991.69
2019-02-02T10:09:49.946Z,991.70
2019-02-02T10:10:50.229Z,991.70
2019-02-02T10:11:49.965Z,991.72
2019-02-02T10:12:50.035Z,991.71
2019-02-02T10:13:52.051Z,991.78
2019-02-02T10:14:50.131Z,991.74
2019-02-02T10:15:50.131Z,991.79
2019-02-02T10:16:50.161Z,991.82
2019-02-02T10:17:50.445Z,991.78
2019-02-02T10:18:50.168Z,991.81
2019-02-02T10:19:50.250Z,991.81
2019-02-02T10:20:50.279Z,991.87
2019-02-02T10:22:50.293Z,991.90
2019-02-02T10:23:50.376Z,991.92
2019-02-02T10:24:50.709Z,991.95
2019-02-02T10:25:50.393Z,991.92
2019-02-02T10:26:50.413Z,992.00
2019-02-02T10:27:50.446Z,991.95
2019-02-02T10:28:50.487Z,991.96
2019-02-02T10:29:50.560Z,991.99
2019-02-02T10:30:50.590Z,992.00
2019-02-02T10:31:50.867Z,992.01
2019-02-02T10:32:50.660Z,992.04
2019-02-02T10:33:50.678Z,992.05
2019-02-02T10:34:50.712Z,992.04
2019-02-02T10:35:50.689Z,992.04
2019-02-02T10:36:50.778Z,992.07
2019-02-02T10:38:50.787Z,992.04
2019-02-02T10:39:50.864Z,992.03
2019-02-02T10:40:50.913Z,992.04
2019-02-02T10:41:50.881Z,992.03
2019-02-02T10:42:50.912Z,992.02
2019-02-02T10:43:50.948Z,992.03
2019-02-02T10:44:54.053Z,992.04
2019-02-02T10:45:51.332Z,992.06
2019-02-02T10:46:51.085Z,992.03
2019-02-02T10:47:51.166Z,992.06
2019-02-02T10:48:51.240Z,992.07
2019-02-02T10:49:51.385Z,992.09
2019-02-02T10:50:51.220Z,992.06
2019-02-02T10:51:51.198Z,992.11
2019-02-02T10:52:51.276Z,992.07
2019-02-02T10:53:51.249Z,992.08
2019-02-02T10:54:51.284Z,992.08
2019-02-02T10:55:51.447Z,992.09
2019-02-02T10:56:51.402Z,992.11
2019-02-02T10:57:51.714Z,992.11
2019-02-02T10:58:51.485Z,992.11
2019-02-02T10:59:51.442Z,992.13
2019-02-02T11:01:51.585Z,992.14
2019-02-02T11:02:51.568Z,992.13
2019-02-02T11:03:51.909Z,992.16
2019-02-02T11:04:53.516Z,992.15
2019-02-02T11:05:51.682Z,992.14
2019-02-02T11:06:51.817Z,992.14
2019-02-02T11:07:54.314Z,992.12
2019-02-02T11:08:51.781Z,992.14
2019-02-02T11:09:51.760Z,992.21
2019-02-02T11:10:52.499Z,992.23
2019-02-02T11:11:51.815Z,992.24
2019-02-02T11:12:51.993Z,992.27
2019-02-02T11:13:51.990Z,992.29
2019-02-02T11:14:51.949Z,992.26
2019-02-02T11:15:52.025Z,992.31
2019-02-02T11:16:52.148Z,992.30
2019-02-02T11:17:52.464Z,992.30
2019-02-02T11:18:52.189Z,992.31
2019-02-02T11:19:52.245Z,992.31
2019-02-02T11:20:52.205Z,992.32
2019-02-02T11:21:52.339Z,992.30
2019-02-02T11:22:52.135Z,992.31
2019-02-02T11:23:52.169Z,992.32
2019-02-02T11:24:52.692Z,992.36
2019-02-02T11:25:52.313Z,992.37
2019-02-02T11:26:52.259Z,992.40
2019-02-02T11:27:52.485Z,992.39
2019-02-02T11:28:52.498Z,992.37
2019-02-02T11:29:52.407Z,992.41
2019-02-02T11:30:52.434Z,992.46
2019-02-02T11:32:02.500Z,992.48
2019-02-02T11:32:52.468Z,992.49
2019-02-02T11:33:52.542Z,992.55
2019-02-02T11:35:52.593Z,992.52
2019-02-02T11:36:52.614Z,992.53
2019-02-02T11:37:53.432Z,992.54
2019-02-02T11:38:52.986Z,992.53
2019-02-02T11:39:52.666Z,992.60
2019-02-02T11:40:52.739Z,992.56
2019-02-02T11:41:52.723Z,992.62
2019-02-02T11:42:52.811Z,992.64
2019-02-02T11:44:52.834Z,992.72
2019-02-02T11:45:53.213Z,992.76
2019-02-02T11:47:52.952Z,992.80
2019-02-02T11:48:53.005Z,992.85
2019-02-02T11:49:53.012Z,992.86
2019-02-02T11:51:53.100Z,992.89
2019-02-02T11:52:53.362Z,992.94
2019-02-02T11:54:53.348Z,993.01
2019-02-02T11:55:53.203Z,993.01
2019-02-02T11:56:53.229Z,993.01
2019-02-02T11:57:53.449Z,993.02
2019-02-02T11:58:54.001Z,993.05
2019-02-02T11:59:53.624Z,993.09
2019-02-02T12:00:53.636Z,993.09
2019-02-02T12:01:53.485Z,993.05
2019-02-02T12:02:53.421Z,993.12
2019-02-02T12:03:53.643Z,993.09
2019-02-02T12:04:53.488Z,993.10
2019-02-02T12:05:53.513Z,993.10
2019-02-02T12:07:53.965Z,993.11
2019-02-02T12:08:53.794Z,993.11
2019-02-02T12:09:54.346Z,993.17
2019-02-02T12:10:53.756Z,993.17
2019-02-02T12:11:53.639Z,993.13
2019-02-02T12:12:53.722Z,993.19
2019-02-02T12:13:53.765Z,993.20
2019-02-02T12:14:56.876Z,993.19
2019-02-02T12:15:54.852Z,993.20
2019-02-02T12:16:55.003Z,993.24
2019-02-02T12:17:54.737Z,993.22
2019-02-02T12:18:54.627Z,993.20
2019-02-02T12:19:53.945Z,993.20
2019-02-02T12:20:54.041Z,993.23
2019-02-02T12:21:55.299Z,993.27
2019-02-02T12:22:54.028Z,993.29
2019-02-02T12:23:54.111Z,993.31
2019-02-02T12:24:54.087Z,993.32
2019-02-02T12:25:54.149Z,993.34
2019-02-02T12:26:54.150Z,993.37
2019-02-02T12:27:54.245Z,993.37
2019-02-02T12:28:54.812Z,993.39
2019-02-02T12:29:54.288Z,993.42
2019-02-02T12:30:54.277Z,993.45
2019-02-02T12:31:54.310Z,993.48
2019-02-02T12:32:54.334Z,993.51
2019-02-02T12:33:54.444Z,993.53
2019-02-02T12:34:54.497Z,993.52
2019-02-02T12:37:54.512Z,993.58
2019-02-02T12:40:54.581Z,993.65
2019-02-02T12:41:54.609Z,993.67
2019-02-02T12:42:55.005Z,993.67
2019-02-02T12:43:54.671Z,993.68
2019-02-02T12:44:54.731Z,993.69
2019-02-02T12:45:54.738Z,993.71
2019-02-02T12:46:54.768Z,993.73
2019-02-02T12:47:54.815Z,993.72
2019-02-02T12:48:54.782Z,993.71
2019-02-02T12:49:54.866Z,993.74
2019-02-02T12:50:54.902Z,993.73
2019-02-02T12:51:54.879Z,993.71
2019-02-02T12:52:54.970Z,993.78
2019-02-02T12:53:55.861Z,993.78
2019-02-02T12:54:55.022Z,993.84
2019-02-02T12:55:55.405Z,993.79
2019-02-02T12:56:55.089Z,993.81
2019-02-02T12:57:55.104Z,993.79
2019-02-02T12:58:55.092Z,993.83
2019-02-02T12:59:55.173Z,993.80
2019-02-02T13:00:55.169Z,993.79
2019-02-02T13:01:55.517Z,993.83
2019-02-02T13:02:55.246Z,993.81
2019-02-02T13:04:01.750Z,993.79
2019-02-02T13:04:55.317Z,993.80
2019-02-02T13:05:55.297Z,993.76
2019-02-02T13:06:55.388Z,993.76