createdAt,value
2023-03-23T15:59:56.768Z,19.71
2023-03-23T16:05:21.384Z,18.73
2023-03-23T16:10:46.848Z,17.34
2023-03-23T16:16:51.036Z,16.48
2023-03-23T16:22:17.136Z,15.88
2023-03-23T16:27:43.365Z,15.56
2023-03-23T16:33:07.604Z,16.16
2023-03-23T16:38:33.699Z,17.76
2023-03-23T16:44:15.213Z,17.04
2023-03-23T16:49:40.367Z,16.13
2023-03-23T16:55:06.103Z,15.57
2023-03-23T17:00:30.756Z,15.24
2023-03-23T17:05:55.421Z,15.93
2023-03-23T17:11:19.980Z,17.64
2023-03-23T17:16:45.507Z,18.41
2023-03-23T17:22:09.742Z,18.26
2023-03-23T17:27:34.531Z,16.90
2023-03-23T17:32:58.726Z,15.93
2023-03-23T17:38:23.120Z,15.34
2023-03-23T17:43:47.306Z,14.98
2023-03-23T17:49:12.837Z,15.71
2023-03-23T17:54:37.576Z,17.44
2023-03-23T18:00:01.669Z,17.81
2023-03-23T18:05:32.295Z,16.75
2023-03-23T18:10:57.773Z,15.81
2023-03-23T18:16:21.899Z,15.19
2023-03-23T18:21:46.588Z,14.79
2023-03-23T18:27:11.260Z,15.50
2023-03-23T18:32:36.882Z,17.25
2023-03-23T18:38:01.580Z,17.87
2023-03-23T18:43:26.139Z,18.06
2023-03-23T18:48:50.525Z,17.47
2023-03-23T18:54:18.099Z,15.99
2023-03-23T18:59:42.604Z,15.07
2023-03-23T19:05:51.058Z,14.77
2023-03-23T19:11:19.450Z,16.44
2023-03-23T19:16:43.463Z,15.76
2023-03-23T19:22:09.282Z,14.86
2023-03-23T19:33:01.858Z,15.44
2023-03-23T19:38:26.570Z,15.61
2023-03-23T19:43:51.228Z,14.69
2023-03-23T19:49:15.505Z,14.13
2023-03-23T19:54:41.089Z,14.87
2023-03-23T20:00:08.375Z,16.29
2023-03-23T20:05:36.897Z,15.36
2023-03-23T20:11:12.274Z,14.37
2023-03-23T20:16:39.026Z,13.80
2023-03-23T20:22:05.016Z,14.33
2023-03-23T20:27:57.685Z,16.02
2023-03-23T20:33:42.596Z,16.08
2023-03-23T20:39:12.029Z,14.77
2023-03-23T20:44:40.552Z,13.90
2023-03-23T20:50:07.527Z,13.37
2023-03-23T20:55:33.554Z,12.97
2023-03-23T21:01:01.910Z,13.75
2023-03-23T21:06:29.741Z,15.69
2023-03-23T21:11:55.920Z,16.53
2023-03-23T21:17:48.194Z,16.33
2023-03-23T21:24:01.662Z,14.57
2023-03-23T21:29:28.324Z,13.63
2023-03-23T21:34:53.778Z,13.00
2023-03-23T21:40:21.288Z,12.57
2023-03-23T21:45:46.670Z,13.31
2023-03-23T21:51:15.222Z,15.30
2023-03-23T21:56:40.435Z,16.22
2023-03-23T22:02:04.420Z,16.67
2023-03-23T22:07:31.088Z,16.97
2023-03-23T22:12:57.436Z,16.51
2023-03-23T22:18:22.298Z,14.92
2023-03-23T22:23:47.248Z,13.87
2023-03-23T22:29:11.804Z,13.24
2023-03-23T22:34:36.084Z,12.84
2023-03-23T22:40:00.988Z,12.58
2023-03-23T22:45:27.787Z,13.40
2023-03-23T22:50:53.378Z,15.56
2023-03-23T22:56:18.373Z,16.60
2023-03-23T23:01:43.013Z,17.33
2023-03-23T23:07:12.787Z,17.74
2023-03-23T23:12:37.661Z,17.17
2023-03-23T23:18:05.521Z,15.45
2023-03-23T23:23:30.201Z,14.30
2023-03-23T23:28:54.869Z,13.56
2023-03-23T23:34:19.410Z,13.05
2023-03-23T23:39:43.582Z,13.65
2023-03-23T23:45:10.704Z,15.66
2023-03-23T23:50:36.124Z,16.55
2023-03-23T23:56:04.038Z,17.27
