createdAt,value
2022-12-25T00:01:49.601Z,10.80
2022-12-25T00:04:17.464Z,10.94
2022-12-25T00:06:45.233Z,10.76
2022-12-25T00:09:14.099Z,10.77
2022-12-25T00:11:41.867Z,10.72
2022-12-25T00:14:11.025Z,10.77
2022-12-25T00:16:39.009Z,10.79
2022-12-25T00:19:06.847Z,10.70
2022-12-25T00:21:34.672Z,10.67
2022-12-25T00:24:03.467Z,10.70
2022-12-25T00:26:31.279Z,10.72
2022-12-25T00:28:59.719Z,10.81
2022-12-25T00:31:29.015Z,10.77
2022-12-25T00:33:56.912Z,10.68
2022-12-25T00:36:24.835Z,10.70
2022-12-25T00:38:52.668Z,10.69
2022-12-25T00:41:44.302Z,10.74
2022-12-25T00:44:13.985Z,10.74
2022-12-25T00:46:43.764Z,10.75
2022-12-25T00:49:12.190Z,10.72
2022-12-25T00:51:40.417Z,10.72
2022-12-25T00:54:08.461Z,10.69
2022-12-25T00:56:36.777Z,10.71
2022-12-25T00:59:05.088Z,10.74
2022-12-25T01:01:33.280Z,10.76
2022-12-25T01:04:02.766Z,10.84
2022-12-25T01:06:30.771Z,10.64
2022-12-25T01:09:17.098Z,10.61
2022-12-25T01:11:46.024Z,10.61
2022-12-25T01:14:13.849Z,10.61
2022-12-25T01:16:42.153Z,10.49
2022-12-25T01:19:11.845Z,10.40
2022-12-25T01:21:39.715Z,10.49
2022-12-25T01:24:08.189Z,10.68
2022-12-25T01:26:36.020Z,10.78
2022-12-25T01:29:03.841Z,10.81
2022-12-25T01:31:31.685Z,10.65
2022-12-25T01:33:59.623Z,10.76
2022-12-25T01:36:28.738Z,10.85
2022-12-25T01:38:56.501Z,10.75
2022-12-25T01:41:25.697Z,10.78
2022-12-25T01:44:00.699Z,10.83
2022-12-25T01:46:28.530Z,10.77
2022-12-25T01:48:58.877Z,10.66
2022-12-25T01:51:31.088Z,10.76
2022-12-25T01:54:02.975Z,10.72
2022-12-25T01:56:32.474Z,10.69
2022-12-25T01:59:00.913Z,10.61
2022-12-25T02:01:28.740Z,10.77
2022-12-25T02:04:03.826Z,10.74
2022-12-25T02:06:34.306Z,10.65
2022-12-25T02:09:02.258Z,10.56
2022-12-25T02:11:47.528Z,10.50
2022-12-25T02:14:15.499Z,10.53
2022-12-25T02:16:56.746Z,10.50
2022-12-25T02:19:42.925Z,10.63
2022-12-25T02:22:25.888Z,10.59
2022-12-25T02:25:04.776Z,10.62
2022-12-25T02:27:53.646Z,10.61
2022-12-25T02:30:22.068Z,10.58
2022-12-25T02:33:18.223Z,10.52
2022-12-25T02:35:50.861Z,10.72
2022-12-25T02:38:25.550Z,10.62
2022-12-25T02:40:57.769Z,10.72
2022-12-25T02:43:50.615Z,10.75
2022-12-25T02:46:40.332Z,10.81
2022-12-25T02:49:30.624Z,10.93
2022-12-25T02:52:19.150Z,11.01
2022-12-25T02:55:12.552Z,10.91
2022-12-25T02:58:02.678Z,10.92
2022-12-25T03:00:52.771Z,10.89
2022-12-25T03:03:39.246Z,10.89
2022-12-25T03:06:26.487Z,10.79
2022-12-25T03:09:19.227Z,10.78
2022-12-25T03:11:50.570Z,10.87
2022-12-25T03:14:35.778Z,10.85
2022-12-25T03:17:04.967Z,10.87
2022-12-25T03:19:53.040Z,10.81
2022-12-25T03:22:44.108Z,10.78
2022-12-25T03:25:29.884Z,10.80
2022-12-25T03:27:59.441Z,10.82
2022-12-25T03:30:53.732Z,10.74
2022-12-25T03:33:45.790Z,10.67
2022-12-25T03:36:18.545Z,10.76
2022-12-25T03:39:13.373Z,10.68
2022-12-25T03:42:04.184Z,10.75
2022-12-25T03:44:56.518Z,10.80
2022-12-25T03:48:01.682Z,10.65
2022-12-25T03:50:52.860Z,10.79
2022-12-25T03:53:45.555Z,10.76
2022-12-25T03:56:32.359Z,10.62
2022-12-25T03:59:23.174Z,10.75
2022-12-25T04:02:09.855Z,10.76
2022-12-25T04:04:55.237Z,10.76
2022-12-25T04:07:42.359Z,10.66
2022-12-25T04:10:28.311Z,10.66
2022-12-25T04:13:13.823Z,10.64
2022-12-25T04:15:59.042Z,10.54
2022-12-25T04:18:46.484Z,10.50
2022-12-25T04:21:32.732Z,10.54
2022-12-25T04:24:19.163Z,10.55
2022-12-25T04:27:04.610Z,10.47
2022-12-25T04:29:49.984Z,10.44
2022-12-25T04:32:35.478Z,10.33
2022-12-25T04:35:20.033Z,10.46
2022-12-25T04:37:47.800Z,10.63
2022-12-25T04:40:17.319Z,10.51
2022-12-25T04:42:45.053Z,10.54
2022-12-25T04:45:12.994Z,10.63
2022-12-25T04:47:44.003Z,10.66
2022-12-25T04:50:13.043Z,10.67
2022-12-25T04:52:42.069Z,10.70
2022-12-25T04:55:11.227Z,10.68
2022-12-25T04:57:40.655Z,10.74
2022-12-25T05:00:09.747Z,10.75
2022-12-25T05:02:37.651Z,10.67
2022-12-25T05:05:06.095Z,10.70
2022-12-25T05:07:34.114Z,10.71
2022-12-25T05:10:01.874Z,10.53
2022-12-25T05:12:29.656Z,10.59
2022-12-25T05:14:58.831Z,10.56
2022-12-25T05:17:26.559Z,10.60
2022-12-25T05:19:54.342Z,10.65
2022-12-25T05:22:22.058Z,10.69
2022-12-25T05:24:49.937Z,10.68
2022-12-25T05:27:17.719Z,10.72
2022-12-25T05:29:45.644Z,10.68
2022-12-25T05:32:14.988Z,10.71
2022-12-25T05:34:42.887Z,10.82
2022-12-25T05:37:10.608Z,10.79
2022-12-25T05:39:38.378Z,10.76
2022-12-25T05:42:06.179Z,10.85
2022-12-25T05:44:33.957Z,10.81
2022-12-25T05:47:01.825Z,10.85
2022-12-25T05:49:31.565Z,10.78
2022-12-25T05:51:59.294Z,10.85
2022-12-25T05:54:26.972Z,10.78
2022-12-25T05:56:54.681Z,10.82
2022-12-25T05:59:22.414Z,10.67
2022-12-25T06:01:50.296Z,10.78
2022-12-25T06:04:18.079Z,10.62
2022-12-25T06:06:47.128Z,10.57
2022-12-25T06:09:14.990Z,10.61
2022-12-25T06:11:42.987Z,10.60
2022-12-25T06:14:12.406Z,10.62
2022-12-25T06:16:40.252Z,10.62
2022-12-25T06:19:08.057Z,10.59
2022-12-25T06:21:35.781Z,10.51
2022-12-25T06:24:05.242Z,10.47
2022-12-25T06:26:33.101Z,10.36
2022-12-25T06:29:01.071Z,10.29
2022-12-25T06:31:28.942Z,10.21
2022-12-25T06:33:56.762Z,10.28
2022-12-25T06:36:26.854Z,10.31
2022-12-25T06:38:54.901Z,10.39
2022-12-25T06:41:26.429Z,10.38
2022-12-25T06:43:56.337Z,10.43
2022-12-25T06:46:25.580Z,10.45
2022-12-25T06:48:54.605Z,10.55
2022-12-25T06:51:24.757Z,10.52
2022-12-25T06:53:53.924Z,10.53
2022-12-25T06:56:25.706Z,10.60
2022-12-25T06:58:55.253Z,10.54
2022-12-25T07:01:25.219Z,10.38
2022-12-25T07:03:55.947Z,10.61
2022-12-25T07:06:24.108Z,10.91
2022-12-25T07:08:52.053Z,10.86
2022-12-25T07:11:20.217Z,10.75
2022-12-25T07:13:49.425Z,10.92
2022-12-25T07:16:17.220Z,11.08
2022-12-25T07:18:44.991Z,11.10
2022-12-25T07:21:14.457Z,10.88
2022-12-25T07:23:43.214Z,10.86
2022-12-25T07:26:13.862Z,10.96
2022-12-25T07:28:42.042Z,10.95
2022-12-25T07:31:14.134Z,10.63
2022-12-25T07:33:42.603Z,10.83
2022-12-25T07:36:13.402Z,10.69
2022-12-25T07:38:41.464Z,10.67
2022-12-25T07:41:10.122Z,10.69
2022-12-25T07:43:38.242Z,10.75
2022-12-25T07:46:06.541Z,10.84
2022-12-25T07:48:36.789Z,10.87
2022-12-25T07:51:07.331Z,10.82
2022-12-25T07:53:36.033Z,10.92
2022-12-25T07:56:05.630Z,10.96
2022-12-25T07:58:34.099Z,10.99
2022-12-25T08:01:05.325Z,11.01
2022-12-25T08:03:33.931Z,10.91
2022-12-25T08:06:06.660Z,11.05
2022-12-25T08:08:34.674Z,11.12
2022-12-25T08:11:02.605Z,11.34
2022-12-25T08:13:31.810Z,11.29
2022-12-25T08:16:00.167Z,11.06
2022-12-25T08:18:30.149Z,11.29
2022-12-25T08:20:58.468Z,11.22
2022-12-25T08:23:27.712Z,11.19
2022-12-25T08:26:05.019Z,11.25
2022-12-25T08:28:35.637Z,11.44
2022-12-25T08:31:08.012Z,11.54
2022-12-25T08:33:37.192Z,11.59
2022-12-25T08:36:06.305Z,11.35
2022-12-25T08:38:36.020Z,11.42
2022-12-25T08:41:04.295Z,11.45
2022-12-25T08:43:32.333Z,11.37
2022-12-25T08:46:00.210Z,11.47
2022-12-25T08:48:28.886Z,11.40
2022-12-25T08:50:57.023Z,11.39
2022-12-25T08:53:25.648Z,11.42
2022-12-25T08:55:59.888Z,11.46
2022-12-25T08:58:28.211Z,11.37
2022-12-25T09:00:56.273Z,11.37
2022-12-25T09:03:24.910Z,11.44
2022-12-25T09:05:52.972Z,11.40
2022-12-25T09:08:21.825Z,11.46
2022-12-25T09:10:50.020Z,11.44
2022-12-25T09:13:19.210Z,11.48
2022-12-25T09:15:47.027Z,11.52
2022-12-25T09:18:15.039Z,11.72
2022-12-25T09:20:42.833Z,11.74
2022-12-25T09:23:13.988Z,11.73
2022-12-25T09:25:42.464Z,11.63
2022-12-25T09:28:10.337Z,11.75
2022-12-25T09:30:39.496Z,11.66
2022-12-25T09:33:07.349Z,11.63
2022-12-25T09:35:35.646Z,11.82
2022-12-25T09:38:03.441Z,11.92
2022-12-25T09:40:33.243Z,11.94
2022-12-25T09:43:03.132Z,11.91
2022-12-25T09:45:36.226Z,12.00
2022-12-25T09:48:05.934Z,12.01
2022-12-25T09:50:43.245Z,12.01
2022-12-25T09:53:16.958Z,11.98
2022-12-25T09:55:51.005Z,12.00
2022-12-25T09:58:18.771Z,12.01
2022-12-25T10:00:53.967Z,12.09
2022-12-25T10:03:38.340Z,12.19
2022-12-25T10:06:18.506Z,11.97
2022-12-25T10:09:10.991Z,12.03
2022-12-25T10:11:53.852Z,12.20
2022-12-25T10:14:33.324Z,12.27
2022-12-25T10:17:16.747Z,12.39
2022-12-25T10:19:56.915Z,12.56
2022-12-25T10:22:31.802Z,12.41
2022-12-25T10:25:01.898Z,12.78
2022-12-25T10:27:33.561Z,12.75
2022-12-25T10:30:03.726Z,12.89
2022-12-25T10:32:33.122Z,12.94
2022-12-25T10:35:02.540Z,12.61
2022-12-25T10:37:30.768Z,12.78
2022-12-25T10:39:58.840Z,12.74
2022-12-25T10:42:39.602Z,12.57
2022-12-25T10:45:10.394Z,12.61
2022-12-25T10:47:42.959Z,12.72
2022-12-25T10:50:19.940Z,12.84
2022-12-25T10:52:56.807Z,13.05
2022-12-25T10:55:28.711Z,13.19
2022-12-25T10:57:58.742Z,13.06
2022-12-25T11:00:28.659Z,13.27
2022-12-25T11:02:57.242Z,13.26
2022-12-25T11:05:29.531Z,13.09
2022-12-25T11:08:00.215Z,13.19
2022-12-25T11:10:31.536Z,13.34
2022-12-25T11:13:00.969Z,13.52
2022-12-25T11:15:40.168Z,13.52
2022-12-25T11:18:20.718Z,13.54
2022-12-25T11:20:55.482Z,13.93
2022-12-25T11:23:25.513Z,13.87
2022-12-25T11:25:58.995Z,13.92
2022-12-25T11:28:27.815Z,14.36
2022-12-25T11:31:00.254Z,14.15
2022-12-25T11:33:33.448Z,13.61
2022-12-25T11:36:09.255Z,13.20
2022-12-25T11:38:37.388Z,13.33
2022-12-25T11:41:07.003Z,12.94
2022-12-25T11:43:40.757Z,13.09
2022-12-25T11:46:15.891Z,13.22
2022-12-25T11:48:49.961Z,13.16
2022-12-25T11:51:20.950Z,12.98
2022-12-25T11:53:53.886Z,13.35
2022-12-25T11:56:24.855Z,13.52
2022-12-25T11:58:55.876Z,13.85
2022-12-25T12:01:31.789Z,13.36
2022-12-25T12:04:02.611Z,13.18
2022-12-25T12:06:47.322Z,13.08
2022-12-25T12:09:31.186Z,13.30
2022-12-25T12:12:05.868Z,13.61
2022-12-25T12:14:46.767Z,13.25
2022-12-25T12:17:16.642Z,13.34
2022-12-25T12:19:44.741Z,13.48
2022-12-25T12:22:21.103Z,13.76
2022-12-25T12:24:55.877Z,13.84
2022-12-25T12:27:27.855Z,13.87
2022-12-25T12:29:58.243Z,13.99
2022-12-25T12:32:37.840Z,14.03
2022-12-25T12:35:19.214Z,13.92
2022-12-25T12:37:52.490Z,13.73
2022-12-25T12:40:33.065Z,13.43
2022-12-25T12:43:01.701Z,13.61
2022-12-25T12:45:33.653Z,13.61
2022-12-25T12:48:01.825Z,13.30
2022-12-25T12:50:33.247Z,13.42
2022-12-25T12:53:17.854Z,13.52
2022-12-25T12:55:45.685Z,13.49
2022-12-25T12:58:27.791Z,13.23
2022-12-25T13:01:03.984Z,13.44
2022-12-25T13:03:47.382Z,13.54
2022-12-25T13:06:21.816Z,13.39
2022-12-25T13:09:03.789Z,13.41
2022-12-25T13:11:36.672Z,13.50
2022-12-25T13:14:04.980Z,13.57
2022-12-25T13:16:37.372Z,13.31
2022-12-25T13:19:08.130Z,13.28
2022-12-25T13:21:37.000Z,13.15
2022-12-25T13:24:09.020Z,13.36
2022-12-25T13:26:38.914Z,13.29
2022-12-25T13:29:11.469Z,13.66
2022-12-25T13:31:41.817Z,13.46
2022-12-25T13:34:27.242Z,13.51
2022-12-25T13:36:56.897Z,13.26
2022-12-25T13:39:26.755Z,13.08
2022-12-25T13:42:09.895Z,13.09
2022-12-25T13:44:44.779Z,13.28
2022-12-25T13:47:19.430Z,13.25
2022-12-25T13:49:48.096Z,13.40
2022-12-25T13:52:17.759Z,13.23
2022-12-25T13:55:01.531Z,13.09
2022-12-25T13:57:35.581Z,12.97
2022-12-25T14:00:04.976Z,12.87
2022-12-25T14:02:37.184Z,12.96
2022-12-25T14:05:20.315Z,13.01
2022-12-25T14:07:52.837Z,13.12
2022-12-25T14:10:23.771Z,13.09
2022-12-25T14:12:54.691Z,13.02
2022-12-25T14:15:24.281Z,12.95
2022-12-25T14:17:53.008Z,12.91
2022-12-25T14:20:26.797Z,12.96
2022-12-25T14:22:57.063Z,12.83
2022-12-25T14:25:30.657Z,12.94
2022-12-25T14:27:58.750Z,13.17
2022-12-25T14:30:29.811Z,13.02
2022-12-25T14:32:58.577Z,12.95
2022-12-25T14:35:26.579Z,12.94
2022-12-25T14:38:00.053Z,12.85
2022-12-25T14:40:31.492Z,12.74
2022-12-25T14:43:01.748Z,12.79
2022-12-25T14:45:32.235Z,12.72
2022-12-25T14:48:04.062Z,12.58
2022-12-25T14:50:37.283Z,12.66
2022-12-25T14:53:05.486Z,12.55
2022-12-25T14:55:34.622Z,12.47
2022-12-25T14:58:05.437Z,12.57
2022-12-25T15:00:36.332Z,12.46
2022-12-25T15:03:06.986Z,12.47
2022-12-25T15:05:37.170Z,12.44
2022-12-25T15:08:19.216Z,12.39
2022-12-25T15:11:05.442Z,12.38
2022-12-25T15:13:34.239Z,12.28
2022-12-25T15:16:07.331Z,12.18
2022-12-25T15:18:39.985Z,12.18
2022-12-25T15:21:12.239Z,12.18
2022-12-25T15:23:40.035Z,11.97
2022-12-25T15:26:14.033Z,12.00
2022-12-25T15:28:42.353Z,11.88
2022-12-25T15:31:19.598Z,11.84
2022-12-25T15:33:47.628Z,11.74
2022-12-25T15:36:15.672Z,11.90
2022-12-25T15:38:43.500Z,12.05
2022-12-25T15:41:36.645Z,12.04
2022-12-25T15:44:06.293Z,12.18
2022-12-25T15:46:34.907Z,12.19
2022-12-25T15:49:02.856Z,12.38
2022-12-25T15:51:31.379Z,12.32
2022-12-25T15:53:59.625Z,12.37
2022-12-25T15:56:29.187Z,12.18
2022-12-25T15:58:57.536Z,11.93
2022-12-25T16:01:25.450Z,11.85
2022-12-25T16:03:53.448Z,11.78
2022-12-25T16:06:21.242Z,11.72
2022-12-25T16:08:48.986Z,11.73
2022-12-25T16:11:16.761Z,11.72
2022-12-25T16:13:46.031Z,11.72
2022-12-25T16:16:13.959Z,11.66
2022-12-25T16:18:47.107Z,11.81
2022-12-25T16:21:18.247Z,11.80
2022-12-25T16:23:46.335Z,11.66
2022-12-25T16:26:14.177Z,11.57
2022-12-25T16:28:42.086Z,11.51
2022-12-25T16:31:12.453Z,11.48
2022-12-25T16:33:40.285Z,11.43
2022-12-25T16:36:09.105Z,11.40
2022-12-25T16:38:37.027Z,11.36
2022-12-25T16:41:04.963Z,11.40
2022-12-25T16:43:32.700Z,11.35
2022-12-25T16:46:00.654Z,11.28
2022-12-25T16:48:30.261Z,11.22
2022-12-25T16:50:58.022Z,11.24
2022-12-25T16:53:25.807Z,11.25
2022-12-25T16:55:53.776Z,11.26
2022-12-25T16:58:21.534Z,11.23
2022-12-25T17:00:49.825Z,11.23
2022-12-25T17:03:17.774Z,11.15
2022-12-25T17:05:47.041Z,10.95
2022-12-25T17:08:14.836Z,10.79
2022-12-25T17:10:42.650Z,10.87
2022-12-25T17:13:10.405Z,10.98
2022-12-25T17:15:38.290Z,11.09
2022-12-25T17:18:06.224Z,11.07
2022-12-25T17:20:35.959Z,10.98
2022-12-25T17:23:05.375Z,11.07
2022-12-25T17:25:34.594Z,10.97
2022-12-25T17:28:02.432Z,11.01
2022-12-25T17:30:30.242Z,10.96
2022-12-25T17:32:58.123Z,11.05
2022-12-25T17:35:26.012Z,10.91
2022-12-25T17:37:53.922Z,10.91
2022-12-25T17:40:23.901Z,10.92
2022-12-25T17:42:52.782Z,10.93
2022-12-25T17:45:20.576Z,10.83
2022-12-25T17:47:48.305Z,10.82
2022-12-25T17:50:16.083Z,10.85
2022-12-25T17:52:43.871Z,10.92
2022-12-25T17:55:11.654Z,10.91
2022-12-25T17:57:41.447Z,10.73
2022-12-25T18:00:10.207Z,10.77
2022-12-25T18:02:40.048Z,10.68
2022-12-25T18:05:09.543Z,10.74
2022-12-25T18:07:37.294Z,10.72
2022-12-25T18:10:05.822Z,10.80
2022-12-25T18:12:33.639Z,10.78
2022-12-25T18:15:03.063Z,10.81
2022-12-25T18:17:31.033Z,10.85
2022-12-25T18:19:58.803Z,11.04
2022-12-25T18:22:26.797Z,11.00
2022-12-25T18:24:54.684Z,11.05
2022-12-25T18:27:22.476Z,11.17
2022-12-25T18:29:50.248Z,11.13
2022-12-25T18:32:24.853Z,11.21
2022-12-25T18:34:58.785Z,11.41
2022-12-25T18:37:28.309Z,11.37
2022-12-25T18:40:00.565Z,11.58
2022-12-25T18:42:40.182Z,11.63
2022-12-25T18:45:10.294Z,11.66
2022-12-25T18:47:39.511Z,11.62
2022-12-25T18:50:09.507Z,11.61
2022-12-25T18:52:49.265Z,11.61
2022-12-25T18:55:19.388Z,11.60
2022-12-25T18:57:47.136Z,11.57
2022-12-25T19:00:15.433Z,11.69
2022-12-25T19:02:45.094Z,11.92
2022-12-25T19:05:13.117Z,11.83
2022-12-25T19:07:41.106Z,12.04
2022-12-25T19:10:10.502Z,11.99
2022-12-25T19:12:38.393Z,11.80
2022-12-25T19:15:07.311Z,11.88
2022-12-25T19:17:35.186Z,12.05
2022-12-25T19:20:05.867Z,12.12
2022-12-25T19:22:33.677Z,12.27
2022-12-25T19:25:01.721Z,12.28
2022-12-25T19:27:29.541Z,12.19
2022-12-25T19:29:57.337Z,12.31
2022-12-25T19:32:25.390Z,12.34
2022-12-25T19:34:53.165Z,12.47
2022-12-25T19:37:22.648Z,12.54
2022-12-25T19:39:50.535Z,12.48
2022-12-25T19:42:19.000Z,12.46
2022-12-25T19:44:46.913Z,12.40
2022-12-25T19:47:14.812Z,12.40
2022-12-25T19:49:43.934Z,12.39
2022-12-25T19:52:13.658Z,12.21
2022-12-25T19:54:42.843Z,12.40
2022-12-25T19:57:10.666Z,12.47
2022-12-25T19:59:38.567Z,12.54
2022-12-25T20:02:06.559Z,12.45
2022-12-25T20:04:34.637Z,12.43
2022-12-25T20:07:02.526Z,12.34
2022-12-25T20:09:30.989Z,12.55
2022-12-25T20:12:00.129Z,12.66
2022-12-25T20:14:28.022Z,12.56
2022-12-25T20:16:55.811Z,12.43
2022-12-25T20:19:23.635Z,12.23
2022-12-25T20:21:51.567Z,12.56
2022-12-25T20:24:19.358Z,12.56
2022-12-25T20:26:48.276Z,12.51
2022-12-25T20:29:18.311Z,12.63
2022-12-25T20:31:46.327Z,12.64
2022-12-25T20:34:14.256Z,12.63
2022-12-25T20:36:42.258Z,12.56
2022-12-25T20:39:12.511Z,12.67
2022-12-25T20:41:40.980Z,12.69
2022-12-25T20:44:09.998Z,12.63
2022-12-25T20:46:39.358Z,12.68
2022-12-25T20:49:07.239Z,12.59
2022-12-25T20:51:35.267Z,12.84
2022-12-25T20:54:06.919Z,12.73
2022-12-25T20:56:34.739Z,12.65
2022-12-25T20:59:03.147Z,12.77
2022-12-25T21:01:32.098Z,12.76
2022-12-25T21:04:01.417Z,12.77
2022-12-25T21:06:29.394Z,12.88
2022-12-25T21:08:57.293Z,12.93
2022-12-25T21:11:25.174Z,12.79
2022-12-25T21:13:53.464Z,12.94
2022-12-25T21:16:23.260Z,12.73
2022-12-25T21:18:53.091Z,12.88
2022-12-25T21:21:23.000Z,12.62
2022-12-25T21:23:51.318Z,12.80
2022-12-25T21:26:21.145Z,12.87
2022-12-25T21:28:50.327Z,12.99
2022-12-25T21:31:19.073Z,12.87
2022-12-25T21:33:52.351Z,13.01
2022-12-25T21:36:24.996Z,12.99
2022-12-25T21:38:55.567Z,12.94
2022-12-25T21:41:23.887Z,12.86
2022-12-25T21:43:52.194Z,12.89
2022-12-25T21:46:20.831Z,12.92
2022-12-25T21:48:49.229Z,13.10
2022-12-25T21:51:38.006Z,12.94
2022-12-25T21:54:08.094Z,12.91
2022-12-25T21:56:43.399Z,12.92
2022-12-25T21:59:14.212Z,12.87
2022-12-25T22:01:42.295Z,12.78
2022-12-25T22:04:10.423Z,12.90
2022-12-25T22:06:54.848Z,12.87
2022-12-25T22:09:24.578Z,12.66
2022-12-25T22:12:09.855Z,12.99
2022-12-25T22:14:55.789Z,12.84
2022-12-25T22:17:44.203Z,12.96
2022-12-25T22:20:14.653Z,12.99
2022-12-25T22:22:42.711Z,13.04
2022-12-25T22:25:13.281Z,13.03
2022-12-25T22:27:43.202Z,12.93
2022-12-25T22:30:13.509Z,13.02
2022-12-25T22:32:41.662Z,13.18
2022-12-25T22:35:10.441Z,13.14
2022-12-25T22:37:38.687Z,13.08
2022-12-25T22:40:08.363Z,13.03
2022-12-25T22:42:37.623Z,13.12
2022-12-25T22:45:06.286Z,13.12
2022-12-25T22:47:34.663Z,13.23
2022-12-25T22:50:02.693Z,13.17
2022-12-25T22:52:30.586Z,13.18
2022-12-25T22:54:58.547Z,13.32
2022-12-25T22:57:26.550Z,13.25
2022-12-25T22:59:56.062Z,13.23
2022-12-25T23:02:23.987Z,13.31
2022-12-25T23:04:52.216Z,13.38
2022-12-25T23:07:21.229Z,13.30
2022-12-25T23:09:49.534Z,13.31
2022-12-25T23:12:31.247Z,13.23
2022-12-25T23:15:00.630Z,13.29
2022-12-25T23:17:45.888Z,13.32
2022-12-25T23:20:33.007Z,13.42
2022-12-25T23:23:18.783Z,13.42
2022-12-25T23:26:04.143Z,13.38
2022-12-25T23:28:49.426Z,13.52
2022-12-25T23:31:18.887Z,13.50
2022-12-25T23:33:46.726Z,13.38
2022-12-25T23:36:14.623Z,13.29
2022-12-25T23:38:42.436Z,13.36
2022-12-25T23:41:10.178Z,13.24
2022-12-25T23:43:38.093Z,13.32
2022-12-25T23:46:06.514Z,13.36
2022-12-25T23:48:36.417Z,13.45
2022-12-25T23:51:05.509Z,13.40
2022-12-25T23:53:33.635Z,13.47
2022-12-25T23:56:01.743Z,13.46
2022-12-25T23:58:30.316Z,13.47
