createdAt,value
2018-09-14T00:01:58.075Z,4.30
2018-09-14T00:04:26.296Z,3.92
2018-09-14T00:06:54.524Z,3.00
2018-09-14T00:09:22.725Z,1.70
2018-09-14T00:11:50.973Z,1.70
2018-09-14T00:14:19.198Z,2.37
2018-09-14T00:16:47.409Z,2.60
2018-09-14T00:19:15.676Z,3.05
2018-09-14T00:21:43.892Z,3.20
2018-09-14T00:24:12.144Z,4.10
2018-09-14T00:26:40.361Z,5.15
2018-09-14T00:29:08.597Z,3.40
2018-09-14T00:31:36.820Z,3.42
2018-09-14T00:34:05.061Z,3.27
2018-09-14T00:36:33.269Z,3.12
2018-09-14T00:39:01.503Z,3.30
2018-09-14T00:41:29.725Z,3.20
2018-09-14T00:43:57.964Z,4.47
2018-09-14T00:46:26.181Z,3.80
2018-09-14T00:48:54.417Z,4.05
2018-09-14T00:51:22.625Z,4.45
2018-09-14T00:53:50.887Z,3.25
2018-09-14T00:56:19.158Z,3.75
2018-09-14T00:58:47.489Z,3.70
2018-09-14T01:01:15.708Z,3.60
2018-09-14T01:03:43.940Z,4.15
2018-09-14T01:06:12.185Z,4.05
2018-09-14T01:08:40.444Z,3.60
2018-09-14T01:11:08.649Z,3.62
2018-09-14T01:13:36.890Z,3.90
2018-09-14T01:16:05.124Z,4.42
2018-09-14T01:18:33.374Z,3.90
2018-09-14T01:21:01.592Z,5.22
2018-09-14T01:23:29.824Z,3.58
2018-09-14T01:25:58.040Z,3.50
2018-09-14T01:28:26.284Z,3.87
2018-09-14T01:30:54.503Z,2.40
2018-09-14T01:33:22.758Z,2.80
2018-09-14T01:35:56.334Z,3.72
2018-09-14T01:38:24.584Z,1.70
2018-09-14T01:40:52.801Z,1.90
2018-09-14T01:43:21.063Z,1.50
2018-09-14T01:45:49.317Z,1.90
2018-09-14T01:48:17.553Z,5.20
2018-09-14T01:50:45.793Z,6.40
2018-09-14T01:53:14.035Z,7.87
2018-09-14T01:55:42.277Z,8.50
2018-09-14T01:58:10.547Z,10.82
2018-09-14T02:00:38.768Z,9.73
2018-09-14T02:03:06.996Z,13.95
2018-09-14T02:05:35.230Z,11.25
2018-09-14T02:08:03.465Z,11.22
2018-09-14T02:10:31.726Z,10.38
2018-09-14T02:12:59.949Z,8.03
2018-09-14T02:15:28.196Z,9.25
2018-09-14T02:17:56.409Z,7.53
2018-09-14T02:20:24.635Z,6.77
2018-09-14T02:22:52.871Z,7.17
2018-09-14T02:25:21.104Z,6.50
2018-09-14T02:27:49.325Z,6.12
2018-09-14T02:30:17.556Z,7.95
2018-09-14T02:32:45.761Z,8.35
2018-09-14T02:35:14.029Z,7.80
2018-09-14T02:37:42.241Z,10.60
2018-09-14T02:40:10.452Z,7.50
2018-09-14T02:42:38.680Z,9.10
2018-09-14T02:45:06.952Z,8.53
2018-09-14T02:47:35.156Z,7.87
2018-09-14T02:50:03.407Z,8.78
2018-09-14T02:52:31.636Z,10.05
2018-09-14T02:54:59.883Z,9.50
2018-09-14T02:57:28.089Z,13.08
2018-09-14T02:59:56.348Z,14.93
2018-09-14T03:02:24.588Z,10.25
2018-09-14T03:04:52.848Z,8.13
2018-09-14T03:07:21.085Z,7.43
2018-09-14T03:09:49.344Z,5.90
2018-09-14T03:12:17.573Z,5.67
2018-09-14T03:14:45.811Z,5.60
2018-09-14T03:17:14.034Z,4.80
2018-09-14T03:19:42.273Z,5.20
2018-09-14T03:22:10.492Z,5.47
2018-09-14T03:24:38.750Z,4.05
2018-09-14T03:27:07.184Z,4.10
2018-09-14T03:29:35.412Z,5.60
2018-09-14T03:32:03.692Z,5.47
2018-09-14T03:34:31.944Z,4.60
2018-09-14T03:37:00.189Z,4.85
2018-09-14T03:39:28.438Z,4.25
2018-09-14T03:41:56.698Z,4.10
2018-09-14T03:44:24.915Z,7.05
2018-09-14T03:46:53.160Z,6.75
2018-09-14T03:49:21.433Z,3.90
2018-09-14T03:51:50.105Z,4.37
2018-09-14T03:54:18.370Z,4.15
2018-09-14T03:56:46.629Z,4.58
2018-09-14T03:59:14.861Z,4.97
2018-09-14T04:01:43.101Z,7.05
2018-09-14T04:04:11.329Z,6.50
2018-09-14T04:06:39.564Z,5.15
2018-09-14T04:09:09.025Z,7.28
2018-09-14T04:11:37.276Z,5.70
2018-09-14T04:14:05.622Z,7.42
2018-09-14T04:16:33.884Z,5.60
2018-09-14T04:19:03.209Z,6.25
2018-09-14T04:21:32.663Z,8.93
2018-09-14T04:24:00.941Z,7.67
2018-09-14T04:26:29.536Z,5.40
2018-09-14T04:28:58.169Z,7.60
2018-09-14T04:31:26.473Z,12.37
2018-09-14T04:33:54.722Z,10.08
2018-09-14T04:36:23.029Z,13.83
2018-09-14T04:38:51.261Z,10.85
2018-09-14T04:41:19.725Z,11.80
2018-09-14T04:43:47.952Z,8.40
2018-09-14T04:46:16.160Z,8.87
2018-09-14T04:48:44.405Z,7.22
2018-09-14T04:51:13.033Z,9.68
2018-09-14T04:53:41.278Z,9.18
2018-09-14T04:56:10.100Z,7.27
2018-09-14T04:58:38.477Z,10.43
2018-09-14T05:01:06.752Z,8.90
2018-09-14T05:03:35.241Z,8.30
2018-09-14T05:06:04.292Z,6.20
2018-09-14T05:08:32.542Z,6.20
2018-09-14T05:11:00.763Z,5.83
2018-09-14T05:13:28.988Z,6.40
2018-09-14T05:15:57.200Z,9.17
2018-09-14T05:18:28.243Z,5.80
2018-09-14T05:20:56.458Z,4.93
2018-09-14T05:23:24.696Z,4.67
2018-09-14T05:25:52.960Z,4.30
2018-09-14T05:28:21.225Z,4.10
2018-09-14T05:30:49.462Z,7.30
2018-09-14T05:33:17.708Z,5.85
2018-09-14T05:35:46.013Z,6.90
2018-09-14T05:38:14.328Z,6.62
2018-09-14T05:40:42.549Z,7.28
2018-09-14T05:43:10.752Z,9.40
2018-09-14T05:45:39.707Z,10.90
2018-09-14T05:48:07.923Z,8.73
2018-09-14T05:50:36.172Z,12.70
2018-09-14T05:53:04.408Z,9.70
2018-09-14T05:55:32.693Z,19.47
2018-09-14T05:58:00.990Z,25.77
2018-09-14T06:00:29.576Z,16.95
2018-09-14T06:02:57.820Z,10.50
2018-09-14T06:05:26.100Z,8.80
2018-09-14T06:07:54.417Z,8.30
2018-09-14T06:10:22.653Z,10.03
2018-09-14T06:12:50.873Z,22.50
2018-09-14T06:15:19.145Z,13.93
2018-09-14T06:17:47.373Z,12.47
2018-09-14T06:20:15.641Z,17.87
2018-09-14T06:22:43.930Z,12.43
2018-09-14T06:25:12.173Z,15.30
2018-09-14T06:27:40.404Z,10.50
2018-09-14T06:30:08.693Z,12.87
2018-09-14T06:32:36.941Z,10.70
2018-09-14T06:35:05.189Z,10.00
2018-09-14T06:37:33.450Z,11.57
2018-09-14T06:40:01.673Z,10.54
2018-09-14T06:42:29.916Z,17.45
2018-09-14T06:44:58.232Z,11.40
2018-09-14T06:47:26.497Z,10.55
2018-09-14T06:49:54.728Z,10.25
2018-09-14T06:52:23.068Z,11.90
2018-09-14T06:54:51.406Z,10.47
2018-09-14T06:57:19.672Z,13.30
2018-09-14T06:59:47.932Z,13.63
2018-09-14T07:02:16.213Z,14.87
2018-09-14T07:04:44.453Z,14.80
2018-09-14T07:07:12.801Z,17.98
2018-09-14T07:09:41.039Z,16.12
2018-09-14T07:12:09.305Z,22.00
2018-09-14T07:14:37.552Z,17.65
2018-09-14T07:17:07.005Z,17.73
2018-09-14T07:19:36.827Z,20.50
2018-09-14T07:22:06.389Z,23.55
2018-09-14T07:24:36.742Z,34.63
2018-09-14T07:27:07.085Z,38.53
2018-09-14T07:29:36.647Z,41.80
2018-09-14T07:32:07.252Z,38.73
2018-09-14T07:34:38.327Z,44.37
2018-09-14T07:37:08.040Z,47.03
2018-09-14T07:39:37.902Z,46.33
2018-09-14T07:42:08.293Z,43.58
2018-09-14T07:44:38.440Z,42.67
2018-09-14T07:47:09.939Z,39.23
2018-09-14T07:49:39.579Z,43.33
2018-09-14T07:52:09.167Z,47.65
2018-09-14T07:54:39.409Z,63.95
2018-09-14T07:57:09.508Z,48.95
2018-09-14T07:59:41.142Z,46.60
2018-09-14T08:02:10.743Z,46.63
2018-09-14T08:04:41.209Z,53.10
2018-09-14T08:07:11.160Z,51.27
2018-09-14T08:09:40.740Z,57.33
2018-09-14T08:12:11.173Z,55.92
2018-09-14T08:14:40.688Z,62.83
2018-09-14T08:17:11.001Z,40.03
2018-09-14T08:19:40.667Z,48.57
2018-09-14T08:22:10.719Z,58.35
2018-09-14T08:24:42.308Z,54.17
2018-09-14T08:27:13.202Z,56.10
2018-09-14T08:29:41.548Z,55.33
2018-09-14T08:32:09.784Z,57.15
2018-09-14T08:34:38.041Z,53.52
2018-09-14T08:37:06.266Z,49.73
2018-09-14T08:39:34.528Z,60.15
2018-09-14T08:42:02.768Z,55.00
2018-09-14T08:44:31.045Z,53.58
2018-09-14T08:46:59.320Z,54.33
2018-09-14T08:49:27.561Z,54.00
2018-09-14T08:51:55.836Z,56.07
2018-09-14T08:54:24.084Z,53.00
2018-09-14T08:56:52.317Z,54.17
2018-09-14T08:59:20.588Z,52.80
2018-09-14T09:01:48.833Z,46.67
2018-09-14T09:04:17.072Z,43.13
2018-09-14T09:06:45.333Z,41.50
2018-09-14T09:09:13.968Z,47.13
2018-09-14T09:11:42.829Z,40.30
2018-09-14T09:14:11.062Z,43.78
2018-09-14T09:16:40.120Z,40.47
2018-09-14T09:19:08.670Z,42.08
2018-09-14T09:21:37.058Z,39.98
2018-09-14T09:24:05.316Z,39.50
2018-09-14T09:26:33.590Z,38.45
2018-09-14T09:29:01.873Z,41.07
2018-09-14T09:31:30.129Z,36.27
2018-09-14T09:33:58.364Z,35.30
2018-09-14T09:36:26.633Z,32.80
2018-09-14T09:38:54.984Z,29.92
2018-09-14T09:41:23.244Z,29.53
2018-09-14T09:43:51.486Z,30.97
2018-09-14T09:46:19.776Z,29.10
2018-09-14T09:48:48.317Z,28.87
2018-09-14T09:51:16.901Z,26.48
2018-09-14T09:53:45.123Z,28.10
2018-09-14T09:56:13.413Z,28.77
2018-09-14T09:58:41.693Z,23.47
2018-09-14T10:01:15.342Z,24.17
2018-09-14T10:03:44.296Z,25.57
2018-09-14T10:06:17.840Z,29.80
2018-09-14T10:08:46.093Z,28.53
2018-09-14T10:11:14.329Z,24.95
2018-09-14T10:13:42.614Z,27.30
2018-09-14T10:16:10.927Z,23.10
2018-09-14T10:18:39.196Z,26.20
2018-09-14T10:21:07.463Z,21.50
2018-09-14T10:23:35.751Z,18.73
2018-09-14T10:26:04.072Z,23.40
2018-09-14T10:28:32.318Z,22.03
2018-09-14T10:31:00.561Z,25.25
2018-09-14T10:33:28.820Z,21.85
2018-09-14T10:35:57.144Z,21.95
2018-09-14T10:38:25.656Z,25.50
2018-09-14T10:40:53.982Z,22.77
2018-09-14T10:43:22.169Z,24.12
2018-09-14T10:45:50.409Z,19.60
2018-09-14T10:48:18.657Z,16.67
2018-09-14T10:50:46.928Z,19.57
2018-09-14T10:53:15.421Z,21.70
2018-09-14T10:55:43.790Z,22.10
2018-09-14T10:58:12.083Z,21.43
2018-09-14T11:00:40.391Z,18.87
2018-09-14T11:03:08.616Z,21.40
2018-09-14T11:05:36.844Z,20.17
2018-09-14T11:08:05.089Z,20.23
2018-09-14T11:10:33.352Z,23.60
2018-09-14T11:13:01.744Z,21.57
2018-09-14T11:15:29.864Z,29.47
2018-09-14T11:17:58.112Z,25.60
2018-09-14T11:20:26.426Z,21.75
2018-09-14T11:22:55.205Z,24.60
2018-09-14T11:25:23.866Z,23.50
2018-09-14T11:27:52.476Z,22.27
2018-09-14T11:30:21.272Z,23.70
2018-09-14T11:32:49.673Z,24.70
2018-09-14T11:35:17.965Z,26.57
2018-09-14T11:37:46.345Z,28.13
2018-09-14T11:40:14.563Z,22.77
2018-09-14T11:42:42.805Z,19.43
2018-09-14T11:45:11.107Z,25.12
2018-09-14T11:47:39.304Z,18.73
2018-09-14T11:50:07.556Z,21.56
2018-09-14T11:52:35.844Z,14.00
2018-09-14T11:55:04.089Z,19.25
2018-09-14T11:57:32.318Z,20.40
2018-09-14T12:00:00.654Z,22.05
2018-09-14T12:02:28.930Z,15.33
2018-09-14T12:04:57.237Z,15.33
2018-09-14T12:07:25.515Z,15.60
2018-09-14T12:09:53.949Z,11.80
2018-09-14T12:12:22.385Z,12.60
2018-09-14T12:14:50.697Z,12.30
2018-09-14T12:17:19.165Z,11.80
2018-09-14T12:19:47.585Z,16.27
2018-09-14T12:22:15.888Z,11.68
2018-09-14T12:24:44.117Z,12.88
2018-09-14T12:27:12.422Z,15.23
2018-09-14T12:29:40.667Z,12.35
2018-09-14T12:32:09.905Z,11.55
2018-09-14T12:34:38.172Z,11.40
2018-09-14T12:37:06.673Z,13.63
2018-09-14T12:39:34.944Z,13.20
2018-09-14T12:42:03.363Z,14.97
2018-09-14T12:44:31.621Z,9.20
2018-09-14T12:46:59.887Z,12.47
2018-09-14T12:49:28.425Z,15.53
2018-09-14T12:51:56.786Z,13.93
2018-09-14T12:54:25.062Z,15.90
2018-09-14T12:56:53.301Z,14.67
2018-09-14T12:59:21.561Z,12.65
2018-09-14T13:01:49.824Z,17.83
2018-09-14T13:04:18.121Z,24.05
2018-09-14T13:06:46.355Z,16.47
2018-09-14T13:09:14.577Z,13.23
2018-09-14T13:11:42.809Z,14.53
2018-09-14T13:14:11.084Z,15.17
2018-09-14T13:16:39.318Z,16.67
2018-09-14T13:19:07.636Z,17.05
2018-09-14T13:21:35.886Z,14.60
2018-09-14T13:24:04.347Z,14.47
2018-09-14T13:26:32.570Z,15.97
2018-09-14T13:29:00.840Z,15.90
2018-09-14T13:31:29.096Z,17.10
2018-09-14T13:33:57.405Z,14.57
2018-09-14T13:36:25.580Z,13.10
2018-09-14T13:38:53.865Z,28.17
2018-09-14T13:41:22.188Z,19.42
2018-09-14T13:43:50.448Z,14.87
2018-09-14T13:46:18.689Z,21.70
2018-09-14T13:48:46.940Z,16.37
2018-09-14T13:51:15.168Z,13.83
2018-09-14T13:53:43.450Z,18.37
2018-09-14T13:56:11.685Z,14.73
2018-09-14T13:58:40.005Z,12.20
2018-09-14T14:01:08.286Z,12.70
2018-09-14T14:03:36.541Z,15.98
2018-09-14T14:06:04.782Z,16.50
2018-09-14T14:08:33.097Z,19.65
2018-09-14T14:11:01.336Z,13.00
2018-09-14T14:13:29.561Z,18.95
2018-09-14T14:15:57.819Z,16.80
2018-09-14T14:18:26.069Z,15.28
2018-09-14T14:20:54.323Z,16.90
2018-09-14T14:23:22.556Z,16.60
2018-09-14T14:25:50.814Z,14.27
2018-09-14T14:28:19.165Z,14.17
2018-09-14T14:30:47.413Z,15.30
2018-09-14T14:33:15.737Z,14.00
2018-09-14T14:35:44.052Z,15.70
2018-09-14T14:38:12.305Z,14.70
2018-09-14T14:40:40.577Z,18.65
2018-09-14T14:43:09.160Z,15.13
2018-09-14T14:45:37.452Z,15.03
2018-09-14T14:48:05.740Z,12.93
2018-09-14T14:52:20.997Z,12.55
2018-09-14T14:54:49.237Z,14.87
2018-09-14T14:57:18.160Z,14.70
2018-09-14T14:59:46.602Z,11.95
2018-09-14T15:03:10.421Z,18.17
2018-09-14T15:07:19.078Z,14.47
2018-09-14T15:09:47.324Z,14.35
2018-09-14T15:12:15.578Z,14.70
2018-09-14T15:14:43.804Z,12.10
2018-09-14T15:17:12.049Z,13.80
2018-09-14T15:19:40.305Z,17.17
2018-09-14T15:22:09.275Z,11.57
2018-09-14T15:24:37.513Z,11.08
2018-09-14T15:27:05.779Z,16.20
2018-09-14T15:29:34.016Z,15.75
2018-09-14T15:32:02.272Z,14.20
2018-09-14T15:34:30.497Z,16.77
2018-09-14T15:36:58.752Z,14.58
2018-09-14T15:39:27.001Z,12.88
2018-09-14T15:41:55.248Z,15.40
2018-09-14T15:44:23.485Z,17.93
2018-09-14T15:46:51.714Z,14.98
2018-09-14T15:49:20.016Z,14.33
2018-09-14T15:51:48.204Z,17.90
2018-09-14T15:54:16.457Z,14.00
2018-09-14T15:56:44.736Z,15.40
2018-09-14T15:59:12.994Z,16.10
2018-09-14T16:01:41.226Z,21.90
2018-09-14T16:04:09.514Z,15.40
2018-09-14T16:06:37.757Z,11.50
2018-09-14T16:09:08.018Z,18.47
2018-09-14T16:11:36.302Z,15.58
2018-09-14T16:14:04.573Z,14.15
2018-09-14T16:16:33.280Z,15.66
2018-09-14T16:19:01.607Z,13.03
2018-09-14T16:21:29.776Z,18.05
2018-09-14T16:23:58.029Z,25.63
2018-09-14T16:26:26.261Z,21.70
2018-09-14T16:28:54.504Z,14.47
2018-09-14T16:31:22.724Z,12.80
2018-09-14T16:33:50.967Z,15.73
2018-09-14T16:36:19.204Z,13.93
2018-09-14T16:38:48.163Z,19.25
2018-09-14T16:41:16.371Z,20.63
2018-09-14T16:43:44.620Z,22.33
2018-09-14T16:46:12.845Z,17.77
2018-09-14T16:48:41.095Z,18.55
2018-09-14T16:51:09.312Z,13.60
2018-09-14T16:53:37.550Z,18.37
2018-09-14T16:56:05.780Z,16.90
2018-09-14T16:58:35.106Z,17.23
2018-09-14T17:01:03.345Z,19.60
2018-09-14T17:03:31.649Z,17.35
2018-09-14T17:05:59.856Z,18.43
2018-09-14T17:08:28.080Z,17.77
2018-09-14T17:10:56.341Z,17.62
2018-09-14T17:13:24.568Z,16.25
2018-09-14T17:15:52.821Z,18.00
2018-09-14T17:18:21.068Z,18.87
2018-09-14T17:20:49.321Z,16.55
2018-09-14T17:23:17.553Z,14.05
2018-09-14T17:25:45.808Z,12.53
2018-09-14T17:28:14.036Z,15.50
2018-09-14T17:30:42.293Z,15.03
2018-09-14T17:33:10.521Z,18.27
2018-09-14T17:35:38.833Z,12.53
2018-09-14T17:38:07.036Z,19.90
2018-09-14T17:40:35.309Z,20.43
2018-09-14T17:43:03.540Z,20.43
2018-09-14T17:45:31.784Z,24.70
2018-09-14T17:48:00.009Z,18.55
2018-09-14T17:50:28.304Z,18.17
2018-09-14T17:52:56.553Z,17.40
2018-09-14T17:55:24.801Z,17.17
2018-09-14T17:57:53.044Z,17.05
2018-09-14T18:00:21.312Z,16.70
2018-09-14T18:02:49.524Z,12.53
2018-09-14T18:05:17.749Z,21.57
2018-09-14T18:07:46.005Z,21.40
2018-09-14T18:10:14.297Z,16.62
2018-09-14T18:12:42.537Z,17.70
2018-09-14T18:15:10.804Z,24.77
2018-09-14T18:17:39.049Z,22.43
2018-09-14T18:20:07.277Z,22.75
2018-09-14T18:22:35.543Z,16.10
2018-09-14T18:25:03.765Z,16.35
2018-09-14T18:27:32.081Z,20.07
2018-09-14T18:30:00.237Z,17.90
2018-09-14T18:32:28.547Z,18.80
2018-09-14T18:34:56.738Z,19.00
2018-09-14T18:37:24.988Z,18.27
2018-09-14T18:39:53.212Z,16.07
2018-09-14T18:42:21.454Z,18.97
2018-09-14T18:44:49.678Z,19.67
2018-09-14T18:47:17.952Z,18.33
2018-09-14T18:49:46.206Z,17.48
2018-09-14T18:52:14.452Z,19.57
2018-09-14T18:54:42.696Z,16.17
2018-09-14T18:57:10.954Z,20.55
2018-09-14T18:59:39.237Z,20.33
2018-09-14T19:02:07.577Z,18.30
2018-09-14T19:04:35.872Z,15.00
2018-09-14T19:07:04.096Z,15.13
2018-09-14T19:09:32.350Z,18.85
2018-09-14T19:12:01.376Z,20.00
2018-09-14T19:14:29.884Z,20.55
2018-09-14T19:16:58.126Z,21.93
2018-09-14T19:19:26.384Z,18.10
2018-09-14T19:21:54.689Z,16.77
2018-09-14T19:24:23.055Z,24.05
2018-09-14T19:26:51.371Z,19.85
2018-09-14T19:29:19.627Z,16.82
2018-09-14T19:31:47.855Z,18.67
2018-09-14T19:34:16.104Z,17.07
2018-09-14T19:36:44.341Z,17.50
2018-09-14T19:39:13.578Z,17.48
2018-09-14T19:41:41.877Z,19.80
2018-09-14T19:44:10.189Z,22.85
2018-09-14T19:46:38.441Z,19.25
2018-09-14T19:49:06.688Z,18.55
2018-09-14T19:51:34.938Z,22.35
2018-09-14T19:54:03.211Z,25.20
2018-09-14T19:56:31.441Z,21.60
2018-09-14T19:58:59.736Z,22.20
2018-09-14T20:01:27.975Z,19.07
2018-09-14T20:03:56.280Z,17.27
2018-09-14T20:06:24.576Z,23.75
2018-09-14T20:08:53.080Z,21.62
2018-09-14T20:11:21.628Z,16.77
2018-09-14T20:13:49.913Z,18.23
2018-09-14T20:16:18.169Z,21.75
2018-09-14T20:18:46.386Z,22.60
2018-09-14T20:21:14.639Z,25.05
2018-09-14T20:23:42.868Z,22.82
2018-09-14T20:26:11.391Z,24.20
2018-09-14T20:28:39.656Z,22.27
2018-09-14T20:31:07.977Z,18.75
2018-09-14T20:33:36.245Z,21.70
2018-09-14T20:36:04.510Z,23.43
2018-09-14T20:38:32.761Z,19.02
2018-09-14T20:41:01.066Z,25.65
2018-09-14T20:43:29.298Z,18.70
2018-09-14T20:45:57.537Z,23.40
2018-09-14T20:48:25.916Z,20.23
2018-09-14T20:50:54.557Z,19.67
2018-09-14T20:53:22.784Z,22.30
2018-09-14T20:55:51.016Z,19.23
2018-09-14T20:58:19.245Z,25.68
2018-09-14T21:00:47.516Z,20.70
2018-09-14T21:03:15.766Z,32.48
2018-09-14T21:05:44.040Z,23.75
2018-09-14T21:08:12.293Z,26.55
2018-09-14T21:10:40.572Z,24.63
2018-09-14T21:13:08.800Z,21.57
2018-09-14T21:15:37.073Z,23.57
2018-09-14T21:18:05.325Z,21.90
2018-09-14T21:20:33.585Z,23.90
2018-09-14T21:23:01.924Z,19.98
2018-09-14T21:25:30.197Z,24.90
2018-09-14T21:27:58.447Z,21.37
2018-09-14T21:30:26.668Z,22.32
2018-09-14T21:32:54.937Z,21.37
2018-09-14T21:35:23.174Z,23.00
2018-09-14T21:37:51.424Z,22.25
2018-09-14T21:40:19.649Z,21.13
2018-09-14T21:42:47.892Z,21.97
2018-09-14T21:45:17.064Z,23.45
2018-09-14T21:47:45.580Z,25.92
2018-09-14T21:50:13.816Z,23.38
2018-09-14T21:52:42.249Z,21.33
2018-09-14T21:55:10.494Z,22.93
2018-09-14T21:57:38.734Z,20.80
2018-09-14T22:00:13.280Z,21.73
2018-09-14T22:02:41.514Z,20.62
2018-09-14T22:05:09.761Z,22.85
2018-09-14T22:07:38.012Z,25.60
2018-09-14T22:10:06.408Z,24.33
2018-09-14T22:12:34.676Z,20.62
2018-09-14T22:15:02.889Z,20.27
2018-09-14T22:17:31.136Z,19.77
2018-09-14T22:19:59.396Z,20.97
2018-09-14T22:22:27.605Z,24.27
2018-09-14T22:24:56.460Z,21.45
2018-09-14T22:27:24.692Z,21.30
2018-09-14T22:29:52.929Z,22.82
2018-09-14T22:32:21.161Z,23.70
2018-09-14T22:34:49.420Z,22.40
2018-09-14T22:37:17.641Z,19.35
2018-09-14T22:39:45.879Z,22.52
2018-09-14T22:42:14.100Z,24.32
2018-09-14T22:44:42.332Z,22.95
2018-09-14T22:47:10.552Z,24.00
2018-09-14T22:49:38.772Z,24.75
2018-09-14T22:52:07.028Z,21.80
2018-09-14T22:54:35.265Z,21.33
2018-09-14T22:57:03.469Z,22.60
2018-09-14T22:59:31.749Z,25.40
2018-09-14T23:01:59.989Z,27.25
2018-09-14T23:04:28.240Z,23.92
2018-09-14T23:06:56.464Z,24.77
2018-09-14T23:09:24.770Z,22.85
2018-09-14T23:11:52.953Z,20.90
2018-09-14T23:14:21.204Z,21.20
2018-09-14T23:16:49.420Z,24.05
2018-09-14T23:19:17.663Z,24.23
2018-09-14T23:21:45.905Z,22.70
2018-09-14T23:24:14.153Z,22.00
2018-09-14T23:26:42.394Z,20.65
2018-09-14T23:29:10.657Z,24.15
2018-09-14T23:31:38.910Z,26.42
2018-09-14T23:34:07.124Z,21.60
2018-09-14T23:36:35.372Z,24.60
2018-09-14T23:39:04.908Z,25.55
2018-09-14T23:41:33.157Z,26.68
2018-09-14T23:44:01.397Z,26.07
2018-09-14T23:46:29.641Z,25.05
2018-09-14T23:48:57.865Z,31.17
2018-09-14T23:51:26.229Z,34.10
2018-09-14T23:53:54.467Z,25.50
2018-09-14T23:56:22.720Z,25.32
2018-09-14T23:58:50.952Z,26.00
