createdAt,value
2022-07-25T00:00:38.618Z,6.13
2022-07-25T00:01:40.286Z,5.38
2022-07-25T00:02:44.357Z,5.47
2022-07-25T00:03:46.322Z,5.43
2022-07-25T00:04:49.396Z,6.47
2022-07-25T00:05:51.894Z,5.80
2022-07-25T00:06:54.581Z,5.70
2022-07-25T00:07:56.545Z,6.28
2022-07-25T00:08:59.131Z,6.18
2022-07-25T00:10:00.783Z,6.45
2022-07-25T00:11:03.415Z,6.15
2022-07-25T00:12:05.871Z,6.30
2022-07-25T00:13:08.616Z,6.25
2022-07-25T00:14:10.723Z,6.43
2022-07-25T00:15:14.619Z,5.45
2022-07-25T00:16:16.317Z,6.18
2022-07-25T00:17:19.196Z,5.50
2022-07-25T00:18:22.151Z,5.63
2022-07-25T00:19:24.744Z,5.97
2022-07-25T00:20:27.071Z,6.65
2022-07-25T00:21:29.654Z,5.93
2022-07-25T00:22:31.260Z,5.35
2022-07-25T00:23:33.842Z,6.35
2022-07-25T00:24:35.894Z,5.60
2022-07-25T00:25:38.457Z,5.65
2022-07-25T00:26:40.709Z,6.15
2022-07-25T00:27:43.345Z,5.93
2022-07-25T00:28:45.172Z,6.10
2022-07-25T00:29:47.943Z,6.40
2022-07-25T00:30:50.116Z,6.40
2022-07-25T00:31:52.841Z,6.13
2022-07-25T00:32:54.533Z,5.85
2022-07-25T00:33:58.440Z,5.53
2022-07-25T00:35:00.026Z,5.93
2022-07-25T00:36:02.656Z,5.70
2022-07-25T00:37:04.440Z,5.90
2022-07-25T00:38:07.083Z,6.68
2022-07-25T00:39:08.745Z,6.03
2022-07-25T00:40:13.064Z,5.88
2022-07-25T00:41:14.907Z,6.53
2022-07-25T00:42:17.544Z,6.03
2022-07-25T00:43:19.232Z,5.57
2022-07-25T00:44:25.530Z,6.18
2022-07-25T00:45:28.316Z,5.57
2022-07-25T00:46:30.071Z,5.95
2022-07-25T00:47:33.905Z,5.82
2022-07-25T00:48:35.585Z,6.43
2022-07-25T00:49:39.510Z,6.00
2022-07-25T00:50:41.135Z,6.00
2022-07-25T00:51:44.081Z,5.80
2022-07-25T00:52:45.887Z,5.82
2022-07-25T00:53:48.662Z,5.82
2022-07-25T00:54:50.511Z,6.05
2022-07-25T00:55:53.159Z,6.88
2022-07-25T00:56:54.820Z,6.03
2022-07-25T00:57:57.372Z,6.35
2022-07-25T00:58:58.997Z,6.72
2022-07-25T01:00:01.566Z,5.93
2022-07-25T01:01:03.443Z,6.30
2022-07-25T01:02:06.185Z,5.97
2022-07-25T01:03:07.930Z,6.15
2022-07-25T01:04:10.938Z,6.38
2022-07-25T01:05:16.683Z,6.00
2022-07-25T01:06:19.763Z,5.90
2022-07-25T01:07:26.640Z,5.97
2022-07-25T01:08:29.436Z,6.68
2022-07-25T01:09:31.232Z,5.75
2022-07-25T01:10:34.318Z,5.97
2022-07-25T01:11:35.979Z,5.97
2022-07-25T01:12:46.163Z,6.15
2022-07-25T01:13:47.765Z,6.28
2022-07-25T01:14:50.365Z,7.28
2022-07-25T01:15:52.087Z,6.40
2022-07-25T01:16:54.854Z,6.03
2022-07-25T01:17:56.487Z,6.07
2022-07-25T01:18:59.061Z,6.57
2022-07-25T01:20:00.659Z,6.18
2022-07-25T01:21:04.870Z,6.30
2022-07-25T01:22:06.649Z,6.40
2022-07-25T01:23:09.211Z,6.28
2022-07-25T01:24:12.310Z,6.32
2022-07-25T01:25:15.779Z,6.43
2022-07-25T01:26:17.456Z,6.20
2022-07-25T01:27:20.014Z,5.75
2022-07-25T01:28:21.606Z,6.40
2022-07-25T01:29:24.189Z,6.13
2022-07-25T01:30:26.132Z,6.15
2022-07-25T01:31:28.789Z,5.93
2022-07-25T01:32:30.763Z,5.50
2022-07-25T01:33:33.313Z,6.05
2022-07-25T01:34:35.017Z,5.80
2022-07-25T01:35:43.051Z,6.03
2022-07-25T01:36:47.421Z,6.60
2022-07-25T01:37:49.035Z,6.80
2022-07-25T01:38:51.621Z,6.60
2022-07-25T01:39:55.912Z,7.15
2022-07-25T01:40:58.476Z,6.03
2022-07-25T01:42:00.090Z,5.72
2022-07-25T01:43:02.675Z,7.15
2022-07-25T01:44:05.035Z,5.70
2022-07-25T01:45:09.458Z,6.70
2022-07-25T01:46:14.154Z,6.22
2022-07-25T01:47:17.843Z,6.55
2022-07-25T01:48:20.493Z,5.65
2022-07-25T01:49:22.105Z,6.75
2022-07-25T01:50:25.453Z,6.40
2022-07-25T01:51:28.082Z,6.22
2022-07-25T01:52:31.162Z,6.15
2022-07-25T01:53:33.722Z,6.97
2022-07-25T01:54:35.638Z,6.70
2022-07-25T01:55:38.625Z,5.97
2022-07-25T01:56:43.641Z,6.75
2022-07-25T01:57:50.294Z,6.53
2022-07-25T01:58:52.273Z,6.30
2022-07-25T01:59:54.833Z,6.63
2022-07-25T02:00:56.913Z,7.15
2022-07-25T02:01:59.865Z,7.10
2022-07-25T02:03:20.318Z,6.38
2022-07-25T02:04:22.978Z,5.70
2022-07-25T02:05:24.632Z,6.55
2022-07-25T02:06:27.167Z,6.22
2022-07-25T02:07:28.766Z,6.20
2022-07-25T02:08:32.986Z,6.30
2022-07-25T02:09:34.883Z,6.57
2022-07-25T02:10:37.478Z,6.10
2022-07-25T02:11:40.133Z,6.25
2022-07-25T02:12:41.719Z,6.32
2022-07-25T02:13:44.550Z,6.53
2022-07-25T02:14:46.226Z,6.30
2022-07-25T02:15:48.931Z,6.63
2022-07-25T02:16:50.816Z,6.95
2022-07-25T02:17:53.400Z,6.53
2022-07-25T02:18:56.004Z,6.20
2022-07-25T02:19:57.594Z,6.93
2022-07-25T02:21:00.236Z,6.47
2022-07-25T02:22:01.873Z,6.63
2022-07-25T02:23:04.626Z,6.10
2022-07-25T02:24:08.647Z,6.70
2022-07-25T02:25:12.370Z,7.00
2022-07-25T02:26:15.282Z,6.28
2022-07-25T02:27:17.844Z,6.13
2022-07-25T02:28:19.469Z,6.57
2022-07-25T02:29:22.379Z,6.10
2022-07-25T02:30:24.602Z,7.00
2022-07-25T02:31:27.313Z,6.95
2022-07-25T02:32:29.025Z,6.53
2022-07-25T02:33:31.635Z,6.45
2022-07-25T02:34:33.226Z,6.18
2022-07-25T02:35:35.865Z,6.57
2022-07-25T02:36:37.609Z,6.20
2022-07-25T02:37:40.263Z,6.57
2022-07-25T02:38:41.975Z,7.00
2022-07-25T02:39:45.929Z,6.80
2022-07-25T02:40:47.917Z,6.28
2022-07-25T02:41:50.489Z,6.22
2022-07-25T02:42:52.293Z,6.78
2022-07-25T02:43:54.847Z,6.13
2022-07-25T02:44:56.486Z,7.20
2022-07-25T02:45:59.129Z,7.30
2022-07-25T02:47:00.771Z,6.43
2022-07-25T02:48:03.430Z,7.75
2022-07-25T02:49:05.120Z,6.93
2022-07-25T02:50:08.483Z,6.30
2022-07-25T02:51:16.207Z,6.25
2022-07-25T02:52:19.028Z,6.10
2022-07-25T02:53:34.172Z,6.40
2022-07-25T02:54:43.369Z,6.65
2022-07-25T02:55:46.297Z,6.53
2022-07-25T02:56:48.873Z,8.38
2022-07-25T02:57:50.707Z,6.43
2022-07-25T02:58:53.281Z,6.78
2022-07-25T02:59:54.903Z,6.38
2022-07-25T03:00:57.576Z,6.55
2022-07-25T03:01:59.264Z,6.18
2022-07-25T03:03:01.988Z,6.68
2022-07-25T03:04:06.303Z,6.55
2022-07-25T03:05:12.701Z,6.43
2022-07-25T03:06:14.597Z,6.53
2022-07-25T03:07:17.287Z,6.47
2022-07-25T03:08:18.859Z,6.55
2022-07-25T03:09:22.009Z,6.70
2022-07-25T03:10:23.662Z,6.40
2022-07-25T03:11:27.626Z,6.65
2022-07-25T03:12:29.417Z,6.45
2022-07-25T03:13:33.006Z,6.65
2022-07-25T03:14:34.701Z,6.60
2022-07-25T03:15:37.269Z,6.43
2022-07-25T03:16:38.920Z,6.72
2022-07-25T03:17:42.061Z,6.57
2022-07-25T03:18:43.665Z,6.40
2022-07-25T03:19:46.279Z,6.78
2022-07-25T03:20:47.954Z,7.18
2022-07-25T03:21:50.511Z,6.95
2022-07-25T03:22:52.242Z,6.63
2022-07-25T03:23:54.778Z,6.55
2022-07-25T03:24:56.353Z,6.65
2022-07-25T03:25:59.113Z,6.38
2022-07-25T03:27:02.176Z,6.90
2022-07-25T03:28:04.928Z,6.60
2022-07-25T03:29:06.549Z,6.05
2022-07-25T03:30:12.333Z,6.75
2022-07-25T03:31:14.535Z,7.50
2022-07-25T03:32:17.302Z,7.07
2022-07-25T03:33:19.070Z,7.03
2022-07-25T03:34:21.623Z,7.25
2022-07-25T03:35:23.266Z,7.38
2022-07-25T03:36:25.847Z,6.50
2022-07-25T03:37:28.600Z,7.07
2022-07-25T03:38:30.227Z,6.78
2022-07-25T03:39:33.327Z,6.65
2022-07-25T03:40:36.409Z,7.32
2022-07-25T03:41:38.985Z,6.13
2022-07-25T03:42:41.987Z,7.25
2022-07-25T03:43:44.555Z,7.13
2022-07-25T03:44:50.124Z,6.75
2022-07-25T03:45:55.072Z,8.57
2022-07-25T03:46:56.698Z,7.15
2022-07-25T03:47:59.347Z,6.57
2022-07-25T03:49:01.168Z,6.88
2022-07-25T03:50:03.924Z,7.13
2022-07-25T03:51:07.304Z,6.80
2022-07-25T03:52:10.264Z,7.10
2022-07-25T03:53:12.922Z,7.55
2022-07-25T03:54:15.561Z,7.22
2022-07-25T03:55:17.139Z,6.50
2022-07-25T03:56:19.722Z,6.43
2022-07-25T03:57:22.348Z,6.50
2022-07-25T03:58:26.240Z,6.93
2022-07-25T03:59:27.875Z,5.93
2022-07-25T04:00:30.459Z,6.43
2022-07-25T04:01:32.218Z,6.43
2022-07-25T04:02:34.846Z,6.28
2022-07-25T04:03:36.505Z,7.15
2022-07-25T04:04:39.142Z,6.95
2022-07-25T04:05:45.555Z,6.72
2022-07-25T04:06:50.174Z,6.90
2022-07-25T04:07:51.786Z,7.38
2022-07-25T04:08:54.883Z,6.75
2022-07-25T04:09:57.431Z,6.65
2022-07-25T04:10:59.020Z,6.15
2022-07-25T04:12:01.594Z,6.90
2022-07-25T04:13:03.261Z,6.78
2022-07-25T04:14:07.876Z,6.85
2022-07-25T04:15:10.731Z,6.88
2022-07-25T04:16:18.437Z,6.68
2022-07-25T04:17:25.852Z,6.88
2022-07-25T04:18:28.562Z,7.63
2022-07-25T04:19:31.543Z,7.55
2022-07-25T04:20:37.352Z,6.95
2022-07-25T04:21:39.952Z,6.75
2022-07-25T04:22:46.319Z,6.72
2022-07-25T04:23:50.043Z,7.05
2022-07-25T04:24:51.651Z,6.45
2022-07-25T04:25:54.197Z,6.72
2022-07-25T04:26:55.799Z,6.25
2022-07-25T04:27:58.399Z,6.70
2022-07-25T04:29:03.072Z,6.95
2022-07-25T04:30:08.071Z,6.70
2022-07-25T04:31:09.988Z,6.63
2022-07-25T04:32:13.809Z,6.22
2022-07-25T04:33:15.765Z,6.10
2022-07-25T04:34:18.359Z,6.28
2022-07-25T04:35:20.135Z,6.25
2022-07-25T04:36:22.729Z,6.78
2022-07-25T04:37:24.315Z,6.72
2022-07-25T04:38:26.931Z,6.35
2022-07-25T04:39:28.702Z,6.50
2022-07-25T04:40:31.411Z,6.63
2022-07-25T04:41:33.034Z,5.97
2022-07-25T04:42:35.593Z,6.60
2022-07-25T04:43:37.331Z,6.13
2022-07-25T04:44:39.923Z,6.35
2022-07-25T04:45:42.969Z,6.35
2022-07-25T04:46:45.589Z,6.35
2022-07-25T04:47:47.389Z,5.95
2022-07-25T04:48:50.446Z,6.25
2022-07-25T04:49:52.326Z,6.43
2022-07-25T04:50:55.054Z,6.20
2022-07-25T04:51:56.653Z,6.35
2022-07-25T04:52:59.242Z,6.03
2022-07-25T04:54:01.845Z,6.78
2022-07-25T04:55:04.111Z,6.20
2022-07-25T04:56:07.093Z,5.95
2022-07-25T04:57:08.707Z,5.82
2022-07-25T04:58:12.072Z,5.45
2022-07-25T04:59:14.104Z,6.10
2022-07-25T05:00:17.014Z,6.32
2022-07-25T05:01:20.900Z,6.28
2022-07-25T05:02:23.777Z,6.20
2022-07-25T05:03:26.882Z,6.03
2022-07-25T05:04:28.705Z,5.68
2022-07-25T05:05:31.262Z,5.95
2022-07-25T05:06:33.227Z,6.32
2022-07-25T05:07:35.786Z,6.70
2022-07-25T05:08:37.361Z,5.97
2022-07-25T05:09:39.992Z,5.55
2022-07-25T05:10:42.808Z,6.15
2022-07-25T05:11:48.729Z,7.10
2022-07-25T05:12:54.013Z,5.82
2022-07-25T05:13:56.635Z,5.78
2022-07-25T05:14:58.270Z,6.13
2022-07-25T05:16:00.905Z,5.93
2022-07-25T05:17:04.037Z,6.43
2022-07-25T05:18:06.723Z,6.10
2022-07-25T05:19:09.849Z,6.35
2022-07-25T05:20:14.146Z,6.28
2022-07-25T05:21:16.688Z,6.00
2022-07-25T05:22:18.313Z,6.05
2022-07-25T05:23:20.930Z,6.30
2022-07-25T05:24:23.029Z,5.50
2022-07-25T05:25:25.600Z,6.22
2022-07-25T05:26:27.228Z,5.78
2022-07-25T05:27:30.132Z,5.82
2022-07-25T05:28:31.701Z,6.78
2022-07-25T05:29:34.252Z,5.47
2022-07-25T05:30:39.773Z,6.47
2022-07-25T05:31:42.784Z,6.38
2022-07-25T05:32:45.762Z,5.85
2022-07-25T05:33:48.324Z,6.00
2022-07-25T05:34:50.093Z,5.72
2022-07-25T05:35:52.823Z,6.00
2022-07-25T05:36:54.413Z,6.32
2022-07-25T05:37:56.965Z,6.18
2022-07-25T05:38:58.573Z,6.20
2022-07-25T05:40:01.167Z,6.72
2022-07-25T05:41:02.802Z,6.18
2022-07-25T05:42:05.428Z,6.03
2022-07-25T05:43:07.043Z,6.32
2022-07-25T05:44:10.547Z,5.45
2022-07-25T05:45:13.218Z,6.28
2022-07-25T05:46:16.451Z,6.45
2022-07-25T05:47:18.172Z,5.93
2022-07-25T05:48:22.514Z,6.20
2022-07-25T05:49:24.150Z,6.60
2022-07-25T05:50:26.768Z,5.80
2022-07-25T05:51:28.449Z,6.00
2022-07-25T05:52:31.427Z,5.55
2022-07-25T05:53:33.310Z,5.90
2022-07-25T05:54:35.851Z,6.22
2022-07-25T05:55:40.731Z,6.80
2022-07-25T05:56:42.807Z,5.72
2022-07-25T05:57:45.393Z,6.00
2022-07-25T05:58:47.258Z,6.07
2022-07-25T05:59:49.915Z,5.72
2022-07-25T06:00:51.597Z,5.90
2022-07-25T06:01:54.237Z,6.20
2022-07-25T06:02:58.578Z,5.90
2022-07-25T06:04:02.825Z,5.47
2022-07-25T06:05:06.126Z,6.10
2022-07-25T06:06:09.389Z,6.00
2022-07-25T06:07:11.803Z,5.75
2022-07-25T06:08:19.768Z,5.93
2022-07-25T06:09:24.548Z,5.20
2022-07-25T06:10:27.343Z,5.57
2022-07-25T06:11:31.013Z,6.68
2022-07-25T06:12:36.688Z,5.65
2022-07-25T06:13:39.489Z,5.93
2022-07-25T06:14:42.346Z,5.60
2022-07-25T06:15:45.521Z,6.00
2022-07-25T06:16:47.490Z,6.25
2022-07-25T06:17:50.186Z,6.30
2022-07-25T06:18:52.241Z,6.13
2022-07-25T06:19:56.243Z,6.15
2022-07-25T06:20:58.657Z,5.35
2022-07-25T06:22:01.263Z,6.05
2022-07-25T06:23:03.797Z,5.95
2022-07-25T06:24:07.088Z,5.68
2022-07-25T06:25:10.123Z,5.88
2022-07-25T06:26:13.217Z,5.65
2022-07-25T06:27:20.209Z,5.30
2022-07-25T06:28:23.674Z,5.88
2022-07-25T06:29:25.345Z,5.97
2022-07-25T06:30:30.304Z,5.60
2022-07-25T06:31:32.946Z,6.10
2022-07-25T06:32:34.758Z,6.30
2022-07-25T06:33:37.360Z,5.60
2022-07-25T06:34:39.969Z,5.35
2022-07-25T06:35:43.062Z,5.65
2022-07-25T06:36:45.612Z,5.72
2022-07-25T06:37:47.201Z,5.85
2022-07-25T06:38:50.761Z,5.65
2022-07-25T06:39:52.373Z,5.63
2022-07-25T06:40:55.022Z,6.03
2022-07-25T06:41:57.362Z,4.93
2022-07-25T06:42:59.942Z,5.45
2022-07-25T06:44:01.529Z,5.47
2022-07-25T06:45:04.997Z,5.50
2022-07-25T06:46:06.667Z,5.50
2022-07-25T06:47:12.714Z,5.68
2022-07-25T06:48:14.687Z,6.35
2022-07-25T06:49:17.452Z,6.10
2022-07-25T06:50:21.200Z,5.38
2022-07-25T06:51:24.615Z,5.60
2022-07-25T06:52:27.203Z,5.75
2022-07-25T06:53:28.850Z,5.70
2022-07-25T06:54:31.442Z,6.20
2022-07-25T06:55:33.509Z,6.07
2022-07-25T06:56:36.156Z,5.60
2022-07-25T06:57:37.889Z,5.30
2022-07-25T06:58:40.458Z,6.60
2022-07-25T06:59:44.891Z,5.32
2022-07-25T07:00:46.652Z,6.10
2022-07-25T07:01:51.651Z,5.80
2022-07-25T07:02:58.669Z,5.45
2022-07-25T07:04:01.382Z,6.47
2022-07-25T07:05:03.299Z,5.90
2022-07-25T07:06:06.129Z,6.15
2022-07-25T07:07:09.114Z,5.47
2022-07-25T07:08:12.110Z,5.93
2022-07-25T07:09:13.686Z,6.15
2022-07-25T07:10:16.656Z,5.93
2022-07-25T07:11:19.311Z,6.22
2022-07-25T07:12:20.949Z,7.32
2022-07-25T07:13:24.604Z,6.28
2022-07-25T07:14:27.526Z,7.13
2022-07-25T07:15:29.801Z,6.78
2022-07-25T07:16:32.767Z,7.03
2022-07-25T07:17:34.429Z,6.38
2022-07-25T07:18:37.069Z,5.75
2022-07-25T07:19:43.813Z,6.65
2022-07-25T07:20:47.127Z,6.05
2022-07-25T07:21:50.029Z,5.18
2022-07-25T07:22:54.033Z,5.70
2022-07-25T07:23:57.107Z,6.53
2022-07-25T07:24:58.781Z,5.93
2022-07-25T07:26:01.427Z,5.07
2022-07-25T07:27:03.330Z,6.20
2022-07-25T07:28:06.525Z,5.03
2022-07-25T07:29:08.495Z,6.00
2022-07-25T07:30:12.372Z,5.65
2022-07-25T07:31:16.893Z,6.65
2022-07-25T07:32:19.294Z,7.60
2022-07-25T07:33:22.159Z,7.03
2022-07-25T07:34:24.916Z,6.47
2022-07-25T07:35:27.305Z,6.18
2022-07-25T07:36:30.301Z,6.20
2022-07-25T07:37:37.600Z,6.40
2022-07-25T07:38:45.327Z,5.85
2022-07-25T07:39:46.937Z,5.72
2022-07-25T07:40:49.833Z,6.45
2022-07-25T07:41:51.440Z,5.47
2022-07-25T07:42:55.554Z,6.22
2022-07-25T07:43:57.285Z,5.72
2022-07-25T07:44:59.918Z,5.75
2022-07-25T07:46:02.727Z,6.07
2022-07-25T07:47:04.807Z,5.80
2022-07-25T07:48:07.959Z,6.00
2022-07-25T07:49:11.162Z,5.80
2022-07-25T07:50:13.105Z,5.35
2022-07-25T07:51:15.685Z,5.40
2022-07-25T07:52:17.311Z,5.43
2022-07-25T07:53:20.044Z,5.45
2022-07-25T07:54:41.806Z,5.20
2022-07-25T07:55:48.598Z,5.60
2022-07-25T07:56:50.257Z,5.60
2022-07-25T07:57:53.091Z,4.88
2022-07-25T07:58:55.648Z,5.43
2022-07-25T07:59:57.290Z,5.18
2022-07-25T08:00:59.882Z,5.57
2022-07-25T08:02:01.954Z,5.25
2022-07-25T08:03:04.874Z,5.90
2022-07-25T08:04:07.816Z,4.90
2022-07-25T08:05:09.838Z,5.30
2022-07-25T08:06:12.476Z,5.05
2022-07-25T08:07:14.124Z,4.47
2022-07-25T08:08:17.104Z,5.03
2022-07-25T08:09:19.683Z,5.63
2022-07-25T08:10:26.062Z,5.30
2022-07-25T08:11:27.739Z,5.68
2022-07-25T08:12:30.330Z,5.03
2022-07-25T08:13:34.847Z,5.53
2022-07-25T08:14:36.512Z,5.45
2022-07-25T08:15:39.103Z,5.72
2022-07-25T08:16:41.811Z,5.07
2022-07-25T08:17:43.931Z,5.20
2022-07-25T08:18:46.809Z,5.35
2022-07-25T08:19:48.421Z,5.13
2022-07-25T08:20:52.012Z,4.97
2022-07-25T08:21:54.583Z,4.70
2022-07-25T08:22:56.816Z,5.40
2022-07-25T08:24:00.052Z,5.43
2022-07-25T08:25:02.031Z,5.50
2022-07-25T08:26:06.514Z,5.57
2022-07-25T08:27:08.114Z,5.15
2022-07-25T08:28:11.015Z,4.90
2022-07-25T08:29:19.115Z,4.90
2022-07-25T08:30:23.405Z,5.93
2022-07-25T08:31:25.093Z,5.93
2022-07-25T08:32:27.975Z,5.45
2022-07-25T08:33:31.358Z,4.97
2022-07-25T08:34:32.960Z,4.55
2022-07-25T08:35:36.146Z,5.03
2022-07-25T08:36:38.238Z,4.97
2022-07-25T08:37:40.932Z,5.13
2022-07-25T08:38:43.514Z,5.32
2022-07-25T08:39:45.143Z,5.43
2022-07-25T08:40:47.768Z,5.88
2022-07-25T08:41:51.170Z,5.18
2022-07-25T08:42:54.912Z,5.30
2022-07-25T08:43:56.886Z,5.25
2022-07-25T08:45:01.646Z,5.20
2022-07-25T08:46:07.008Z,5.60
2022-07-25T08:47:10.099Z,4.97
2022-07-25T08:48:17.862Z,5.28
2022-07-25T08:49:19.685Z,5.20
2022-07-25T08:50:23.707Z,5.25
2022-07-25T08:51:26.968Z,4.82
2022-07-25T08:52:29.603Z,5.20
2022-07-25T08:53:34.120Z,5.10
2022-07-25T08:54:36.881Z,5.10
2022-07-25T08:55:39.662Z,5.35
2022-07-25T08:56:41.463Z,5.20
2022-07-25T08:57:46.021Z,4.90
2022-07-25T08:58:49.428Z,5.13
2022-07-25T08:59:51.185Z,4.82
2022-07-25T09:00:53.842Z,5.72
2022-07-25T09:01:58.314Z,5.15
2022-07-25T09:03:01.633Z,5.10
2022-07-25T09:04:05.099Z,5.30
2022-07-25T09:05:07.913Z,5.53
2022-07-25T09:06:21.879Z,5.45
2022-07-25T09:07:32.424Z,5.22
2022-07-25T09:08:34.011Z,5.32
2022-07-25T09:09:38.267Z,4.80
2022-07-25T09:10:42.367Z,5.25
2022-07-25T09:11:45.467Z,5.00
2022-07-25T09:12:57.138Z,5.18
2022-07-25T09:14:05.317Z,5.57
2022-07-25T09:15:09.878Z,5.60
2022-07-25T09:16:13.145Z,5.20
2022-07-25T09:17:21.984Z,5.43
2022-07-25T09:18:28.142Z,5.00
2022-07-25T09:19:31.507Z,5.10
2022-07-25T09:20:43.414Z,5.63
2022-07-25T09:21:59.487Z,5.47
2022-07-25T09:23:02.214Z,5.40
2022-07-25T09:24:11.879Z,4.75
2022-07-25T09:25:22.865Z,5.40
2022-07-25T09:26:24.646Z,5.50
2022-07-25T09:27:27.246Z,5.18
2022-07-25T09:28:30.222Z,5.40
2022-07-25T09:29:34.073Z,5.15
2022-07-25T09:30:35.747Z,5.35
2022-07-25T09:31:40.657Z,5.35
2022-07-25T09:32:43.275Z,5.35
2022-07-25T09:33:46.043Z,5.50
2022-07-25T09:34:50.088Z,5.10
2022-07-25T09:35:52.890Z,5.68
2022-07-25T09:36:55.901Z,5.30
2022-07-25T09:38:08.370Z,5.03
2022-07-25T09:39:10.073Z,5.40
2022-07-25T09:40:15.128Z,5.20
2022-07-25T09:41:17.707Z,5.15
2022-07-25T09:42:25.350Z,5.05
2022-07-25T09:43:37.530Z,5.53
2022-07-25T09:44:40.182Z,5.22
2022-07-25T09:45:50.350Z,5.20
2022-07-25T09:46:51.990Z,4.72
2022-07-25T09:47:56.128Z,5.22
2022-07-25T09:48:59.304Z,4.90
2022-07-25T09:50:02.232Z,5.38
2022-07-25T09:51:05.229Z,5.75
2022-07-25T09:52:06.903Z,5.47
2022-07-25T09:53:09.581Z,5.45
2022-07-25T09:54:11.723Z,5.60
2022-07-25T09:55:15.713Z,5.00
2022-07-25T09:56:18.307Z,4.95
2022-07-25T09:57:19.954Z,5.88
2022-07-25T09:58:22.510Z,5.28
2022-07-25T09:59:25.449Z,5.10
2022-07-25T10:00:29.710Z,5.10
2022-07-25T10:01:35.897Z,5.88
2022-07-25T10:02:49.724Z,5.10
2022-07-25T10:03:53.164Z,4.97
2022-07-25T10:05:03.474Z,5.90
2022-07-25T10:06:16.195Z,5.75
2022-07-25T10:07:21.662Z,5.68
2022-07-25T10:08:23.602Z,4.90
2022-07-25T10:09:26.197Z,5.20
2022-07-25T10:10:29.712Z,5.10
2022-07-25T10:11:32.529Z,4.82
2022-07-25T10:12:34.569Z,5.28
2022-07-25T10:13:39.112Z,5.07
2022-07-25T10:14:42.322Z,5.13
2022-07-25T10:15:47.715Z,5.22
2022-07-25T10:16:49.947Z,5.07
2022-07-25T10:18:03.279Z,5.32
2022-07-25T10:19:04.927Z,5.68
2022-07-25T10:20:10.044Z,5.55
2022-07-25T10:21:25.502Z,5.70
2022-07-25T10:22:58.634Z,5.10
2022-07-25T10:24:03.202Z,5.60
2022-07-25T10:25:11.458Z,5.47
2022-07-25T10:26:16.189Z,4.78
2022-07-25T10:27:22.723Z,5.28
2022-07-25T10:28:37.248Z,4.88
2022-07-25T10:29:40.720Z,4.80
2022-07-25T10:30:43.972Z,5.43
2022-07-25T10:31:51.217Z,5.70
2022-07-25T10:32:57.534Z,5.45
2022-07-25T10:34:02.955Z,5.25
2022-07-25T10:35:12.720Z,5.10
2022-07-25T10:36:15.280Z,5.63
2022-07-25T10:37:19.121Z,4.82
2022-07-25T10:38:24.916Z,5.38
2022-07-25T10:39:27.527Z,5.70
2022-07-25T10:40:32.453Z,5.70
2022-07-25T10:41:39.875Z,5.43
2022-07-25T10:42:45.743Z,5.07
2022-07-25T10:43:51.476Z,5.50
2022-07-25T10:44:57.365Z,5.55
2022-07-25T10:46:01.384Z,5.20
2022-07-25T10:47:06.339Z,6.05
2022-07-25T10:48:11.002Z,5.45
2022-07-25T10:49:19.490Z,5.32
2022-07-25T10:50:40.471Z,5.60
2022-07-25T10:51:53.448Z,5.40
2022-07-25T10:52:59.491Z,5.00
2022-07-25T10:54:13.471Z,5.20
2022-07-25T10:55:22.642Z,5.15
2022-07-25T10:56:27.120Z,5.68
2022-07-25T10:57:32.266Z,5.47
2022-07-25T10:58:50.097Z,5.65
2022-07-25T10:59:52.970Z,5.05
2022-07-25T11:00:54.716Z,5.85
2022-07-25T11:01:59.077Z,6.18
2022-07-25T11:03:00.762Z,5.55
2022-07-25T11:04:06.278Z,5.45
2022-07-25T11:05:09.021Z,5.63
2022-07-25T11:06:13.236Z,5.78
2022-07-25T11:07:17.661Z,5.30
2022-07-25T11:08:22.999Z,5.53
2022-07-25T11:09:28.049Z,5.20
2022-07-25T11:10:30.431Z,5.57
2022-07-25T11:11:42.366Z,5.32
2022-07-25T11:12:44.691Z,5.45
2022-07-25T11:13:48.138Z,5.65
2022-07-25T11:14:50.755Z,5.40
2022-07-25T11:15:56.726Z,5.38
2022-07-25T11:17:12.985Z,6.35
2022-07-25T11:18:14.703Z,5.80
2022-07-25T11:19:22.155Z,5.40
2022-07-25T11:20:23.761Z,5.68
2022-07-25T11:21:26.323Z,5.88
2022-07-25T11:22:29.964Z,5.15
2022-07-25T11:23:32.723Z,5.35
2022-07-25T11:24:36.831Z,5.50
2022-07-25T11:25:38.687Z,5.57
2022-07-25T11:26:48.855Z,5.15
2022-07-25T11:27:57.570Z,5.07
2022-07-25T11:28:59.163Z,5.65
2022-07-25T11:30:07.773Z,5.25
2022-07-25T11:31:09.836Z,5.68
2022-07-25T11:32:14.257Z,5.70
2022-07-25T11:33:17.703Z,5.70
2022-07-25T11:34:23.150Z,5.43
2022-07-25T11:35:26.717Z,6.05
2022-07-25T11:36:30.785Z,5.53
2022-07-25T11:37:33.740Z,6.03
2022-07-25T11:38:37.315Z,5.25
2022-07-25T11:39:40.738Z,5.63
2022-07-25T11:40:43.895Z,5.55
2022-07-25T11:41:45.563Z,5.75
2022-07-25T11:42:49.531Z,5.78
2022-07-25T11:43:51.156Z,5.88
2022-07-25T11:44:54.449Z,5.07
2022-07-25T11:45:57.641Z,5.97
2022-07-25T11:47:00.229Z,6.13
2022-07-25T11:48:06.681Z,6.05
2022-07-25T11:49:08.918Z,6.40
2022-07-25T11:50:14.838Z,5.95
2022-07-25T11:51:19.575Z,6.25
2022-07-25T11:52:22.532Z,5.95
2022-07-25T11:53:26.004Z,5.68
2022-07-25T11:54:28.605Z,5.93
2022-07-25T11:55:31.909Z,5.97
2022-07-25T11:56:43.455Z,5.15
2022-07-25T11:57:48.167Z,6.63
2022-07-25T11:58:57.926Z,5.53
2022-07-25T12:00:02.439Z,6.07
2022-07-25T12:01:12.774Z,5.70
2022-07-25T12:02:22.885Z,5.90
2022-07-25T12:03:27.033Z,5.63
2022-07-25T12:04:29.661Z,6.38
2022-07-25T12:05:33.753Z,5.60
2022-07-25T12:06:36.453Z,5.22
2022-07-25T12:07:44.533Z,5.45
2022-07-25T12:08:46.159Z,6.03
2022-07-25T12:09:56.999Z,5.88
2022-07-25T12:10:58.601Z,5.85
2022-07-25T12:12:04.102Z,5.57
2022-07-25T12:13:07.034Z,4.88
2022-07-25T12:14:09.852Z,6.00
2022-07-25T12:15:13.885Z,6.35
2022-07-25T12:16:17.234Z,5.32
2022-07-25T12:17:19.946Z,5.65
2022-07-25T12:18:22.557Z,5.30
2022-07-25T12:19:25.583Z,5.72
2022-07-25T12:20:29.632Z,5.20
2022-07-25T12:21:32.210Z,4.85
2022-07-25T12:22:33.855Z,5.22
2022-07-25T12:23:36.416Z,5.13
2022-07-25T12:24:38.003Z,5.72
2022-07-25T12:25:42.001Z,5.20
2022-07-25T12:26:44.580Z,4.78
2022-07-25T12:27:46.296Z,5.57
2022-07-25T12:28:48.851Z,6.15
2022-07-25T12:29:50.451Z,5.00
2022-07-25T12:30:56.440Z,5.53
2022-07-25T12:31:59.547Z,5.20
2022-07-25T12:33:01.353Z,5.63
2022-07-25T12:34:04.459Z,5.35
2022-07-25T12:35:09.802Z,5.25
2022-07-25T12:36:13.697Z,5.43
2022-07-25T12:37:15.359Z,4.57
2022-07-25T12:38:17.885Z,5.70
2022-07-25T12:39:19.562Z,4.22
2022-07-25T12:40:22.386Z,4.40
2022-07-25T12:41:24.080Z,4.30
2022-07-25T12:42:27.254Z,4.65
2022-07-25T12:43:29.854Z,5.35
2022-07-25T12:44:32.377Z,5.03
2022-07-25T12:45:35.067Z,4.88
2022-07-25T12:46:40.159Z,4.60
2022-07-25T12:47:43.005Z,3.80
2022-07-25T12:48:45.735Z,4.50
2022-07-25T12:49:47.393Z,4.57
2022-07-25T12:50:51.322Z,4.18
2022-07-25T12:51:58.006Z,4.45
2022-07-25T12:53:01.018Z,4.47
2022-07-25T12:54:03.688Z,4.20
2022-07-25T12:55:06.755Z,4.78
2022-07-25T12:56:09.336Z,4.47
2022-07-25T12:57:12.106Z,4.32
2022-07-25T12:58:15.106Z,4.05
2022-07-25T12:59:16.737Z,4.30
2022-07-25T13:00:22.115Z,3.72
2022-07-25T13:01:23.768Z,4.13
2022-07-25T13:02:26.451Z,4.50
2022-07-25T13:03:29.203Z,3.60
2022-07-25T13:04:30.844Z,4.00
2022-07-25T13:05:33.403Z,3.72
2022-07-25T13:06:38.957Z,3.95
2022-07-25T13:07:41.724Z,3.60
2022-07-25T13:08:44.274Z,3.58
2022-07-25T13:09:45.948Z,3.30
2022-07-25T13:10:48.568Z,4.00
2022-07-25T13:11:51.221Z,2.97
2022-07-25T13:12:53.901Z,3.13
2022-07-25T13:13:55.553Z,3.90
2022-07-25T13:14:58.139Z,3.40
2022-07-25T13:16:00.861Z,3.35
2022-07-25T13:17:02.567Z,3.30
2022-07-25T13:18:05.550Z,3.55
2022-07-25T13:19:07.970Z,3.03
2022-07-25T13:20:12.891Z,3.08
2022-07-25T13:21:14.569Z,3.50
2022-07-25T13:22:18.478Z,3.20
2022-07-25T13:23:21.104Z,3.70
2022-07-25T13:24:23.438Z,3.10
2022-07-25T13:25:26.061Z,3.00
2022-07-25T13:26:27.709Z,3.13
2022-07-25T13:27:30.284Z,3.40
2022-07-25T13:28:32.857Z,3.17
2022-07-25T13:29:34.534Z,3.00
2022-07-25T13:30:37.338Z,3.30
2022-07-25T13:31:39.400Z,2.67
2022-07-25T13:32:42.370Z,3.10
2022-07-25T13:33:44.022Z,3.35
2022-07-25T13:34:46.705Z,2.83
2022-07-25T13:35:49.542Z,2.53
2022-07-25T13:36:51.224Z,2.92
2022-07-25T13:37:55.157Z,2.95
2022-07-25T13:39:07.482Z,3.17
2022-07-25T13:40:14.354Z,3.35
2022-07-25T13:41:15.964Z,3.00
2022-07-25T13:42:18.605Z,3.17
2022-07-25T13:43:21.158Z,3.30
2022-07-25T13:44:23.847Z,2.90
2022-07-25T13:45:26.559Z,2.58
2022-07-25T13:46:28.219Z,2.85
2022-07-25T13:47:31.260Z,3.38
2022-07-25T13:48:32.995Z,2.80
2022-07-25T13:49:36.850Z,3.05
2022-07-25T13:50:39.436Z,3.20
2022-07-25T13:51:41.029Z,2.92
2022-07-25T13:52:43.621Z,3.13
2022-07-25T13:53:46.739Z,3.10
2022-07-25T13:54:49.298Z,2.88
2022-07-25T13:55:51.320Z,2.83
2022-07-25T13:56:53.887Z,2.85
2022-07-25T13:57:56.958Z,2.92
2022-07-25T13:58:58.607Z,2.83
2022-07-25T14:00:01.160Z,2.60
2022-07-25T14:01:02.917Z,2.53
2022-07-25T14:02:05.563Z,2.72
2022-07-25T14:03:07.231Z,2.75
2022-07-25T14:04:09.852Z,2.50
2022-07-25T14:05:12.807Z,2.60