createdAt,value
2022-08-21T00:00:15.803Z,99472.38
2022-08-21T00:02:48.301Z,99471.25
2022-08-21T00:05:15.374Z,99472.22
2022-08-21T00:07:42.035Z,99475.59
2022-08-21T00:10:09.302Z,99468.28
2022-08-21T00:12:36.042Z,99467.75
2022-08-21T00:15:03.698Z,99471.22
2022-08-21T00:17:32.144Z,99471.69
2022-08-21T00:19:58.828Z,99467.28
2022-08-21T00:22:25.750Z,99466.47
2022-08-21T00:24:52.532Z,99470.31
2022-08-21T00:27:19.127Z,99461.91
2022-08-21T00:29:45.565Z,99458.22
2022-08-21T00:32:12.125Z,99464.44
2022-08-21T00:34:38.658Z,99446.75
2022-08-21T00:37:05.434Z,99446.22
2022-08-21T00:39:31.889Z,99442.00
2022-08-21T00:41:58.569Z,99436.75
2022-08-21T00:44:25.128Z,99451.06
2022-08-21T00:46:51.616Z,99443.31
2022-08-21T00:49:18.303Z,99446.31
2022-08-21T00:51:54.979Z,99448.47
2022-08-21T00:54:25.483Z,99446.78
2022-08-21T00:56:59.519Z,99458.41
2022-08-21T00:59:26.612Z,99451.03
2022-08-21T01:01:53.600Z,99453.03
2022-08-21T01:04:21.149Z,99452.31
2022-08-21T01:06:47.728Z,99451.63
2022-08-21T01:09:15.246Z,99449.97
2022-08-21T01:11:44.013Z,99451.25
2022-08-21T01:14:13.122Z,99451.25
2022-08-21T01:16:42.715Z,99451.25
2022-08-21T01:19:10.053Z,99447.88
2022-08-21T01:21:38.876Z,99442.63
2022-08-21T01:24:06.615Z,99443.47
2022-08-21T01:26:36.469Z,99454.59
2022-08-21T01:29:52.366Z,99445.41
2022-08-21T01:32:20.440Z,99455.34
2022-08-21T01:34:49.643Z,99459.66
2022-08-21T01:37:17.904Z,99452.03
2022-08-21T01:39:45.757Z,99458.25
2022-08-21T01:42:12.963Z,99447.66
2022-08-21T01:44:40.018Z,99451.34
2022-08-21T01:47:08.979Z,99452.34
2022-08-21T01:49:37.829Z,99452.47
2022-08-21T01:52:05.406Z,99456.72
2022-08-21T01:54:35.833Z,99462.13
2022-08-21T01:57:03.969Z,99463.44
2022-08-21T01:59:31.767Z,99457.31
2022-08-21T02:01:58.550Z,99458.78
2022-08-21T02:04:25.719Z,99460.94
2022-08-21T02:06:52.483Z,99461.94
2022-08-21T02:09:19.872Z,99461.09
2022-08-21T02:11:47.216Z,99459.25
2022-08-21T02:14:15.717Z,99466.22
2022-08-21T02:17:05.061Z,99457.78
2022-08-21T02:19:37.829Z,99460.31
2022-08-21T02:22:07.337Z,99455.75
2022-08-21T02:24:33.971Z,99458.31
2022-08-21T02:27:00.576Z,99452.25
2022-08-21T02:29:27.113Z,99456.63
2022-08-21T02:31:54.050Z,99445.88
2022-08-21T02:34:20.732Z,99447.00
2022-08-21T02:36:47.382Z,99453.41
2022-08-21T02:39:27.154Z,99450.00
2022-08-21T02:41:54.427Z,99450.31
2022-08-21T02:44:22.417Z,99447.63
2022-08-21T02:47:01.107Z,99450.75
2022-08-21T02:49:27.601Z,99457.56
2022-08-21T02:51:54.060Z,99448.78
2022-08-21T02:54:20.687Z,99453.31
2022-08-21T02:56:47.127Z,99451.09
2022-08-21T02:59:13.694Z,99442.63
2022-08-21T03:01:40.416Z,99444.16
2022-08-21T03:04:07.042Z,99440.78
2022-08-21T03:06:34.761Z,99442.31
2022-08-21T03:09:01.947Z,99441.19
2022-08-21T03:11:28.448Z,99439.34
2022-08-21T03:13:55.099Z,99433.25
2022-08-21T03:16:21.673Z,99438.63
2022-08-21T03:18:48.445Z,99440.78
2022-08-21T03:21:15.098Z,99435.00
2022-08-21T03:23:42.971Z,99439.31
2022-08-21T03:26:11.672Z,99443.94
2022-08-21T03:28:38.386Z,99439.75
2022-08-21T03:31:06.539Z,99449.50
2022-08-21T03:33:33.414Z,99443.13
2022-08-21T03:36:07.415Z,99444.69
2022-08-21T03:38:35.338Z,99442.97
2022-08-21T03:41:02.435Z,99441.25
2022-08-21T03:43:31.009Z,99448.50
2022-08-21T03:46:01.747Z,99442.56
2022-08-21T03:48:28.499Z,99449.09
2022-08-21T03:50:55.272Z,99450.38
2022-08-21T03:53:22.115Z,99452.09
2022-08-21T03:55:51.390Z,99451.53
2022-08-21T03:58:20.010Z,99462.44
2022-08-21T04:00:49.399Z,99452.66
2022-08-21T04:03:16.741Z,99455.63
2022-08-21T04:05:46.161Z,99460.03
2022-08-21T04:08:13.990Z,99462.44
2022-08-21T04:10:41.473Z,99457.78
2022-08-21T04:13:09.314Z,99459.78
2022-08-21T04:15:39.525Z,99464.16
2022-08-21T04:18:06.524Z,99465.91
2022-08-21T04:20:34.029Z,99469.72
2022-08-21T04:23:00.695Z,99466.03
2022-08-21T04:25:29.816Z,99466.47
2022-08-21T04:27:56.427Z,99472.53
2022-08-21T04:30:28.367Z,99468.31
2022-08-21T04:32:57.287Z,99482.59
2022-08-21T04:35:25.787Z,99476.25
2022-08-21T04:37:52.611Z,99481.63
2022-08-21T04:40:21.020Z,99484.00
2022-08-21T04:42:51.304Z,99484.41
2022-08-21T04:45:27.998Z,99480.72
2022-08-21T04:47:57.160Z,99479.28
2022-08-21T04:50:32.637Z,99484.22
2022-08-21T04:53:00.517Z,99483.06
2022-08-21T04:55:29.438Z,99483.66
2022-08-21T04:57:57.818Z,99481.50
2022-08-21T05:00:25.581Z,99478.38
2022-08-21T05:02:57.343Z,99490.53
2022-08-21T05:05:24.428Z,99495.63
2022-08-21T05:07:51.139Z,99484.25
2022-08-21T05:10:17.722Z,99488.16
2022-08-21T05:12:45.227Z,99491.50
2022-08-21T05:15:15.453Z,99485.31
2022-08-21T05:17:42.514Z,99454.06
2022-08-21T05:20:13.444Z,99424.59
2022-08-21T05:22:40.381Z,99400.50
2022-08-21T05:25:10.298Z,99389.78
2022-08-21T05:27:39.529Z,99392.47
2022-08-21T05:30:10.500Z,99402.59
2022-08-21T05:32:37.344Z,99395.47
2022-08-21T05:35:06.901Z,99389.50
2022-08-21T05:37:34.350Z,99394.44
2022-08-21T05:40:04.791Z,99391.59
2022-08-21T05:42:54.625Z,99403.69
2022-08-21T05:45:42.753Z,99415.84
2022-08-21T05:48:20.213Z,99423.63
2022-08-21T05:50:48.409Z,99435.81
2022-08-21T05:53:16.561Z,99430.94
2022-08-21T05:55:46.146Z,99438.66
2022-08-21T05:58:19.187Z,99449.44
2022-08-21T06:00:48.140Z,99449.75
2022-08-21T06:03:20.508Z,99459.91
2022-08-21T06:05:47.111Z,99458.34
2022-08-21T06:08:17.076Z,99468.53
2022-08-21T06:10:44.215Z,99465.47
2022-08-21T06:13:11.748Z,99469.03
2022-08-21T06:15:38.355Z,99465.81
2022-08-21T06:18:05.371Z,99469.53
2022-08-21T06:20:32.917Z,99478.41
2022-08-21T06:23:00.057Z,99483.09
2022-08-21T06:25:26.800Z,99485.72
2022-08-21T06:27:53.556Z,99488.09
2022-08-21T06:30:20.692Z,99479.91
2022-08-21T06:32:47.154Z,99483.28
2022-08-21T06:35:13.742Z,99483.34
2022-08-21T06:37:40.197Z,99475.97
2022-08-21T06:40:12.594Z,99474.66
2022-08-21T06:42:39.969Z,99475.53
2022-08-21T06:45:09.933Z,99475.41
2022-08-21T06:47:36.447Z,99473.25
2022-08-21T06:50:04.541Z,99461.09
2022-08-21T06:52:31.267Z,99464.16
2022-08-21T06:54:57.757Z,99463.38
2022-08-21T06:57:24.230Z,99459.81
2022-08-21T06:59:50.778Z,99459.97
2022-08-21T07:02:17.353Z,99451.50
2022-08-21T07:04:44.532Z,99455.91
2022-08-21T07:07:11.042Z,99448.78
2022-08-21T07:09:37.663Z,99452.78
2022-08-21T07:12:04.594Z,99449.69
2022-08-21T07:14:31.237Z,99451.88
2022-08-21T07:16:57.714Z,99454.41
2022-08-21T07:19:24.368Z,99444.91
2022-08-21T07:21:50.883Z,99448.19
2022-08-21T07:24:17.510Z,99444.41
2022-08-21T07:26:44.071Z,99449.44
2022-08-21T07:29:10.669Z,99436.13
2022-08-21T07:31:37.143Z,99441.44
2022-08-21T07:34:03.893Z,99424.03
2022-08-21T07:36:30.392Z,99420.91
2022-08-21T07:38:59.768Z,99414.50
2022-08-21T07:41:29.519Z,99412.75
2022-08-21T07:44:00.948Z,99407.63
2022-08-21T07:46:27.532Z,99409.28
2022-08-21T07:48:54.423Z,99420.81
2022-08-21T07:51:24.876Z,99415.47
2022-08-21T07:53:53.708Z,99405.72
2022-08-21T07:56:21.245Z,99400.84
2022-08-21T07:58:48.108Z,99408.78
2022-08-21T08:01:15.054Z,99410.78
2022-08-21T08:03:41.985Z,99396.22
2022-08-21T08:06:12.961Z,99408.63
2022-08-21T08:08:41.511Z,99410.13
2022-08-21T08:11:11.675Z,99418.59
2022-08-21T08:13:44.145Z,99406.19
2022-08-21T08:16:11.352Z,99405.19
2022-08-21T08:18:39.010Z,99409.91
2022-08-21T08:21:06.340Z,99401.94
2022-08-21T08:23:33.104Z,99405.78
2022-08-21T08:26:00.641Z,99400.19
2022-08-21T08:28:28.124Z,99392.88
2022-08-21T08:30:54.665Z,99389.97
2022-08-21T08:33:21.366Z,99386.81
2022-08-21T08:35:50.263Z,99386.66
2022-08-21T08:38:21.322Z,99378.28
2022-08-21T08:40:55.931Z,99377.94
2022-08-21T08:43:22.749Z,99371.25
2022-08-21T08:45:51.824Z,99368.66
2022-08-21T08:48:51.064Z,99369.72
2022-08-21T08:51:38.403Z,99366.00
2022-08-21T08:54:12.948Z,99377.34
2022-08-21T08:56:39.419Z,99366.66
2022-08-21T08:59:34.124Z,99373.19
2022-08-21T09:02:00.824Z,99369.38
2022-08-21T09:04:29.657Z,99370.03
2022-08-21T09:07:09.974Z,99356.84
2022-08-21T09:10:02.213Z,99354.94
2022-08-21T09:12:41.069Z,99354.72
2022-08-21T09:15:19.915Z,99352.41
2022-08-21T09:18:29.141Z,99357.25
2022-08-21T09:21:05.214Z,99351.59
2022-08-21T09:23:58.204Z,99349.31
2022-08-21T09:26:33.713Z,99347.16
2022-08-21T09:29:03.776Z,99339.03
2022-08-21T09:31:34.402Z,99340.88
2022-08-21T09:34:10.615Z,99335.44
2022-08-21T09:36:48.591Z,99331.44
2022-08-21T09:39:29.649Z,99336.41
2022-08-21T09:42:00.879Z,99330.47
2022-08-21T09:44:34.448Z,99326.13
2022-08-21T09:47:01.524Z,99322.44
2022-08-21T09:49:35.326Z,99317.25
2022-08-21T09:52:04.139Z,99319.09
2022-08-21T09:54:37.749Z,99318.53
2022-08-21T09:57:29.398Z,99312.13
2022-08-21T09:59:56.966Z,99306.78
2022-08-21T10:02:27.865Z,99305.34
2022-08-21T10:05:00.788Z,99307.31
2022-08-21T10:07:30.785Z,99306.59
2022-08-21T10:10:05.418Z,99296.13
2022-08-21T10:12:53.482Z,99310.06
2022-08-21T10:15:29.056Z,99297.69
2022-08-21T10:18:14.773Z,99296.41
2022-08-21T10:20:48.608Z,99282.88
2022-08-21T10:23:34.276Z,99278.56
2022-08-21T10:26:19.143Z,99291.03
2022-08-21T10:29:04.641Z,99284.25
2022-08-21T10:32:18.985Z,99280.75
2022-08-21T10:35:22.243Z,99278.38
2022-08-21T10:37:54.744Z,99280.63
2022-08-21T10:40:49.271Z,99273.97
2022-08-21T10:43:35.019Z,99277.44
2022-08-21T10:46:18.787Z,99268.69
2022-08-21T10:49:33.328Z,99275.94
2022-08-21T10:52:18.713Z,99270.91
2022-08-21T10:55:05.093Z,99275.34
2022-08-21T10:57:55.485Z,99277.38
2022-08-21T11:00:24.977Z,99276.19
2022-08-21T11:03:14.391Z,99264.75
2022-08-21T11:05:52.316Z,99274.41
2022-08-21T11:08:29.303Z,99261.16
2022-08-21T11:11:02.165Z,99263.09
2022-08-21T11:13:46.160Z,99251.19
2022-08-21T11:16:15.551Z,99254.75
2022-08-21T11:18:52.022Z,99249.59
2022-08-21T11:21:34.817Z,99253.19
2022-08-21T11:24:16.815Z,99249.91
2022-08-21T11:26:51.410Z,99244.56
2022-08-21T11:29:21.334Z,99250.06
2022-08-21T11:32:04.594Z,99245.34
2022-08-21T11:34:48.337Z,99240.53
2022-08-21T11:37:14.688Z,99231.88
2022-08-21T11:40:18.839Z,99236.06
2022-08-21T11:43:00.314Z,99239.84
2022-08-21T11:45:37.424Z,99231.59
2022-08-21T11:48:13.738Z,99229.88
2022-08-21T11:50:44.767Z,99228.91
2022-08-21T11:53:55.470Z,99222.84
2022-08-21T11:56:30.852Z,99229.28
2022-08-21T11:59:10.709Z,99229.59
2022-08-21T12:01:45.750Z,99217.53
2022-08-21T12:04:18.931Z,99222.00
2022-08-21T12:06:45.880Z,99226.78
2022-08-21T12:09:33.373Z,99228.75
2022-08-21T12:12:23.914Z,99217.81
2022-08-21T12:14:52.381Z,99210.72
2022-08-21T12:17:25.019Z,99223.47
2022-08-21T12:20:19.337Z,99225.66
2022-08-21T12:22:56.777Z,99214.13
2022-08-21T12:25:23.761Z,99214.13
2022-08-21T12:27:53.453Z,99212.84
2022-08-21T12:30:42.044Z,99199.25
2022-08-21T12:33:33.138Z,99203.69
2022-08-21T12:36:07.749Z,99193.75
2022-08-21T12:39:01.310Z,99202.44
2022-08-21T12:41:52.130Z,99204.53
2022-08-21T12:44:27.782Z,99198.03
2022-08-21T12:47:03.101Z,99203.81
2022-08-21T12:49:52.020Z,99190.94
2022-08-21T12:52:29.773Z,99190.66
2022-08-21T12:54:56.493Z,99199.66
2022-08-21T12:57:29.265Z,99188.44
2022-08-21T13:00:11.554Z,99189.66
2022-08-21T13:02:43.761Z,99197.31
2022-08-21T13:05:37.684Z,99197.47
2022-08-21T13:08:07.019Z,99198.09
2022-08-21T13:10:35.686Z,99194.44
2022-08-21T13:13:12.273Z,99190.38
2022-08-21T13:15:41.777Z,99183.63
2022-08-21T13:18:26.497Z,99181.63
2022-08-21T13:21:02.965Z,99181.31
2022-08-21T13:23:30.889Z,99173.97
2022-08-21T13:25:58.582Z,99174.84
2022-08-21T13:28:34.126Z,99180.19
2022-08-21T13:31:02.528Z,99173.25
2022-08-21T13:33:37.392Z,99174.03
2022-08-21T13:36:24.898Z,99170.88
2022-08-21T13:38:53.680Z,99167.09
2022-08-21T13:41:26.672Z,99166.22
2022-08-21T13:44:02.568Z,99170.66
2022-08-21T13:46:33.643Z,99167.22
2022-08-21T13:49:05.973Z,99166.41
2022-08-21T13:51:34.723Z,99166.81
2022-08-21T13:54:02.680Z,99164.88
2022-08-21T13:56:33.698Z,99157.19
2022-08-21T13:59:01.767Z,99151.28
2022-08-21T14:01:33.864Z,99149.38
2022-08-21T14:04:05.956Z,99153.69
2022-08-21T14:06:38.523Z,99147.66
2022-08-21T14:09:10.918Z,99153.72
2022-08-21T14:11:40.336Z,99152.59
2022-08-21T14:14:32.590Z,99150.22
2022-08-21T14:17:02.201Z,99157.63
2022-08-21T14:19:48.756Z,99153.44
2022-08-21T14:22:34.560Z,99145.53
2022-08-21T14:25:06.779Z,99149.91
2022-08-21T14:27:37.933Z,99142.88
2022-08-21T14:30:27.775Z,99140.44
2022-08-21T14:32:54.576Z,99137.59
2022-08-21T14:35:23.651Z,99136.00
2022-08-21T14:37:51.872Z,99136.94
2022-08-21T14:40:20.074Z,99127.81
2022-08-21T14:42:47.410Z,99134.84
2022-08-21T14:45:23.874Z,99128.94
2022-08-21T14:47:55.002Z,99136.63
2022-08-21T14:50:21.478Z,99132.94
2022-08-21T14:52:48.571Z,99128.13
2022-08-21T14:55:19.056Z,99133.25
2022-08-21T14:57:48.228Z,99128.28
2022-08-21T15:00:18.689Z,99126.00
2022-08-21T15:02:45.969Z,99129.00
2022-08-21T15:05:13.277Z,99122.50
2022-08-21T15:07:42.041Z,99123.31
2022-08-21T15:10:09.856Z,99121.75
2022-08-21T15:12:37.905Z,99125.44
2022-08-21T15:15:08.549Z,99127.06
2022-08-21T15:17:35.597Z,99128.03
2022-08-21T15:20:02.192Z,99127.97
2022-08-21T15:22:28.720Z,99126.63
2022-08-21T15:24:55.202Z,99133.97
2022-08-21T15:27:22.016Z,99133.03
2022-08-21T15:29:48.697Z,99128.03
2022-08-21T15:32:24.591Z,99126.34
2022-08-21T15:34:55.683Z,99127.31
2022-08-21T15:37:23.059Z,99124.41
2022-08-21T15:39:54.213Z,99120.84
2022-08-21T15:42:22.184Z,99117.59
2022-08-21T15:44:49.381Z,99127.53
2022-08-21T15:47:19.043Z,99120.91
2022-08-21T15:49:45.975Z,99118.25
2022-08-21T15:52:17.298Z,99118.84
2022-08-21T15:54:44.617Z,99112.75
2022-08-21T15:57:15.035Z,99124.25
2022-08-21T15:59:45.045Z,99124.41
2022-08-21T16:02:15.877Z,99107.81
2022-08-21T16:04:43.000Z,99117.75
2022-08-21T16:07:10.497Z,99116.25
2022-08-21T16:09:37.580Z,99113.53
2022-08-21T16:12:05.638Z,99115.28
2022-08-21T16:14:35.323Z,99116.06
2022-08-21T16:17:01.779Z,99109.16
2022-08-21T16:19:29.909Z,99109.53
2022-08-21T16:21:56.523Z,99104.78
2022-08-21T16:24:24.235Z,99106.66
2022-08-21T16:26:57.645Z,99102.16
2022-08-21T16:29:28.219Z,99103.81
2022-08-21T16:31:55.762Z,99107.91
2022-08-21T16:34:22.522Z,99113.97
2022-08-21T16:36:48.977Z,99106.31
2022-08-21T16:39:15.580Z,99101.78
2022-08-21T16:41:42.180Z,99108.94
2022-08-21T16:44:11.227Z,99106.44
2022-08-21T16:46:40.436Z,99107.06
2022-08-21T16:49:07.978Z,99096.91
2022-08-21T16:51:34.686Z,99107.06
2022-08-21T16:54:01.476Z,99104.34
2022-08-21T16:56:28.124Z,99101.13
2022-08-21T16:58:56.395Z,99110.41
2022-08-21T17:01:27.902Z,99111.28
2022-08-21T17:03:54.523Z,99106.59
2022-08-21T17:06:23.784Z,99107.66
2022-08-21T17:08:55.878Z,99105.78
2022-08-21T17:11:38.100Z,99110.31
2022-08-21T17:14:12.413Z,99110.78
2022-08-21T17:16:40.858Z,99109.34
2022-08-21T17:19:08.510Z,99113.25
2022-08-21T17:21:35.712Z,99109.34
2022-08-21T17:24:02.617Z,99109.69
2022-08-21T17:26:29.207Z,99108.69
2022-08-21T17:28:55.695Z,99115.00
2022-08-21T17:31:22.891Z,99118.81
2022-08-21T17:33:53.094Z,99121.19
2022-08-21T17:36:22.356Z,99127.72
2022-08-21T17:38:48.987Z,99128.22
2022-08-21T17:41:16.614Z,99129.28
2022-08-21T17:43:43.699Z,99129.50
2022-08-21T17:46:17.223Z,99136.41
2022-08-21T17:48:47.281Z,99129.72
2022-08-21T17:51:15.295Z,99134.00
2022-08-21T17:53:42.554Z,99133.16
2022-08-21T17:56:09.172Z,99139.34
2022-08-21T17:58:35.924Z,99140.16
2022-08-21T18:01:05.472Z,99135.41
2022-08-21T18:03:37.354Z,99137.50
2022-08-21T18:06:06.356Z,99136.78
2022-08-21T18:08:34.267Z,99139.81
2022-08-21T18:11:01.432Z,99140.28
2022-08-21T18:13:32.613Z,99146.06
2022-08-21T18:16:00.219Z,99151.25
2022-08-21T18:18:30.117Z,99148.38
2022-08-21T18:20:56.717Z,99139.03
2022-08-21T18:23:37.566Z,99141.94
2022-08-21T18:26:11.045Z,99157.16
2022-08-21T18:28:38.491Z,99153.53
2022-08-21T18:31:07.348Z,99154.47
2022-08-21T18:33:34.061Z,99145.56
2022-08-21T18:36:00.551Z,99152.56
2022-08-21T18:38:31.224Z,99164.63
2022-08-21T18:40:59.533Z,99158.22
2022-08-21T18:43:26.839Z,99161.06
2022-08-21T18:45:54.200Z,99165.75
2022-08-21T18:48:21.067Z,99163.94
2022-08-21T18:50:54.241Z,99166.91
2022-08-21T18:53:27.635Z,99167.38
2022-08-21T18:58:44.183Z,99162.00
2022-08-21T19:01:11.249Z,99167.53
2022-08-21T19:03:38.141Z,99181.81
2022-08-21T19:06:04.948Z,99179.72
2022-08-21T19:08:36.898Z,99176.19
2022-08-21T19:11:06.417Z,99179.53
2022-08-21T19:13:33.645Z,99180.59
2022-08-21T19:16:03.645Z,99180.00
2022-08-21T19:18:33.436Z,99180.84
2022-08-21T19:21:02.727Z,99182.34
2022-08-21T19:23:30.092Z,99188.00
2022-08-21T19:26:01.189Z,99190.72
2022-08-21T19:28:36.192Z,99198.06
2022-08-21T19:31:06.575Z,99195.97
2022-08-21T19:33:39.664Z,99198.47
2022-08-21T19:36:08.221Z,99198.72
2022-08-21T19:38:36.881Z,99201.16
2022-08-21T19:41:07.112Z,99205.75
2022-08-21T19:43:40.833Z,99203.81
2022-08-21T19:46:07.724Z,99205.44
2022-08-21T19:48:37.232Z,99204.34
2022-08-21T19:51:05.132Z,99204.97
2022-08-21T19:53:31.771Z,99205.56
2022-08-21T19:55:58.703Z,99200.94
2022-08-21T19:58:34.696Z,99209.25
2022-08-21T20:01:02.500Z,99206.69
2022-08-21T20:03:30.367Z,99207.09
2022-08-21T20:05:57.068Z,99209.13
2022-08-21T20:08:23.704Z,99206.38
2022-08-21T20:10:57.089Z,99210.53
2022-08-21T20:13:25.719Z,99209.03
2022-08-21T20:15:53.512Z,99213.03
2022-08-21T20:18:27.005Z,99215.84
2022-08-21T20:20:54.217Z,99214.09
2022-08-21T20:23:30.086Z,99219.69
2022-08-21T20:25:58.468Z,99226.53
2022-08-21T20:28:26.922Z,99220.47
2022-08-21T20:30:55.983Z,99230.69
2022-08-21T20:33:24.171Z,99229.38
2022-08-21T20:35:52.115Z,99235.63
2022-08-21T20:38:19.698Z,99240.41
2022-08-21T20:40:51.016Z,99230.56
2022-08-21T20:43:19.300Z,99238.72
2022-08-21T20:45:47.352Z,99234.25
2022-08-21T20:48:25.966Z,99236.03
2022-08-21T20:50:58.831Z,99240.63
2022-08-21T20:53:44.285Z,99241.81
2022-08-21T20:56:20.877Z,99239.34
2022-08-21T20:59:00.151Z,99241.56
2022-08-21T21:01:31.488Z,99247.84
2022-08-21T21:04:09.994Z,99243.22
2022-08-21T21:06:41.197Z,99248.81
2022-08-21T21:09:15.789Z,99251.53
2022-08-21T21:11:52.465Z,99242.38
2022-08-21T21:14:46.903Z,99244.22
2022-08-21T21:17:28.499Z,99247.81
2022-08-21T21:20:20.975Z,99236.28
2022-08-21T21:22:58.953Z,99241.88
2022-08-21T21:25:40.436Z,99237.31
2022-08-21T21:28:13.087Z,99238.53
2022-08-21T21:30:46.710Z,99234.81
2022-08-21T21:33:16.578Z,99245.47
2022-08-21T21:35:51.371Z,99241.88
2022-08-21T21:38:37.070Z,99247.31
2022-08-21T21:41:06.681Z,99240.59
2022-08-21T21:44:18.311Z,99238.91
2022-08-21T21:47:19.081Z,99235.38
2022-08-21T21:49:51.765Z,99242.41
2022-08-21T21:52:40.088Z,99236.34
2022-08-21T21:55:34.564Z,99240.44
2022-08-21T21:58:46.418Z,99240.09
2022-08-21T22:01:34.811Z,99244.63
2022-08-21T22:04:16.915Z,99244.22
2022-08-21T22:07:18.301Z,99242.53
2022-08-21T22:09:59.109Z,99243.63
2022-08-21T22:12:53.921Z,99237.84
2022-08-21T22:15:26.221Z,99243.75
2022-08-21T22:18:10.109Z,99241.50
2022-08-21T22:20:43.340Z,99247.97
2022-08-21T22:23:15.963Z,99248.53
2022-08-21T22:25:45.946Z,99238.53
2022-08-21T22:28:25.590Z,99245.81
2022-08-21T22:31:23.253Z,99247.84
2022-08-21T22:34:02.145Z,99249.38
2022-08-21T22:36:43.451Z,99251.06
2022-08-21T22:39:25.758Z,99251.25
2022-08-21T22:41:53.050Z,99249.06
2022-08-21T22:47:21.382Z,99247.56
2022-08-21T22:49:50.599Z,99256.06
2022-08-21T22:52:24.826Z,99260.47
2022-08-21T22:54:57.571Z,99252.97
2022-08-21T22:57:33.044Z,99262.16
2022-08-21T23:00:13.361Z,99266.91
2022-08-21T23:02:49.083Z,99262.06
2022-08-21T23:05:27.083Z,99268.03
2022-08-21T23:08:00.360Z,99272.97
2022-08-21T23:10:31.633Z,99273.81
2022-08-21T23:13:06.905Z,99277.91
2022-08-21T23:16:18.021Z,99277.28
2022-08-21T23:19:14.513Z,99277.63
2022-08-21T23:21:47.240Z,99281.53
2022-08-21T23:24:34.057Z,99285.81
2022-08-21T23:27:39.381Z,99281.03
2022-08-21T23:30:09.921Z,99274.13
2022-08-21T23:33:15.375Z,99271.59
2022-08-21T23:36:22.692Z,99268.03
2022-08-21T23:39:20.503Z,99272.63
2022-08-21T23:42:13.321Z,99276.00
2022-08-21T23:44:49.136Z,99274.56
2022-08-21T23:47:36.050Z,99270.97
2022-08-21T23:50:14.673Z,99275.94
2022-08-21T23:53:01.473Z,99279.31
2022-08-21T23:55:44.603Z,99290.28
2022-08-21T23:58:24.210Z,99276.44
