createdAt,value
2023-05-19T18:46:13.218Z,42
2023-05-19T18:47:13.596Z,42
2023-05-19T18:48:14.212Z,42
2023-05-19T18:49:14.864Z,42
2023-05-19T18:50:15.479Z,42
2023-05-19T18:51:16.097Z,42
2023-05-19T18:52:16.628Z,42
2023-05-19T18:53:17.332Z,42
2023-05-19T18:54:17.893Z,42
2023-05-19T18:55:18.450Z,42
2023-05-19T18:56:19.097Z,42
2023-05-19T18:57:19.633Z,42
2023-05-19T18:58:20.323Z,42
2023-05-19T18:59:20.987Z,42
2023-05-19T19:00:21.756Z,42
2023-05-19T19:01:23.002Z,42
2023-05-19T19:02:24.186Z,42
2023-05-19T19:03:54.318Z,46
2023-05-19T19:04:55.016Z,46
2023-05-19T19:05:55.636Z,46
2023-05-19T19:06:56.134Z,46
2023-05-19T19:07:56.651Z,46
2023-05-19T19:08:57.153Z,46
2023-05-19T19:09:59.801Z,46
2023-05-19T19:13:17.395Z,46
2023-05-19T19:14:18.204Z,46
2023-05-19T19:15:18.922Z,46
2023-05-19T19:16:19.713Z,46
2023-05-19T19:17:20.331Z,46
2023-05-19T19:18:20.788Z,46
2023-05-19T19:19:21.402Z,46
2023-05-19T20:07:02.131Z,51
2023-05-19T20:08:02.649Z,51
2023-05-19T20:09:03.418Z,51
2023-05-19T20:10:03.949Z,51
2023-05-19T20:11:04.645Z,51
2023-05-19T20:12:05.188Z,51
2023-05-19T20:13:05.770Z,51
2023-05-19T20:14:06.322Z,51
2023-05-19T20:15:07.025Z,51
2023-05-19T20:16:07.676Z,51
2023-05-19T20:17:08.189Z,51
2023-05-19T20:18:08.759Z,51
2023-05-19T20:19:09.618Z,51
2023-05-19T20:20:10.239Z,51
2023-05-19T20:21:10.782Z,51
2023-05-19T20:22:11.342Z,51
2023-05-19T20:23:11.828Z,51
2023-05-19T20:24:12.361Z,51
2023-05-19T20:25:12.897Z,51
2023-05-19T20:26:13.788Z,55
2023-05-19T20:27:13.988Z,55
2023-05-19T20:28:14.534Z,55
2023-05-19T20:29:15.110Z,55
2023-05-19T20:30:15.669Z,55
2023-05-19T20:31:16.346Z,55
2023-05-19T20:32:16.865Z,55
2023-05-19T20:33:17.432Z,55
2023-05-19T20:34:18.041Z,55
2023-05-19T20:35:18.614Z,55
2023-05-19T20:36:19.179Z,55
2023-05-19T20:37:19.709Z,55
2023-05-19T20:38:20.196Z,55
2023-05-19T20:39:20.818Z,55
2023-05-19T20:40:24.102Z,55
2023-05-19T20:41:24.829Z,55
2023-05-19T20:42:25.371Z,55
2023-05-19T20:43:26.068Z,55
2023-05-19T20:45:24.649Z,55
2023-05-19T20:46:25.474Z,55
2023-05-19T20:47:26.283Z,55
2023-05-19T20:48:26.461Z,55
2023-05-19T20:49:26.992Z,55
2023-05-19T20:50:27.527Z,55
2023-05-19T20:51:28.269Z,55
2023-05-19T20:52:28.820Z,55
2023-05-19T20:53:29.496Z,55
2023-05-19T20:54:30.227Z,55
2023-05-19T20:55:31.100Z,55
2023-05-19T20:56:31.454Z,55
2023-05-19T20:57:31.986Z,55
2023-05-19T20:58:32.499Z,55
2023-05-19T20:59:33.225Z,55
2023-05-19T21:00:34.004Z,55
2023-05-19T21:01:34.476Z,55
2023-05-19T21:02:35.029Z,55
2023-05-19T21:03:35.585Z,55
2023-05-19T21:04:36.385Z,58
2023-05-19T21:05:36.862Z,58
2023-05-19T21:06:37.483Z,58
2023-05-19T21:07:38.028Z,58
2023-05-19T21:08:38.735Z,58
2023-05-19T21:09:39.259Z,58
2023-05-19T21:10:39.809Z,58
2023-05-19T21:11:40.491Z,58
2023-05-19T21:12:41.204Z,58
2023-05-19T21:13:41.715Z,58
2023-05-19T21:14:42.234Z,58
2023-05-19T21:15:42.764Z,58
2023-05-19T21:16:43.549Z,58
2023-05-19T21:17:44.073Z,58
2023-05-19T21:18:44.663Z,58
2023-05-19T21:19:45.182Z,58
2023-05-19T21:20:45.865Z,58
2023-05-19T21:21:46.404Z,58
2023-05-19T21:22:47.149Z,58
2023-05-19T21:23:47.640Z,58
2023-05-19T21:24:48.245Z,58
2023-05-19T21:25:48.976Z,58
2023-05-19T21:26:49.702Z,58
2023-05-19T21:27:50.317Z,58
2023-05-19T21:28:51.047Z,58
2023-05-19T21:29:51.575Z,58
2023-05-19T21:30:52.197Z,58
2023-05-19T21:31:52.699Z,58
2023-05-19T21:32:53.508Z,58
2023-05-19T21:33:53.966Z,58
2023-05-19T21:34:54.510Z,58
2023-05-19T21:35:55.096Z,58
2023-05-19T21:36:55.811Z,58
2023-05-19T21:37:56.442Z,58
2023-05-19T21:38:57.162Z,58
2023-05-19T21:39:57.767Z,58
2023-05-19T21:40:58.273Z,58
2023-05-19T21:41:58.776Z,58
2023-05-19T21:42:59.299Z,58
2023-05-19T21:43:59.856Z,58
2023-05-19T21:45:00.559Z,58
2023-05-19T21:46:01.276Z,58
2023-05-19T21:47:01.733Z,58
2023-05-19T21:48:02.453Z,58
2023-05-19T21:49:02.980Z,58
2023-05-19T21:50:03.489Z,58
2023-05-19T21:51:04.015Z,58
2023-05-19T21:52:04.556Z,58
2023-05-19T21:53:05.100Z,58
2023-05-19T21:54:05.591Z,58
2023-05-19T21:55:06.163Z,58
2023-05-19T21:56:06.702Z,58
2023-05-19T21:57:07.422Z,58
2023-05-19T21:58:08.147Z,58
2023-05-19T21:59:08.853Z,58
2023-05-19T22:00:09.368Z,58
2023-05-19T22:01:09.908Z,58
2023-05-19T22:02:10.453Z,58
2023-05-19T22:03:11.021Z,58
2023-05-19T22:04:11.715Z,58
2023-05-19T22:05:12.270Z,59
2023-05-19T22:06:13.005Z,59
2023-05-19T22:07:13.548Z,59
2023-05-19T22:08:14.099Z,59
2023-05-19T22:09:14.757Z,59
2023-05-19T22:10:15.476Z,59
2023-05-19T22:11:16.029Z,59
2023-05-19T22:12:16.555Z,59
2023-05-19T22:13:17.068Z,59
2023-05-19T22:14:17.665Z,59
2023-05-19T22:15:18.398Z,59
2023-05-19T22:16:18.983Z,59
2023-05-19T22:17:19.546Z,59
2023-05-19T22:18:20.152Z,59
2023-05-19T22:19:20.690Z,59
2023-05-19T22:20:21.388Z,59
2023-05-19T22:21:21.999Z,59
2023-05-19T22:22:22.511Z,59
2023-05-19T22:23:23.108Z,59
2023-05-19T22:24:23.570Z,59
2023-05-19T22:25:24.096Z,61
2023-05-19T22:26:24.636Z,61
2023-05-19T22:27:25.142Z,61
2023-05-19T22:28:25.675Z,61
2023-05-19T22:29:26.369Z,61
2023-05-19T22:30:26.919Z,61
2023-05-19T22:31:27.590Z,61
2023-05-19T22:32:28.152Z,61
2023-05-19T22:33:28.641Z,61
2023-05-19T22:34:29.242Z,61
2023-05-19T22:35:29.718Z,61
2023-05-19T22:36:30.263Z,61
2023-05-19T22:37:30.784Z,61
2023-05-19T22:38:31.355Z,61
2023-05-19T22:39:31.870Z,61
2023-05-19T22:40:32.902Z,61
2023-05-19T22:41:33.313Z,61
2023-05-19T22:42:33.836Z,61
2023-05-19T22:43:34.367Z,61
2023-05-19T22:44:34.876Z,60
2023-05-19T22:45:35.787Z,60
2023-05-19T22:46:36.431Z,60
2023-05-19T22:47:36.905Z,60
2023-05-19T22:48:37.548Z,60
2023-05-19T22:49:38.098Z,60
2023-05-19T22:50:38.640Z,60
2023-05-19T22:51:39.337Z,60
2023-05-19T22:52:39.940Z,60
2023-05-19T22:53:40.586Z,60
2023-05-19T22:54:41.082Z,60
2023-05-19T22:55:41.804Z,60
2023-05-19T22:56:43.742Z,60
2023-05-19T22:57:42.843Z,60
2023-05-19T22:58:43.463Z,60
2023-05-19T22:59:44.081Z,60
2023-05-19T23:00:44.658Z,60
2023-05-19T23:01:45.226Z,60
2023-05-19T23:02:45.762Z,60
2023-05-19T23:03:46.303Z,60
2023-05-19T23:04:46.976Z,64
2023-05-19T23:05:47.624Z,64
2023-05-19T23:06:48.334Z,64
2023-05-19T23:07:48.865Z,64
2023-05-19T23:08:49.429Z,64
2023-05-19T23:09:49.983Z,64
2023-05-19T23:10:50.614Z,64
2023-05-19T23:11:51.198Z,64
2023-05-19T23:12:51.939Z,64
2023-05-19T23:13:52.674Z,64
2023-05-19T23:14:53.214Z,64
2023-05-19T23:15:53.729Z,64
2023-05-19T23:16:54.489Z,64
2023-05-19T23:17:55.119Z,64
2023-05-19T23:18:55.690Z,64
2023-05-19T23:19:56.289Z,64
2023-05-19T23:20:56.810Z,64
2023-05-19T23:21:57.340Z,64
2023-05-19T23:22:57.874Z,64
2023-05-19T23:23:58.610Z,64
2023-05-19T23:24:59.181Z,64
2023-05-19T23:25:59.928Z,64
2023-05-19T23:27:00.643Z,64
2023-05-19T23:28:01.200Z,64
2023-05-19T23:29:01.882Z,64
2023-05-19T23:30:02.433Z,64
2023-05-19T23:31:03.081Z,64
2023-05-19T23:32:03.507Z,64
2023-05-19T23:33:04.158Z,64
2023-05-19T23:34:04.684Z,64
2023-05-19T23:35:05.429Z,64
2023-05-19T23:36:05.937Z,64
2023-05-19T23:37:06.484Z,64
2023-05-19T23:38:07.015Z,64
2023-05-19T23:39:07.562Z,64
2023-05-19T23:40:08.118Z,64
2023-05-19T23:41:08.652Z,64
2023-05-19T23:42:09.343Z,64
2023-05-19T23:43:09.880Z,64
2023-05-19T23:44:10.585Z,64
2023-05-19T23:45:11.307Z,62
2023-05-19T23:46:12.017Z,62
2023-05-19T23:47:12.476Z,62
2023-05-19T23:48:12.994Z,62
2023-05-19T23:49:13.699Z,62
2023-05-19T23:50:14.417Z,62
2023-05-19T23:51:15.052Z,62
2023-05-19T23:52:15.657Z,62
2023-05-19T23:53:16.392Z,62
2023-05-19T23:54:17.134Z,62
2023-05-19T23:55:17.822Z,62
2023-05-19T23:56:18.442Z,62
2023-05-19T23:57:19.064Z,62
2023-05-19T23:58:19.811Z,62
2023-05-19T23:59:20.342Z,62
