createdAt,value
2018-06-25T00:02:14.040Z,16.20
2018-06-25T00:04:42.500Z,16.30
2018-06-25T00:09:39.050Z,16.30
2018-06-25T00:14:35.705Z,16.40
2018-06-25T00:17:04.255Z,16.40
2018-06-25T00:19:32.753Z,16.40
2018-06-25T00:22:02.121Z,16.40
2018-06-25T00:24:30.672Z,16.40
2018-06-25T00:26:59.257Z,16.40
2018-06-25T00:29:27.712Z,16.40
2018-06-25T00:32:00.973Z,16.40
2018-06-25T00:34:29.532Z,16.40
2018-06-25T00:36:58.142Z,16.40
2018-06-25T00:39:26.991Z,16.40
2018-06-25T00:41:55.445Z,16.40
2018-06-25T00:44:23.922Z,16.30
2018-06-25T00:46:52.365Z,16.10
2018-06-25T00:49:20.837Z,16.10
2018-06-25T00:51:49.282Z,16.10
2018-06-25T00:54:17.739Z,16.00
2018-06-25T00:56:46.183Z,16.00
2018-06-25T00:59:25.871Z,16.10
2018-06-25T01:01:54.296Z,16.10
2018-06-25T01:04:22.861Z,16.10
2018-06-25T01:06:51.342Z,16.20
2018-06-25T01:09:19.851Z,16.10
2018-06-25T01:11:48.337Z,16.10
2018-06-25T01:14:16.775Z,16.20
2018-06-25T01:16:45.264Z,16.20
2018-06-25T01:19:13.700Z,16.20
2018-06-25T01:21:48.856Z,16.20
2018-06-25T01:24:17.395Z,16.20
2018-06-25T01:26:46.083Z,16.20
2018-06-25T01:29:14.518Z,16.30
2018-06-25T01:31:42.988Z,16.30
2018-06-25T01:34:11.526Z,16.30
2018-06-25T01:36:39.986Z,16.30
2018-06-25T01:39:10.152Z,16.40
2018-06-25T01:41:38.744Z,16.40
2018-06-25T01:46:36.098Z,16.40
2018-06-25T01:49:05.008Z,16.40
2018-06-25T01:51:33.600Z,16.30
2018-06-25T01:54:02.066Z,16.30
2018-06-25T01:56:30.733Z,16.30
2018-06-25T01:58:59.336Z,16.30
2018-06-25T02:01:27.817Z,16.30
2018-06-25T02:03:59.013Z,16.40
2018-06-25T02:06:27.471Z,16.40
2018-06-25T02:08:55.951Z,16.30
2018-06-25T02:11:24.439Z,16.30
2018-06-25T02:13:52.951Z,16.30
2018-06-25T02:16:21.437Z,16.30
2018-06-25T02:18:50.385Z,16.30
2018-06-25T02:21:18.977Z,16.30
2018-06-25T02:23:47.479Z,16.20
2018-06-25T02:26:16.087Z,16.20
2018-06-25T02:28:44.618Z,16.20
2018-06-25T02:31:13.132Z,16.10
2018-06-25T02:33:41.659Z,16.10
2018-06-25T02:38:38.345Z,16.00
2018-06-25T02:41:06.797Z,16.00
2018-06-25T02:43:35.200Z,16.00
2018-06-25T02:46:03.707Z,16.10
2018-06-25T02:48:32.208Z,16.10
2018-06-25T02:51:00.666Z,16.10
2018-06-25T02:53:29.326Z,16.00
2018-06-25T02:55:57.837Z,16.10
2018-06-25T02:58:26.387Z,16.10
2018-06-25T03:00:54.868Z,16.10
2018-06-25T03:03:23.441Z,16.20
2018-06-25T03:05:51.973Z,16.20
2018-06-25T03:08:20.580Z,16.00
2018-06-25T03:10:49.100Z,16.00
2018-06-25T03:13:17.678Z,15.90
2018-06-25T03:15:46.114Z,15.70
2018-06-25T03:18:14.747Z,15.70
2018-06-25T03:20:43.274Z,15.80
2018-06-25T03:23:12.359Z,15.80
2018-06-25T03:25:40.906Z,15.70
2018-06-25T03:28:09.433Z,15.70
2018-06-25T03:30:37.932Z,15.80
2018-06-25T03:33:06.346Z,15.80
2018-06-25T03:35:35.632Z,15.90
2018-06-25T03:40:32.182Z,15.90
2018-06-25T03:43:00.628Z,16.00
2018-06-25T03:45:29.116Z,15.90
2018-06-25T03:47:57.782Z,15.90
2018-06-25T03:50:26.360Z,15.90
2018-06-25T03:52:54.760Z,15.90
2018-06-25T03:55:23.232Z,15.90
2018-06-25T03:57:51.884Z,15.90
2018-06-25T04:00:20.344Z,15.90
2018-06-25T04:02:48.780Z,15.90
2018-06-25T04:05:17.228Z,15.80
2018-06-25T04:07:45.642Z,15.80
2018-06-25T04:10:14.124Z,15.70
2018-06-25T04:12:42.582Z,15.80
2018-06-25T04:15:11.115Z,15.90
2018-06-25T04:17:39.524Z,15.90
2018-06-25T04:20:08.164Z,15.90
2018-06-25T04:22:36.603Z,16.00
2018-06-25T04:25:05.055Z,15.90
2018-06-25T04:27:33.523Z,15.90
2018-06-25T04:30:01.979Z,15.90
2018-06-25T04:32:30.574Z,15.90
2018-06-25T04:34:59.066Z,15.80
2018-06-25T04:37:27.531Z,15.70
2018-06-25T04:39:55.987Z,15.70
2018-06-25T04:42:24.493Z,15.70
2018-06-25T04:44:53.761Z,15.60
2018-06-25T04:47:22.227Z,15.50
2018-06-25T04:49:50.796Z,15.50
2018-06-25T04:52:19.292Z,15.40
2018-06-25T04:54:47.838Z,15.50
2018-06-25T04:57:16.356Z,15.50
2018-06-25T04:59:45.375Z,15.40
2018-06-25T05:02:13.933Z,15.50
2018-06-25T05:04:42.591Z,15.70
2018-06-25T05:07:11.014Z,15.70
2018-06-25T05:09:39.597Z,15.80
2018-06-25T05:12:07.999Z,15.80
2018-06-25T05:14:36.498Z,15.80
2018-06-25T05:17:05.153Z,15.80
2018-06-25T05:19:33.662Z,15.90
2018-06-25T05:22:02.101Z,16.00
2018-06-25T05:24:30.592Z,16.10
2018-06-25T05:26:59.957Z,16.10
2018-06-25T05:29:28.394Z,16.10
2018-06-25T05:31:57.225Z,16.10
2018-06-25T05:34:25.671Z,16.00
2018-06-25T05:36:55.575Z,16.00
2018-06-25T05:39:24.576Z,15.90
2018-06-25T05:41:53.158Z,15.90
2018-06-25T05:44:21.633Z,15.90
2018-06-25T05:46:50.186Z,15.90
2018-06-25T05:49:18.696Z,15.80
2018-06-25T05:51:47.204Z,15.70
2018-06-25T05:56:43.986Z,15.60
2018-06-25T05:59:12.409Z,15.50
2018-06-25T06:01:40.881Z,15.50
2018-06-25T06:04:09.440Z,15.50
2018-06-25T06:06:37.900Z,15.60
2018-06-25T06:09:08.445Z,15.50
2018-06-25T06:11:36.963Z,15.60
2018-06-25T06:14:05.453Z,15.50
2018-06-25T06:16:33.913Z,15.70
2018-06-25T06:19:02.651Z,15.80
2018-06-25T06:23:59.260Z,15.80
2018-06-25T06:26:27.718Z,15.80
2018-06-25T06:28:56.129Z,15.90
2018-06-25T06:31:24.595Z,15.80
2018-06-25T06:33:53.222Z,15.70
2018-06-25T06:38:49.767Z,15.80
2018-06-25T06:41:18.223Z,15.90
2018-06-25T06:43:46.667Z,15.90
2018-06-25T06:46:15.126Z,16.00
2018-06-25T06:48:43.556Z,16.10
2018-06-25T06:51:12.000Z,16.10
2018-06-25T06:53:40.414Z,16.20
2018-06-25T06:56:09.001Z,16.10
2018-06-25T06:58:37.518Z,16.10
2018-06-25T07:03:34.376Z,16.30
2018-06-25T07:08:31.202Z,16.60
2018-06-25T07:10:59.624Z,16.70
2018-06-25T07:13:28.050Z,16.70
2018-06-25T07:15:56.558Z,16.80
2018-06-25T07:18:25.028Z,16.90
2018-06-25T07:20:53.735Z,17.20
2018-06-25T07:23:22.152Z,17.40
2018-06-25T07:25:50.656Z,17.60
2018-06-25T07:28:19.119Z,17.40
2018-06-25T07:30:47.536Z,17.30
2018-06-25T07:33:16.041Z,17.20
2018-06-25T07:35:44.574Z,17.30
2018-06-25T07:38:13.048Z,17.40
2018-06-25T07:40:41.636Z,17.50
2018-06-25T07:43:10.098Z,17.70
2018-06-25T07:45:38.662Z,17.60
2018-06-25T07:48:07.122Z,17.40
2018-06-25T07:50:35.560Z,17.30
2018-06-25T07:53:04.074Z,17.40
2018-06-25T07:55:32.526Z,17.50
2018-06-25T07:58:01.004Z,17.60
2018-06-25T08:00:29.476Z,17.80
2018-06-25T08:02:58.122Z,17.80
2018-06-25T08:05:26.592Z,17.70
2018-06-25T08:07:55.016Z,17.70
2018-06-25T08:10:23.501Z,17.60
2018-06-25T08:12:51.945Z,17.70
2018-06-25T08:17:48.692Z,17.60
2018-06-25T08:20:17.216Z,17.60
2018-06-25T08:25:13.908Z,17.50
2018-06-25T08:27:42.445Z,17.50
2018-06-25T08:30:10.951Z,17.60
2018-06-25T08:32:39.407Z,17.80
2018-06-25T08:35:08.018Z,17.90
2018-06-25T08:37:36.461Z,18.10
2018-06-25T08:40:05.260Z,18.00
2018-06-25T08:45:02.108Z,17.80
2018-06-25T08:47:30.627Z,17.60
2018-06-25T08:49:59.072Z,17.40
2018-06-25T08:52:27.653Z,17.30
2018-06-25T08:54:56.152Z,17.40
2018-06-25T08:57:24.703Z,17.40
2018-06-25T08:59:53.111Z,17.60
2018-06-25T09:02:21.678Z,17.80
2018-06-25T09:07:18.240Z,17.90
2018-06-25T09:09:46.698Z,17.90
2018-06-25T09:12:17.453Z,18.10
2018-06-25T09:14:45.980Z,18.10
2018-06-25T09:17:14.473Z,18.10
2018-06-25T09:19:43.064Z,18.00
2018-06-25T09:22:11.659Z,17.90
2018-06-25T09:24:40.249Z,17.80
2018-06-25T09:27:08.713Z,17.80
2018-06-25T09:29:37.164Z,17.80
2018-06-25T09:32:05.679Z,17.80
2018-06-25T09:34:39.447Z,18.10
2018-06-25T09:37:07.955Z,18.50
2018-06-25T09:39:36.501Z,18.90
2018-06-25T09:42:05.119Z,19.40
2018-06-25T09:44:33.632Z,19.70
2018-06-25T09:47:02.200Z,19.90
2018-06-25T09:49:30.618Z,19.70
2018-06-25T09:51:59.259Z,19.60
2018-06-25T09:54:27.841Z,19.50
2018-06-25T09:56:56.247Z,19.40
2018-06-25T09:59:24.699Z,19.30
2018-06-25T10:01:53.212Z,19.30
2018-06-25T10:04:21.661Z,19.30
2018-06-25T10:06:50.143Z,19.30
2018-06-25T10:09:19.458Z,19.50
2018-06-25T10:11:47.944Z,19.80
2018-06-25T10:14:16.343Z,20.40
2018-06-25T10:16:44.845Z,20.70
2018-06-25T10:19:13.319Z,20.80
2018-06-25T10:21:41.991Z,20.60
2018-06-25T10:24:10.543Z,20.50
2018-06-25T10:26:39.011Z,20.50
2018-06-25T10:29:07.508Z,20.40
2018-06-25T10:31:35.939Z,20.40
2018-06-25T10:34:04.801Z,20.50
2018-06-25T10:36:33.417Z,21.20
2018-06-25T10:39:01.994Z,21.40
2018-06-25T10:41:30.659Z,21.70
2018-06-25T10:44:03.629Z,22.00
2018-06-25T10:46:32.073Z,21.90
2018-06-25T10:49:00.647Z,21.60
2018-06-25T10:51:29.076Z,21.60
2018-06-25T10:53:57.532Z,21.40
2018-06-25T10:56:26.012Z,20.80
2018-06-25T10:58:54.508Z,20.40
2018-06-25T11:01:23.241Z,20.10
2018-06-25T11:03:51.853Z,20.00
2018-06-25T11:06:20.323Z,20.20
2018-06-25T11:08:48.778Z,20.20
2018-06-25T11:11:17.306Z,20.30
2018-06-25T11:13:45.977Z,20.30
2018-06-25T11:16:15.313Z,20.20
2018-06-25T11:18:44.041Z,20.20
2018-06-25T11:21:12.521Z,20.20
2018-06-25T11:23:41.222Z,20.00
2018-06-25T11:26:09.674Z,20.00
2018-06-25T11:28:38.122Z,20.00
2018-06-25T11:31:06.609Z,20.00
2018-06-25T11:33:35.070Z,19.90
2018-06-25T11:36:03.706Z,19.70
2018-06-25T11:38:32.274Z,19.60
2018-06-25T11:41:00.770Z,19.50
2018-06-25T11:43:30.198Z,19.50
2018-06-25T11:45:58.716Z,19.60
2018-06-25T11:48:27.132Z,19.50
2018-06-25T11:50:55.594Z,19.70
2018-06-25T11:53:24.060Z,19.90
2018-06-25T11:55:52.588Z,20.00
2018-06-25T11:58:21.054Z,20.00
2018-06-25T12:00:49.496Z,20.00
2018-06-25T12:03:18.408Z,20.10
2018-06-25T12:05:46.580Z,20.00
2018-06-25T12:08:15.092Z,19.90
2018-06-25T12:10:43.537Z,20.10
2018-06-25T12:13:11.962Z,20.20
2018-06-25T12:15:41.501Z,20.30
2018-06-25T12:18:10.003Z,20.40
2018-06-25T12:20:38.568Z,20.30
2018-06-25T12:25:35.240Z,20.30
2018-06-25T12:30:31.874Z,20.20
2018-06-25T12:33:00.326Z,20.20
2018-06-25T12:35:28.832Z,20.20
2018-06-25T12:37:57.349Z,20.30
2018-06-25T12:40:25.720Z,20.40
2018-06-25T12:42:54.276Z,20.50
2018-06-25T12:45:22.681Z,20.70
2018-06-25T12:47:51.258Z,20.80
2018-06-25T12:50:19.749Z,21.00
2018-06-25T12:52:48.761Z,21.20
2018-06-25T12:55:17.264Z,21.40
2018-06-25T12:57:45.712Z,21.20
2018-06-25T13:00:14.354Z,21.30
2018-06-25T13:02:42.820Z,21.00
2018-06-25T13:05:11.254Z,21.00
2018-06-25T13:07:39.699Z,20.80
2018-06-25T13:10:08.468Z,20.70
2018-06-25T13:12:37.077Z,20.70
2018-06-25T13:15:05.600Z,20.70
2018-06-25T13:17:34.142Z,20.60
2018-06-25T13:20:02.622Z,20.50
2018-06-25T13:22:31.187Z,20.50
2018-06-25T13:24:59.904Z,20.70
2018-06-25T13:27:28.387Z,20.70
2018-06-25T13:29:57.036Z,20.70
2018-06-25T13:32:25.543Z,20.80
2018-06-25T13:34:54.012Z,21.00
2018-06-25T13:37:22.412Z,21.10
2018-06-25T13:39:50.901Z,21.20
2018-06-25T13:42:19.424Z,21.10
2018-06-25T13:44:48.065Z,21.20
2018-06-25T13:47:16.823Z,21.30
2018-06-25T13:49:45.298Z,21.60
2018-06-25T13:52:13.741Z,21.80
2018-06-25T13:54:42.277Z,21.70
2018-06-25T13:57:10.783Z,21.60
2018-06-25T13:59:39.196Z,21.70
2018-06-25T14:02:07.928Z,21.40
2018-06-25T14:04:36.644Z,21.20
2018-06-25T14:07:05.228Z,21.10
2018-06-25T14:09:33.712Z,21.00
2018-06-25T14:12:02.234Z,21.10
2018-06-25T14:14:30.701Z,21.30
2018-06-25T14:16:59.209Z,21.60
2018-06-25T14:19:27.760Z,21.90
2018-06-25T14:21:56.237Z,22.00
2018-06-25T14:24:30.281Z,22.10
2018-06-25T14:27:04.087Z,22.00
2018-06-25T14:29:33.211Z,22.00
2018-06-25T14:32:06.882Z,22.20
2018-06-25T14:34:35.350Z,22.30
2018-06-25T14:37:03.823Z,22.20
2018-06-25T14:39:32.395Z,22.30
2018-06-25T14:42:01.001Z,22.30
2018-06-25T14:44:29.436Z,22.30
2018-06-25T14:47:06.426Z,22.40
2018-06-25T14:49:34.934Z,22.30
2018-06-25T14:52:03.443Z,22.40
2018-06-25T14:54:32.487Z,22.50
2018-06-25T14:57:00.978Z,22.40
2018-06-25T14:59:29.501Z,22.30
2018-06-25T15:01:58.056Z,22.10
2018-06-25T15:04:26.454Z,22.00
2018-06-25T15:06:54.898Z,21.90
2018-06-25T15:09:23.549Z,22.00
2018-06-25T15:11:51.930Z,22.00
2018-06-25T15:14:20.376Z,22.00
2018-06-25T15:16:48.899Z,21.90
2018-06-25T15:19:17.842Z,21.70
2018-06-25T15:21:46.273Z,21.60
2018-06-25T15:24:14.736Z,21.50
2018-06-25T15:26:43.184Z,21.50
2018-06-25T15:29:11.689Z,21.70
2018-06-25T15:34:08.298Z,21.90
2018-06-25T15:36:36.723Z,21.90
2018-06-25T15:39:08.581Z,21.70
2018-06-25T15:41:37.763Z,21.60
2018-06-25T15:44:08.270Z,21.40
2018-06-25T15:46:37.391Z,21.20
2018-06-25T15:49:05.896Z,21.00
2018-06-25T15:51:34.409Z,21.00
2018-06-25T15:54:03.405Z,21.00
2018-06-25T15:56:31.824Z,21.20
2018-06-25T15:59:00.766Z,21.30
2018-06-25T16:01:29.206Z,21.40
2018-06-25T16:03:57.721Z,21.30
2018-06-25T16:06:26.337Z,21.20
2018-06-25T16:08:54.935Z,21.20
2018-06-25T16:11:23.953Z,21.20
2018-06-25T16:13:52.604Z,21.10
2018-06-25T16:16:21.559Z,21.10
2018-06-25T16:18:50.376Z,21.20
2018-06-25T16:21:20.257Z,21.20
2018-06-25T16:23:49.837Z,21.20
2018-06-25T16:26:18.395Z,21.20
2018-06-25T16:28:47.098Z,21.10
2018-06-25T16:31:15.471Z,21.20
2018-06-25T16:33:43.987Z,21.20
2018-06-25T16:36:12.992Z,21.20
2018-06-25T16:38:41.714Z,21.20
2018-06-25T16:41:10.416Z,21.40
2018-06-25T16:43:39.145Z,21.50
2018-06-25T16:46:07.676Z,21.30
2018-06-25T16:48:36.234Z,21.20
2018-06-25T16:51:05.428Z,21.20
2018-06-25T16:53:33.912Z,21.10
2018-06-25T16:56:02.915Z,21.10
2018-06-25T16:58:31.366Z,21.10
2018-06-25T17:00:59.958Z,21.00
2018-06-25T17:03:28.496Z,21.10
2018-06-25T17:05:56.948Z,21.10
2018-06-25T17:08:25.432Z,21.30
2018-06-25T17:10:53.952Z,21.40
2018-06-25T17:13:22.410Z,21.50
2018-06-25T17:15:50.901Z,21.60
2018-06-25T17:18:19.360Z,21.70
2018-06-25T17:20:47.837Z,21.80
2018-06-25T17:23:16.355Z,21.70
2018-06-25T17:25:44.804Z,21.80
2018-06-25T17:28:13.359Z,21.80
2018-06-25T17:30:41.836Z,21.70
2018-06-25T17:33:10.533Z,21.60
2018-06-25T17:35:38.978Z,21.50
2018-06-25T17:38:07.499Z,21.40
2018-06-25T17:40:36.590Z,21.40
2018-06-25T17:43:05.213Z,21.40
2018-06-25T17:45:33.749Z,21.40
2018-06-25T17:48:02.277Z,21.50
2018-06-25T17:50:30.966Z,21.50
2018-06-25T17:52:59.507Z,21.60
2018-06-25T17:55:27.947Z,21.60
2018-06-25T17:57:56.480Z,21.50
2018-06-25T18:00:25.191Z,21.60
2018-06-25T18:02:54.267Z,21.60
2018-06-25T18:05:22.740Z,21.60
2018-06-25T18:07:52.071Z,21.60
2018-06-25T18:12:48.749Z,21.50
2018-06-25T18:15:17.237Z,21.40
2018-06-25T18:17:45.841Z,21.30
2018-06-25T18:20:14.261Z,21.30
2018-06-25T18:22:42.776Z,21.20
2018-06-25T18:25:12.622Z,21.10
2018-06-25T18:27:41.152Z,21.10
2018-06-25T18:30:10.764Z,21.10
2018-06-25T18:35:07.716Z,21.00
2018-06-25T18:37:36.147Z,21.00
2018-06-25T18:40:05.087Z,21.00
2018-06-25T18:42:34.273Z,21.00
2018-06-25T18:45:02.676Z,21.00
2018-06-25T18:47:31.136Z,21.00
2018-06-25T18:49:59.648Z,21.00
2018-06-25T18:52:28.160Z,20.90
2018-06-25T18:54:56.692Z,20.90
2018-06-25T18:57:25.232Z,21.00
2018-06-25T18:59:53.728Z,21.00
2018-06-25T19:02:22.227Z,21.00
2018-06-25T19:04:50.739Z,21.00
2018-06-25T19:07:19.337Z,20.90
2018-06-25T19:09:47.822Z,20.90
2018-06-25T19:12:16.952Z,20.80
2018-06-25T19:14:45.416Z,20.80
2018-06-25T19:17:13.891Z,20.70
2018-06-25T19:19:42.359Z,20.70
2018-06-25T19:22:10.999Z,20.60
2018-06-25T19:24:46.466Z,20.60
2018-06-25T19:27:15.451Z,20.50
2018-06-25T19:29:44.095Z,20.50
2018-06-25T19:32:12.579Z,20.50
2018-06-25T19:34:41.276Z,20.50
2018-06-25T19:37:10.200Z,20.50
2018-06-25T19:39:38.673Z,20.40
2018-06-25T19:42:07.196Z,20.40
2018-06-25T19:44:35.656Z,20.40
2018-06-25T19:47:04.342Z,20.40
2018-06-25T19:49:33.018Z,20.40
2018-06-25T19:52:01.554Z,20.30
2018-06-25T19:54:30.159Z,20.20
2018-06-25T19:56:58.717Z,20.20
2018-06-25T19:59:27.369Z,20.20
2018-06-25T20:01:55.832Z,20.10
2018-06-25T20:04:24.463Z,20.10
2018-06-25T20:06:52.912Z,20.10
2018-06-25T20:09:21.361Z,20.00
2018-06-25T20:11:49.841Z,20.00
2018-06-25T20:14:18.353Z,20.00
2018-06-25T20:16:46.871Z,20.00
2018-06-25T20:19:15.292Z,19.90
2018-06-25T20:21:43.752Z,19.90
2018-06-25T20:24:12.513Z,19.80
2018-06-25T20:26:41.002Z,19.90
2018-06-25T20:29:09.600Z,20.10
2018-06-25T20:31:38.012Z,20.20
2018-06-25T20:34:06.475Z,20.30
2018-06-25T20:36:34.935Z,20.30
2018-06-25T20:39:04.188Z,20.40
2018-06-25T20:41:32.626Z,20.30
2018-06-25T20:44:01.082Z,20.10
2018-06-25T20:46:29.594Z,19.80
2018-06-25T20:48:58.636Z,19.60
2018-06-25T20:51:27.304Z,19.40
2018-06-25T20:53:55.920Z,19.20
2018-06-25T20:56:29.732Z,19.10
2018-06-25T20:58:58.159Z,19.00
2018-06-25T21:01:26.693Z,18.90
2018-06-25T21:03:55.201Z,18.70
2018-06-25T21:06:23.717Z,18.70
2018-06-25T21:08:52.215Z,18.60
2018-06-25T21:11:21.659Z,18.60
2018-06-25T21:13:50.151Z,18.50
2018-06-25T21:16:18.573Z,18.40
2018-06-25T21:18:47.089Z,18.40
2018-06-25T21:21:15.625Z,18.30
2018-06-25T21:23:44.301Z,18.10
2018-06-25T21:26:12.767Z,18.10
2018-06-25T21:28:41.183Z,18.00
2018-06-25T21:31:09.805Z,17.90
2018-06-25T21:33:38.233Z,17.80
2018-06-25T21:36:06.837Z,17.80
2018-06-25T21:38:35.237Z,17.80
2018-06-25T21:41:03.694Z,17.70
2018-06-25T21:43:32.236Z,17.70
2018-06-25T21:46:00.826Z,17.70
2018-06-25T21:48:29.318Z,17.70
2018-06-25T21:50:57.758Z,17.70
2018-06-25T21:53:26.224Z,17.70
2018-06-25T21:55:54.675Z,17.70
2018-06-25T21:58:23.223Z,17.70
2018-06-25T22:00:52.834Z,17.60
2018-06-25T22:03:21.258Z,17.60
2018-06-25T22:05:50.434Z,17.50
2018-06-25T22:08:18.906Z,17.50
2018-06-25T22:10:47.411Z,17.50
2018-06-25T22:13:15.888Z,17.40
2018-06-25T22:15:44.332Z,17.40
2018-06-25T22:18:12.984Z,17.40
2018-06-25T22:23:09.560Z,17.40
2018-06-25T22:25:37.981Z,17.40
2018-06-25T22:28:06.436Z,17.20
2018-06-25T22:30:35.440Z,17.20
2018-06-25T22:33:03.880Z,17.10
2018-06-25T22:35:32.362Z,17.00
2018-06-25T22:38:00.800Z,17.00
2018-06-25T22:40:29.248Z,17.00
2018-06-25T22:42:57.749Z,17.00
2018-06-25T22:45:26.280Z,17.00
2018-06-25T22:47:54.788Z,16.90
2018-06-25T22:50:23.453Z,16.90
2018-06-25T22:52:52.048Z,16.80
2018-06-25T22:55:20.506Z,16.80
2018-06-25T23:00:17.130Z,16.80
2018-06-25T23:02:45.577Z,16.80
2018-06-25T23:05:14.047Z,16.80
2018-06-25T23:07:42.441Z,16.80
2018-06-25T23:10:10.940Z,16.80
2018-06-25T23:12:39.375Z,16.70
2018-06-25T23:15:07.833Z,16.60
2018-06-25T23:17:36.295Z,16.60
2018-06-25T23:20:05.118Z,16.50
2018-06-25T23:25:01.949Z,16.40
2018-06-25T23:27:30.437Z,16.30
2018-06-25T23:29:58.875Z,16.30
2018-06-25T23:32:27.311Z,16.20
2018-06-25T23:34:56.498Z,16.10
2018-06-25T23:37:24.958Z,16.10
2018-06-25T23:39:53.427Z,16.10
2018-06-25T23:42:21.855Z,16.10
2018-06-25T23:44:50.357Z,16.10
2018-06-25T23:47:18.821Z,16.10
2018-06-25T23:52:15.839Z,16.20
2018-06-25T23:54:44.367Z,16.10
2018-06-25T23:57:12.832Z,16.10
2018-06-25T23:59:41.387Z,16.10
