createdAt,value
2018-08-19T00:11:03.569Z,54.8
2018-08-19T00:27:53.731Z,54.8
2018-08-19T00:44:44.530Z,54.8
2018-08-19T01:01:35.563Z,54.8
2018-08-19T01:18:25.544Z,54.8
2018-08-19T01:35:15.584Z,54.4
2018-08-19T01:52:06.235Z,54.4
2018-08-19T02:08:56.238Z,55.2
2018-08-19T02:25:46.586Z,55.2
2018-08-19T02:42:37.534Z,55.2
2018-08-19T02:59:27.952Z,55.6
2018-08-19T03:16:17.319Z,55.6
2018-08-19T03:33:08.576Z,55.6
2018-08-19T03:49:57.369Z,55.6
2018-08-19T04:06:48.916Z,55.6
2018-08-19T04:23:37.501Z,55.6
2018-08-19T04:40:27.276Z,55.2
2018-08-19T04:57:18.479Z,55.2
2018-08-19T05:14:07.196Z,55.6
2018-08-19T05:30:57.186Z,55.6
2018-08-19T05:47:47.200Z,55.2
2018-08-19T06:04:38.265Z,54.8
2018-08-19T06:21:29.304Z,54.8
2018-08-19T06:38:22.024Z,54.8
2018-08-19T06:55:10.721Z,54.8
2018-08-19T07:12:02.145Z,54.8
2018-08-19T07:28:52.946Z,54.8
2018-08-19T07:45:43.513Z,54.4
2018-08-19T08:02:33.964Z,54.4
2018-08-19T08:19:24.564Z,54.4
2018-08-19T08:36:15.240Z,54.0
2018-08-19T08:53:05.984Z,53.6
2018-08-19T09:09:56.742Z,53.6
2018-08-19T09:26:48.248Z,53.6
2018-08-19T09:43:39.572Z,52.8
2018-08-19T10:00:30.727Z,52.8
2018-08-19T10:17:22.013Z,53.2
2018-08-19T10:34:13.638Z,52.0
2018-08-19T10:51:05.556Z,52.8
2018-08-19T11:07:57.605Z,51.2
2018-08-19T11:24:49.771Z,50.8
2018-08-19T11:41:42.173Z,50.4
2018-08-19T11:58:34.619Z,50.4
2018-08-19T12:15:27.355Z,50.4
2018-08-19T12:32:20.093Z,50.4
2018-08-19T12:49:13.112Z,49.6
2018-08-19T13:06:05.870Z,49.6
2018-08-19T13:22:59.122Z,49.2
2018-08-19T13:39:52.255Z,49.2
2018-08-19T13:56:45.406Z,48.4
2018-08-19T14:13:38.761Z,49.2
2018-08-19T14:30:32.484Z,49.2
2018-08-19T14:47:25.341Z,48.8
2018-08-19T15:04:18.837Z,48.0
2018-08-19T15:21:12.113Z,47.6
2018-08-19T15:38:05.190Z,48.0
2018-08-19T15:54:58.419Z,48.4
2018-08-19T16:11:51.671Z,48.4
2018-08-19T16:28:44.925Z,49.2
2018-08-19T16:45:38.099Z,49.6
2018-08-19T17:02:31.199Z,50.0
2018-08-19T17:19:24.242Z,50.4
2018-08-19T17:36:17.190Z,50.8
2018-08-19T17:53:10.045Z,52.4
2018-08-19T18:01:36.516Z,54.4
2018-08-19T18:11:44.498Z,56.4
2018-08-19T18:28:37.383Z,55.6
2018-08-19T18:45:30.752Z,55.2
2018-08-19T19:02:22.841Z,56.4
2018-08-19T19:19:16.874Z,56.4
2018-08-19T19:36:08.738Z,55.6
2018-08-19T19:46:16.402Z,57.6
2018-08-19T20:03:09.353Z,58.4
2018-08-19T20:20:01.886Z,58.4
2018-08-19T20:36:53.989Z,58.0
2018-08-19T20:53:46.304Z,58.0
2018-08-19T21:10:37.488Z,58.0
2018-08-19T21:27:29.770Z,59.2
2018-08-19T21:44:20.951Z,58.8
2018-08-19T22:01:12.649Z,58.4
2018-08-19T22:18:04.321Z,58.4
2018-08-19T22:34:55.802Z,58.4
2018-08-19T22:51:47.804Z,58.8
2018-08-19T23:08:38.797Z,59.2
2018-08-19T23:25:30.250Z,59.2
2018-08-19T23:42:21.733Z,58.8
2018-08-19T23:59:12.951Z,59.2
