createdAt,value
2022-08-05T00:02:27.407Z,35.40
2022-08-05T00:04:56.152Z,35.60
2022-08-05T00:07:59.370Z,35.70
2022-08-05T00:10:10.675Z,36.00
2022-08-05T00:12:56.366Z,36.10
2022-08-05T00:15:56.021Z,36.10
2022-08-05T00:18:21.823Z,36.40
2022-08-05T00:20:50.607Z,36.70
2022-08-05T00:23:44.685Z,36.90
2022-08-05T00:26:05.742Z,37.20
2022-08-05T00:28:32.986Z,37.50
2022-08-05T00:31:04.158Z,37.50
2022-08-05T00:34:56.203Z,37.70
2022-08-05T00:37:12.294Z,38.30
2022-08-05T00:39:05.767Z,38.70
2022-08-05T00:41:51.606Z,38.80
2022-08-05T00:44:19.255Z,39.30
2022-08-05T00:46:47.746Z,39.80
2022-08-05T00:49:21.187Z,40.30
2022-08-05T00:51:50.342Z,40.90
2022-08-05T00:54:18.156Z,41.10
2022-08-05T00:56:47.066Z,41.10
2022-08-05T00:59:18.665Z,40.90
2022-08-05T01:01:48.651Z,41.10
2022-08-05T01:04:20.306Z,41.40
2022-08-05T01:06:56.453Z,41.50
2022-08-05T01:09:23.212Z,42.00
2022-08-05T01:11:52.174Z,42.30
2022-08-05T01:14:44.995Z,42.20
2022-08-05T01:17:27.813Z,41.90
2022-08-05T01:20:20.197Z,41.80
2022-08-05T01:23:01.119Z,41.90
2022-08-05T01:25:53.496Z,42.30
2022-08-05T01:28:43.070Z,42.50
2022-08-05T01:31:15.226Z,42.50
2022-08-05T01:33:49.139Z,42.90
2022-08-05T01:36:21.056Z,43.10
2022-08-05T01:38:56.501Z,43.50
2022-08-05T01:41:29.460Z,43.70
2022-08-05T01:43:57.037Z,44.20
2022-08-05T01:46:43.141Z,44.30
2022-08-05T01:49:23.142Z,44.40
2022-08-05T01:51:55.202Z,44.40
2022-08-05T01:54:27.324Z,45.30
2022-08-05T01:58:10.808Z,45.00
2022-08-05T01:59:47.637Z,45.30
2022-08-05T02:02:15.918Z,45.60
2022-08-05T02:04:49.457Z,46.00
2022-08-05T02:07:22.149Z,46.50
2022-08-05T02:09:51.095Z,46.30
2022-08-05T02:12:42.644Z,46.70
2022-08-05T02:15:33.490Z,46.70
2022-08-05T02:18:32.365Z,46.70
2022-08-05T02:21:14.784Z,47.10
2022-08-05T02:23:45.998Z,47.40
2022-08-05T02:26:19.080Z,47.50
2022-08-05T02:28:50.060Z,47.70
2022-08-05T02:31:23.806Z,47.50
2022-08-05T02:33:57.787Z,47.60
2022-08-05T02:36:27.588Z,47.60
2022-08-05T02:39:00.000Z,47.70
2022-08-05T02:41:42.948Z,47.90
2022-08-05T02:44:16.941Z,47.70
2022-08-05T02:46:58.569Z,47.80
2022-08-05T02:49:36.006Z,47.90
2022-08-05T02:52:06.306Z,47.80
2022-08-05T02:54:37.288Z,47.90
2022-08-05T02:58:11.379Z,47.90
2022-08-05T02:59:58.018Z,47.70
2022-08-05T03:02:33.860Z,47.80
2022-08-05T03:05:01.995Z,47.80
2022-08-05T03:07:59.481Z,47.90
2022-08-05T03:10:24.902Z,48.00
2022-08-05T03:12:54.038Z,47.90
2022-08-05T03:15:23.635Z,47.60
2022-08-05T03:17:54.091Z,47.10
2022-08-05T03:20:22.519Z,46.90
2022-08-05T03:22:51.524Z,46.80
2022-08-05T03:25:34.094Z,46.50
2022-08-05T03:28:08.918Z,45.90
2022-08-05T03:30:36.831Z,45.50
2022-08-05T03:33:06.383Z,45.20
2022-08-05T03:35:40.885Z,45.00
2022-08-05T03:38:11.136Z,45.10
2022-08-05T03:40:47.213Z,45.60
2022-08-05T03:43:59.067Z,45.60
2022-08-05T03:46:02.479Z,45.70
2022-08-05T03:48:29.832Z,45.60
2022-08-05T03:52:37.938Z,45.70
2022-08-05T03:55:50.220Z,45.80
2022-08-05T03:57:29.074Z,46.30
2022-08-05T04:00:16.273Z,46.60
2022-08-05T04:02:57.789Z,46.70
2022-08-05T04:05:34.083Z,46.80
2022-08-05T04:08:14.504Z,46.60
2022-08-05T04:10:50.207Z,46.70
2022-08-05T04:13:18.590Z,46.80
2022-08-05T04:16:03.393Z,46.90
2022-08-05T04:18:34.269Z,47.30
2022-08-05T04:21:01.737Z,47.40
2022-08-05T04:24:04.959Z,47.40
2022-08-05T04:26:18.446Z,47.10
2022-08-05T04:28:51.291Z,47.60
2022-08-05T04:31:19.379Z,47.80
2022-08-05T04:34:18.549Z,47.70
2022-08-05T04:36:49.409Z,48.20
2022-08-05T04:39:17.214Z,47.80
2022-08-05T04:41:45.813Z,47.80
2022-08-05T04:44:14.941Z,47.90
2022-08-05T04:46:48.559Z,48.50
2022-08-05T04:49:15.597Z,48.60
2022-08-05T04:51:45.253Z,48.10
2022-08-05T04:54:12.554Z,47.50
2022-08-05T04:56:39.550Z,47.50
2022-08-05T04:59:22.205Z,47.60
2022-08-05T05:02:07.094Z,47.30
2022-08-05T05:04:43.887Z,47.00
2022-08-05T05:07:15.908Z,46.50
2022-08-05T05:09:44.448Z,46.20
2022-08-05T05:12:11.741Z,45.80
2022-08-05T05:14:38.607Z,45.50
2022-08-05T05:17:19.857Z,45.50
2022-08-05T05:19:52.597Z,45.90
2022-08-05T05:22:23.526Z,44.60
2022-08-05T05:24:57.633Z,43.40
2022-08-05T05:27:41.781Z,40.50
2022-08-05T05:30:29.751Z,39.10
2022-08-05T05:33:00.631Z,38.10
2022-08-05T05:35:31.597Z,37.40
2022-08-05T05:38:03.258Z,36.60
2022-08-05T05:40:33.374Z,36.20
2022-08-05T05:43:02.067Z,35.50
2022-08-05T05:45:29.222Z,35.50
2022-08-05T05:48:07.006Z,35.20
2022-08-05T05:50:42.561Z,35.30
2022-08-05T05:53:22.499Z,35.30
2022-08-05T05:55:52.030Z,35.30
2022-08-05T05:58:31.475Z,35.00
2022-08-05T06:01:02.567Z,34.80
2022-08-05T06:04:01.395Z,34.00
2022-08-05T06:06:30.876Z,32.60
2022-08-05T06:08:58.677Z,32.30
2022-08-05T06:11:26.003Z,32.20
2022-08-05T06:13:53.970Z,32.20
2022-08-05T06:16:29.446Z,32.50
2022-08-05T06:19:05.436Z,32.30
2022-08-05T06:21:36.514Z,32.40
2022-08-05T06:24:07.725Z,32.40
2022-08-05T06:26:51.316Z,32.30
2022-08-05T06:29:25.524Z,31.90
2022-08-05T06:32:25.276Z,31.30
2022-08-05T06:34:56.539Z,31.50
2022-08-05T06:37:39.396Z,31.40
2022-08-05T06:40:12.965Z,31.10
2022-08-05T06:42:40.617Z,31.10
2022-08-05T06:45:09.376Z,30.60
2022-08-05T06:48:47.134Z,29.70
2022-08-05T06:50:24.971Z,29.70
2022-08-05T06:52:58.855Z,29.70
2022-08-05T06:55:36.240Z,29.80
2022-08-05T06:58:20.335Z,29.70
2022-08-05T07:00:50.845Z,29.30
2022-08-05T07:03:17.857Z,29.80
2022-08-05T07:05:46.230Z,30.00
2022-08-05T07:08:13.399Z,30.40
2022-08-05T07:10:52.941Z,30.70
2022-08-05T07:13:58.096Z,30.80
2022-08-05T07:18:09.381Z,30.60
2022-08-05T07:20:31.380Z,30.10
2022-08-05T07:22:28.575Z,29.70
2022-08-05T07:25:23.944Z,28.80
2022-08-05T07:27:58.206Z,28.10
2022-08-05T07:30:38.832Z,27.80
2022-08-05T07:33:09.915Z,27.60
2022-08-05T07:36:03.518Z,26.90
2022-08-05T07:38:32.273Z,27.10
2022-08-05T07:42:08.968Z,27.80
2022-08-05T07:43:55.089Z,26.90
2022-08-05T07:46:25.420Z,27.30
2022-08-05T07:49:01.679Z,26.80
2022-08-05T07:51:36.968Z,26.70
2022-08-05T07:54:08.502Z,26.80
2022-08-05T07:56:59.841Z,27.20
2022-08-05T07:59:38.392Z,27.20
2022-08-05T08:02:15.848Z,27.30
2022-08-05T08:04:48.663Z,27.30
2022-08-05T08:07:22.031Z,27.10
2022-08-05T08:09:52.021Z,26.50
2022-08-05T08:12:35.456Z,27.00
2022-08-05T08:15:14.301Z,27.20
2022-08-05T08:17:52.748Z,27.30
2022-08-05T08:21:00.033Z,27.70
2022-08-05T08:24:00.273Z,28.10
2022-08-05T08:26:02.174Z,28.00
2022-08-05T08:28:36.335Z,28.10
2022-08-05T08:31:08.126Z,28.50
2022-08-05T08:33:36.137Z,28.70
2022-08-05T08:36:37.584Z,28.40
2022-08-05T08:38:55.987Z,28.90
2022-08-05T08:41:52.345Z,28.10
2022-08-05T08:45:17.855Z,27.40
2022-08-05T08:47:22.248Z,27.40
2022-08-05T08:50:05.787Z,26.20
2022-08-05T08:52:51.565Z,25.50
2022-08-05T08:56:01.964Z,24.90
2022-08-05T08:58:07.271Z,24.40
2022-08-05T09:00:35.813Z,24.20
2022-08-05T09:03:06.950Z,23.40
2022-08-05T09:05:38.356Z,22.60
2022-08-05T09:08:27.337Z,21.90
2022-08-05T09:10:57.444Z,20.50
2022-08-05T09:13:24.581Z,20.50
2022-08-05T09:15:58.404Z,20.50
2022-08-05T09:18:25.826Z,20.50
2022-08-05T09:20:52.684Z,19.70
2022-08-05T09:23:21.691Z,19.80
2022-08-05T09:26:06.088Z,18.50
2022-08-05T09:28:36.243Z,18.50
2022-08-05T09:31:43.313Z,18.70
2022-08-05T09:34:07.238Z,19.10
2022-08-05T09:36:54.382Z,19.10
2022-08-05T09:39:27.742Z,18.60
2022-08-05T09:42:17.319Z,18.40
2022-08-05T09:44:52.359Z,17.80
2022-08-05T09:47:23.223Z,17.10
2022-08-05T09:50:01.610Z,17.50
2022-08-05T09:52:34.896Z,16.30
2022-08-05T09:55:57.918Z,15.80
2022-08-05T09:57:59.811Z,14.80
2022-08-05T10:00:30.574Z,14.50
2022-08-05T10:02:58.634Z,14.50
2022-08-05T10:05:27.924Z,14.10
2022-08-05T10:08:35.318Z,14.60
2022-08-05T10:10:50.228Z,14.90
2022-08-05T10:13:47.248Z,14.40
2022-08-05T10:16:34.157Z,14.60
2022-08-05T10:19:09.238Z,14.50
2022-08-05T10:21:40.316Z,14.30
2022-08-05T10:24:15.051Z,15.10
2022-08-05T10:26:51.207Z,14.80
2022-08-05T10:29:23.842Z,14.80
2022-08-05T10:33:01.020Z,14.80
2022-08-05T10:35:00.640Z,14.70
2022-08-05T10:37:43.915Z,15.10
2022-08-05T10:40:35.461Z,15.00
2022-08-05T10:43:37.036Z,15.00
2022-08-05T10:46:08.302Z,14.60
2022-08-05T10:48:56.413Z,14.70
2022-08-05T10:51:28.523Z,14.60
2022-08-05T10:54:01.987Z,15.30
2022-08-05T10:57:02.010Z,15.40
2022-08-05T11:00:02.484Z,15.60
2022-08-05T11:02:37.996Z,16.00
2022-08-05T11:05:10.257Z,17.00
2022-08-05T11:08:01.792Z,17.10
2022-08-05T11:10:33.116Z,16.80
2022-08-05T11:13:01.312Z,16.70
2022-08-05T11:15:59.294Z,16.50
2022-08-05T11:18:32.543Z,17.00
2022-08-05T11:21:02.841Z,17.50
2022-08-05T11:24:04.326Z,17.80
2022-08-05T11:26:28.129Z,18.00
2022-08-05T11:28:56.394Z,18.20
2022-08-05T11:31:58.871Z,17.90
2022-08-05T11:34:21.152Z,18.50
2022-08-05T11:36:53.236Z,18.30
2022-08-05T11:39:55.636Z,18.60
2022-08-05T11:42:37.773Z,19.10
2022-08-05T11:45:23.305Z,18.50
2022-08-05T11:47:55.137Z,18.60
2022-08-05T11:50:22.608Z,18.70
2022-08-05T11:52:52.025Z,18.70
2022-08-05T11:55:21.337Z,18.40
2022-08-05T11:58:10.454Z,18.40
2022-08-05T12:00:37.736Z,18.10
2022-08-05T12:03:31.314Z,18.00
2022-08-05T12:06:05.684Z,18.00
2022-08-05T12:08:33.234Z,17.70
2022-08-05T12:11:05.787Z,18.40
2022-08-05T12:13:48.919Z,18.30
2022-08-05T12:16:18.933Z,18.50
2022-08-05T12:18:48.945Z,18.20
2022-08-05T12:21:19.914Z,18.20
2022-08-05T12:23:57.661Z,18.20
2022-08-05T12:26:38.749Z,17.70
2022-08-05T12:29:26.807Z,17.40
2022-08-05T12:31:58.032Z,17.30
2022-08-05T12:34:35.703Z,16.90
2022-08-05T12:37:17.417Z,17.30
2022-08-05T12:39:51.539Z,17.50
2022-08-05T12:42:20.498Z,17.50
2022-08-05T12:44:48.042Z,17.80
2022-08-05T12:47:26.777Z,18.10
2022-08-05T12:50:04.430Z,18.00
2022-08-05T12:52:38.688Z,18.20
2022-08-05T12:55:22.865Z,18.20
2022-08-05T12:58:49.716Z,18.30
2022-08-05T13:01:59.711Z,18.30
2022-08-05T13:03:32.205Z,18.40
2022-08-05T13:06:00.887Z,18.40
2022-08-05T13:08:32.994Z,18.40
2022-08-05T13:11:04.073Z,17.90
2022-08-05T13:14:06.743Z,17.90
2022-08-05T13:16:20.241Z,17.70
2022-08-05T13:18:58.721Z,17.90
2022-08-05T13:21:28.457Z,18.00
2022-08-05T13:24:06.291Z,17.60
2022-08-05T13:26:36.149Z,17.60
2022-08-05T13:29:05.012Z,17.70
2022-08-05T13:31:33.916Z,17.50
2022-08-05T13:34:22.451Z,16.80
2022-08-05T13:36:53.607Z,17.10
2022-08-05T13:40:14.604Z,17.30
2022-08-05T13:42:14.511Z,17.70
2022-08-05T13:44:46.158Z,17.10
2022-08-05T13:47:35.909Z,17.70
2022-08-05T13:50:06.791Z,17.80
2022-08-05T13:52:38.261Z,17.50
2022-08-05T13:55:07.290Z,17.50
2022-08-05T13:57:50.965Z,17.20
2022-08-05T14:00:27.272Z,17.60
2022-08-05T14:02:57.684Z,17.80
2022-08-05T14:05:24.801Z,17.30
2022-08-05T14:08:20.833Z,17.40
2022-08-05T14:10:54.402Z,17.30
2022-08-05T14:13:30.250Z,17.30
2022-08-05T14:16:05.117Z,17.40
2022-08-05T14:18:36.201Z,17.50
2022-08-05T14:22:08.377Z,17.50
2022-08-05T14:23:51.532Z,17.30
2022-08-05T14:26:36.726Z,17.50
2022-08-05T14:29:05.327Z,17.40
2022-08-05T14:31:54.273Z,17.10
2022-08-05T14:34:30.088Z,17.40
2022-08-05T14:37:03.764Z,17.70
2022-08-05T14:39:32.063Z,17.50
2022-08-05T14:42:20.837Z,17.20
2022-08-05T14:44:56.826Z,16.90
2022-08-05T14:48:03.209Z,16.80
2022-08-05T14:50:18.192Z,17.40
2022-08-05T14:52:53.021Z,17.60
2022-08-05T14:55:24.455Z,17.60
2022-08-05T14:57:54.469Z,17.90
2022-08-05T15:00:28.236Z,17.70
2022-08-05T15:02:56.572Z,17.70
2022-08-05T15:05:29.884Z,17.80
2022-08-05T15:08:11.607Z,17.50
2022-08-05T15:10:46.197Z,17.80
2022-08-05T15:13:13.987Z,17.50
2022-08-05T15:15:55.354Z,17.70
2022-08-05T15:18:23.392Z,17.40
2022-08-05T15:20:50.243Z,17.80
2022-08-05T15:23:18.069Z,17.70
2022-08-05T15:25:52.374Z,16.80
2022-08-05T15:28:22.244Z,17.20
2022-08-05T15:30:55.077Z,17.30
2022-08-05T15:34:05.657Z,16.80
2022-08-05T15:36:17.754Z,16.90
2022-08-05T15:40:59.222Z,16.80
2022-08-05T15:41:58.502Z,17.30
2022-08-05T15:44:25.946Z,17.60
2022-08-05T15:46:55.824Z,17.20
2022-08-05T15:49:41.913Z,17.30
2022-08-05T15:52:16.230Z,16.90
2022-08-05T15:54:43.863Z,17.00
2022-08-05T15:57:10.973Z,16.90
2022-08-05T15:59:38.969Z,17.00
2022-08-05T16:02:09.537Z,17.00
2022-08-05T16:04:41.963Z,17.30
2022-08-05T16:07:10.751Z,17.20
2022-08-05T16:09:37.697Z,17.00
2022-08-05T16:12:09.085Z,17.00
2022-08-05T16:14:36.117Z,17.10
2022-08-05T16:17:04.488Z,17.30
2022-08-05T16:20:05.130Z,17.50
2022-08-05T16:22:18.152Z,17.50
2022-08-05T16:24:54.051Z,17.30
2022-08-05T16:27:32.343Z,17.50
2022-08-05T16:30:23.238Z,17.10
2022-08-05T16:32:54.153Z,16.80
2022-08-05T16:35:27.895Z,16.80
2022-08-05T16:38:16.347Z,17.20
2022-08-05T16:40:47.834Z,17.20
2022-08-05T16:43:18.994Z,17.80
2022-08-05T16:46:06.026Z,17.30
2022-08-05T16:48:35.136Z,17.50
2022-08-05T16:51:02.240Z,17.20
2022-08-05T16:53:32.140Z,16.80
2022-08-05T16:55:59.442Z,16.60
2022-08-05T16:58:26.346Z,17.10
2022-08-05T17:00:53.249Z,16.90
2022-08-05T17:03:21.074Z,17.10
2022-08-05T17:05:54.042Z,17.30
2022-08-05T17:08:35.886Z,16.90
2022-08-05T17:11:16.821Z,17.10
2022-08-05T17:13:45.248Z,17.20
2022-08-05T17:16:33.255Z,17.20
2022-08-05T17:18:59.769Z,17.20
2022-08-05T17:21:36.187Z,17.50
2022-08-05T17:24:19.615Z,17.60
2022-08-05T17:26:56.301Z,17.30
2022-08-05T17:29:34.043Z,17.60
2022-08-05T17:32:26.141Z,17.60
2022-08-05T17:34:52.940Z,17.80
2022-08-05T17:37:40.970Z,17.50
2022-08-05T17:40:10.370Z,17.60
2022-08-05T17:42:41.692Z,17.40
2022-08-05T17:45:20.005Z,17.20
2022-08-05T17:47:52.985Z,17.50
2022-08-05T17:50:28.328Z,17.70
2022-08-05T17:52:56.315Z,17.40
2022-08-05T17:55:27.212Z,17.60
2022-08-05T17:58:02.118Z,17.50
2022-08-05T18:00:29.817Z,17.60
2022-08-05T18:02:57.107Z,17.80
2022-08-05T18:05:24.211Z,18.20
2022-08-05T18:07:55.252Z,18.20
2022-08-05T18:10:23.844Z,18.40
2022-08-05T18:12:50.904Z,18.60
2022-08-05T18:15:17.691Z,18.90
2022-08-05T18:17:58.994Z,18.90
2022-08-05T18:20:31.702Z,18.60
2022-08-05T18:23:00.449Z,18.40
2022-08-05T18:25:35.936Z,18.60
2022-08-05T18:28:05.052Z,19.40
2022-08-05T18:30:33.229Z,19.80
2022-08-05T18:33:01.259Z,20.60
2022-08-05T18:35:59.899Z,20.90
2022-08-05T18:38:16.545Z,21.30
2022-08-05T18:41:55.276Z,22.20
2022-08-05T18:43:38.233Z,22.90
2022-08-05T18:46:10.493Z,22.90
2022-08-05T18:48:41.623Z,23.40
2022-08-05T18:52:05.024Z,23.70
2022-08-05T18:54:14.481Z,24.10
2022-08-05T18:56:41.964Z,24.50
2022-08-05T18:59:43.033Z,24.70
2022-08-05T19:02:11.066Z,24.60
2022-08-05T19:05:01.187Z,24.70
2022-08-05T19:07:25.462Z,24.30
2022-08-05T19:09:57.178Z,21.90
2022-08-05T19:12:25.790Z,22.10
2022-08-05T19:15:00.610Z,22.50
2022-08-05T19:17:59.362Z,22.90
2022-08-05T19:20:16.286Z,23.00
2022-08-05T19:22:44.530Z,23.40
2022-08-05T19:25:30.212Z,23.50
2022-08-05T19:27:58.258Z,23.80
2022-08-05T19:30:24.984Z,23.90
2022-08-05T19:32:52.036Z,24.10
2022-08-05T19:35:18.817Z,24.40
2022-08-05T19:38:06.354Z,24.50
2022-08-05T19:40:33.804Z,24.80
2022-08-05T19:43:04.586Z,25.10
2022-08-05T19:45:33.320Z,25.40
2022-08-05T19:48:05.387Z,25.60
2022-08-05T19:50:32.889Z,25.90
2022-08-05T19:53:09.532Z,25.90
2022-08-05T19:56:14.043Z,26.10
2022-08-05T19:58:29.600Z,26.10
2022-08-05T20:00:57.731Z,26.10
2022-08-05T20:03:26.133Z,26.20
2022-08-05T20:05:56.558Z,26.20
2022-08-05T20:08:24.858Z,26.10
2022-08-05T20:10:52.937Z,26.10
2022-08-05T20:13:30.162Z,26.10
2022-08-05T20:16:07.442Z,26.10
2022-08-05T20:18:36.481Z,26.20
2022-08-05T20:21:05.308Z,26.30
2022-08-05T20:23:40.362Z,26.40
2022-08-05T20:26:20.405Z,26.40
2022-08-05T20:28:50.496Z,26.60
2022-08-05T20:31:22.910Z,26.90
2022-08-05T20:33:55.401Z,27.00
2022-08-05T20:36:24.146Z,27.10
2022-08-05T20:38:53.377Z,27.10
2022-08-05T20:41:26.820Z,27.40
2022-08-05T20:44:00.375Z,27.60
2022-08-05T20:46:31.315Z,27.80
2022-08-05T20:48:58.573Z,27.80
2022-08-05T20:51:25.365Z,28.00
2022-08-05T20:53:56.885Z,28.10
2022-08-05T20:56:29.885Z,28.30
2022-08-05T20:58:59.949Z,28.70
2022-08-05T21:01:39.050Z,29.30
2022-08-05T21:04:10.370Z,30.00
2022-08-05T21:06:45.099Z,30.30
2022-08-05T21:09:14.220Z,31.20
2022-08-05T21:12:09.701Z,31.20
2022-08-05T21:14:34.804Z,31.60
2022-08-05T21:17:05.876Z,32.50
2022-08-05T21:19:46.585Z,33.90
2022-08-05T21:22:17.661Z,35.40
2022-08-05T21:24:48.870Z,36.30
2022-08-05T21:27:18.664Z,38.00
2022-08-05T21:29:48.548Z,39.50
2022-08-05T21:32:20.189Z,42.10
2022-08-05T21:35:06.882Z,43.70
2022-08-05T21:37:34.934Z,44.40
2022-08-05T21:40:13.195Z,46.70
2022-08-05T21:42:44.834Z,50.10
2022-08-05T21:45:13.605Z,51.90
2022-08-05T21:47:56.124Z,53.80
2022-08-05T21:50:24.480Z,58.50
2022-08-05T21:52:51.328Z,60.90
2022-08-05T21:55:42.883Z,63.50
2022-08-05T21:58:06.062Z,64.80
2022-08-05T22:00:32.974Z,66.00
2022-08-05T22:03:00.630Z,66.20
2022-08-05T22:05:27.673Z,65.60
2022-08-05T22:08:02.032Z,67.40
2022-08-05T22:10:29.565Z,68.40
2022-08-05T22:13:08.948Z,69.70
2022-08-05T22:16:04.734Z,69.30
2022-08-05T22:18:33.351Z,70.80
2022-08-05T22:21:00.718Z,72.60
2022-08-05T22:24:02.815Z,74.30
2022-08-05T22:26:54.327Z,74.30
2022-08-05T22:29:26.900Z,73.40
2022-08-05T22:31:59.370Z,70.60
2022-08-05T22:34:30.164Z,72.20
2022-08-05T22:36:58.244Z,72.80
2022-08-05T22:39:32.519Z,71.30
2022-08-05T22:42:11.096Z,70.20
2022-08-05T22:44:38.909Z,69.60
2022-08-05T22:47:06.683Z,67.50
2022-08-05T22:50:21.356Z,65.10
2022-08-05T22:52:22.830Z,65.50
2022-08-05T22:54:59.764Z,66.90
2022-08-05T22:57:26.852Z,66.20
2022-08-05T23:00:01.141Z,67.20
2022-08-05T23:02:30.270Z,68.80
2022-08-05T23:05:01.745Z,70.40
2022-08-05T23:07:32.193Z,70.90
2022-08-05T23:10:02.048Z,70.60
2022-08-05T23:12:32.388Z,74.00
2022-08-05T23:15:03.135Z,74.80
2022-08-05T23:17:34.803Z,74.40
2022-08-05T23:20:16.968Z,72.20
2022-08-05T23:22:47.563Z,72.30
2022-08-05T23:25:54.608Z,75.30
2022-08-05T23:28:07.546Z,76.00
2022-08-05T23:30:40.314Z,75.60
2022-08-05T23:33:16.163Z,75.70
2022-08-05T23:35:50.273Z,75.20
2022-08-05T23:38:17.313Z,74.80
2022-08-05T23:40:50.147Z,75.20
2022-08-05T23:43:25.604Z,75.70
2022-08-05T23:46:04.009Z,78.70
2022-08-05T23:48:30.747Z,78.40
2022-08-05T23:50:58.571Z,84.60
2022-08-05T23:53:28.576Z,89.30
2022-08-05T23:56:12.342Z,92.20
2022-08-05T23:58:39.098Z,92.60
