createdAt,value
2019-04-11T00:00:31.466Z,72.17
2019-04-11T00:03:00.911Z,74.10
2019-04-11T00:05:30.721Z,72.93
2019-04-11T00:08:00.165Z,74.20
2019-04-11T00:10:29.796Z,72.23
2019-04-11T00:12:59.119Z,70.97
2019-04-11T00:15:28.765Z,70.60
2019-04-11T00:17:58.578Z,71.30
2019-04-11T00:20:28.411Z,73.53
2019-04-11T00:22:57.717Z,72.90
2019-04-11T00:25:27.463Z,72.57
2019-04-11T00:27:57.310Z,71.07
2019-04-11T00:30:26.417Z,69.20
2019-04-11T00:32:56.066Z,69.80
2019-04-11T00:35:25.885Z,69.73
2019-04-11T00:37:55.178Z,65.50
2019-04-11T00:40:24.893Z,67.90
2019-04-11T00:42:54.769Z,67.97
2019-04-11T00:45:23.953Z,65.73
2019-04-11T00:47:53.325Z,66.53
2019-04-11T00:50:23.250Z,68.30
2019-04-11T00:52:52.439Z,66.77
2019-04-11T00:55:21.755Z,66.50
2019-04-11T00:57:50.874Z,65.50
2019-04-11T01:00:20.910Z,67.37
2019-04-11T01:02:49.947Z,66.07
2019-04-11T01:05:19.274Z,63.77
2019-04-11T01:07:49.204Z,62.20
2019-04-11T01:10:18.812Z,64.57
2019-04-11T01:12:49.746Z,61.07
2019-04-11T01:15:21.636Z,66.93
2019-04-11T01:17:51.677Z,62.70
2019-04-11T01:20:21.587Z,61.07
2019-04-11T01:22:50.966Z,61.53
2019-04-11T01:25:20.150Z,58.27
2019-04-11T01:27:50.013Z,55.57
2019-04-11T01:30:25.316Z,55.67
2019-04-11T01:32:54.899Z,55.17
2019-04-11T01:35:23.881Z,55.63
2019-04-11T01:37:53.001Z,50.27
2019-04-11T01:40:23.257Z,50.03
2019-04-11T01:42:52.638Z,45.27
2019-04-11T01:45:23.378Z,39.43
2019-04-11T01:48:02.213Z,43.93
2019-04-11T01:50:34.814Z,40.57
2019-04-11T01:53:03.972Z,35.07
2019-04-11T01:55:34.654Z,32.17
2019-04-11T01:58:04.607Z,31.23
2019-04-11T02:00:48.733Z,31.43
2019-04-11T02:03:21.243Z,29.40
2019-04-11T02:05:51.510Z,28.77
2019-04-11T02:08:20.729Z,28.27
2019-04-11T02:10:50.849Z,28.77
2019-04-11T02:13:19.909Z,29.40
2019-04-11T02:15:48.896Z,29.00
2019-04-11T02:18:17.846Z,27.87
2019-04-11T02:20:47.305Z,26.90
2019-04-11T02:23:23.290Z,26.97
2019-04-11T02:26:03.273Z,26.20
2019-04-11T02:28:32.911Z,28.50
2019-04-11T02:31:02.778Z,24.67
2019-04-11T02:33:33.042Z,24.77
2019-04-11T02:36:03.157Z,23.00
2019-04-11T02:38:34.698Z,24.83
2019-04-11T02:41:05.930Z,25.10
2019-04-11T02:43:36.307Z,22.13
2019-04-11T02:46:16.888Z,23.80
2019-04-11T02:48:37.680Z,23.33
2019-04-11T02:51:07.581Z,22.83
2019-04-11T02:53:36.969Z,22.43
2019-04-11T02:56:08.635Z,23.17
2019-04-11T02:58:39.044Z,23.10
2019-04-11T03:01:10.648Z,22.17
2019-04-11T03:03:39.942Z,21.70
2019-04-11T03:06:11.154Z,23.00
2019-04-11T03:08:41.140Z,26.10
2019-04-11T03:11:11.032Z,24.90
2019-04-11T03:13:41.985Z,24.13
2019-04-11T03:16:29.724Z,24.00
2019-04-11T03:19:00.642Z,24.40
2019-04-11T03:21:18.719Z,23.73
2019-04-11T03:23:44.240Z,21.60
2019-04-11T03:26:14.184Z,24.03
2019-04-11T03:28:49.008Z,24.80
2019-04-11T03:31:58.337Z,22.80
2019-04-11T03:39:11.844Z,24.27
2019-04-11T03:41:32.917Z,23.87
2019-04-11T03:43:59.140Z,24.57
2019-04-11T03:46:40.431Z,22.53
2019-04-11T03:49:01.275Z,23.57
2019-04-11T03:51:22.819Z,23.13
2019-04-11T03:53:53.422Z,23.50
2019-04-11T03:56:24.240Z,21.93
2019-04-11T03:58:55.179Z,21.43
2019-04-11T04:01:26.685Z,20.60
2019-04-11T04:03:56.268Z,20.97
2019-04-11T04:06:25.696Z,19.77
2019-04-11T04:08:55.664Z,20.23
2019-04-11T04:11:27.667Z,19.80
2019-04-11T04:14:21.322Z,19.00
2019-04-11T04:17:21.369Z,20.73
2019-04-11T04:20:13.028Z,20.20
2019-04-11T04:23:03.195Z,18.60
2019-04-11T04:25:32.539Z,19.43
2019-04-11T04:28:03.084Z,21.03
2019-04-11T04:30:33.639Z,19.47
2019-04-11T04:33:03.030Z,20.23
2019-04-11T04:35:33.843Z,20.17
2019-04-11T04:38:05.187Z,20.00
2019-04-11T04:40:51.053Z,20.47
2019-04-11T04:43:09.377Z,19.40
2019-04-11T04:45:58.133Z,19.37
2019-04-11T04:48:11.485Z,19.47
2019-04-11T04:50:39.217Z,19.53
2019-04-11T04:53:09.242Z,19.30
2019-04-11T04:55:38.257Z,18.97
2019-04-11T04:58:07.359Z,19.80
2019-04-11T05:00:39.507Z,19.10
2019-04-11T05:03:09.984Z,19.37
2019-04-11T05:05:39.761Z,19.63
2019-04-11T05:08:10.672Z,19.60
2019-04-11T05:10:40.334Z,18.03
2019-04-11T05:13:09.983Z,19.63
2019-04-11T05:15:41.587Z,19.13
2019-04-11T05:18:11.504Z,19.33
2019-04-11T05:20:41.046Z,18.70
2019-04-11T05:23:10.183Z,18.30
2019-04-11T05:25:39.297Z,17.77
2019-04-11T05:28:08.418Z,19.43
2019-04-11T05:30:37.797Z,19.27
2019-04-11T05:33:06.962Z,18.97
2019-04-11T05:35:36.351Z,20.40
2019-04-11T05:38:05.706Z,18.33
2019-04-11T05:40:36.021Z,18.57
2019-04-11T05:43:05.979Z,16.77
2019-04-11T05:45:35.979Z,17.60
2019-04-11T05:48:07.880Z,17.30
2019-04-11T05:50:43.294Z,19.23
2019-04-11T05:53:09.802Z,18.40
2019-04-11T05:55:43.127Z,18.83
2019-04-11T05:58:14.298Z,17.83
2019-04-11T06:00:55.878Z,19.00
2019-04-11T06:03:26.363Z,18.77
2019-04-11T06:06:06.443Z,17.17
2019-04-11T06:08:35.749Z,17.90
2019-04-11T06:11:22.202Z,17.63
2019-04-11T06:14:03.849Z,19.60
2019-04-11T06:16:39.624Z,19.30
2019-04-11T06:19:18.621Z,18.63
2019-04-11T06:21:50.525Z,18.77
2019-04-11T06:24:42.535Z,18.30
2019-04-11T06:27:38.979Z,18.53
2019-04-11T06:30:26.390Z,18.60
2019-04-11T06:33:24.739Z,18.00
2019-04-11T06:36:23.123Z,19.43
2019-04-11T06:38:58.693Z,18.67
2019-04-11T06:41:44.246Z,19.23
2019-04-11T06:44:30.355Z,18.83
2019-04-11T06:47:10.403Z,19.17
2019-04-11T06:49:48.868Z,19.00
2019-04-11T06:52:18.884Z,19.07
2019-04-11T06:55:10.884Z,19.57
2019-04-11T06:57:40.509Z,19.57
2019-04-11T07:00:10.670Z,19.27
2019-04-11T07:02:42.567Z,19.03
2019-04-11T07:05:12.380Z,18.73
2019-04-11T07:07:43.574Z,21.03
2019-04-11T07:10:13.775Z,19.40
2019-04-11T07:12:55.619Z,19.03
2019-04-11T07:15:31.530Z,20.50
2019-04-11T07:18:18.385Z,19.70
2019-04-11T07:20:56.382Z,19.30
2019-04-11T07:23:44.594Z,18.60
2019-04-11T07:26:25.629Z,19.63
2019-04-11T07:29:23.871Z,19.30
2019-04-11T07:32:11.749Z,19.40
2019-04-11T07:35:00.008Z,18.80
2019-04-11T07:37:33.877Z,18.83
2019-04-11T07:40:26.637Z,20.87
2019-04-11T07:43:25.005Z,19.23
2019-04-11T07:46:20.018Z,20.63
2019-04-11T07:48:50.469Z,19.83
2019-04-11T07:51:36.903Z,20.60
2019-04-11T07:54:09.234Z,21.73
2019-04-11T07:56:58.443Z,20.60
2019-04-11T07:59:55.973Z,20.33
2019-04-11T08:02:43.354Z,19.33
2019-04-11T08:05:46.814Z,20.63
2019-04-11T08:08:49.982Z,21.23
2019-04-11T08:11:44.396Z,21.60
2019-04-11T08:14:34.770Z,20.30
2019-04-11T08:17:11.384Z,20.43
2019-04-11T08:19:59.505Z,20.33
2019-04-11T08:22:43.601Z,21.40
2019-04-11T08:25:47.406Z,21.23
2019-04-11T08:28:18.527Z,21.00
2019-04-11T08:31:07.686Z,21.23
2019-04-11T08:33:36.690Z,20.93
2019-04-11T08:36:22.061Z,21.73
2019-04-11T08:38:51.381Z,20.57
2019-04-11T08:41:42.229Z,19.60
2019-04-11T08:44:17.423Z,21.57
2019-04-11T08:46:51.155Z,21.47
2019-04-11T08:49:42.015Z,20.30
2019-04-11T08:52:17.823Z,21.37
2019-04-11T08:54:59.807Z,19.73
2019-04-11T08:57:42.318Z,20.83
2019-04-11T09:00:37.977Z,21.20
2019-04-11T09:03:21.718Z,22.23
2019-04-11T09:06:06.315Z,20.80
2019-04-11T09:09:00.705Z,21.40
2019-04-11T09:12:02.502Z,21.20
2019-04-11T09:14:50.718Z,21.53
2019-04-11T09:17:23.384Z,20.50
2019-04-11T09:20:29.868Z,20.80
2019-04-11T09:23:04.365Z,21.37
2019-04-11T09:25:53.214Z,22.80
2019-04-11T09:28:40.309Z,21.87
2019-04-11T09:31:31.797Z,21.43
2019-04-11T09:34:21.794Z,21.60
2019-04-11T09:36:57.532Z,21.43
2019-04-11T09:39:48.820Z,21.87
2019-04-11T09:42:36.561Z,22.43
2019-04-11T09:45:31.612Z,22.20
2019-04-11T09:48:24.529Z,22.07
2019-04-11T09:51:11.506Z,22.93
2019-04-11T09:53:41.181Z,21.93
2019-04-11T09:56:29.216Z,22.67
2019-04-11T09:59:00.802Z,23.40
2019-04-11T10:01:49.602Z,21.60
2019-04-11T10:04:19.170Z,23.87
2019-04-11T10:07:01.766Z,23.87
2019-04-11T10:10:02.611Z,23.50
2019-04-11T10:12:49.702Z,24.67
2019-04-11T10:15:21.374Z,25.27
2019-04-11T10:18:19.590Z,24.40
2019-04-11T10:20:40.475Z,25.03
2019-04-11T10:23:22.948Z,24.90
2019-04-11T10:25:56.005Z,27.20
2019-04-11T10:28:39.572Z,24.67
2019-04-11T10:31:10.661Z,25.07
2019-04-11T10:33:55.528Z,25.00
2019-04-11T10:36:32.974Z,25.10
2019-04-11T10:39:18.154Z,24.40
2019-04-11T10:41:50.562Z,25.13
2019-04-11T10:44:25.725Z,25.63
2019-04-11T10:47:05.669Z,24.30
2019-04-11T10:50:11.225Z,26.27
2019-04-11T10:52:44.579Z,25.70
2019-04-11T10:55:17.761Z,24.83
2019-04-11T10:57:50.549Z,24.87
2019-04-11T11:00:24.665Z,24.73
2019-04-11T11:03:06.756Z,26.37
2019-04-11T11:05:38.103Z,25.03
2019-04-11T11:08:29.192Z,24.17
2019-04-11T11:11:00.033Z,25.03
2019-04-11T11:13:48.708Z,24.70
2019-04-11T11:16:22.298Z,25.43
2019-04-11T11:19:33.471Z,26.30
2019-04-11T11:21:40.080Z,25.23
2019-04-11T11:24:28.421Z,26.30
2019-04-11T11:26:59.809Z,26.43
2019-04-11T11:29:47.317Z,25.90
2019-04-11T11:32:21.091Z,26.33
2019-04-11T11:35:08.217Z,24.17
2019-04-11T11:37:45.454Z,24.50
2019-04-11T11:40:42.423Z,26.77
2019-04-11T11:43:18.958Z,25.97
2019-04-11T11:46:06.941Z,26.97
2019-04-11T11:48:41.746Z,26.90
2019-04-11T11:51:25.644Z,28.77
2019-04-11T11:54:11.534Z,26.57
2019-04-11T11:56:42.404Z,27.10
2019-04-11T11:59:36.770Z,26.33
2019-04-11T12:02:10.579Z,26.60
2019-04-11T12:04:57.485Z,28.50
2019-04-11T12:07:33.755Z,28.57
2019-04-11T12:10:19.578Z,28.20
2019-04-11T12:13:14.685Z,27.67
2019-04-11T12:15:53.272Z,27.40
2019-04-11T12:18:29.901Z,26.60
2019-04-11T12:21:03.073Z,26.87
2019-04-11T12:24:03.749Z,28.47
2019-04-11T12:26:30.439Z,27.73
2019-04-11T12:29:30.437Z,28.37
2019-04-11T12:32:01.662Z,30.00
2019-04-11T12:34:45.167Z,27.73
2019-04-11T12:37:27.411Z,27.17
2019-04-11T12:40:15.633Z,27.67
2019-04-11T12:42:44.844Z,26.67
2019-04-11T12:45:32.497Z,29.57
2019-04-11T12:48:02.806Z,28.47
2019-04-11T12:51:03.240Z,28.73
2019-04-11T12:53:32.088Z,30.23
2019-04-11T12:56:22.339Z,30.27
2019-04-11T12:59:00.614Z,29.53
2019-04-11T13:01:42.314Z,30.53
2019-04-11T13:04:29.653Z,31.33
2019-04-11T13:07:17.749Z,30.87
2019-04-11T13:09:50.948Z,29.37
2019-04-11T13:12:45.097Z,32.93
2019-04-11T13:15:27.335Z,29.43
2019-04-11T13:18:08.029Z,31.73
2019-04-11T13:20:54.586Z,28.80
2019-04-11T13:23:55.565Z,33.73
2019-04-11T13:26:42.258Z,34.03
2019-04-11T13:29:29.354Z,31.83
2019-04-11T13:32:16.426Z,31.87
2019-04-11T13:34:46.884Z,33.27
2019-04-11T13:37:33.605Z,32.30
2019-04-11T13:40:21.045Z,34.50
2019-04-11T13:43:07.965Z,31.27
2019-04-11T13:45:44.839Z,30.97
2019-04-11T13:48:35.940Z,32.90
2019-04-11T13:51:09.148Z,33.07
2019-04-11T13:53:56.385Z,34.40
2019-04-11T13:56:33.129Z,32.47
2019-04-11T13:59:24.217Z,32.50
2019-04-11T14:01:55.685Z,36.00
2019-04-11T14:04:29.913Z,33.57
2019-04-11T14:06:59.018Z,31.63
2019-04-11T14:09:31.459Z,33.27
2019-04-11T14:12:04.823Z,31.77
2019-04-11T14:14:37.269Z,35.47
2019-04-11T14:17:16.166Z,30.70
2019-04-11T14:20:28.661Z,34.40
2019-04-11T14:23:14.883Z,35.90
2019-04-11T14:25:53.865Z,34.77
2019-04-11T14:28:23.183Z,35.23
2019-04-11T14:31:07.317Z,33.93
2019-04-11T14:33:37.390Z,34.30
2019-04-11T14:36:37.373Z,34.80
2019-04-11T14:39:08.777Z,37.00
2019-04-11T14:42:02.507Z,35.60
2019-04-11T14:44:31.817Z,36.10
2019-04-11T14:47:18.795Z,37.07
2019-04-11T14:49:51.506Z,37.43
2019-04-11T14:52:34.013Z,36.50
2019-04-11T14:55:03.925Z,37.00
2019-04-11T14:57:54.943Z,34.73
2019-04-11T15:00:32.509Z,35.10
2019-04-11T15:03:19.229Z,38.43
2019-04-11T15:05:52.223Z,37.80
2019-04-11T15:08:38.623Z,39.37
2019-04-11T15:11:35.540Z,36.97
2019-04-11T15:14:30.124Z,36.03
2019-04-11T15:17:12.277Z,37.60
2019-04-11T15:19:42.918Z,38.17
2019-04-11T15:22:28.267Z,36.93
2019-04-11T15:25:03.297Z,37.57
2019-04-11T15:27:49.897Z,37.07
2019-04-11T15:30:18.970Z,37.53
2019-04-11T15:33:16.079Z,35.50
2019-04-11T15:35:45.662Z,39.43
2019-04-11T15:38:33.662Z,39.60
2019-04-11T15:41:02.682Z,39.00
2019-04-11T15:43:49.663Z,37.93
2019-04-11T15:46:23.605Z,40.27
2019-04-11T15:49:20.919Z,36.63
2019-04-11T15:51:44.014Z,36.97
2019-04-11T15:54:32.113Z,38.17
2019-04-11T15:57:13.666Z,36.27
2019-04-11T16:00:07.535Z,35.53
2019-04-11T16:02:54.610Z,35.20
2019-04-11T16:05:42.678Z,36.47
2019-04-11T16:08:38.818Z,37.23
2019-04-11T16:11:25.096Z,35.13
2019-04-11T16:14:11.485Z,35.37
2019-04-11T16:16:55.871Z,35.93
2019-04-11T16:19:42.817Z,37.50
2019-04-11T16:22:31.156Z,34.90
2019-04-11T16:25:02.654Z,39.47
2019-04-11T16:28:07.258Z,39.27
2019-04-11T16:30:48.353Z,39.13
2019-04-11T16:33:36.397Z,38.57
2019-04-11T16:36:27.885Z,38.23
2019-04-11T16:39:19.952Z,37.20
2019-04-11T16:42:17.597Z,36.87
2019-04-11T16:44:58.681Z,36.80
2019-04-11T16:48:01.839Z,38.67
2019-04-11T16:50:31.557Z,38.00
2019-04-11T16:53:00.618Z,37.80
2019-04-11T16:55:29.813Z,36.57
2019-04-11T16:57:59.001Z,37.03
2019-04-11T17:00:28.297Z,36.43
2019-04-11T17:02:57.306Z,38.13
2019-04-11T17:05:26.990Z,36.80
2019-04-11T17:08:13.785Z,39.33
2019-04-11T17:11:01.012Z,37.50
2019-04-11T17:13:32.269Z,37.90
2019-04-11T17:16:01.816Z,37.50
2019-04-11T17:18:34.064Z,37.87
2019-04-11T17:21:01.508Z,38.20
2019-04-11T17:23:30.543Z,38.07
2019-04-11T17:25:59.482Z,38.50
2019-04-11T17:28:28.685Z,40.80
2019-04-11T17:30:57.601Z,38.40
2019-04-11T17:33:28.665Z,39.40
2019-04-11T17:35:57.277Z,39.07
2019-04-11T17:38:26.213Z,37.80
2019-04-11T17:40:55.200Z,39.03
2019-04-11T17:43:24.445Z,37.00
2019-04-11T17:45:56.876Z,37.93
2019-04-11T17:48:24.414Z,38.23
2019-04-11T17:50:53.411Z,36.97
2019-04-11T17:53:22.646Z,37.23
2019-04-11T17:55:54.254Z,38.57
2019-04-11T17:58:26.840Z,37.70
2019-04-11T18:01:00.513Z,37.03
2019-04-11T18:03:29.648Z,37.37
2019-04-11T18:05:58.583Z,36.73
2019-04-11T18:08:27.931Z,37.27
2019-04-11T18:10:57.196Z,35.60
2019-04-11T18:13:30.593Z,37.60
2019-04-11T18:16:00.953Z,38.07
2019-04-11T18:18:28.029Z,38.50
2019-04-11T18:20:57.049Z,36.73
2019-04-11T18:23:26.033Z,37.20
2019-04-11T18:25:55.038Z,36.53
2019-04-11T18:28:24.252Z,35.53
2019-04-11T18:30:54.087Z,33.80
2019-04-11T18:33:23.725Z,32.17
2019-04-11T18:35:53.053Z,33.30
2019-04-11T18:38:22.002Z,31.40
2019-04-11T18:40:51.296Z,31.73
2019-04-11T18:43:20.255Z,30.37
2019-04-11T18:45:49.337Z,30.27
2019-04-11T18:48:18.936Z,30.60
2019-04-11T18:50:48.154Z,32.00
2019-04-11T18:53:19.134Z,29.67
2019-04-11T18:55:47.806Z,30.00
2019-04-11T18:58:16.810Z,29.50
2019-04-11T19:00:45.934Z,28.20
2019-04-11T19:03:15.293Z,28.07
2019-04-11T19:05:44.588Z,27.90
2019-04-11T19:08:13.762Z,27.40
2019-04-11T19:10:45.756Z,28.80
2019-04-11T19:13:16.647Z,28.40
2019-04-11T19:15:45.723Z,28.40
2019-04-11T19:18:16.594Z,29.53
2019-04-11T19:20:50.050Z,29.33
2019-04-11T19:23:16.781Z,29.43
2019-04-11T19:25:45.712Z,27.93
2019-04-11T19:28:15.197Z,29.17
2019-04-11T19:30:44.520Z,30.10
2019-04-11T19:33:13.445Z,26.90
2019-04-11T19:35:42.410Z,27.77
2019-04-11T19:38:24.176Z,28.97
2019-04-11T19:40:55.518Z,28.80
2019-04-11T19:43:24.243Z,26.50
2019-04-11T19:45:53.265Z,29.83
2019-04-11T19:48:22.687Z,25.27
2019-04-11T19:50:53.225Z,27.10
2019-04-11T19:53:22.729Z,26.53
2019-04-11T19:56:16.864Z,28.03
2019-04-11T19:58:45.788Z,26.93
2019-04-11T20:01:14.825Z,25.37
2019-04-11T20:03:43.889Z,26.57
2019-04-11T20:06:13.482Z,25.23
2019-04-11T20:08:42.893Z,26.33
2019-04-11T20:11:12.288Z,25.67
2019-04-11T20:13:41.244Z,24.57
2019-04-11T20:16:12.371Z,25.30
2019-04-11T20:18:50.260Z,25.27
2019-04-11T20:21:11.762Z,26.13
2019-04-11T20:23:41.749Z,23.73
2019-04-11T20:26:11.483Z,23.47
2019-04-11T20:28:40.396Z,24.03
2019-04-11T20:31:09.733Z,24.70
2019-04-11T20:33:38.858Z,25.57
2019-04-11T20:36:08.218Z,22.53
2019-04-11T20:38:38.585Z,24.97
2019-04-11T20:41:07.674Z,25.03
2019-04-11T20:43:36.549Z,24.47
2019-04-11T20:46:05.551Z,22.83
2019-04-11T20:48:35.280Z,22.80
2019-04-11T20:51:04.748Z,23.07
2019-04-11T20:53:36.546Z,23.90
2019-04-11T20:56:04.629Z,23.23
2019-04-11T20:58:33.629Z,24.23
2019-04-11T21:01:03.013Z,25.33
2019-04-11T21:03:32.946Z,23.63
2019-04-11T21:06:02.553Z,24.87
2019-04-11T21:08:33.129Z,22.63
2019-04-11T21:11:04.662Z,23.37
2019-04-11T21:13:33.090Z,24.37
2019-04-11T21:16:02.018Z,22.13
2019-04-11T21:18:30.866Z,24.77
2019-04-11T21:20:59.871Z,24.83
2019-04-11T21:23:29.649Z,21.53
2019-04-11T21:25:59.694Z,24.23
2019-04-11T21:28:30.294Z,25.00
2019-04-11T21:31:00.747Z,23.40
2019-04-11T21:33:33.997Z,24.50
2019-04-11T21:36:01.406Z,22.93
2019-04-11T21:38:31.548Z,24.00
2019-04-11T21:41:00.717Z,22.43
2019-04-11T21:43:29.731Z,24.43
2019-04-11T21:45:59.093Z,23.60
2019-04-11T21:48:28.100Z,23.83
2019-04-11T21:50:57.282Z,23.17
2019-04-11T21:53:36.094Z,24.87
2019-04-11T21:55:57.178Z,23.07
2019-04-11T21:58:26.115Z,25.37
2019-04-11T22:01:01.601Z,23.07
2019-04-11T22:03:30.778Z,23.20
2019-04-11T22:06:00.532Z,25.10
2019-04-11T22:08:32.024Z,25.57
2019-04-11T22:11:03.036Z,24.77
2019-04-11T22:13:31.287Z,24.47
2019-04-11T22:16:00.342Z,24.40
2019-04-11T22:18:29.358Z,22.87
2019-04-11T22:20:58.196Z,23.53
2019-04-11T22:23:27.125Z,24.10
2019-04-11T22:25:56.342Z,24.53
2019-04-11T22:28:25.270Z,23.87
2019-04-11T22:30:55.106Z,22.33
2019-04-11T22:33:35.203Z,22.30
2019-04-11T22:36:04.488Z,23.43
2019-04-11T22:38:33.421Z,23.03
2019-04-11T22:41:02.746Z,22.67
2019-04-11T22:43:31.922Z,23.53
2019-04-11T22:46:00.933Z,22.87
2019-04-11T22:48:29.996Z,23.57
2019-04-11T22:50:58.990Z,23.23
2019-04-11T22:53:28.239Z,22.47
2019-04-11T22:55:57.157Z,21.40
2019-04-11T22:58:26.021Z,23.57
2019-04-11T23:00:55.013Z,25.30
2019-04-11T23:03:28.195Z,22.97
2019-04-11T23:05:57.113Z,23.43
2019-04-11T23:08:26.036Z,22.80
2019-04-11T23:10:54.953Z,23.73
2019-04-11T23:13:23.802Z,23.47
2019-04-11T23:15:52.730Z,24.67
2019-04-11T23:18:21.713Z,23.13
2019-04-11T23:20:50.763Z,23.00
2019-04-11T23:23:19.777Z,22.53
2019-04-11T23:25:48.804Z,22.30
2019-04-11T23:28:17.790Z,21.57
2019-04-11T23:30:49.544Z,22.93
2019-04-11T23:33:19.007Z,22.77
2019-04-11T23:35:48.836Z,23.23
2019-04-11T23:38:18.521Z,22.63
2019-04-11T23:40:48.884Z,23.07
2019-04-11T23:43:20.143Z,22.43
2019-04-11T23:45:51.167Z,21.27
2019-04-11T23:48:23.842Z,20.43
2019-04-11T23:50:54.777Z,21.73
2019-04-11T23:53:22.065Z,21.43
2019-04-11T23:55:51.279Z,20.83
2019-04-11T23:58:20.294Z,20.63
