createdAt,value
2018-04-06T00:02:01.138Z,1.80
2018-04-06T00:04:28.705Z,1.97
2018-04-06T00:06:56.287Z,1.57
2018-04-06T00:09:23.896Z,2.30
2018-04-06T00:11:51.472Z,2.30
2018-04-06T00:14:19.067Z,2.37
2018-04-06T00:16:46.617Z,1.67
2018-04-06T00:19:14.240Z,1.90
2018-04-06T00:21:41.820Z,1.90
2018-04-06T00:24:09.440Z,1.93
2018-04-06T00:26:58.802Z,2.10
2018-04-06T00:29:26.381Z,2.50
2018-04-06T00:31:53.921Z,2.30
2018-04-06T00:34:21.540Z,2.53
2018-04-06T00:36:49.103Z,2.13
2018-04-06T00:39:16.679Z,2.10
2018-04-06T00:41:44.249Z,2.57
2018-04-06T00:44:11.890Z,2.40
2018-04-06T00:46:39.440Z,2.50
2018-04-06T00:49:07.068Z,2.40
2018-04-06T00:51:34.619Z,2.70
2018-04-06T00:54:02.250Z,2.73
2018-04-06T00:56:29.820Z,2.27
2018-04-06T00:58:57.420Z,2.40
2018-04-06T01:01:25.007Z,2.80
2018-04-06T01:03:52.616Z,2.50
2018-04-06T01:06:20.213Z,2.80
2018-04-06T01:08:47.787Z,2.40
2018-04-06T01:11:15.364Z,2.50
2018-04-06T01:13:42.991Z,2.70
2018-04-06T01:16:10.554Z,2.53
2018-04-06T01:18:38.101Z,2.60
2018-04-06T01:21:05.673Z,2.50
2018-04-06T01:23:33.291Z,2.63
2018-04-06T01:26:00.889Z,2.30
2018-04-06T01:28:28.435Z,2.27
2018-04-06T01:30:56.022Z,2.73
2018-04-06T01:33:23.639Z,3.00
2018-04-06T01:35:51.270Z,2.43
2018-04-06T01:38:18.843Z,2.70
2018-04-06T01:40:46.442Z,2.47
2018-04-06T01:43:13.992Z,2.40
2018-04-06T01:45:41.568Z,2.57
2018-04-06T01:48:09.175Z,2.73
2018-04-06T01:50:36.751Z,2.50
2018-04-06T01:53:04.286Z,2.37
2018-04-06T01:55:31.879Z,2.80
2018-04-06T01:57:59.417Z,2.70
2018-04-06T02:00:27.006Z,2.57
2018-04-06T02:02:54.543Z,2.43
2018-04-06T02:05:22.127Z,2.50
2018-04-06T02:07:49.693Z,2.50
2018-04-06T02:10:17.270Z,2.33
2018-04-06T02:12:44.790Z,2.50
2018-04-06T02:15:12.355Z,2.90
2018-04-06T02:17:39.923Z,2.57
2018-04-06T02:20:07.516Z,2.40
2018-04-06T02:22:35.066Z,2.60
2018-04-06T02:25:02.648Z,2.50
2018-04-06T02:27:30.190Z,2.40
2018-04-06T02:29:57.792Z,2.60
2018-04-06T02:32:25.357Z,2.30
2018-04-06T02:34:52.892Z,2.30
2018-04-06T02:37:20.551Z,2.63
2018-04-06T02:39:48.083Z,2.47
2018-04-06T02:42:15.659Z,2.83
2018-04-06T02:44:43.207Z,2.80
2018-04-06T02:47:10.794Z,2.30
2018-04-06T02:49:38.783Z,2.57
2018-04-06T02:52:06.362Z,2.50
2018-04-06T02:54:33.912Z,2.70
2018-04-06T02:57:01.508Z,2.53
2018-04-06T02:59:29.093Z,2.80
2018-04-06T03:01:56.703Z,2.70
2018-04-06T03:04:24.280Z,2.63
2018-04-06T03:06:51.840Z,2.80
2018-04-06T03:09:19.456Z,2.83
2018-04-06T03:11:47.043Z,2.93
2018-04-06T03:14:14.583Z,2.80
2018-04-06T03:16:42.148Z,2.90
2018-04-06T03:19:09.719Z,2.40
2018-04-06T03:21:37.298Z,2.63
2018-04-06T03:24:04.842Z,2.80
2018-04-06T03:26:32.458Z,3.13
2018-04-06T03:29:00.045Z,3.10
2018-04-06T03:31:27.615Z,2.93
2018-04-06T03:33:55.130Z,2.63
2018-04-06T03:36:22.719Z,2.93
2018-04-06T03:38:50.315Z,3.00
2018-04-06T03:41:17.819Z,2.70
2018-04-06T03:43:45.381Z,2.33
2018-04-06T03:46:12.924Z,2.40
2018-04-06T03:48:40.478Z,2.37
2018-04-06T03:51:08.035Z,2.40
2018-04-06T03:53:35.587Z,2.80
2018-04-06T03:56:03.175Z,2.50
2018-04-06T03:58:30.787Z,2.63
2018-04-06T04:00:58.355Z,2.80
2018-04-06T04:03:26.360Z,2.67
2018-04-06T04:05:53.896Z,3.03
2018-04-06T04:08:21.498Z,2.30
2018-04-06T04:10:49.050Z,2.33
2018-04-06T04:13:16.674Z,2.80
2018-04-06T04:15:44.281Z,2.77
2018-04-06T04:18:11.842Z,2.20
2018-04-06T04:20:39.389Z,3.00
2018-04-06T04:23:06.970Z,2.77
2018-04-06T04:25:34.512Z,2.80
2018-04-06T04:28:02.136Z,2.80
2018-04-06T04:30:29.722Z,2.67
2018-04-06T04:32:57.291Z,2.60
2018-04-06T04:35:24.831Z,2.50
2018-04-06T04:37:52.403Z,2.53
2018-04-06T04:40:19.958Z,2.43
2018-04-06T04:42:47.519Z,2.47
2018-04-06T04:45:15.075Z,2.90
2018-04-06T04:47:42.686Z,2.80
2018-04-06T04:50:10.233Z,2.60
2018-04-06T04:52:37.755Z,2.70
2018-04-06T04:55:05.340Z,2.53
2018-04-06T04:57:32.883Z,2.93
2018-04-06T05:00:00.457Z,2.83
2018-04-06T05:02:28.410Z,2.97
2018-04-06T05:05:00.574Z,3.57
2018-04-06T05:07:28.137Z,3.73
2018-04-06T05:09:55.709Z,3.40
2018-04-06T05:12:23.295Z,3.83
2018-04-06T05:14:50.855Z,3.13
2018-04-06T05:17:18.422Z,3.60
2018-04-06T05:19:46.007Z,3.23
2018-04-06T05:22:13.566Z,2.63
2018-04-06T05:24:41.151Z,2.83
2018-04-06T05:27:08.707Z,2.70
2018-04-06T05:29:36.267Z,3.13
2018-04-06T05:32:03.851Z,3.50
2018-04-06T05:34:31.848Z,3.30
2018-04-06T05:36:59.406Z,2.93
2018-04-06T05:39:26.973Z,3.47
2018-04-06T05:41:54.527Z,4.23
2018-04-06T05:44:22.115Z,4.27
2018-04-06T05:46:49.699Z,5.00
2018-04-06T05:49:17.279Z,4.30
2018-04-06T05:51:44.811Z,4.90
2018-04-06T05:54:12.807Z,4.17
2018-04-06T05:56:40.370Z,5.23
2018-04-06T05:59:07.915Z,5.13
2018-04-06T06:01:36.329Z,6.47
2018-04-06T06:04:03.877Z,5.87
2018-04-06T06:06:31.491Z,6.20
2018-04-06T06:08:59.021Z,6.73
2018-04-06T06:11:26.639Z,7.80
2018-04-06T06:13:54.202Z,6.50
2018-04-06T06:16:21.787Z,6.07
2018-04-06T06:18:49.418Z,6.53
2018-04-06T06:21:16.963Z,6.67
2018-04-06T06:23:44.578Z,6.63
2018-04-06T06:26:12.230Z,6.70
2018-04-06T06:28:39.834Z,6.67
2018-04-06T06:31:07.410Z,6.60
2018-04-06T06:33:34.984Z,6.70
2018-04-06T06:36:02.541Z,6.80
2018-04-06T06:38:30.132Z,6.20
2018-04-06T06:40:57.709Z,7.60
2018-04-06T06:43:25.263Z,6.87
2018-04-06T06:45:52.834Z,6.60
2018-04-06T06:48:20.400Z,6.53
2018-04-06T06:50:47.970Z,6.37
2018-04-06T06:53:15.583Z,7.00
2018-04-06T06:55:43.164Z,7.17
2018-04-06T06:58:10.749Z,6.90
2018-04-06T07:00:38.360Z,6.73
2018-04-06T07:03:05.888Z,7.53
2018-04-06T07:05:33.457Z,6.87
2018-04-06T07:08:01.016Z,7.63
2018-04-06T07:10:28.643Z,6.80
2018-04-06T07:12:56.220Z,7.63
2018-04-06T07:15:23.751Z,7.53
2018-04-06T07:17:51.342Z,7.67
2018-04-06T07:20:18.919Z,7.60
2018-04-06T07:22:46.503Z,7.03
2018-04-06T07:25:14.039Z,7.93
2018-04-06T07:27:41.631Z,7.73
2018-04-06T07:30:09.585Z,6.97
2018-04-06T07:32:37.148Z,7.07
2018-04-06T07:35:05.167Z,7.63
2018-04-06T07:37:32.742Z,7.43
2018-04-06T07:40:00.415Z,7.70
2018-04-06T07:42:27.979Z,8.00
2018-04-06T07:44:55.499Z,7.80
2018-04-06T07:47:23.142Z,8.13
2018-04-06T07:49:51.171Z,8.47
2018-04-06T07:52:18.800Z,8.33
2018-04-06T07:54:46.347Z,9.00
2018-04-06T07:57:13.911Z,8.00
2018-04-06T07:59:41.462Z,8.47
2018-04-06T08:02:09.030Z,8.37
2018-04-06T08:04:54.235Z,8.83
2018-04-06T08:07:21.798Z,8.97
2018-04-06T08:09:49.332Z,9.03
2018-04-06T08:12:16.902Z,8.93
2018-04-06T08:14:44.472Z,8.80
2018-04-06T08:17:12.086Z,9.23
2018-04-06T08:19:39.632Z,8.83
2018-04-06T08:22:07.211Z,8.77
2018-04-06T08:24:34.777Z,9.10
2018-04-06T08:27:02.306Z,8.40
2018-04-06T08:29:29.911Z,9.00
2018-04-06T08:31:57.502Z,7.63
2018-04-06T08:34:25.197Z,9.13
2018-04-06T08:36:52.838Z,9.13
2018-04-06T08:39:20.412Z,8.97
2018-04-06T08:41:47.939Z,8.60
2018-04-06T08:44:15.514Z,9.03
2018-04-06T08:46:43.094Z,8.27
2018-04-06T08:49:10.655Z,8.97
2018-04-06T08:51:38.208Z,8.60
2018-04-06T08:54:05.822Z,9.00
2018-04-06T08:56:33.344Z,7.77
2018-04-06T08:59:00.923Z,7.90
2018-04-06T09:01:28.490Z,8.13
2018-04-06T09:03:56.076Z,8.20
2018-04-06T09:06:23.715Z,8.07
2018-04-06T09:08:51.290Z,8.57
2018-04-06T09:11:18.872Z,8.40
2018-04-06T09:13:46.481Z,8.30
2018-04-06T09:16:14.057Z,8.10
2018-04-06T09:18:42.959Z,7.70
2018-04-06T09:21:10.531Z,7.90
2018-04-06T09:23:38.177Z,8.47
2018-04-06T09:26:05.746Z,7.73
2018-04-06T09:28:33.318Z,8.30
2018-04-06T09:31:00.891Z,8.13
2018-04-06T09:33:28.510Z,7.77
2018-04-06T09:35:56.095Z,7.90
2018-04-06T09:38:23.710Z,7.60
2018-04-06T09:40:51.315Z,7.97
2018-04-06T09:43:18.921Z,8.27
2018-04-06T09:45:46.523Z,7.63
2018-04-06T09:48:14.086Z,7.03
2018-04-06T09:50:41.723Z,8.03
2018-04-06T09:53:09.271Z,7.43
2018-04-06T09:55:36.839Z,6.73
2018-04-06T09:58:04.421Z,6.60
2018-04-06T10:00:32.778Z,6.27
2018-04-06T10:03:02.938Z,6.27
2018-04-06T10:05:30.494Z,6.37
2018-04-06T10:07:58.020Z,5.93
2018-04-06T10:10:25.844Z,5.43
2018-04-06T10:12:53.400Z,5.27
2018-04-06T10:15:21.013Z,5.23
2018-04-06T10:17:48.562Z,5.70
2018-04-06T10:20:16.206Z,6.40
2018-04-06T10:22:43.850Z,5.87
2018-04-06T10:25:11.391Z,5.67
2018-04-06T10:27:39.014Z,4.93
2018-04-06T10:30:06.593Z,5.50
2018-04-06T10:32:34.165Z,5.80
2018-04-06T10:35:01.785Z,5.97
2018-04-06T10:37:29.359Z,5.33
2018-04-06T10:39:57.009Z,5.53
2018-04-06T10:42:24.671Z,5.43
2018-04-06T10:44:52.232Z,4.67
2018-04-06T10:47:19.810Z,4.67
2018-04-06T10:49:47.338Z,5.33
2018-04-06T10:52:14.915Z,5.10
2018-04-06T10:54:42.614Z,4.40
2018-04-06T10:57:10.200Z,5.13
2018-04-06T10:59:37.958Z,5.60
2018-04-06T11:02:05.659Z,5.33
2018-04-06T11:04:33.456Z,4.97
2018-04-06T11:07:01.152Z,5.07
2018-04-06T11:09:28.697Z,4.80
2018-04-06T11:11:56.272Z,4.63
2018-04-06T11:14:23.801Z,3.50
2018-04-06T11:16:51.367Z,4.17
2018-04-06T11:19:18.907Z,3.60
2018-04-06T11:21:46.455Z,3.80
2018-04-06T11:24:14.014Z,4.00
2018-04-06T11:26:41.606Z,4.17
2018-04-06T11:29:09.153Z,3.47
2018-04-06T11:31:36.730Z,4.07
2018-04-06T11:36:38.128Z,4.43
2018-04-06T11:39:06.335Z,4.03
2018-04-06T11:41:33.942Z,3.90
2018-04-06T11:44:01.487Z,3.47
2018-04-06T11:46:29.053Z,4.00
2018-04-06T11:48:56.588Z,3.60
2018-04-06T11:51:24.127Z,4.27
2018-04-06T11:53:51.675Z,4.77
2018-04-06T11:56:19.219Z,3.93
2018-04-06T11:58:46.819Z,4.53
2018-04-06T12:01:14.355Z,4.30
2018-04-06T12:03:42.339Z,4.30
2018-04-06T12:06:09.902Z,3.90
2018-04-06T12:08:37.499Z,4.37
2018-04-06T12:11:05.025Z,5.00
2018-04-06T12:13:32.654Z,3.77
2018-04-06T12:16:00.239Z,3.70
2018-04-06T12:18:27.876Z,3.90
2018-04-06T12:20:55.451Z,3.77
2018-04-06T12:23:23.018Z,3.90
2018-04-06T12:25:50.538Z,3.30
2018-04-06T12:28:18.136Z,3.50
2018-04-06T12:30:45.682Z,3.60
2018-04-06T12:33:13.344Z,3.33
2018-04-06T12:35:40.854Z,3.30
2018-04-06T12:38:08.414Z,3.60
2018-04-06T12:40:35.950Z,3.63
2018-04-06T12:43:03.539Z,3.90
2018-04-06T12:45:31.025Z,3.67
2018-04-06T12:47:58.613Z,4.13
2018-04-06T12:50:26.193Z,4.63
2018-04-06T12:52:53.745Z,3.93
2018-04-06T12:55:21.298Z,4.37
2018-04-06T12:57:48.867Z,4.43
2018-04-06T13:00:16.414Z,4.20
2018-04-06T13:02:44.091Z,3.90
2018-04-06T13:05:11.719Z,4.03
2018-04-06T13:07:39.265Z,3.63
2018-04-06T13:10:06.847Z,4.10
2018-04-06T13:12:34.403Z,3.40
2018-04-06T13:15:02.019Z,4.20
2018-04-06T13:17:29.645Z,3.90
2018-04-06T13:19:57.223Z,3.67
2018-04-06T13:22:24.766Z,3.33
2018-04-06T13:24:52.326Z,3.73
2018-04-06T13:27:19.855Z,3.40
2018-04-06T13:29:47.427Z,4.50
2018-04-06T13:32:14.979Z,3.50
2018-04-06T13:34:42.537Z,3.70
2018-04-06T13:37:10.084Z,4.10
2018-04-06T13:39:37.627Z,3.97
2018-04-06T13:42:05.191Z,3.50
2018-04-06T13:44:32.783Z,3.80
2018-04-06T13:47:00.451Z,3.67
2018-04-06T13:49:28.211Z,3.20
2018-04-06T13:51:55.859Z,3.93
2018-04-06T13:54:23.434Z,3.50
2018-04-06T13:56:51.003Z,3.87
2018-04-06T13:59:18.999Z,3.90
2018-04-06T14:01:46.547Z,4.43
2018-04-06T14:04:14.654Z,3.47
2018-04-06T14:06:42.187Z,3.77
2018-04-06T14:09:10.729Z,3.90
2018-04-06T14:11:38.346Z,4.47
2018-04-06T14:14:06.038Z,4.10
2018-04-06T14:16:33.571Z,3.77
2018-04-06T14:19:01.134Z,4.47
2018-04-06T14:21:28.700Z,3.53
2018-04-06T14:23:56.230Z,3.70
2018-04-06T14:26:23.835Z,3.70
2018-04-06T14:28:51.512Z,4.60
2018-04-06T14:31:19.285Z,4.53
2018-04-06T14:33:47.120Z,4.23
2018-04-06T14:36:14.731Z,3.90
2018-04-06T14:38:42.267Z,4.50
2018-04-06T14:41:09.850Z,3.43
2018-04-06T14:43:37.438Z,4.20
2018-04-06T14:46:05.060Z,4.27
2018-04-06T14:48:32.582Z,4.03
2018-04-06T14:51:00.290Z,4.03
2018-04-06T14:53:28.145Z,4.27
2018-04-06T14:55:55.896Z,3.87
2018-04-06T14:58:23.461Z,3.80
2018-04-06T15:00:51.026Z,3.97
2018-04-06T15:03:18.575Z,4.43
2018-04-06T15:05:46.143Z,4.30
2018-04-06T15:08:13.747Z,4.33
2018-04-06T15:10:41.343Z,4.07
2018-04-06T15:13:08.911Z,4.83
2018-04-06T15:15:36.455Z,4.90
2018-04-06T15:18:04.039Z,4.33
2018-04-06T15:20:31.576Z,4.53
2018-04-06T15:22:59.613Z,4.43
2018-04-06T15:25:27.380Z,4.50
2018-04-06T15:27:54.989Z,4.13
2018-04-06T15:30:22.530Z,4.70
2018-04-06T15:32:50.524Z,3.73
2018-04-06T15:35:22.970Z,4.83
2018-04-06T15:37:50.551Z,5.10
2018-04-06T15:40:18.114Z,4.60
2018-04-06T15:42:45.911Z,4.23
2018-04-06T15:45:13.439Z,5.03
2018-04-06T15:47:40.987Z,4.80
2018-04-06T15:50:08.547Z,4.30
2018-04-06T15:52:36.111Z,4.70
2018-04-06T15:55:03.644Z,4.73
2018-04-06T15:57:31.227Z,4.30
2018-04-06T15:59:58.750Z,5.00
2018-04-06T16:02:26.754Z,4.53
2018-04-06T16:04:54.326Z,4.90
2018-04-06T16:07:21.919Z,4.40
2018-04-06T16:09:49.442Z,5.10
2018-04-06T16:12:17.021Z,5.10
2018-04-06T16:14:44.571Z,5.53
2018-04-06T16:17:12.159Z,5.73
2018-04-06T16:19:39.703Z,5.33
2018-04-06T16:22:07.279Z,6.20
2018-04-06T16:24:34.838Z,5.40
2018-04-06T16:27:02.439Z,5.57
2018-04-06T16:29:30.035Z,4.80
2018-04-06T16:31:57.563Z,5.33
2018-04-06T16:34:25.197Z,5.63
2018-04-06T16:36:52.725Z,5.67
2018-04-06T16:39:20.323Z,5.83
2018-04-06T16:41:48.893Z,6.20
2018-04-06T16:44:17.004Z,5.30
2018-04-06T16:46:45.038Z,5.87
2018-04-06T16:49:12.576Z,5.40
2018-04-06T16:51:40.519Z,6.20
2018-04-06T16:54:08.062Z,6.00
2018-04-06T16:56:36.037Z,4.80
2018-04-06T16:59:03.945Z,5.20
2018-04-06T17:04:24.451Z,4.80
2018-04-06T17:06:52.047Z,5.30
2018-04-06T17:09:19.678Z,5.07
2018-04-06T17:11:47.251Z,5.17
2018-04-06T17:14:14.929Z,5.30
2018-04-06T17:16:42.466Z,5.00
2018-04-06T17:19:10.019Z,5.87
2018-04-06T17:21:37.604Z,12.17
2018-04-06T17:24:05.183Z,11.90
2018-04-06T17:26:32.786Z,7.13
2018-04-06T17:29:01.087Z,6.33
2018-04-06T17:31:28.710Z,5.03
2018-04-06T17:33:56.492Z,4.60
2018-04-06T17:36:24.129Z,5.00
2018-04-06T17:38:51.982Z,4.37
2018-04-06T17:41:19.548Z,5.10
2018-04-06T17:43:47.094Z,4.40
2018-04-06T17:46:14.643Z,4.63
2018-04-06T17:48:42.191Z,4.10
2018-04-06T17:51:09.762Z,5.00
2018-04-06T17:53:37.288Z,4.40
2018-04-06T17:56:04.831Z,4.87
2018-04-06T17:58:32.371Z,4.73
2018-04-06T18:01:00.380Z,4.20
2018-04-06T18:03:27.910Z,4.50
2018-04-06T18:05:55.478Z,4.70
2018-04-06T18:08:22.998Z,4.93
2018-04-06T18:10:50.620Z,4.63
2018-04-06T18:13:18.169Z,4.67
2018-04-06T18:15:45.734Z,4.73
2018-04-06T18:18:13.284Z,4.90
2018-04-06T18:20:40.832Z,4.43
2018-04-06T18:23:08.403Z,4.50
2018-04-06T18:25:35.983Z,5.10
2018-04-06T18:28:03.567Z,4.53
2018-04-06T18:30:31.186Z,4.50
2018-04-06T18:32:58.746Z,4.83
2018-04-06T18:35:26.293Z,4.77
2018-04-06T18:37:53.844Z,4.70
2018-04-06T18:40:21.439Z,4.97
2018-04-06T18:42:48.982Z,4.83
2018-04-06T18:45:16.595Z,5.80
2018-04-06T18:47:44.156Z,4.93
2018-04-06T18:50:11.732Z,5.20
2018-04-06T18:52:39.279Z,5.00
2018-04-06T18:55:06.839Z,5.27
2018-04-06T18:57:34.396Z,5.33
2018-04-06T19:00:01.961Z,5.20
2018-04-06T19:02:29.568Z,4.90
2018-04-06T19:04:57.404Z,4.93
2018-04-06T19:07:24.969Z,4.80
2018-04-06T19:09:52.935Z,5.57
2018-04-06T19:12:20.541Z,5.40
2018-04-06T19:14:48.113Z,5.10
2018-04-06T19:17:15.686Z,5.20
2018-04-06T19:19:43.235Z,5.40
2018-04-06T19:22:10.840Z,5.53
2018-04-06T19:24:38.395Z,5.50
2018-04-06T19:27:06.017Z,5.27
2018-04-06T19:29:33.557Z,4.57
2018-04-06T19:32:01.115Z,5.07
2018-04-06T19:34:31.947Z,4.87
2018-04-06T19:36:59.556Z,5.70
2018-04-06T19:39:27.204Z,5.10
2018-04-06T19:41:54.746Z,5.33
2018-04-06T19:44:22.283Z,5.23
2018-04-06T19:46:50.222Z,5.43
2018-04-06T19:49:17.791Z,5.77
2018-04-06T19:51:45.364Z,5.07
2018-04-06T19:54:13.310Z,5.10
2018-04-06T19:56:40.882Z,5.40
2018-04-06T19:59:08.466Z,5.20
2018-04-06T20:01:36.033Z,5.40
2018-04-06T20:04:03.611Z,5.03
2018-04-06T20:06:31.180Z,5.53
2018-04-06T20:08:58.751Z,5.10
2018-04-06T20:11:26.310Z,5.50
2018-04-06T20:13:53.843Z,5.20
2018-04-06T20:16:21.407Z,5.37
2018-04-06T20:18:48.969Z,4.97
2018-04-06T20:21:16.578Z,5.23
2018-04-06T20:23:44.113Z,6.00
2018-04-06T20:26:11.663Z,5.30
2018-04-06T20:28:39.275Z,5.17
2018-04-06T20:31:06.932Z,5.40
2018-04-06T20:33:34.502Z,5.33
2018-04-06T20:36:02.034Z,5.33
2018-04-06T20:38:29.611Z,5.67
2018-04-06T20:40:57.177Z,5.00
2018-04-06T20:43:24.747Z,5.10
2018-04-06T20:45:52.367Z,6.03
2018-04-06T20:48:19.959Z,5.40
2018-04-06T20:50:47.516Z,6.10
2018-04-06T20:53:15.152Z,5.90
2018-04-06T20:55:42.720Z,5.90
2018-04-06T20:58:10.267Z,5.57
2018-04-06T21:00:37.827Z,5.93
2018-04-06T21:03:05.413Z,6.17
2018-04-06T21:05:32.971Z,5.80
2018-04-06T21:08:00.531Z,6.03
2018-04-06T21:10:28.097Z,5.80
2018-04-06T21:12:55.719Z,5.73
2018-04-06T21:15:23.341Z,6.50
2018-04-06T21:17:51.005Z,6.20
2018-04-06T21:20:18.715Z,5.70
2018-04-06T21:22:46.281Z,5.97
2018-04-06T21:25:13.803Z,6.37
2018-04-06T21:27:41.731Z,6.17
2018-04-06T21:30:09.306Z,6.17
2018-04-06T21:32:41.019Z,5.93
2018-04-06T21:35:08.543Z,6.30
2018-04-06T21:37:36.126Z,5.93
2018-04-06T21:40:03.667Z,6.47
2018-04-06T21:42:31.259Z,5.73
2018-04-06T21:44:58.826Z,6.37
2018-04-06T21:47:26.370Z,6.40
2018-04-06T21:49:53.932Z,5.67
2018-04-06T21:52:21.458Z,5.80
2018-04-06T21:54:49.056Z,6.70
2018-04-06T21:57:16.599Z,6.23
2018-04-06T21:59:44.165Z,6.60
2018-04-06T22:02:11.712Z,6.70
2018-04-06T22:04:39.387Z,6.10
2018-04-06T22:07:06.914Z,5.40
2018-04-06T22:09:34.487Z,5.53
2018-04-06T22:12:02.034Z,5.60
2018-04-06T22:14:29.619Z,6.10
2018-04-06T22:16:57.362Z,6.43
2018-04-06T22:19:37.643Z,6.53
2018-04-06T22:22:05.255Z,5.90
2018-04-06T22:24:34.638Z,5.57
2018-04-06T22:27:02.262Z,6.13
2018-04-06T22:29:29.826Z,5.87
2018-04-06T22:31:57.376Z,6.17
2018-04-06T22:34:25.007Z,6.17
2018-04-06T22:37:11.956Z,6.60
2018-04-06T22:39:39.650Z,6.57
2018-04-06T22:42:07.287Z,6.83
2018-04-06T22:44:34.894Z,6.37
2018-04-06T22:47:02.450Z,6.23
2018-04-06T22:49:30.271Z,6.23
2018-04-06T22:51:57.819Z,6.73
2018-04-06T22:54:25.414Z,7.10
2018-04-06T22:56:53.334Z,6.40
2018-04-06T22:59:21.485Z,6.13
2018-04-06T23:01:49.023Z,6.97
2018-04-06T23:04:16.601Z,6.30
2018-04-06T23:06:44.176Z,6.67
2018-04-06T23:09:11.739Z,6.57
2018-04-06T23:11:39.719Z,6.40
2018-04-06T23:14:07.287Z,6.30
2018-04-06T23:16:40.842Z,7.47
2018-04-06T23:19:08.396Z,7.53
2018-04-06T23:21:35.944Z,6.87
2018-04-06T23:24:03.479Z,7.10
2018-04-06T23:26:31.052Z,7.07
2018-04-06T23:28:58.589Z,6.60
2018-04-06T23:31:26.512Z,5.50
2018-04-06T23:33:54.062Z,6.23
2018-04-06T23:36:21.645Z,6.40
2018-04-06T23:38:49.194Z,6.70
2018-04-06T23:41:16.769Z,6.70
2018-04-06T23:43:44.413Z,6.87
2018-04-06T23:46:11.971Z,7.00
2018-04-06T23:48:39.538Z,6.67
2018-04-06T23:51:07.079Z,6.40
2018-04-06T23:53:34.609Z,6.20
2018-04-06T23:56:02.251Z,6.53
2018-04-06T23:58:29.827Z,6.23
