createdAt,value
2018-10-02T00:00:22.055Z,-1.00
2018-10-02T00:02:49.549Z,-1.00
2018-10-02T00:05:17.053Z,-1.10
2018-10-02T00:07:44.569Z,-1.10
2018-10-02T00:10:12.037Z,-1.10
2018-10-02T00:12:44.990Z,-1.20
2018-10-02T00:15:12.451Z,-1.30
2018-10-02T00:17:39.986Z,-1.30
2018-10-02T00:20:07.434Z,-1.30
2018-10-02T00:22:34.891Z,-1.40
2018-10-02T00:25:02.475Z,-1.40
2018-10-02T00:27:29.961Z,-1.40
2018-10-02T00:29:57.391Z,-1.40
2018-10-02T00:32:25.031Z,-1.40
2018-10-02T00:34:52.456Z,-1.50
2018-10-02T00:37:19.888Z,-1.50
2018-10-02T00:39:47.362Z,-1.50
2018-10-02T00:42:14.818Z,-1.50
2018-10-02T00:44:42.279Z,-1.50
2018-10-02T00:47:09.748Z,-1.50
2018-10-02T00:49:37.301Z,-1.50
2018-10-02T00:52:04.788Z,-1.60
2018-10-02T00:54:32.269Z,-1.60
2018-10-02T00:56:59.722Z,-1.60
2018-10-02T00:59:27.162Z,-1.60
2018-10-02T01:01:54.653Z,-1.60
2018-10-02T01:04:22.080Z,-1.50
2018-10-02T01:06:49.529Z,-1.50
2018-10-02T01:09:17.010Z,-1.50
2018-10-02T01:11:44.451Z,-1.50
2018-10-02T01:14:12.090Z,-1.50
2018-10-02T01:16:39.533Z,-1.50
2018-10-02T01:19:06.996Z,-1.60
2018-10-02T01:21:34.817Z,-1.50
2018-10-02T01:24:02.289Z,-1.40
2018-10-02T01:26:29.707Z,-1.50
2018-10-02T01:28:57.168Z,-1.50
2018-10-02T01:31:24.625Z,-1.50
2018-10-02T01:33:52.081Z,-1.60
2018-10-02T01:36:19.527Z,-1.70
2018-10-02T01:38:46.974Z,-1.70
2018-10-02T01:41:14.532Z,-1.80
2018-10-02T01:43:42.614Z,-1.80
2018-10-02T01:46:10.081Z,-1.80
2018-10-02T01:48:37.573Z,-1.80
2018-10-02T01:51:05.081Z,-1.80
2018-10-02T01:53:32.528Z,-1.90
2018-10-02T01:56:00.028Z,-1.90
2018-10-02T01:58:27.474Z,-1.90
2018-10-02T02:00:54.901Z,-1.80
2018-10-02T02:03:22.363Z,-1.90
2018-10-02T02:05:49.840Z,-1.80
2018-10-02T02:08:17.257Z,-1.80
2018-10-02T02:10:44.736Z,-1.80
2018-10-02T02:13:12.168Z,-1.90
2018-10-02T02:15:39.638Z,-1.90
2018-10-02T02:18:07.241Z,-1.90
2018-10-02T02:20:34.735Z,-1.90
2018-10-02T02:23:02.224Z,-1.90
2018-10-02T02:25:29.785Z,-1.90
2018-10-02T02:27:57.281Z,-1.90
2018-10-02T02:30:24.737Z,-1.80
2018-10-02T02:32:52.212Z,-1.80
2018-10-02T02:35:19.806Z,-1.80
2018-10-02T02:37:47.321Z,-1.80
2018-10-02T02:40:14.841Z,-1.80
2018-10-02T02:42:42.357Z,-1.80
2018-10-02T02:45:09.825Z,-1.70
2018-10-02T02:47:43.005Z,-1.70
2018-10-02T02:50:16.094Z,-1.70
2018-10-02T02:52:46.294Z,-1.60
2018-10-02T02:55:13.804Z,-1.60
2018-10-02T02:57:41.319Z,-1.60
2018-10-02T03:00:08.797Z,-1.60
2018-10-02T03:02:36.265Z,-1.60
2018-10-02T03:05:03.916Z,-1.60
2018-10-02T03:07:31.367Z,-1.60
2018-10-02T03:09:58.860Z,-1.60
2018-10-02T03:12:26.300Z,-1.70
2018-10-02T03:14:53.748Z,-1.80
2018-10-02T03:17:21.224Z,-1.80
2018-10-02T03:19:48.786Z,-1.80
2018-10-02T03:22:16.269Z,-1.80
2018-10-02T03:24:43.723Z,-1.90
2018-10-02T03:27:11.205Z,-1.90
2018-10-02T03:29:38.800Z,-1.90
2018-10-02T03:32:06.735Z,-1.90
2018-10-02T03:34:34.193Z,-1.90
2018-10-02T03:37:01.652Z,-1.90
2018-10-02T03:39:29.113Z,-1.90
2018-10-02T03:41:56.537Z,-1.90
2018-10-02T03:44:24.029Z,-2.00
2018-10-02T03:46:51.504Z,-2.00
2018-10-02T03:49:18.976Z,-2.00
2018-10-02T03:51:46.425Z,-2.00
2018-10-02T03:54:13.877Z,-2.00
2018-10-02T03:56:41.373Z,-2.00
2018-10-02T03:59:08.809Z,-1.90
2018-10-02T04:01:36.271Z,-1.90
2018-10-02T04:04:04.695Z,-1.80
2018-10-02T04:06:32.196Z,-1.70
2018-10-02T04:08:59.709Z,-1.70
2018-10-02T04:11:27.166Z,-1.60
2018-10-02T04:13:54.676Z,-1.50
2018-10-02T04:16:22.129Z,-1.40
2018-10-02T04:18:49.567Z,-1.30
2018-10-02T04:21:21.729Z,-1.30
2018-10-02T04:23:49.187Z,-1.40
2018-10-02T04:26:16.637Z,-1.40
2018-10-02T04:28:44.025Z,-1.40
2018-10-02T04:31:11.534Z,-1.40
2018-10-02T04:33:39.003Z,-1.30
2018-10-02T04:36:06.440Z,-1.30
2018-10-02T04:38:33.903Z,-1.30
2018-10-02T04:41:01.340Z,-1.30
2018-10-02T04:43:28.758Z,-1.10
2018-10-02T04:45:56.162Z,-0.90
2018-10-02T04:48:23.583Z,-0.90
2018-10-02T04:50:51.005Z,-0.90
2018-10-02T04:53:18.405Z,-0.90
2018-10-02T04:55:46.016Z,-0.90
2018-10-02T04:58:13.392Z,-0.80
2018-10-02T05:00:40.881Z,-0.80
2018-10-02T05:03:08.441Z,-0.80
2018-10-02T05:05:35.848Z,-0.60
2018-10-02T05:08:03.337Z,-0.50
2018-10-02T05:10:30.781Z,-0.40
2018-10-02T05:12:58.314Z,-0.20
2018-10-02T05:15:25.773Z,-0.20
2018-10-02T05:17:53.210Z,-0.20
2018-10-02T05:20:20.697Z,-0.10
2018-10-02T05:22:48.139Z,0.00
2018-10-02T05:25:15.601Z,0.00
2018-10-02T05:27:43.096Z,0.00
2018-10-02T05:30:10.573Z,0.10
2018-10-02T05:32:37.990Z,0.10
2018-10-02T05:35:05.476Z,0.20
2018-10-02T05:37:32.915Z,0.30
2018-10-02T05:40:00.368Z,0.30
2018-10-02T05:42:27.779Z,0.30
2018-10-02T05:44:55.213Z,0.40
2018-10-02T05:47:22.651Z,0.50
2018-10-02T05:49:50.075Z,0.50
2018-10-02T05:52:17.528Z,0.60
2018-10-02T05:54:44.989Z,0.70
2018-10-02T05:57:12.509Z,0.70
2018-10-02T05:59:39.976Z,0.80
2018-10-02T06:02:07.500Z,0.90
2018-10-02T06:04:34.882Z,0.90
2018-10-02T06:07:02.317Z,1.00
2018-10-02T06:09:29.806Z,1.00
2018-10-02T06:11:57.267Z,1.10
2018-10-02T06:14:24.653Z,1.30
2018-10-02T06:16:52.050Z,1.50
2018-10-02T06:19:19.479Z,1.70
2018-10-02T06:21:46.893Z,1.90
2018-10-02T06:24:14.376Z,2.20
2018-10-02T06:26:41.916Z,2.30
2018-10-02T06:29:09.324Z,2.60
2018-10-02T06:31:36.754Z,2.70
2018-10-02T06:34:04.158Z,3.00
2018-10-02T06:36:31.575Z,3.10
2018-10-02T06:38:59.154Z,3.30
2018-10-02T06:41:26.532Z,3.50
2018-10-02T06:43:53.939Z,3.70
2018-10-02T06:46:21.428Z,3.90
2018-10-02T06:48:48.861Z,4.10
2018-10-02T06:51:16.412Z,4.20
2018-10-02T06:53:43.773Z,4.30
2018-10-02T06:56:11.186Z,4.50
2018-10-02T06:58:38.625Z,4.70
2018-10-02T07:01:06.073Z,4.90
2018-10-02T07:03:33.500Z,5.00
2018-10-02T07:06:00.949Z,5.10
2018-10-02T07:08:28.420Z,5.30
2018-10-02T07:10:55.843Z,5.30
2018-10-02T07:13:23.296Z,5.30
2018-10-02T07:15:50.742Z,5.30
2018-10-02T07:18:18.154Z,5.40
2018-10-02T07:20:45.678Z,5.50
2018-10-02T07:23:13.042Z,5.50
2018-10-02T07:25:40.518Z,5.40
2018-10-02T07:28:07.998Z,5.50
2018-10-02T07:30:35.438Z,5.70
2018-10-02T07:33:02.914Z,5.70
2018-10-02T07:35:30.345Z,5.70
2018-10-02T07:37:57.754Z,5.60
2018-10-02T07:40:25.327Z,5.60
2018-10-02T07:42:52.769Z,5.60
2018-10-02T07:45:20.202Z,5.70
2018-10-02T07:47:47.720Z,5.60
2018-10-02T07:50:15.156Z,5.60
2018-10-02T07:52:42.657Z,5.60
2018-10-02T07:55:10.093Z,5.70
2018-10-02T07:57:37.529Z,5.80
2018-10-02T08:00:05.396Z,5.80
2018-10-02T08:02:32.965Z,5.80
2018-10-02T08:05:00.389Z,5.90
2018-10-02T08:07:27.849Z,6.00
2018-10-02T08:09:55.310Z,6.00
2018-10-02T08:12:22.859Z,6.10
2018-10-02T08:14:50.236Z,6.20
2018-10-02T08:17:17.633Z,6.30
2018-10-02T08:19:45.099Z,6.30
2018-10-02T08:22:12.534Z,6.30
2018-10-02T08:24:39.993Z,6.40
2018-10-02T08:27:07.502Z,6.50
2018-10-02T08:29:34.899Z,6.50
2018-10-02T08:32:02.317Z,6.60
2018-10-02T08:34:29.774Z,6.60
2018-10-02T08:36:57.237Z,6.60
2018-10-02T08:39:24.630Z,6.70
2018-10-02T08:41:52.117Z,6.80
2018-10-02T08:44:19.474Z,7.00
2018-10-02T08:46:46.892Z,7.10
2018-10-02T08:49:14.305Z,7.10
2018-10-02T08:51:41.775Z,7.20
2018-10-02T08:54:09.201Z,7.10
2018-10-02T08:56:36.622Z,7.10
2018-10-02T08:59:04.165Z,7.00
2018-10-02T09:01:31.642Z,7.00
2018-10-02T09:03:59.049Z,7.10
2018-10-02T09:06:26.528Z,7.30
2018-10-02T09:08:53.948Z,7.30
2018-10-02T09:11:21.513Z,7.50
2018-10-02T09:13:48.995Z,7.80
2018-10-02T09:16:16.397Z,7.90
2018-10-02T09:18:43.906Z,8.10
2018-10-02T09:21:11.296Z,8.30
2018-10-02T09:23:38.764Z,8.50
2018-10-02T09:26:06.220Z,8.60
2018-10-02T09:28:33.686Z,8.60
2018-10-02T09:31:06.748Z,8.70
2018-10-02T09:33:39.906Z,8.80
2018-10-02T09:36:13.045Z,8.50
2018-10-02T09:38:46.148Z,8.30
2018-10-02T09:41:19.152Z,8.10
2018-10-02T09:43:57.880Z,7.90
2018-10-02T09:46:25.685Z,7.80
2018-10-02T09:48:53.089Z,7.90
2018-10-02T09:51:20.502Z,8.10
2018-10-02T09:53:47.960Z,8.20
2018-10-02T09:56:15.371Z,8.10
2018-10-02T09:58:42.918Z,8.10
2018-10-02T10:01:16.018Z,8.40
2018-10-02T10:03:43.473Z,8.50
2018-10-02T10:06:10.845Z,8.60
2018-10-02T10:08:38.305Z,8.60
2018-10-02T10:11:05.717Z,8.60
2018-10-02T10:13:33.317Z,8.30
2018-10-02T10:16:00.749Z,8.20
2018-10-02T10:18:28.146Z,8.10
2018-10-02T10:20:55.629Z,8.00
2018-10-02T10:23:23.050Z,7.90
2018-10-02T10:25:50.532Z,7.80
2018-10-02T10:28:17.951Z,7.90
2018-10-02T10:30:45.375Z,7.90
2018-10-02T10:33:12.822Z,8.00
2018-10-02T10:35:40.283Z,8.20
2018-10-02T10:38:07.720Z,8.10
2018-10-02T10:40:35.381Z,8.40
2018-10-02T10:43:02.773Z,8.50
2018-10-02T10:45:30.258Z,8.30
2018-10-02T10:47:57.671Z,8.20
2018-10-02T10:50:25.129Z,8.20
2018-10-02T10:52:52.712Z,8.20
2018-10-02T10:55:25.886Z,8.20
2018-10-02T10:57:53.319Z,8.20
2018-10-02T11:00:21.231Z,8.10
2018-10-02T11:02:48.828Z,8.10
2018-10-02T11:05:16.489Z,7.90
2018-10-02T11:07:43.946Z,8.00
2018-10-02T11:10:11.457Z,8.00
2018-10-02T11:12:38.981Z,7.80
2018-10-02T11:15:06.539Z,7.70
2018-10-02T11:17:34.053Z,7.80
2018-10-02T11:20:02.298Z,7.70
2018-10-02T11:22:29.761Z,7.60
2018-10-02T11:24:57.216Z,7.60
2018-10-02T11:27:24.680Z,7.70
2018-10-02T11:29:52.124Z,7.80
2018-10-02T11:32:19.637Z,7.80
2018-10-02T11:34:47.370Z,7.90
2018-10-02T11:37:14.813Z,7.70
2018-10-02T11:39:42.248Z,7.60
2018-10-02T11:42:09.686Z,7.70
2018-10-02T11:44:37.321Z,7.80
2018-10-02T11:47:04.732Z,7.70
2018-10-02T11:49:32.206Z,7.60
2018-10-02T11:51:59.605Z,7.60
2018-10-02T11:54:27.041Z,7.60
2018-10-02T11:56:54.546Z,7.60
2018-10-02T11:59:21.961Z,7.60
2018-10-02T12:01:49.424Z,7.40
2018-10-02T12:04:16.864Z,7.40
2018-10-02T12:06:44.351Z,7.30
2018-10-02T12:09:11.834Z,7.30
2018-10-02T12:11:39.334Z,7.40
2018-10-02T12:14:06.834Z,7.50
2018-10-02T12:16:34.329Z,7.30
2018-10-02T12:19:01.815Z,7.30
2018-10-02T12:21:29.246Z,7.10
2018-10-02T12:23:56.686Z,7.00
2018-10-02T12:26:24.121Z,6.80
2018-10-02T12:28:51.556Z,6.80
2018-10-02T12:31:19.067Z,6.80
2018-10-02T12:33:46.417Z,6.80
2018-10-02T12:36:13.898Z,7.00
2018-10-02T12:38:41.387Z,7.10
2018-10-02T12:41:08.789Z,7.20
2018-10-02T12:43:36.277Z,7.20
2018-10-02T12:46:03.784Z,7.20
2018-10-02T12:48:31.179Z,7.30
2018-10-02T12:50:58.684Z,7.40
2018-10-02T12:53:26.212Z,7.40
2018-10-02T12:55:53.614Z,7.50
2018-10-02T12:58:21.137Z,7.50
2018-10-02T13:00:48.557Z,7.50
2018-10-02T13:03:15.982Z,7.50
2018-10-02T13:05:43.489Z,7.40
2018-10-02T13:08:10.945Z,7.40
2018-10-02T13:10:38.384Z,7.50
2018-10-02T13:13:06.037Z,7.60
2018-10-02T13:15:33.444Z,7.50
2018-10-02T13:18:00.841Z,7.50
2018-10-02T13:20:28.361Z,7.50
2018-10-02T13:22:55.769Z,7.60
2018-10-02T13:25:23.249Z,7.60
2018-10-02T13:27:50.731Z,7.60
2018-10-02T13:30:18.226Z,7.70
2018-10-02T13:32:45.746Z,7.70
2018-10-02T13:35:13.262Z,7.70
2018-10-02T13:37:40.717Z,7.60
2018-10-02T13:40:08.361Z,7.60
2018-10-02T13:42:35.840Z,7.50
2018-10-02T13:45:03.304Z,7.60
2018-10-02T13:47:31.737Z,7.50
2018-10-02T13:49:59.177Z,7.60
2018-10-02T13:52:26.602Z,7.60
2018-10-02T13:54:54.022Z,7.60
2018-10-02T13:57:21.434Z,7.60
2018-10-02T13:59:48.886Z,7.60
2018-10-02T14:02:16.362Z,7.60
2018-10-02T14:04:43.859Z,7.60
2018-10-02T14:07:11.329Z,7.60
2018-10-02T14:09:38.776Z,7.60
2018-10-02T14:12:06.230Z,7.70
2018-10-02T14:14:33.712Z,7.80
2018-10-02T14:17:01.165Z,7.90
2018-10-02T14:19:28.601Z,8.00
2018-10-02T14:21:56.077Z,8.10
2018-10-02T14:24:23.517Z,8.20
2018-10-02T14:26:50.977Z,8.20
2018-10-02T14:29:18.481Z,8.30
2018-10-02T14:31:45.924Z,8.30
2018-10-02T14:34:13.305Z,8.30
2018-10-02T14:36:40.991Z,8.40
2018-10-02T14:39:09.307Z,8.40
2018-10-02T14:41:36.786Z,8.40
2018-10-02T14:44:04.258Z,8.40
2018-10-02T14:46:31.665Z,8.50
2018-10-02T14:48:59.101Z,8.40
2018-10-02T14:51:26.545Z,8.40
2018-10-02T14:53:53.995Z,8.40
2018-10-02T14:56:21.408Z,8.50
2018-10-02T14:58:48.845Z,8.60
2018-10-02T15:01:16.352Z,8.70
2018-10-02T15:03:43.769Z,8.60
2018-10-02T15:06:11.205Z,8.60
2018-10-02T15:08:38.658Z,8.50
2018-10-02T15:11:06.101Z,8.40
2018-10-02T15:13:33.516Z,8.40
2018-10-02T15:16:00.969Z,8.30
2018-10-02T15:18:28.372Z,8.30
2018-10-02T15:20:55.798Z,8.40
2018-10-02T15:23:23.286Z,8.50
2018-10-02T15:25:50.718Z,8.60
2018-10-02T15:28:18.139Z,8.60
2018-10-02T15:30:45.589Z,8.50
2018-10-02T15:33:13.061Z,8.40
2018-10-02T15:35:40.489Z,8.30
2018-10-02T15:38:07.991Z,8.20
2018-10-02T15:40:35.362Z,8.10
2018-10-02T15:43:02.790Z,7.90
2018-10-02T15:45:30.233Z,7.80
2018-10-02T15:47:57.667Z,7.70
2018-10-02T15:50:25.149Z,7.60
2018-10-02T15:52:52.573Z,7.50
2018-10-02T15:55:19.973Z,7.40
2018-10-02T15:57:47.452Z,7.30
2018-10-02T16:00:14.933Z,7.30
2018-10-02T16:02:42.373Z,7.30
2018-10-02T16:05:09.790Z,7.40
2018-10-02T16:07:37.213Z,7.50
2018-10-02T16:10:04.685Z,7.40
2018-10-02T16:12:32.115Z,7.30
2018-10-02T16:14:59.549Z,7.20
2018-10-02T16:17:26.942Z,7.10
2018-10-02T16:19:54.330Z,7.00
2018-10-02T16:22:21.847Z,6.90
2018-10-02T16:24:49.293Z,6.80
2018-10-02T16:27:16.720Z,6.80
2018-10-02T16:29:44.156Z,6.80
2018-10-02T16:32:11.824Z,6.70
2018-10-02T16:34:48.983Z,6.70
2018-10-02T16:37:06.755Z,6.70
2018-10-02T16:39:34.217Z,6.60
2018-10-02T16:42:01.635Z,6.60
2018-10-02T16:44:29.082Z,6.60
2018-10-02T16:46:56.522Z,6.60
2018-10-02T16:49:23.962Z,6.60
2018-10-02T16:51:51.368Z,6.60
2018-10-02T16:54:18.833Z,6.60
2018-10-02T16:56:46.346Z,6.50
2018-10-02T16:59:13.824Z,6.50
2018-10-02T17:01:41.369Z,6.40
2018-10-02T17:04:08.805Z,6.40
2018-10-02T17:06:36.176Z,6.30
2018-10-02T17:09:04.441Z,6.20
2018-10-02T17:11:31.856Z,6.10
2018-10-02T17:13:59.289Z,6.00
2018-10-02T17:16:26.724Z,5.90
2018-10-02T17:18:54.160Z,5.80
2018-10-02T17:21:21.610Z,5.80
2018-10-02T17:23:49.000Z,5.70
2018-10-02T17:26:16.454Z,5.70
2018-10-02T17:28:43.883Z,5.70
2018-10-02T17:31:11.394Z,5.60
2018-10-02T17:33:38.804Z,5.50
2018-10-02T17:36:06.243Z,5.40
2018-10-02T17:38:33.686Z,5.30
2018-10-02T17:41:01.121Z,5.30
2018-10-02T17:43:28.516Z,5.40
2018-10-02T17:45:55.945Z,5.50
2018-10-02T17:48:23.429Z,5.60
2018-10-02T17:50:50.834Z,5.70
2018-10-02T17:53:18.237Z,5.90
2018-10-02T17:55:45.725Z,6.00
2018-10-02T17:58:13.111Z,6.10
2018-10-02T18:00:40.567Z,6.10
2018-10-02T18:03:08.017Z,6.00
2018-10-02T18:05:35.810Z,6.00
2018-10-02T18:08:03.293Z,6.00
2018-10-02T18:10:30.705Z,6.00
2018-10-02T18:12:58.102Z,5.90
2018-10-02T18:15:25.640Z,5.90
2018-10-02T18:17:53.063Z,5.90
2018-10-02T18:20:20.546Z,5.90
2018-10-02T18:22:48.059Z,6.00
2018-10-02T18:25:15.441Z,5.90
2018-10-02T18:27:42.873Z,5.90
2018-10-02T18:30:10.261Z,5.90
2018-10-02T18:32:38.062Z,5.80
2018-10-02T18:35:05.529Z,5.80
2018-10-02T18:37:32.985Z,5.90
2018-10-02T18:40:00.445Z,5.80
2018-10-02T18:42:27.863Z,5.90
2018-10-02T18:44:55.301Z,6.00
2018-10-02T18:47:23.805Z,5.90
2018-10-02T18:49:51.190Z,5.90
2018-10-02T18:52:18.606Z,5.80
2018-10-02T18:54:46.044Z,5.80
2018-10-02T18:57:13.461Z,5.80
2018-10-02T18:59:40.945Z,5.80
2018-10-02T19:02:08.691Z,5.80
2018-10-02T19:04:36.036Z,5.80
2018-10-02T19:07:03.453Z,5.80
2018-10-02T19:09:30.847Z,5.80
2018-10-02T19:12:03.895Z,5.90
2018-10-02T19:14:31.345Z,5.70
2018-10-02T19:16:58.769Z,5.70
2018-10-02T19:19:31.750Z,5.60
2018-10-02T19:21:59.194Z,5.60
2018-10-02T19:24:26.581Z,5.60
2018-10-02T19:26:54.054Z,5.60
2018-10-02T19:29:21.474Z,5.60
2018-10-02T19:31:54.590Z,5.60
2018-10-02T19:34:21.974Z,5.60
2018-10-02T19:36:49.412Z,5.50
2018-10-02T19:39:20.767Z,5.50
2018-10-02T19:41:48.201Z,5.40
2018-10-02T19:44:15.646Z,5.30
2018-10-02T19:46:49.995Z,5.20
2018-10-02T19:49:18.485Z,5.20
2018-10-02T19:51:52.349Z,5.10
2018-10-02T19:54:19.977Z,5.10
2018-10-02T19:56:47.455Z,5.10
2018-10-02T19:59:14.901Z,4.90
2018-10-02T20:01:42.297Z,4.80
2018-10-02T20:04:09.831Z,4.70
2018-10-02T20:06:37.224Z,4.70
2018-10-02T20:09:06.369Z,4.70
2018-10-02T20:11:33.796Z,4.70
2018-10-02T20:14:01.521Z,4.60
2018-10-02T20:16:29.008Z,4.50
2018-10-02T20:18:56.406Z,4.50
2018-10-02T20:21:23.895Z,4.50
2018-10-02T20:23:51.335Z,4.70
2018-10-02T20:26:18.744Z,4.90
2018-10-02T20:28:46.138Z,4.90
2018-10-02T20:31:13.567Z,4.80
2018-10-02T20:33:40.984Z,4.70
2018-10-02T20:36:08.453Z,4.70
2018-10-02T20:38:35.888Z,4.70
2018-10-02T20:41:03.315Z,4.70
2018-10-02T20:43:30.758Z,4.80
2018-10-02T20:45:58.161Z,4.80
2018-10-02T20:48:25.597Z,4.80
2018-10-02T20:50:52.973Z,4.80
2018-10-02T20:53:20.430Z,4.70
2018-10-02T20:55:47.871Z,4.70
2018-10-02T20:58:15.257Z,4.60
2018-10-02T21:00:42.677Z,4.70
2018-10-02T21:03:10.142Z,4.80
2018-10-02T21:05:37.547Z,4.80
2018-10-02T21:08:04.991Z,4.80
2018-10-02T21:10:32.424Z,4.80
2018-10-02T21:12:59.804Z,4.90
2018-10-02T21:15:27.370Z,4.90
2018-10-02T21:17:54.689Z,5.00
2018-10-02T21:20:22.114Z,5.00
2018-10-02T21:22:49.539Z,4.80
2018-10-02T21:25:16.959Z,4.70
2018-10-02T21:27:44.360Z,4.70
2018-10-02T21:30:11.775Z,4.80
2018-10-02T21:32:39.188Z,5.10
2018-10-02T21:35:06.657Z,5.20
2018-10-02T21:37:34.057Z,5.20
2018-10-02T21:40:01.590Z,5.20
2018-10-02T21:42:29.076Z,5.30
2018-10-02T21:44:56.625Z,5.40
2018-10-02T21:47:24.017Z,5.50
2018-10-02T21:49:51.425Z,5.60
2018-10-02T21:52:19.032Z,5.60
2018-10-02T21:54:46.710Z,5.60
2018-10-02T21:57:14.217Z,5.50
2018-10-02T21:59:41.636Z,5.30
2018-10-02T22:02:09.037Z,5.20
2018-10-02T22:04:36.453Z,5.20
2018-10-02T22:07:03.909Z,5.20
2018-10-02T22:09:31.362Z,5.20
2018-10-02T22:11:58.765Z,5.20
2018-10-02T22:14:26.202Z,5.30
2018-10-02T22:16:53.652Z,5.20
2018-10-02T22:19:21.069Z,5.20
2018-10-02T22:21:48.476Z,5.10
2018-10-02T22:24:15.922Z,5.20
2018-10-02T22:26:43.327Z,5.20
2018-10-02T22:29:10.761Z,5.20
2018-10-02T22:31:38.198Z,5.20
2018-10-02T22:34:05.654Z,5.30
2018-10-02T22:36:33.048Z,5.20
2018-10-02T22:39:00.461Z,5.30
2018-10-02T22:41:27.944Z,5.30
2018-10-02T22:43:55.387Z,5.20
2018-10-02T22:46:22.804Z,5.30
2018-10-02T22:48:50.196Z,5.40
2018-10-02T22:51:17.634Z,5.50
2018-10-02T22:53:45.037Z,5.50
2018-10-02T22:56:12.494Z,5.50
2018-10-02T22:58:39.951Z,5.60
2018-10-02T23:01:07.378Z,5.60
2018-10-02T23:03:34.816Z,5.60
2018-10-02T23:06:02.181Z,5.60
2018-10-02T23:08:29.598Z,5.70
2018-10-02T23:10:57.053Z,5.70
2018-10-02T23:13:24.433Z,5.80
2018-10-02T23:15:51.917Z,5.80
2018-10-02T23:18:19.301Z,5.80
2018-10-02T23:20:46.913Z,5.70
2018-10-02T23:23:14.560Z,5.70
2018-10-02T23:25:42.009Z,5.70
2018-10-02T23:28:09.437Z,5.70
2018-10-02T23:30:36.837Z,5.60
2018-10-02T23:33:04.299Z,5.50
2018-10-02T23:35:31.757Z,5.40
2018-10-02T23:37:59.197Z,5.40
2018-10-02T23:40:26.717Z,5.40
2018-10-02T23:42:54.145Z,5.40
2018-10-02T23:45:21.581Z,5.30
2018-10-02T23:47:49.115Z,5.40
2018-10-02T23:50:16.520Z,5.30
2018-10-02T23:52:43.905Z,5.40
2018-10-02T23:55:11.358Z,5.40
2018-10-02T23:57:38.757Z,5.40
