createdAt,value
2022-12-16T00:01:56.937Z,9.27
2022-12-16T00:04:24.505Z,8.85
2022-12-16T00:09:30.898Z,7.85
2022-12-16T00:11:57.143Z,8.75
2022-12-16T00:14:24.037Z,8.63
2022-12-16T00:16:50.664Z,9.15
2022-12-16T00:19:18.767Z,8.65
2022-12-16T00:21:45.397Z,8.02
2022-12-16T00:24:11.614Z,7.97
2022-12-16T00:26:38.741Z,8.60
2022-12-16T00:29:05.873Z,8.20
2022-12-16T00:31:32.454Z,7.88
2022-12-16T00:33:58.791Z,8.75
2022-12-16T00:36:25.069Z,9.15
2022-12-16T00:38:51.700Z,9.50
2022-12-16T00:41:18.624Z,9.15
2022-12-16T00:43:44.978Z,9.45
2022-12-16T00:46:11.477Z,9.25
2022-12-16T00:48:37.854Z,9.50
2022-12-16T00:51:04.280Z,8.73
2022-12-16T00:53:31.394Z,9.60
2022-12-16T00:55:57.835Z,10.18
2022-12-16T00:58:24.227Z,10.70
2022-12-16T01:00:50.586Z,10.05
2022-12-16T01:03:21.719Z,9.25
2022-12-16T01:05:49.482Z,9.52
2022-12-16T01:08:17.972Z,9.07
2022-12-16T01:10:44.536Z,8.77
2022-12-16T01:13:22.648Z,8.95
2022-12-16T01:15:48.984Z,7.97
2022-12-16T01:18:15.338Z,8.20
2022-12-16T01:20:42.214Z,9.52
2022-12-16T01:23:08.522Z,8.38
2022-12-16T01:25:35.290Z,8.15
2022-12-16T01:28:01.805Z,8.60
2022-12-16T01:30:28.271Z,8.70
2022-12-16T01:32:55.092Z,8.80
2022-12-16T01:35:51.602Z,9.07
2022-12-16T01:38:08.326Z,8.65
2022-12-16T01:40:34.812Z,8.50
2022-12-16T01:43:01.140Z,8.63
2022-12-16T01:45:27.353Z,9.00
2022-12-16T01:47:53.625Z,7.40
2022-12-16T01:50:20.599Z,7.88
2022-12-16T01:52:46.788Z,7.97
2022-12-16T01:55:13.080Z,8.70
2022-12-16T01:57:39.694Z,7.78
2022-12-16T02:02:48.089Z,7.43
2022-12-16T02:05:16.158Z,8.25
2022-12-16T02:07:43.067Z,8.30
2022-12-16T02:10:09.428Z,8.10
2022-12-16T02:12:35.965Z,8.48
2022-12-16T02:15:02.304Z,8.40
2022-12-16T02:17:28.625Z,7.75
2022-12-16T02:19:55.327Z,7.85
2022-12-16T02:22:21.926Z,8.68
2022-12-16T08:26:05.113Z,17.00
2022-12-16T08:28:31.289Z,18.33
2022-12-16T08:30:57.436Z,17.08
2022-12-16T08:33:23.621Z,20.35
2022-12-16T08:35:49.750Z,20.23
2022-12-16T08:38:17.075Z,18.23
2022-12-16T08:40:43.249Z,19.80
2022-12-16T08:43:12.598Z,18.75
2022-12-16T08:45:39.011Z,20.45
2022-12-16T08:48:05.187Z,19.30
2022-12-16T08:50:31.314Z,19.55
2022-12-16T08:52:57.452Z,18.90
2022-12-16T08:55:27.791Z,19.48
2022-12-16T08:57:55.686Z,18.92
2022-12-16T09:00:22.364Z,18.55
2022-12-16T09:02:48.709Z,19.75
2022-12-16T09:05:14.962Z,17.67
2022-12-16T09:07:41.062Z,20.42
2022-12-16T09:10:07.193Z,18.00
2022-12-16T09:12:33.365Z,17.60
2022-12-16T09:14:59.478Z,17.52
2022-12-16T09:17:25.625Z,17.42
2022-12-16T09:19:51.785Z,18.85
2022-12-16T09:22:20.197Z,18.38
2022-12-16T09:24:46.336Z,18.50
2022-12-16T09:27:12.740Z,19.40
2022-12-16T09:29:43.459Z,19.25
2022-12-16T09:32:11.092Z,18.35
2022-12-16T09:34:37.213Z,17.85
2022-12-16T09:37:03.306Z,17.05
2022-12-16T09:39:29.425Z,18.48
2022-12-16T09:41:55.641Z,18.38
2022-12-16T09:44:21.776Z,17.77
2022-12-16T09:46:47.915Z,17.35
2022-12-16T09:49:14.082Z,16.50
2022-12-16T09:51:40.192Z,18.10
2022-12-16T09:54:06.310Z,16.73
2022-12-16T09:56:32.406Z,17.67
2022-12-16T09:58:58.549Z,17.00
2022-12-16T10:01:24.910Z,17.60
2022-12-16T10:03:51.188Z,15.25
2022-12-16T10:06:17.366Z,15.45
2022-12-16T10:08:43.519Z,14.45
2022-12-16T10:11:09.649Z,14.75
2022-12-16T10:13:36.098Z,15.95
2022-12-16T10:16:02.411Z,14.98
2022-12-16T10:18:28.696Z,14.48
2022-12-16T10:20:54.912Z,15.52
2022-12-16T10:23:21.458Z,17.38
2022-12-16T10:25:47.597Z,17.63
2022-12-16T10:28:13.709Z,17.50
2022-12-16T10:30:39.859Z,16.38
2022-12-16T10:33:06.010Z,18.33
2022-12-16T10:35:32.145Z,18.15
2022-12-16T10:37:58.302Z,18.27
2022-12-16T10:40:24.443Z,17.80
2022-12-16T10:42:50.538Z,15.55
2022-12-16T10:45:16.675Z,19.67
2022-12-16T10:47:42.843Z,16.65
2022-12-16T10:50:09.088Z,17.67
2022-12-16T10:52:35.391Z,17.67
2022-12-16T10:55:01.538Z,14.70
2022-12-16T10:57:27.651Z,18.65
2022-12-16T10:59:53.789Z,18.85
2022-12-16T11:02:20.751Z,17.35
2022-12-16T11:04:47.054Z,16.35
2022-12-16T11:07:13.186Z,16.48
2022-12-16T11:09:39.308Z,17.02
2022-12-16T11:12:05.429Z,17.30
2022-12-16T11:14:31.541Z,17.48
2022-12-16T11:16:57.702Z,17.30
2022-12-16T11:19:23.802Z,17.55
2022-12-16T11:21:49.921Z,15.65
2022-12-16T11:24:17.125Z,18.52
2022-12-16T11:26:43.249Z,18.17
2022-12-16T11:29:09.361Z,16.50
2022-12-16T11:31:35.567Z,17.05
2022-12-16T11:34:01.774Z,17.98
2022-12-16T11:36:27.929Z,17.95
2022-12-16T11:38:54.036Z,17.77
2022-12-16T11:41:21.908Z,15.88
2022-12-16T11:43:47.996Z,18.33
2022-12-16T11:46:14.202Z,18.58
2022-12-16T11:48:40.347Z,16.23
2022-12-16T11:51:06.457Z,17.25
2022-12-16T11:53:32.991Z,18.35
2022-12-16T11:56:11.144Z,18.77
2022-12-16T11:58:40.252Z,17.60
2022-12-16T12:01:06.364Z,18.38
2022-12-16T12:03:33.059Z,17.88
2022-12-16T12:05:59.546Z,16.60
2022-12-16T12:08:25.672Z,19.52
2022-12-16T12:10:51.769Z,18.02
2022-12-16T12:13:17.892Z,18.63
2022-12-16T12:15:44.006Z,18.73
2022-12-16T12:18:10.126Z,17.35
2022-12-16T12:20:36.328Z,19.55
2022-12-16T12:23:02.449Z,18.33
2022-12-16T12:25:28.572Z,18.98
2022-12-16T12:27:54.817Z,17.10
2022-12-16T12:30:20.943Z,18.85
2022-12-16T12:32:47.080Z,17.85
2022-12-16T12:35:13.203Z,17.98
2022-12-16T12:37:39.297Z,16.80
2022-12-16T12:40:05.429Z,17.70
2022-12-16T12:42:31.535Z,18.13
2022-12-16T12:44:57.837Z,17.08
2022-12-16T12:47:23.974Z,18.45
2022-12-16T12:49:50.100Z,19.05
2022-12-16T12:52:17.243Z,17.65
2022-12-16T12:54:43.377Z,18.33
2022-12-16T12:57:09.481Z,18.15
2022-12-16T12:59:35.615Z,19.02
2022-12-16T13:02:01.931Z,17.85
2022-12-16T13:04:28.278Z,17.85
2022-12-16T13:06:54.379Z,17.77
2022-12-16T13:09:21.598Z,16.70
2022-12-16T13:11:47.725Z,16.85
2022-12-16T13:14:13.884Z,18.20
2022-12-16T13:16:40.059Z,17.83
2022-12-16T13:19:09.539Z,17.55
2022-12-16T13:21:36.066Z,15.55
2022-12-16T13:24:02.170Z,16.60
2022-12-16T13:26:28.296Z,17.40
2022-12-16T13:28:54.395Z,17.20
2022-12-16T13:31:25.199Z,17.98
2022-12-16T13:33:51.860Z,17.38
2022-12-16T13:36:17.977Z,16.58
2022-12-16T13:38:44.103Z,17.23
2022-12-16T13:41:10.233Z,17.33
2022-12-16T13:43:36.459Z,16.55
2022-12-16T13:46:02.917Z,17.38
2022-12-16T13:48:29.130Z,17.63
2022-12-16T13:50:55.270Z,15.40
2022-12-16T13:53:21.670Z,16.38
2022-12-16T13:55:47.835Z,16.80
2022-12-16T13:58:13.957Z,16.83
2022-12-16T14:00:40.171Z,16.92
2022-12-16T14:03:06.374Z,16.80
2022-12-16T14:05:32.530Z,15.70
2022-12-16T14:07:58.660Z,15.05
2022-12-16T14:10:24.794Z,17.20
2022-12-16T14:12:50.932Z,16.17
2022-12-16T14:15:17.059Z,15.77
2022-12-16T14:17:43.173Z,16.63
2022-12-16T14:20:09.314Z,16.15
2022-12-16T14:22:35.427Z,16.38
2022-12-16T14:25:01.565Z,16.33
2022-12-16T14:27:27.680Z,16.50
2022-12-16T14:29:53.784Z,16.35
2022-12-16T14:32:20.068Z,14.88
2022-12-16T14:34:46.262Z,16.10
2022-12-16T14:37:12.409Z,13.70
2022-12-16T14:39:38.514Z,14.45
2022-12-16T14:42:04.628Z,14.10
2022-12-16T14:44:30.757Z,15.02
2022-12-16T14:46:56.892Z,15.70
2022-12-16T14:49:23.019Z,16.48
2022-12-16T14:51:49.114Z,15.68
2022-12-16T14:54:15.252Z,15.82
2022-12-16T14:56:41.386Z,14.93
2022-12-16T14:59:07.500Z,15.25
2022-12-16T15:01:33.833Z,15.27
2022-12-16T15:04:00.233Z,13.88
2022-12-16T15:06:26.461Z,15.52
2022-12-16T15:08:52.578Z,14.60
2022-12-16T15:11:18.696Z,13.02
2022-12-16T15:13:44.796Z,13.82
2022-12-16T15:16:10.905Z,14.30
2022-12-16T15:18:37.047Z,15.10
2022-12-16T15:21:03.157Z,14.98
2022-12-16T15:23:29.269Z,14.75
2022-12-16T15:25:59.243Z,13.35
2022-12-16T15:28:28.347Z,15.45
2022-12-16T15:30:54.558Z,15.05
2022-12-16T15:33:20.726Z,14.85
2022-12-16T15:35:46.851Z,14.35
2022-12-16T15:38:12.985Z,14.10
2022-12-16T15:40:39.107Z,15.45
2022-12-16T15:43:05.239Z,14.40
2022-12-16T15:45:31.406Z,15.77
2022-12-16T15:47:57.515Z,14.68
2022-12-16T15:50:23.715Z,14.02
2022-12-16T15:52:49.883Z,14.82
2022-12-16T15:55:16.005Z,13.85
2022-12-16T15:57:42.127Z,15.95
2022-12-16T16:00:08.236Z,13.50
2022-12-16T16:02:34.529Z,13.32
2022-12-16T16:05:00.748Z,13.63
2022-12-16T16:07:26.872Z,12.32
2022-12-16T16:09:52.964Z,12.30
2022-12-16T16:12:20.979Z,13.50
2022-12-16T16:14:47.080Z,12.63
2022-12-16T16:17:13.218Z,12.38
2022-12-16T16:19:39.331Z,11.90
2022-12-16T16:22:05.465Z,10.52
2022-12-16T16:27:11.755Z,13.30
2022-12-16T16:29:37.867Z,13.15
2022-12-16T16:32:04.684Z,12.02
2022-12-16T16:34:30.980Z,12.68
2022-12-16T16:36:57.083Z,12.63
2022-12-16T16:39:23.221Z,13.80
2022-12-16T16:41:49.335Z,12.57
2022-12-16T16:44:19.579Z,13.20
2022-12-16T16:46:46.291Z,11.75
2022-12-16T16:49:12.609Z,12.05
2022-12-16T16:51:38.716Z,12.93
2022-12-16T16:54:04.861Z,13.05
2022-12-16T16:56:30.953Z,13.30
2022-12-16T16:58:57.077Z,13.73
2022-12-16T17:01:23.292Z,12.85
2022-12-16T17:03:49.786Z,14.75
2022-12-16T17:06:16.045Z,12.70
2022-12-16T17:08:42.163Z,12.73
2022-12-16T17:11:08.272Z,13.63
2022-12-16T17:13:34.677Z,13.60
2022-12-16T17:16:01.067Z,12.80
2022-12-16T17:18:27.203Z,14.35
2022-12-16T17:20:53.335Z,13.52
2022-12-16T17:23:19.473Z,13.35
2022-12-16T17:25:45.605Z,13.32
2022-12-16T17:28:11.723Z,14.13
2022-12-16T17:30:40.794Z,13.60
2022-12-16T17:33:11.239Z,14.70
2022-12-16T17:35:37.355Z,13.57
2022-12-16T17:38:03.472Z,14.63
2022-12-16T17:40:29.652Z,13.13
2022-12-16T17:42:55.753Z,13.95
2022-12-16T17:45:21.871Z,13.73
2022-12-16T17:47:47.967Z,15.15
2022-12-16T17:50:14.092Z,13.98
2022-12-16T17:52:40.203Z,13.23
2022-12-16T17:55:06.356Z,14.55
2022-12-16T17:57:32.485Z,15.05
2022-12-16T18:02:42.453Z,15.07
2022-12-16T18:05:08.788Z,13.25
2022-12-16T18:07:34.897Z,12.55
2022-12-16T18:10:00.987Z,14.63
2022-12-16T18:12:27.110Z,15.40
2022-12-16T18:14:53.216Z,15.35
2022-12-16T18:17:19.381Z,15.82
2022-12-16T18:19:45.485Z,16.60
2022-12-16T18:22:11.630Z,15.80
2022-12-16T18:24:37.730Z,16.42
2022-12-16T18:27:03.852Z,15.25
2022-12-16T18:29:29.950Z,14.77
2022-12-16T18:31:56.124Z,15.57
2022-12-16T18:34:22.253Z,17.95
2022-12-16T18:36:48.362Z,15.20
2022-12-16T18:39:14.464Z,16.90
2022-12-16T18:41:40.592Z,15.85
2022-12-16T18:44:06.723Z,13.48
2022-12-16T18:46:32.856Z,16.10
2022-12-16T18:48:58.983Z,17.63
2022-12-16T18:51:25.102Z,14.27
2022-12-16T18:53:51.224Z,16.60
2022-12-16T18:56:17.716Z,15.55
2022-12-16T18:58:59.383Z,15.25
2022-12-16T19:01:25.651Z,12.82
2022-12-16T19:03:51.890Z,14.90
2022-12-16T19:06:18.024Z,15.50
2022-12-16T19:08:44.144Z,15.07
2022-12-16T19:11:10.257Z,15.18
2022-12-16T19:13:36.379Z,14.50
2022-12-16T19:16:02.544Z,12.27
2022-12-16T19:18:28.719Z,13.27
2022-12-16T19:20:54.833Z,14.20
2022-12-16T19:23:22.985Z,12.68
2022-12-16T19:25:49.098Z,15.38
2022-12-16T19:28:15.221Z,15.85
2022-12-16T19:30:41.369Z,13.93
2022-12-16T19:33:07.482Z,12.38
2022-12-16T19:35:33.599Z,13.43
2022-12-16T19:37:59.718Z,14.05
2022-12-16T19:40:25.835Z,13.27
2022-12-16T19:42:51.986Z,14.93
2022-12-16T19:45:18.106Z,15.85
2022-12-16T19:47:44.241Z,14.65
2022-12-16T19:50:10.364Z,15.98
2022-12-16T19:52:36.520Z,15.80
2022-12-16T19:55:02.674Z,14.25
2022-12-16T19:57:28.784Z,15.27
2022-12-16T19:59:55.989Z,15.38
2022-12-16T20:02:22.338Z,14.25
2022-12-16T20:04:48.600Z,13.68
2022-12-16T20:07:17.820Z,14.30
2022-12-16T20:09:47.755Z,16.08
2022-12-16T20:12:13.912Z,16.05
2022-12-16T20:14:40.023Z,14.48
2022-12-16T20:17:06.177Z,15.93
2022-12-16T20:19:32.305Z,14.73
2022-12-16T20:27:24.781Z,11.35
2022-12-16T20:29:51.591Z,13.27
2022-12-16T20:32:17.772Z,12.80
2022-12-16T20:34:43.873Z,14.10
2022-12-16T20:37:10.006Z,14.98
2022-12-16T20:39:36.146Z,13.18
2022-12-16T20:42:02.264Z,13.57
2022-12-16T20:44:28.395Z,13.55
2022-12-16T20:46:56.246Z,14.93
2022-12-16T20:49:22.591Z,15.02
2022-12-16T20:51:48.713Z,15.30
2022-12-16T20:54:14.833Z,13.82
2022-12-16T20:56:40.948Z,15.30
2022-12-16T20:59:07.056Z,15.27
2022-12-16T21:01:33.318Z,14.50
2022-12-16T21:03:59.561Z,15.75
2022-12-16T21:06:25.684Z,16.10
2022-12-16T21:08:51.816Z,14.68
2022-12-16T21:11:17.948Z,14.82
2022-12-16T21:13:44.374Z,16.20
2022-12-16T21:16:10.790Z,14.68
2022-12-16T21:18:36.896Z,15.57
2022-12-16T21:21:03.002Z,16.05
2022-12-16T21:23:29.132Z,15.38
2022-12-16T21:25:55.271Z,14.52
2022-12-16T21:28:22.143Z,15.15
2022-12-16T21:30:51.670Z,15.68
2022-12-16T21:33:17.848Z,14.65
2022-12-16T21:35:45.150Z,15.63
2022-12-16T21:38:11.326Z,13.48
2022-12-16T21:40:37.470Z,14.07
2022-12-16T21:43:03.577Z,13.80
2022-12-16T21:45:29.890Z,12.95
2022-12-16T21:47:56.056Z,12.85
2022-12-16T21:50:22.249Z,15.00
2022-12-16T21:52:48.398Z,12.70
2022-12-16T21:55:14.528Z,15.32
2022-12-16T21:57:40.733Z,14.25
2022-12-16T22:00:06.861Z,12.82
2022-12-16T22:02:33.005Z,14.23
2022-12-16T22:04:59.154Z,13.20
2022-12-16T22:07:25.444Z,14.98
2022-12-16T22:09:51.642Z,13.82
2022-12-16T22:12:17.897Z,14.93
2022-12-16T22:14:44.006Z,15.70
2022-12-16T22:17:10.170Z,15.32
2022-12-16T22:19:36.300Z,13.68
2022-12-16T22:22:02.422Z,15.50
2022-12-16T22:24:28.561Z,14.52
2022-12-16T22:26:56.431Z,14.50
2022-12-16T22:29:22.873Z,14.70
2022-12-16T22:31:49.051Z,14.63
2022-12-16T22:34:15.176Z,13.20
2022-12-16T22:36:41.339Z,11.50
2022-12-16T22:39:07.452Z,11.15
2022-12-16T22:41:33.551Z,12.48
2022-12-16T22:43:59.670Z,13.50
2022-12-16T22:46:25.802Z,13.15
2022-12-16T22:48:51.974Z,12.40
2022-12-16T22:51:18.154Z,12.90
2022-12-16T22:53:44.949Z,13.93
2022-12-16T22:56:11.539Z,12.85
2022-12-16T22:58:37.669Z,12.93
2022-12-16T23:01:03.767Z,12.98
2022-12-16T23:03:29.873Z,12.95
2022-12-16T23:05:56.331Z,13.20
2022-12-16T23:08:22.492Z,12.52
2022-12-16T23:10:48.636Z,11.15
2022-12-16T23:13:14.747Z,11.55
2022-12-16T23:15:40.943Z,12.07
2022-12-16T23:18:07.059Z,12.02
2022-12-16T23:20:33.185Z,12.20
2022-12-16T23:22:59.324Z,10.82
2022-12-16T23:25:25.481Z,11.93
2022-12-16T23:27:51.594Z,13.18
2022-12-16T23:30:18.097Z,11.23
2022-12-16T23:32:44.232Z,12.68
2022-12-16T23:35:10.375Z,11.95
2022-12-16T23:37:36.493Z,12.63
2022-12-16T23:40:02.618Z,10.95
2022-12-16T23:42:28.874Z,11.93
2022-12-16T23:44:56.481Z,9.82
2022-12-16T23:47:22.848Z,10.88
2022-12-16T23:49:49.003Z,11.55
2022-12-16T23:52:15.118Z,11.43
2022-12-16T23:54:41.315Z,10.52
2022-12-16T23:57:07.459Z,10.63
2022-12-16T23:59:33.596Z,10.55
