createdAt,value
2019-04-23T00:00:08.851Z,47.36
2019-04-23T00:02:58.876Z,47.22
2019-04-23T00:05:48.047Z,47.02
2019-04-23T00:08:13.410Z,47.17
2019-04-23T00:10:36.665Z,47.50
2019-04-23T00:13:05.815Z,47.75
2019-04-23T00:15:54.810Z,47.79
2019-04-23T00:18:32.163Z,48.12
2019-04-23T00:20:57.872Z,48.07
2019-04-23T00:23:32.760Z,48.09
2019-04-23T00:26:18.867Z,48.51
2019-04-23T00:28:47.910Z,48.59
2019-04-23T00:31:13.654Z,48.78
2019-04-23T00:33:57.733Z,48.89
2019-04-23T00:36:19.449Z,48.71
2019-04-23T00:38:45.476Z,48.47
2019-04-23T00:41:16.419Z,47.89
2019-04-23T00:43:54.727Z,47.88
2019-04-23T00:46:25.200Z,47.45
2019-04-23T00:48:59.088Z,47.13
2019-04-23T00:51:27.050Z,46.93
2019-04-23T00:53:56.731Z,46.74
2019-04-23T00:56:38.703Z,46.66
2019-04-23T00:59:03.984Z,46.08
2019-04-23T01:01:35.833Z,45.73
2019-04-23T01:04:18.565Z,45.12
2019-04-23T01:06:54.557Z,44.30
2019-04-23T01:09:14.134Z,44.20
2019-04-23T01:11:41.895Z,44.29
2019-04-23T01:14:14.856Z,43.81
2019-04-23T01:17:02.649Z,44.00
2019-04-23T01:19:35.212Z,44.34
2019-04-23T01:21:39.513Z,44.74
2019-04-23T01:24:44.640Z,44.99
2019-04-23T01:27:54.810Z,44.92
2019-04-23T01:30:15.896Z,45.03
2019-04-23T01:32:41.053Z,45.07
2019-04-23T01:37:46.531Z,44.80
2019-04-23T01:40:26.870Z,44.44
2019-04-23T01:42:56.152Z,44.66
2019-04-23T01:45:24.558Z,44.80
2019-04-23T01:47:54.771Z,44.87
2019-04-23T01:53:12.329Z,44.81
2019-04-23T01:55:38.413Z,44.70
2019-04-23T01:58:21.916Z,44.72
2019-04-23T02:03:09.446Z,44.68
2019-04-23T02:05:44.852Z,44.67
2019-04-23T02:10:51.391Z,44.77
2019-04-23T02:13:16.509Z,44.99
2019-04-23T02:15:47.402Z,45.48
2019-04-23T02:18:18.289Z,46.14
2019-04-23T02:20:54.602Z,46.34
2019-04-23T02:23:59.685Z,46.36
2019-04-23T02:26:20.055Z,46.90
2019-04-23T02:29:13.306Z,47.98
2019-04-23T02:31:45.091Z,48.33
2019-04-23T02:34:15.044Z,48.75
2019-04-23T02:36:32.533Z,48.89
2019-04-23T02:38:57.980Z,49.16
2019-04-23T02:41:41.496Z,48.79
2019-04-23T02:44:11.538Z,48.57
2019-04-23T02:46:31.305Z,48.38
2019-04-23T02:49:38.187Z,48.80
2019-04-23T02:51:45.518Z,48.64
2019-04-23T02:54:26.600Z,49.31
2019-04-23T02:59:29.080Z,50.24
2019-04-23T03:01:57.928Z,51.11
2019-04-23T03:04:28.659Z,51.43
2019-04-23T03:06:55.595Z,51.07
2019-04-23T03:12:09.789Z,50.69
2019-04-23T03:14:33.409Z,51.41
2019-04-23T03:17:02.976Z,51.88
2019-04-23T03:20:08.010Z,52.63
2019-04-23T03:25:35.642Z,53.28
2019-04-23T03:28:25.140Z,53.03
2019-04-23T03:32:01.784Z,52.51
2019-04-23T03:33:55.462Z,52.10
2019-04-23T03:38:37.534Z,52.07
2019-04-23T03:40:57.118Z,51.92
2019-04-23T03:46:12.285Z,51.46
2019-04-23T03:48:33.992Z,51.36
2019-04-23T03:50:52.260Z,51.15
2019-04-23T03:53:43.160Z,50.87
2019-04-23T03:58:42.581Z,50.57
2019-04-23T04:01:11.950Z,50.88
2019-04-23T04:06:23.531Z,50.76
2019-04-23T04:08:55.961Z,50.85
2019-04-23T04:13:53.234Z,50.63
2019-04-23T04:16:18.230Z,49.99
2019-04-23T04:21:27.255Z,50.33
2019-04-23T04:24:01.698Z,50.93
2019-04-23T04:31:41.548Z,51.23
2019-04-23T04:34:11.741Z,51.29
2019-04-23T04:37:11.723Z,51.46
2019-04-23T04:39:19.469Z,51.54
2019-04-23T04:41:40.506Z,51.46
2019-04-23T04:44:26.839Z,51.67
2019-04-23T04:46:45.841Z,51.69
2019-04-23T04:49:15.082Z,51.42
2019-04-23T04:54:17.662Z,51.21
2019-04-23T04:56:47.231Z,51.60
2019-04-23T04:59:13.322Z,51.42
2019-04-23T05:07:02.486Z,51.56
2019-04-23T05:09:29.281Z,51.98
2019-04-23T05:16:56.751Z,51.96
2019-04-23T05:24:35.229Z,51.86
2019-04-23T05:27:04.546Z,52.19
2019-04-23T05:29:42.817Z,52.15
2019-04-23T05:32:10.116Z,52.33
2019-04-23T05:34:40.088Z,52.40
2019-04-23T05:37:15.978Z,52.70
2019-04-23T05:42:33.156Z,53.46
2019-04-23T05:44:52.530Z,51.84
2019-04-23T05:47:23.089Z,52.05
2019-04-23T05:49:54.727Z,52.18
2019-04-23T05:52:24.019Z,52.61
2019-04-23T05:54:56.352Z,52.86
2019-04-23T05:57:33.295Z,52.83
2019-04-23T05:59:56.919Z,52.73
2019-04-23T06:02:37.275Z,52.61
2019-04-23T06:05:03.824Z,52.07
2019-04-23T06:07:38.951Z,50.95
2019-04-23T06:10:06.455Z,50.08
2019-04-23T06:12:37.041Z,49.98
2019-04-23T06:15:11.554Z,50.22
2019-04-23T06:17:38.155Z,50.40
2019-04-23T06:20:16.482Z,50.46
2019-04-23T06:25:35.757Z,50.53
2019-04-23T06:30:31.227Z,50.58
2019-04-23T06:32:51.454Z,50.39
2019-04-23T06:35:22.532Z,50.07
2019-04-23T06:38:24.172Z,49.91
2019-04-23T06:40:26.659Z,49.23
2019-04-23T06:43:05.341Z,48.71
2019-04-23T06:45:35.554Z,48.39
2019-04-23T06:48:15.451Z,48.13
2019-04-23T06:50:43.399Z,47.70
2019-04-23T06:53:04.342Z,47.10
2019-04-23T06:55:42.533Z,46.81
2019-04-23T06:58:24.043Z,46.77
2019-04-23T07:00:51.257Z,46.42
2019-04-23T07:03:25.943Z,46.44
2019-04-23T07:13:57.725Z,45.73
2019-04-23T07:16:16.040Z,45.27
2019-04-23T07:18:48.897Z,45.04
2019-04-23T07:21:23.562Z,45.63
2019-04-23T07:29:00.016Z,44.97
2019-04-23T07:34:01.282Z,44.51
2019-04-23T07:39:11.665Z,44.83
2019-04-23T07:42:03.597Z,44.83
2019-04-23T07:44:42.363Z,45.04
2019-04-23T07:47:53.759Z,44.67
2019-04-23T07:50:15.888Z,44.23
2019-04-23T07:52:41.485Z,44.59
2019-04-23T07:55:23.635Z,45.04
2019-04-23T07:57:44.295Z,44.48
2019-04-23T08:00:24.106Z,45.14
2019-04-23T08:02:49.955Z,44.59
2019-04-23T08:07:54.143Z,45.07
2019-04-23T08:10:22.797Z,44.97
2019-04-23T08:12:52.755Z,45.04
2019-04-23T08:15:30.954Z,44.60
2019-04-23T08:17:58.660Z,44.37
2019-04-23T08:20:29.960Z,44.05
2019-04-23T08:23:05.942Z,44.01
2019-04-23T08:26:13.624Z,43.23
2019-04-23T08:28:41.971Z,42.76
2019-04-23T08:31:07.829Z,42.22
2019-04-23T08:33:44.795Z,41.38
2019-04-23T08:36:18.200Z,41.12
2019-04-23T08:38:58.285Z,40.72
2019-04-23T08:43:46.624Z,39.87
2019-04-23T08:49:25.760Z,40.63
2019-04-23T08:51:53.368Z,41.05
2019-04-23T08:54:39.235Z,40.48
2019-04-23T08:57:04.089Z,40.41
2019-04-23T09:02:18.930Z,39.35
2019-04-23T09:04:43.631Z,40.10
2019-04-23T09:07:12.891Z,39.98
2019-04-23T09:09:43.802Z,40.07
2019-04-23T09:12:14.748Z,40.11
2019-04-23T09:14:38.120Z,40.29
2019-04-23T09:17:27.704Z,40.34
2019-04-23T09:22:25.147Z,40.26
2019-04-23T09:24:46.872Z,39.87
2019-04-23T09:27:31.660Z,40.18
2019-04-23T09:30:06.889Z,40.32
2019-04-23T09:32:24.819Z,40.34
2019-04-23T09:35:27.484Z,40.39
2019-04-23T09:44:14.413Z,40.35
2019-04-23T09:46:47.293Z,40.26
2019-04-23T09:49:20.654Z,39.76
2019-04-23T09:51:55.547Z,40.17
2019-04-23T09:54:18.478Z,40.52
2019-04-23T09:56:47.787Z,40.20
2019-04-23T10:01:45.494Z,40.06
2019-04-23T10:04:12.542Z,40.45
2019-04-23T10:06:34.475Z,40.46
2019-04-23T10:09:06.171Z,40.96
2019-04-23T10:11:34.864Z,40.53
2019-04-23T10:14:06.240Z,39.22
2019-04-23T10:16:36.932Z,38.94
2019-04-23T10:19:08.029Z,40.04
2019-04-23T10:21:39.442Z,40.21
2019-04-23T10:24:09.684Z,40.32
2019-04-23T10:26:39.986Z,39.76
2019-04-23T10:29:18.147Z,39.29
2019-04-23T10:31:49.369Z,38.70
2019-04-23T10:34:21.031Z,39.03
2019-04-23T10:36:51.582Z,39.64
2019-04-23T10:39:26.280Z,39.35
2019-04-23T10:41:56.994Z,38.95
2019-04-23T10:44:52.095Z,38.92
2019-04-23T10:48:30.920Z,39.50
2019-04-23T10:53:30.008Z,38.72
2019-04-23T10:56:20.044Z,38.77
2019-04-23T10:58:34.928Z,38.72
2019-04-23T11:01:06.326Z,37.81
2019-04-23T11:03:48.691Z,38.83
2019-04-23T11:06:17.752Z,39.13
2019-04-23T11:08:40.592Z,39.40
2019-04-23T11:11:16.616Z,38.85
2019-04-23T11:13:48.818Z,39.06
2019-04-23T11:19:11.294Z,38.37
2019-04-23T11:21:29.883Z,39.25
2019-04-23T11:24:02.536Z,38.57
2019-04-23T11:29:07.459Z,39.11
2019-04-23T11:31:39.253Z,39.33
2019-04-23T11:39:05.527Z,38.87
2019-04-23T11:41:45.686Z,38.73
2019-04-23T11:44:18.985Z,38.70
2019-04-23T11:46:53.978Z,38.70
2019-04-23T11:49:29.541Z,37.98
2019-04-23T11:51:54.720Z,38.00
2019-04-23T11:54:21.352Z,37.62
2019-04-23T11:59:31.821Z,37.81
2019-04-23T12:02:23.399Z,37.94
2019-04-23T12:05:24.753Z,37.37
2019-04-23T12:07:52.336Z,37.20
2019-04-23T12:13:03.865Z,37.31
2019-04-23T12:15:32.841Z,37.93
2019-04-23T12:18:15.048Z,37.26
2019-04-23T12:20:39.812Z,36.89
2019-04-23T12:25:51.552Z,36.54
2019-04-23T12:28:14.087Z,35.59
2019-04-23T12:30:45.431Z,35.00
2019-04-23T12:33:20.751Z,35.12
2019-04-23T12:35:41.711Z,35.51
2019-04-23T12:38:19.242Z,34.38
2019-04-23T12:41:10.619Z,34.66
2019-04-23T12:43:20.695Z,34.78
2019-04-23T12:45:46.856Z,34.34
2019-04-23T12:51:17.443Z,33.75
2019-04-23T12:56:03.734Z,33.93
2019-04-23T12:58:41.677Z,34.49
2019-04-23T13:01:10.823Z,34.24
2019-04-23T13:03:32.946Z,34.79
2019-04-23T13:06:11.167Z,34.67
2019-04-23T13:08:44.231Z,34.09
2019-04-23T13:11:14.088Z,34.77
2019-04-23T13:13:48.377Z,34.81
2019-04-23T13:16:22.169Z,35.53
2019-04-23T13:18:49.740Z,35.81
2019-04-23T13:21:45.288Z,36.40
2019-04-23T13:23:55.602Z,36.19
2019-04-23T13:26:30.732Z,35.86
2019-04-23T13:29:16.122Z,36.37
2019-04-23T13:31:34.694Z,36.82
2019-04-23T13:34:16.281Z,35.59
2019-04-23T13:39:21.195Z,36.24
2019-04-23T13:41:47.864Z,36.43
2019-04-23T13:44:19.319Z,35.49
2019-04-23T13:46:52.585Z,35.67
2019-04-23T13:49:28.382Z,36.50
2019-04-23T13:51:58.785Z,36.90
2019-04-23T13:54:50.221Z,35.33
2019-04-23T13:57:36.497Z,34.37
2019-04-23T13:59:38.930Z,34.53
2019-04-23T14:02:03.281Z,33.98
2019-04-23T14:07:34.633Z,34.86
2019-04-23T14:10:07.228Z,34.57
2019-04-23T14:12:31.974Z,34.33
2019-04-23T14:15:24.191Z,34.98
2019-04-23T14:20:08.695Z,36.37
2019-04-23T14:25:10.021Z,36.20
2019-04-23T14:27:51.399Z,34.92
2019-04-23T14:32:47.020Z,35.21
2019-04-23T14:38:02.380Z,35.77
2019-04-23T14:40:26.549Z,36.43
2019-04-23T14:43:04.342Z,36.66
2019-04-23T14:46:25.122Z,36.26
2019-04-23T14:48:10.370Z,36.67
2019-04-23T14:53:12.128Z,36.94
2019-04-23T14:55:49.008Z,37.39
2019-04-23T14:58:20.330Z,37.56
2019-04-23T15:00:54.120Z,37.55
2019-04-23T15:03:24.938Z,36.95
2019-04-23T15:05:59.709Z,37.62
2019-04-23T15:08:25.161Z,38.03
2019-04-23T15:11:06.535Z,37.00
2019-04-23T15:13:22.711Z,35.55
2019-04-23T15:16:02.892Z,34.94
2019-04-23T15:19:07.952Z,35.02
2019-04-23T15:28:41.217Z,37.11
2019-04-23T15:31:33.040Z,37.99
2019-04-23T15:34:10.780Z,37.98
2019-04-23T15:36:50.814Z,37.88
2019-04-23T15:39:26.805Z,37.70
2019-04-23T15:46:47.140Z,36.95
2019-04-23T15:54:19.530Z,36.94
2019-04-23T15:56:54.807Z,37.22
2019-04-23T15:59:28.994Z,37.38
2019-04-23T16:01:43.573Z,37.62
2019-04-23T16:03:57.601Z,37.60
2019-04-23T16:06:30.916Z,37.75
2019-04-23T16:09:17.898Z,37.33
2019-04-23T16:11:51.780Z,37.25
2019-04-23T16:14:35.804Z,37.39
2019-04-23T16:17:09.893Z,37.15
2019-04-23T16:20:09.266Z,36.84
2019-04-23T16:22:24.904Z,36.89
2019-04-23T16:25:00.917Z,36.54
2019-04-23T16:27:19.631Z,36.19
2019-04-23T16:30:12.845Z,36.02
2019-04-23T16:32:57.770Z,36.34
2019-04-23T16:38:07.736Z,35.96
2019-04-23T16:43:03.540Z,35.81
2019-04-23T16:48:17.207Z,36.31
2019-04-23T16:50:43.922Z,36.43
2019-04-23T16:53:21.520Z,36.61
2019-04-23T16:55:38.381Z,36.63
2019-04-23T16:58:21.863Z,36.49
2019-04-23T17:00:51.593Z,36.72
2019-04-23T17:05:50.707Z,37.02
2019-04-23T17:13:24.080Z,36.51
2019-04-23T17:15:58.690Z,36.78
2019-04-23T17:20:58.355Z,37.02
2019-04-23T17:23:38.867Z,36.98
2019-04-23T17:26:04.207Z,36.74
2019-04-23T17:28:56.252Z,37.01
2019-04-23T17:31:26.593Z,37.15
2019-04-23T17:33:43.468Z,37.27
2019-04-23T17:39:06.797Z,36.93
2019-04-23T17:41:50.091Z,37.18
2019-04-23T17:46:54.190Z,37.62
2019-04-23T17:49:24.872Z,37.73
2019-04-23T17:51:59.192Z,37.94
2019-04-23T17:54:24.766Z,38.16
2019-04-23T18:05:02.821Z,38.62
2019-04-23T18:07:38.387Z,38.97
2019-04-23T18:10:09.815Z,39.29
2019-04-23T18:12:40.541Z,39.41
2019-04-23T18:17:35.470Z,39.64
2019-04-23T18:20:16.305Z,39.72
2019-04-23T18:22:56.857Z,39.84
2019-04-23T18:25:45.746Z,39.74
2019-04-23T18:28:08.458Z,40.18
2019-04-23T18:31:11.256Z,40.18
2019-04-23T18:34:03.734Z,40.37
2019-04-23T18:36:19.723Z,40.54
2019-04-23T18:39:08.550Z,40.80
2019-04-23T18:41:29.064Z,40.98
2019-04-23T18:44:06.978Z,40.96
2019-04-23T18:46:36.732Z,40.99
2019-04-23T18:48:58.187Z,40.96
2019-04-23T18:51:38.396Z,40.95
2019-04-23T18:54:03.085Z,40.97
2019-04-23T18:59:10.706Z,41.15
2019-04-23T19:02:17.322Z,41.21
2019-04-23T19:05:03.815Z,41.36
2019-04-23T19:07:42.972Z,41.41
2019-04-23T19:10:29.190Z,41.40
2019-04-23T19:13:28.698Z,41.95
2019-04-23T19:15:37.997Z,41.86
2019-04-23T19:18:14.245Z,42.05
2019-04-23T19:20:55.787Z,42.13
2019-04-23T19:25:46.800Z,42.79
2019-04-23T19:28:34.555Z,42.72
2019-04-23T19:31:26.102Z,42.81
2019-04-23T19:36:49.284Z,42.80
2019-04-23T19:39:21.435Z,43.05
2019-04-23T19:44:22.205Z,43.02
2019-04-23T19:46:54.592Z,42.97
2019-04-23T19:51:53.217Z,43.24
2019-04-23T19:59:41.025Z,43.23
2019-04-23T20:02:00.165Z,43.20
2019-04-23T20:04:39.333Z,43.07
2019-04-23T20:09:43.169Z,43.15
2019-04-23T20:12:06.253Z,43.20
2019-04-23T20:14:49.754Z,43.37
2019-04-23T20:19:44.207Z,43.42
2019-04-23T20:22:26.116Z,43.45
2019-04-23T20:24:57.629Z,43.63
2019-04-23T20:27:35.135Z,43.63
2019-04-23T20:30:33.888Z,43.75
2019-04-23T20:35:21.558Z,43.77
2019-04-23T20:40:31.231Z,43.95
2019-04-23T20:42:53.496Z,44.22
2019-04-23T20:45:27.381Z,44.38
2019-04-23T20:47:57.780Z,44.31
2019-04-23T20:50:34.493Z,44.40
2019-04-23T20:52:57.472Z,44.65
2019-04-23T20:55:54.611Z,44.78
2019-04-23T20:58:20.930Z,44.95
2019-04-23T21:01:27.380Z,45.11
2019-04-23T21:06:30.086Z,44.64
2019-04-23T21:11:24.166Z,44.16
2019-04-23T21:16:36.266Z,43.74
2019-04-23T21:18:54.997Z,43.56
2019-04-23T21:21:39.746Z,43.49
2019-04-23T21:24:01.332Z,43.49
2019-04-23T21:26:46.066Z,43.84
2019-04-23T21:29:04.055Z,43.98
2019-04-23T21:31:48.447Z,44.40
2019-04-23T21:34:21.098Z,44.62
2019-04-23T21:36:48.208Z,44.68
2019-04-23T21:39:38.524Z,44.70
2019-04-23T21:42:21.034Z,44.61
2019-04-23T21:44:55.648Z,44.82
2019-04-23T21:47:25.531Z,45.03
2019-04-23T21:50:10.694Z,45.03
2019-04-23T21:52:49.009Z,45.29
2019-04-23T21:57:46.339Z,45.94
2019-04-23T21:59:59.303Z,46.10
2019-04-23T22:02:50.519Z,46.24
2019-04-23T22:05:09.430Z,46.09
2019-04-23T22:07:51.766Z,46.12
2019-04-23T22:10:11.674Z,46.29
2019-04-23T22:13:02.197Z,46.25
2019-04-23T22:15:13.041Z,46.27
2019-04-23T22:20:25.501Z,46.41
2019-04-23T22:25:21.886Z,47.92
2019-04-23T22:28:10.143Z,48.38
2019-04-23T22:30:30.688Z,48.38
2019-04-23T22:33:02.605Z,48.67
2019-04-23T22:35:35.124Z,49.14
2019-04-23T22:38:15.826Z,49.40
2019-04-23T22:40:34.874Z,49.68
2019-04-23T22:43:25.268Z,49.61
2019-04-23T22:45:43.200Z,49.45
2019-04-23T22:48:17.955Z,49.14
2019-04-23T22:50:59.226Z,49.20
2019-04-23T22:55:57.364Z,49.33
2019-04-23T22:58:36.894Z,49.31
2019-04-23T23:03:44.141Z,49.21
2019-04-23T23:09:02.617Z,49.79
2019-04-23T23:11:13.655Z,49.87
2019-04-23T23:14:09.729Z,49.79
2019-04-23T23:16:21.353Z,49.80
2019-04-23T23:19:05.098Z,49.58
2019-04-23T23:21:38.139Z,49.36
2019-04-23T23:23:59.625Z,49.18
2019-04-23T23:26:31.723Z,49.18
2019-04-23T23:29:00.684Z,49.39
2019-04-23T23:31:38.080Z,49.69
2019-04-23T23:34:09.847Z,50.14
2019-04-23T23:36:46.879Z,50.51
2019-04-23T23:39:16.226Z,50.67
2019-04-23T23:41:48.900Z,50.64
2019-04-23T23:49:22.145Z,50.10
2019-04-23T23:51:49.573Z,50.00
2019-04-23T23:57:11.193Z,50.24
2019-04-23T23:59:48.160Z,50.65
