createdAt,value
2018-05-29T00:00:34.492Z,975.73
2018-05-29T00:01:34.430Z,975.69
2018-05-29T00:02:34.348Z,975.74
2018-05-29T00:03:34.284Z,975.80
2018-05-29T00:04:34.206Z,975.81
2018-05-29T00:05:34.142Z,975.79
2018-05-29T00:06:34.058Z,975.77
2018-05-29T00:07:33.999Z,975.72
2018-05-29T00:08:33.919Z,975.77
2018-05-29T00:09:33.850Z,975.75
2018-05-29T00:10:33.777Z,975.78
2018-05-29T00:11:33.712Z,975.78
2018-05-29T00:12:33.635Z,975.77
2018-05-29T00:13:33.572Z,975.77
2018-05-29T00:14:33.487Z,975.78
2018-05-29T00:15:33.430Z,975.78
2018-05-29T00:16:33.348Z,975.78
2018-05-29T00:17:33.282Z,975.70
2018-05-29T00:18:33.204Z,975.70
2018-05-29T00:19:33.141Z,975.67
2018-05-29T00:20:33.064Z,975.68
2018-05-29T00:21:32.996Z,975.69
2018-05-29T00:22:32.918Z,975.68
2018-05-29T00:23:32.852Z,975.73
2018-05-29T00:24:32.774Z,975.69
2018-05-29T00:25:32.714Z,975.69
2018-05-29T00:26:32.629Z,975.69
2018-05-29T00:27:32.565Z,975.65
2018-05-29T00:28:32.486Z,975.71
2018-05-29T00:29:32.428Z,975.65
2018-05-29T00:30:32.354Z,975.63
2018-05-29T00:31:32.280Z,975.63
2018-05-29T00:32:32.204Z,975.64
2018-05-29T00:33:32.135Z,975.63
2018-05-29T00:34:32.057Z,975.64
2018-05-29T00:35:31.993Z,975.62
2018-05-29T00:36:31.914Z,975.60
2018-05-29T00:37:31.854Z,975.58
2018-05-29T00:38:31.770Z,975.56
2018-05-29T00:39:31.704Z,975.58
2018-05-29T00:40:31.625Z,975.56
2018-05-29T00:41:31.562Z,975.52
2018-05-29T00:42:31.483Z,975.50
2018-05-29T00:43:31.420Z,975.50
2018-05-29T00:44:31.339Z,975.50
2018-05-29T00:45:31.277Z,975.48
2018-05-29T00:46:31.193Z,975.43
2018-05-29T00:47:31.133Z,975.44
2018-05-29T00:48:31.049Z,975.45
2018-05-29T00:49:30.987Z,975.41
2018-05-29T00:50:30.906Z,975.41
2018-05-29T00:51:30.849Z,975.40
2018-05-29T00:52:30.761Z,975.45
2018-05-29T00:53:30.706Z,975.46
2018-05-29T00:54:30.622Z,975.43
2018-05-29T00:55:30.559Z,975.42
2018-05-29T00:56:30.476Z,975.44
2018-05-29T00:57:30.413Z,975.38
2018-05-29T00:58:30.341Z,975.44
2018-05-29T00:59:30.268Z,975.42
2018-05-29T01:00:30.194Z,975.41
2018-05-29T01:01:30.125Z,975.42
2018-05-29T01:02:30.048Z,975.45
2018-05-29T01:03:29.983Z,975.40
2018-05-29T01:04:29.902Z,975.45
2018-05-29T01:05:29.839Z,975.44
2018-05-29T01:06:29.758Z,975.47
2018-05-29T01:07:29.690Z,975.46
2018-05-29T01:08:29.618Z,975.41
2018-05-29T01:09:29.547Z,975.44
2018-05-29T01:10:29.468Z,975.43
2018-05-29T01:11:29.399Z,975.41
2018-05-29T01:12:29.324Z,975.40
2018-05-29T01:13:30.264Z,975.42
2018-05-29T01:14:29.178Z,975.36
2018-05-29T01:15:29.115Z,975.36
2018-05-29T01:16:29.034Z,975.43
2018-05-29T01:17:28.975Z,975.41
2018-05-29T01:18:28.889Z,975.40
2018-05-29T01:19:28.827Z,975.43
2018-05-29T01:20:28.745Z,975.37
2018-05-29T01:21:28.683Z,975.44
2018-05-29T01:22:28.600Z,975.45
2018-05-29T01:23:28.537Z,975.48
2018-05-29T01:24:28.458Z,975.46
2018-05-29T01:25:28.392Z,975.45
2018-05-29T01:26:28.314Z,975.49
2018-05-29T01:27:28.248Z,975.48
2018-05-29T01:28:28.177Z,975.48
2018-05-29T01:29:28.105Z,975.45
2018-05-29T01:30:28.033Z,975.45
2018-05-29T01:31:27.966Z,975.45
2018-05-29T01:32:27.925Z,975.41
2018-05-29T01:33:27.815Z,975.40
2018-05-29T01:34:27.738Z,975.37
2018-05-29T01:35:27.671Z,975.39
2018-05-29T01:36:27.595Z,975.35
2018-05-29T01:37:27.528Z,975.34
2018-05-29T01:38:27.447Z,975.33
2018-05-29T01:39:27.380Z,975.36
2018-05-29T01:40:27.301Z,975.34
2018-05-29T01:41:27.244Z,975.36
2018-05-29T01:42:27.161Z,975.32
2018-05-29T01:43:27.093Z,975.33
2018-05-29T01:44:27.011Z,975.34
2018-05-29T01:45:26.948Z,975.36
2018-05-29T01:46:26.870Z,975.34
2018-05-29T01:47:26.805Z,975.34
2018-05-29T01:48:26.722Z,975.31
2018-05-29T01:49:26.659Z,975.29
2018-05-29T01:50:26.579Z,975.31
2018-05-29T01:51:26.513Z,975.30
2018-05-29T01:52:26.434Z,975.28
2018-05-29T01:53:26.369Z,975.26
2018-05-29T01:54:26.293Z,975.23
2018-05-29T01:55:26.223Z,975.23
2018-05-29T01:56:26.146Z,975.25
2018-05-29T01:57:26.080Z,975.25
2018-05-29T01:58:25.995Z,975.25
2018-05-29T01:59:25.934Z,975.25
2018-05-29T02:00:25.852Z,975.26
2018-05-29T02:01:25.788Z,975.24
2018-05-29T02:02:25.706Z,975.26
2018-05-29T02:03:25.641Z,975.32
2018-05-29T02:04:25.626Z,975.29
2018-05-29T02:05:25.500Z,975.27
2018-05-29T02:06:25.419Z,975.27
2018-05-29T02:07:25.354Z,975.31
2018-05-29T02:08:25.272Z,975.28
2018-05-29T02:09:25.213Z,975.28
2018-05-29T02:10:25.130Z,975.27
2018-05-29T02:11:25.062Z,975.26
2018-05-29T02:12:24.984Z,975.25
2018-05-29T02:13:24.917Z,975.18
2018-05-29T02:14:24.833Z,975.21
2018-05-29T02:15:24.773Z,975.19
2018-05-29T02:16:24.691Z,975.20
2018-05-29T02:17:24.628Z,975.22
2018-05-29T02:18:24.549Z,975.18
2018-05-29T02:19:24.481Z,975.20
2018-05-29T02:20:24.403Z,975.15
2018-05-29T02:21:24.337Z,975.16
2018-05-29T02:22:24.259Z,975.14
2018-05-29T02:23:24.193Z,975.12
2018-05-29T02:24:24.111Z,975.09
2018-05-29T02:25:24.047Z,975.09
2018-05-29T02:26:23.965Z,975.09
2018-05-29T02:27:23.899Z,975.15
2018-05-29T02:28:23.821Z,975.11
2018-05-29T02:29:23.756Z,975.09
2018-05-29T02:30:23.674Z,975.09
2018-05-29T02:31:23.613Z,975.11
2018-05-29T02:32:23.536Z,975.07
2018-05-29T02:33:23.466Z,975.09
2018-05-29T02:34:23.389Z,975.08
2018-05-29T02:35:23.319Z,975.09
2018-05-29T02:36:23.236Z,975.11
2018-05-29T02:37:23.174Z,975.10
2018-05-29T02:38:23.096Z,975.10
2018-05-29T02:39:23.029Z,975.09
2018-05-29T02:40:22.949Z,975.08
2018-05-29T02:41:22.886Z,975.05
2018-05-29T02:42:22.807Z,975.04
2018-05-29T02:43:22.739Z,975.04
2018-05-29T02:44:22.659Z,975.03
2018-05-29T02:45:22.600Z,975.06
2018-05-29T02:46:22.517Z,975.07
2018-05-29T02:47:22.451Z,975.08
2018-05-29T02:48:22.368Z,975.08
2018-05-29T02:49:22.300Z,975.09
2018-05-29T02:50:22.222Z,975.09
2018-05-29T02:51:22.161Z,975.10
2018-05-29T02:52:22.078Z,975.09
2018-05-29T02:53:22.018Z,975.06
2018-05-29T02:54:21.936Z,975.10
2018-05-29T02:55:21.867Z,975.09
2018-05-29T02:56:21.800Z,975.10
2018-05-29T02:57:21.717Z,975.13
2018-05-29T02:58:21.637Z,975.14
2018-05-29T02:59:21.580Z,975.13
2018-05-29T03:00:21.498Z,975.13
2018-05-29T03:01:21.428Z,975.12
2018-05-29T03:02:21.351Z,975.13
2018-05-29T03:03:21.279Z,975.15
2018-05-29T03:04:21.204Z,975.16
2018-05-29T03:05:21.139Z,975.17
2018-05-29T03:06:21.056Z,975.19
2018-05-29T03:07:20.992Z,975.17
2018-05-29T03:08:20.915Z,975.17
2018-05-29T03:09:20.850Z,975.17
2018-05-29T03:10:20.767Z,975.20
2018-05-29T03:11:20.706Z,975.20
2018-05-29T03:12:20.626Z,975.22
2018-05-29T03:13:20.558Z,975.23
2018-05-29T03:14:20.482Z,975.22
2018-05-29T03:15:20.405Z,975.20
2018-05-29T03:16:20.332Z,975.22
2018-05-29T03:17:20.254Z,975.23
2018-05-29T03:18:20.191Z,975.24
2018-05-29T03:19:20.112Z,975.23
2018-05-29T03:20:20.048Z,975.23
2018-05-29T03:21:19.971Z,975.24
2018-05-29T03:22:20.901Z,975.22
2018-05-29T03:23:19.827Z,975.24
2018-05-29T03:24:21.824Z,975.24
2018-05-29T03:25:19.672Z,975.23
2018-05-29T03:26:19.687Z,975.23
2018-05-29T03:27:19.526Z,975.22
2018-05-29T03:28:19.461Z,975.21
2018-05-29T03:29:19.381Z,975.23
2018-05-29T03:30:19.402Z,975.25
2018-05-29T03:31:19.236Z,975.26
2018-05-29T03:32:19.172Z,975.24
2018-05-29T03:33:19.089Z,975.24
2018-05-29T03:34:19.163Z,975.24
2018-05-29T03:35:18.943Z,975.23
2018-05-29T03:36:19.954Z,975.24
2018-05-29T03:37:18.805Z,975.25
2018-05-29T03:38:18.840Z,975.25
2018-05-29T03:39:18.654Z,975.30
2018-05-29T03:40:18.651Z,975.26
2018-05-29T03:41:18.508Z,975.24
2018-05-29T03:42:18.436Z,975.22
2018-05-29T03:43:18.363Z,975.23
2018-05-29T03:44:18.295Z,975.21
2018-05-29T03:45:18.216Z,975.25
2018-05-29T03:46:18.148Z,975.23
2018-05-29T03:47:18.070Z,975.26
2018-05-29T03:48:18.004Z,975.23
2018-05-29T03:49:17.921Z,975.25
2018-05-29T03:50:17.859Z,975.24
2018-05-29T03:51:17.807Z,975.24
2018-05-29T03:52:17.716Z,975.25
2018-05-29T03:53:17.635Z,975.26
2018-05-29T03:54:17.575Z,975.26
2018-05-29T03:55:17.487Z,975.27
2018-05-29T03:56:17.526Z,975.26
2018-05-29T03:57:17.341Z,975.29
2018-05-29T03:58:17.277Z,975.28
2018-05-29T03:59:17.193Z,975.36
2018-05-29T04:00:18.123Z,975.30
2018-05-29T04:01:17.074Z,975.32
2018-05-29T04:02:17.055Z,975.34
2018-05-29T04:03:16.900Z,975.34
2018-05-29T04:04:16.862Z,975.31
2018-05-29T04:05:16.752Z,975.32
2018-05-29T04:06:16.773Z,975.29
2018-05-29T04:07:16.605Z,975.32
2018-05-29T04:08:16.585Z,975.27
2018-05-29T04:09:16.462Z,975.32
2018-05-29T04:10:16.494Z,975.32
2018-05-29T04:11:16.311Z,975.30
2018-05-29T04:12:16.301Z,975.26
2018-05-29T04:13:16.168Z,975.26
2018-05-29T04:14:16.213Z,975.27
2018-05-29T04:15:16.025Z,975.29
2018-05-29T04:16:16.023Z,975.25
2018-05-29T04:17:15.884Z,975.25
2018-05-29T04:18:15.832Z,975.25
2018-05-29T04:19:15.728Z,975.24
2018-05-29T04:20:15.742Z,975.24
2018-05-29T04:21:15.584Z,975.26
2018-05-29T04:22:15.550Z,975.23
2018-05-29T04:23:15.435Z,975.26
2018-05-29T04:24:15.461Z,975.23
2018-05-29T04:25:15.297Z,975.23
2018-05-29T04:26:15.272Z,975.24
2018-05-29T04:27:15.145Z,975.24
2018-05-29T04:28:15.178Z,975.26
2018-05-29T04:29:15.000Z,975.24
2018-05-29T04:30:14.986Z,975.26
2018-05-29T04:31:14.859Z,975.25
2018-05-29T04:32:14.794Z,975.24
2018-05-29T04:33:14.706Z,975.24
2018-05-29T04:34:14.710Z,975.29
2018-05-29T04:35:14.560Z,975.26
2018-05-29T04:36:14.514Z,975.27
2018-05-29T04:37:14.413Z,975.28
2018-05-29T04:38:14.424Z,975.22
2018-05-29T04:39:14.264Z,975.24
2018-05-29T04:40:14.236Z,975.24
2018-05-29T04:41:14.131Z,975.23
2018-05-29T04:42:14.146Z,975.24
2018-05-29T04:43:13.980Z,975.22
2018-05-29T04:44:13.954Z,975.22
2018-05-29T04:45:13.830Z,975.24
2018-05-29T04:46:13.863Z,975.23
2018-05-29T04:47:13.691Z,975.23
2018-05-29T04:48:13.673Z,975.20
2018-05-29T04:49:13.542Z,975.17
2018-05-29T04:50:13.582Z,975.16
2018-05-29T04:51:13.398Z,975.09
2018-05-29T04:52:13.396Z,975.09
2018-05-29T04:53:13.254Z,975.08
2018-05-29T04:54:13.208Z,975.03
2018-05-29T04:55:13.107Z,975.02
2018-05-29T04:56:13.112Z,974.99
2018-05-29T04:57:12.958Z,974.96
2018-05-29T04:58:12.919Z,974.95
2018-05-29T04:59:12.810Z,974.97
2018-05-29T05:00:12.837Z,974.95
2018-05-29T05:01:12.664Z,974.93
2018-05-29T05:02:12.604Z,974.92
2018-05-29T05:03:12.519Z,974.93
2018-05-29T05:04:12.457Z,974.87
2018-05-29T05:05:12.378Z,974.90
2018-05-29T05:06:12.313Z,974.88
2018-05-29T05:07:12.231Z,974.90
2018-05-29T05:08:12.276Z,974.88
2018-05-29T05:09:12.088Z,974.90
2018-05-29T05:10:12.079Z,974.91
2018-05-29T05:11:11.940Z,974.88
2018-05-29T05:12:11.887Z,974.88
2018-05-29T05:13:11.796Z,974.91
2018-05-29T05:14:11.797Z,974.89
2018-05-29T05:15:11.654Z,974.89
2018-05-29T05:16:11.610Z,974.94
2018-05-29T05:17:11.514Z,974.92
2018-05-29T05:18:11.519Z,974.95
2018-05-29T05:19:11.360Z,974.93
2018-05-29T05:20:11.368Z,974.90
2018-05-29T05:21:11.218Z,974.92
2018-05-29T05:22:11.238Z,974.91
2018-05-29T05:23:11.074Z,974.90
2018-05-29T05:24:11.043Z,974.92
2018-05-29T05:25:10.926Z,974.94
2018-05-29T05:26:10.958Z,974.96
2018-05-29T05:27:10.780Z,974.99
2018-05-29T05:28:10.767Z,975.00
2018-05-29T05:29:10.642Z,975.01
2018-05-29T05:30:10.711Z,975.04
2018-05-29T05:31:10.500Z,975.04
2018-05-29T05:32:10.490Z,975.00
2018-05-29T05:33:10.353Z,975.04
2018-05-29T05:34:10.291Z,975.02
2018-05-29T05:35:10.206Z,975.03
2018-05-29T05:36:10.203Z,975.02
2018-05-29T05:37:10.068Z,975.04
2018-05-29T05:38:10.016Z,975.07
2018-05-29T05:39:09.920Z,975.05
2018-05-29T05:40:09.925Z,975.06
2018-05-29T05:41:09.779Z,975.05
2018-05-29T05:42:09.732Z,975.04
2018-05-29T05:43:09.628Z,975.09
2018-05-29T05:44:09.643Z,975.08
2018-05-29T05:45:09.984Z,975.08
2018-05-29T05:46:09.491Z,975.07
2018-05-29T05:47:09.344Z,975.11
2018-05-29T05:48:09.279Z,975.10
2018-05-29T05:49:09.199Z,975.10
2018-05-29T05:50:09.173Z,975.10
2018-05-29T05:51:09.053Z,975.09
2018-05-29T05:52:09.081Z,975.09
2018-05-29T05:53:08.917Z,975.08
2018-05-29T05:54:08.888Z,975.10
2018-05-29T05:55:08.766Z,975.05
2018-05-29T05:56:08.801Z,975.01
2018-05-29T05:57:08.625Z,975.04
2018-05-29T05:58:08.610Z,975.00
2018-05-29T05:59:08.482Z,975.03
2018-05-29T06:00:08.527Z,975.02
2018-05-29T06:01:08.349Z,975.07
2018-05-29T06:02:08.332Z,975.05
2018-05-29T06:03:08.198Z,975.05
2018-05-29T06:04:08.245Z,975.04
2018-05-29T06:05:08.062Z,974.99
2018-05-29T06:06:08.052Z,974.96
2018-05-29T06:07:07.914Z,974.97
2018-05-29T06:08:07.858Z,974.97
2018-05-29T06:09:07.774Z,974.95
2018-05-29T06:10:07.777Z,974.91
2018-05-29T06:11:07.628Z,974.91
2018-05-29T06:12:07.580Z,974.86
2018-05-29T06:13:07.487Z,974.89
2018-05-29T06:14:07.494Z,974.86
2018-05-29T06:15:07.348Z,974.88
2018-05-29T06:16:07.299Z,974.87
2018-05-29T06:17:07.204Z,974.85
2018-05-29T06:18:07.210Z,974.85
2018-05-29T06:19:07.061Z,974.86
2018-05-29T06:20:07.021Z,974.87
2018-05-29T06:21:06.920Z,974.82
2018-05-29T06:22:06.923Z,974.84
2018-05-29T06:23:06.780Z,974.84
2018-05-29T06:24:06.741Z,974.85
2018-05-29T06:25:06.641Z,974.83
2018-05-29T06:26:06.648Z,974.80
2018-05-29T06:27:06.495Z,974.85
2018-05-29T06:28:06.501Z,974.83
2018-05-29T06:29:06.355Z,974.85
2018-05-29T06:30:06.369Z,974.82
2018-05-29T06:31:06.215Z,974.85
2018-05-29T06:32:06.175Z,974.85
2018-05-29T06:33:06.074Z,974.84
2018-05-29T06:34:06.086Z,974.85
2018-05-29T06:35:05.932Z,974.84
2018-05-29T06:36:05.897Z,974.84
2018-05-29T06:37:05.792Z,974.86
2018-05-29T06:38:05.808Z,974.85
2018-05-29T06:39:05.651Z,974.82
2018-05-29T06:40:05.614Z,974.87
2018-05-29T06:41:05.511Z,974.88
2018-05-29T06:42:05.530Z,974.91
2018-05-29T06:43:05.371Z,974.91
2018-05-29T06:44:05.333Z,974.93
2018-05-29T06:45:05.341Z,974.95
2018-05-29T06:46:05.245Z,974.93
2018-05-29T06:47:05.090Z,974.89
2018-05-29T06:48:05.052Z,974.94
2018-05-29T06:49:04.950Z,974.97
2018-05-29T06:50:04.971Z,974.96
2018-05-29T06:51:04.812Z,975.01
2018-05-29T06:52:04.777Z,975.03
2018-05-29T06:53:04.673Z,975.06
2018-05-29T06:54:04.684Z,975.05
2018-05-29T06:55:04.535Z,975.03
2018-05-29T06:56:04.493Z,975.01
2018-05-29T06:57:04.402Z,975.01
2018-05-29T06:58:04.404Z,974.97
2018-05-29T06:59:04.255Z,974.97
2018-05-29T07:00:04.215Z,975.02
2018-05-29T07:01:04.122Z,974.99
2018-05-29T07:02:04.122Z,975.00
2018-05-29T07:03:03.983Z,975.00
2018-05-29T07:04:03.939Z,975.01
2018-05-29T07:05:03.836Z,974.98
2018-05-29T07:06:03.843Z,975.02
2018-05-29T07:07:03.715Z,975.00
2018-05-29T07:08:03.648Z,975.00
2018-05-29T07:09:03.561Z,975.00
2018-05-29T07:10:03.565Z,975.00
2018-05-29T07:11:03.424Z,975.00
2018-05-29T07:12:03.374Z,975.04
2018-05-29T07:13:03.287Z,975.01
2018-05-29T07:14:03.285Z,975.03
2018-05-29T07:15:03.144Z,975.03
2018-05-29T07:16:03.191Z,975.03
2018-05-29T07:17:03.008Z,975.03
2018-05-29T07:18:03.000Z,975.03
2018-05-29T07:19:02.868Z,975.02
2018-05-29T07:20:02.923Z,975.03
2018-05-29T07:21:02.733Z,975.02
2018-05-29T07:22:02.722Z,975.04
2018-05-29T07:23:02.599Z,975.01
2018-05-29T07:24:02.632Z,975.01
2018-05-29T07:25:02.457Z,975.02
2018-05-29T07:26:02.440Z,974.96
2018-05-29T07:27:02.322Z,974.98
2018-05-29T07:28:02.352Z,974.98
2018-05-29T07:29:02.186Z,974.97
2018-05-29T07:30:02.164Z,974.98
2018-05-29T07:31:02.051Z,974.97
2018-05-29T07:32:02.072Z,974.97
2018-05-29T07:33:01.915Z,974.97
2018-05-29T07:34:01.883Z,974.96
2018-05-29T07:35:01.772Z,974.97
2018-05-29T07:36:01.793Z,974.97
2018-05-29T07:37:01.640Z,974.94
2018-05-29T07:38:01.602Z,974.93
2018-05-29T07:39:01.508Z,974.93
2018-05-29T07:40:01.512Z,974.92
2018-05-29T07:41:01.370Z,974.89
2018-05-29T07:42:01.323Z,974.90
2018-05-29T07:43:01.235Z,974.90
2018-05-29T07:44:01.309Z,974.88
2018-05-29T07:45:01.107Z,974.87
2018-05-29T07:46:01.145Z,974.88
2018-05-29T07:47:00.963Z,974.85
2018-05-29T07:48:00.950Z,974.93
2018-05-29T07:49:00.827Z,974.92
2018-05-29T07:50:00.862Z,974.93
2018-05-29T07:51:00.693Z,974.91
2018-05-29T07:52:00.706Z,974.93
2018-05-29T07:53:00.558Z,974.97
2018-05-29T07:54:00.584Z,974.92
2018-05-29T07:55:00.430Z,974.93
2018-05-29T07:56:00.387Z,974.94
2018-05-29T07:57:00.294Z,974.92
2018-05-29T07:58:00.306Z,974.90
2018-05-29T07:59:00.160Z,974.91
2018-05-29T08:00:00.111Z,974.90
2018-05-29T08:01:00.028Z,974.86
2018-05-29T08:02:00.024Z,974.87
2018-05-29T08:02:59.892Z,974.86
2018-05-29T08:03:59.930Z,974.86
2018-05-29T08:04:59.765Z,974.82
2018-05-29T08:05:59.743Z,974.83
2018-05-29T08:06:59.626Z,974.80
2018-05-29T08:07:59.657Z,974.82
2018-05-29T08:08:59.491Z,974.81
2018-05-29T08:09:59.464Z,974.83
2018-05-29T08:10:59.361Z,974.83
2018-05-29T08:11:59.372Z,974.80
2018-05-29T08:12:59.230Z,974.82
2018-05-29T08:13:59.178Z,974.80
2018-05-29T08:14:59.095Z,974.82
2018-05-29T08:15:59.092Z,974.83
2018-05-29T08:16:58.960Z,974.83
2018-05-29T08:17:59.003Z,974.85
2018-05-29T08:18:58.829Z,974.83
2018-05-29T08:19:58.817Z,974.86
2018-05-29T08:20:58.699Z,974.87
2018-05-29T08:21:58.721Z,974.88
2018-05-29T08:22:58.565Z,974.87
2018-05-29T08:23:59.126Z,974.90
2018-05-29T08:24:58.433Z,974.90
2018-05-29T08:25:58.442Z,974.89
2018-05-29T08:26:58.301Z,974.89
2018-05-29T08:27:58.356Z,974.88
2018-05-29T08:28:58.169Z,974.85
2018-05-29T08:29:58.162Z,974.84
2018-05-29T08:30:58.045Z,974.82
2018-05-29T08:31:58.074Z,974.79
2018-05-29T08:32:57.906Z,974.79
2018-05-29T08:33:57.881Z,974.77
2018-05-29T08:34:57.772Z,974.79
2018-05-29T08:35:57.792Z,974.80
2018-05-29T08:36:57.648Z,974.79
2018-05-29T08:37:57.602Z,974.78
2018-05-29T08:38:57.511Z,974.80
2018-05-29T08:39:57.511Z,974.83
2018-05-29T08:40:57.384Z,974.84
2018-05-29T08:41:57.429Z,974.82
2018-05-29T08:42:57.252Z,974.82
2018-05-29T08:43:57.233Z,974.82
2018-05-29T08:44:57.127Z,974.82
2018-05-29T08:45:57.142Z,974.84
2018-05-29T08:46:56.991Z,974.87
2018-05-29T08:47:56.953Z,974.86
2018-05-29T08:48:56.865Z,974.83
2018-05-29T08:49:56.867Z,974.84
2018-05-29T08:50:56.739Z,974.80
2018-05-29T08:51:56.776Z,974.80
2018-05-29T08:52:56.604Z,974.80
2018-05-29T08:53:56.588Z,974.81
2018-05-29T08:54:56.478Z,974.79
2018-05-29T08:55:56.493Z,974.76
2018-05-29T08:56:56.346Z,974.77
2018-05-29T08:57:56.305Z,974.77
2018-05-29T08:58:56.700Z,974.77
2018-05-29T08:59:56.590Z,974.80
2018-05-29T09:00:56.514Z,974.77
2018-05-29T09:01:56.517Z,974.74
2018-05-29T09:02:55.961Z,974.77
2018-05-29T09:03:55.941Z,974.73
2018-05-29T09:04:55.837Z,974.74
2018-05-29T09:05:55.849Z,974.70
2018-05-29T09:06:55.706Z,974.66
2018-05-29T09:07:55.783Z,974.69
2018-05-29T09:08:55.578Z,974.68
2018-05-29T09:09:55.564Z,974.69
2018-05-29T09:10:55.446Z,974.67
2018-05-29T09:11:55.486Z,974.71
2018-05-29T09:12:55.324Z,974.67
2018-05-29T09:13:56.313Z,974.69
2018-05-29T09:14:55.196Z,974.69
2018-05-29T09:15:55.197Z,974.68
2018-05-29T09:16:55.067Z,974.67
2018-05-29T09:17:55.106Z,974.66
2018-05-29T09:18:54.939Z,974.70
2018-05-29T09:19:54.917Z,974.66
2018-05-29T09:20:54.816Z,974.65
2018-05-29T09:21:54.831Z,974.62
2018-05-29T09:22:54.686Z,974.62
2018-05-29T09:23:54.740Z,974.62
2018-05-29T09:24:54.558Z,974.61
2018-05-29T09:25:54.574Z,974.58
2018-05-29T09:26:54.431Z,974.55
2018-05-29T09:27:54.464Z,974.57
2018-05-29T09:28:54.302Z,974.54
2018-05-29T09:29:54.324Z,974.55
2018-05-29T09:30:54.180Z,974.56
2018-05-29T09:31:54.204Z,974.54
2018-05-29T09:32:54.052Z,974.53
2018-05-29T09:33:54.089Z,974.57
2018-05-29T09:34:53.924Z,974.57
2018-05-29T09:35:53.897Z,974.58
2018-05-29T09:36:53.800Z,974.58
2018-05-29T09:37:53.808Z,974.58
2018-05-29T09:38:53.673Z,974.60
2018-05-29T09:39:53.718Z,974.57
2018-05-29T09:40:53.547Z,974.57
2018-05-29T09:41:53.532Z,974.56
2018-05-29T09:42:53.425Z,974.53
2018-05-29T09:43:53.441Z,974.56
2018-05-29T09:44:53.294Z,974.60
2018-05-29T09:45:53.324Z,974.58
2018-05-29T09:46:53.166Z,974.54
2018-05-29T09:47:53.162Z,974.56
2018-05-29T09:48:53.041Z,974.56
2018-05-29T09:49:53.071Z,974.54
2018-05-29T09:50:52.921Z,974.55
2018-05-29T09:51:52.880Z,974.58
2018-05-29T09:52:52.844Z,974.55
2018-05-29T09:53:52.791Z,974.61
2018-05-29T09:54:52.664Z,974.60
2018-05-29T09:55:52.700Z,974.57
2018-05-29T09:56:52.540Z,974.58
2018-05-29T09:57:52.515Z,974.57
2018-05-29T09:58:52.415Z,974.53
2018-05-29T09:59:52.423Z,974.56
2018-05-29T10:00:52.287Z,974.50
2018-05-29T10:01:52.333Z,974.51
2018-05-29T10:02:52.168Z,974.56
2018-05-29T10:03:52.141Z,974.59
2018-05-29T10:04:52.041Z,974.59
2018-05-29T10:05:52.055Z,974.59
2018-05-29T10:06:51.951Z,974.57
2018-05-29T10:07:51.965Z,974.56
2018-05-29T10:08:51.787Z,974.55
2018-05-29T10:09:51.775Z,974.58
2018-05-29T10:10:51.662Z,974.52
2018-05-29T10:11:51.685Z,974.54
2018-05-29T10:12:51.541Z,974.50
2018-05-29T10:13:51.493Z,974.53
2018-05-29T10:14:51.412Z,974.54
2018-05-29T10:15:51.410Z,974.51
2018-05-29T10:16:51.286Z,974.53
2018-05-29T10:17:51.315Z,974.49
2018-05-29T10:18:51.164Z,974.50
2018-05-29T10:19:51.124Z,974.51
2018-05-29T10:20:51.041Z,974.50
2018-05-29T10:21:51.035Z,974.47
2018-05-29T10:22:50.914Z,974.49
2018-05-29T10:23:50.947Z,974.50
2018-05-29T10:24:50.787Z,974.52
2018-05-29T10:25:50.756Z,974.49
2018-05-29T10:26:50.665Z,974.46
2018-05-29T10:27:50.665Z,974.49
2018-05-29T10:28:50.538Z,974.47
2018-05-29T10:29:50.576Z,974.51
2018-05-29T10:30:50.456Z,974.48
2018-05-29T10:31:50.385Z,974.49
2018-05-29T10:32:50.291Z,974.51
2018-05-29T10:33:50.298Z,974.51
2018-05-29T10:34:50.173Z,974.53
2018-05-29T10:35:50.211Z,974.49
2018-05-29T10:36:51.010Z,974.52
2018-05-29T10:37:50.016Z,974.50
2018-05-29T10:38:49.918Z,974.49
2018-05-29T10:39:49.929Z,974.47
2018-05-29T10:40:49.789Z,974.47
2018-05-29T10:41:49.836Z,974.47
2018-05-29T10:42:49.666Z,974.48
2018-05-29T10:43:49.649Z,974.46
2018-05-29T10:44:49.545Z,974.45
2018-05-29T10:45:49.563Z,974.43
2018-05-29T10:46:49.427Z,974.46
2018-05-29T10:47:49.466Z,974.49
2018-05-29T10:48:49.299Z,974.46
2018-05-29T10:49:49.281Z,974.46
2018-05-29T10:50:49.171Z,974.47
2018-05-29T10:51:49.187Z,974.43
2018-05-29T10:52:49.060Z,974.46
2018-05-29T10:53:48.999Z,974.47
2018-05-29T10:54:48.915Z,974.42
2018-05-29T10:55:48.911Z,974.48
2018-05-29T10:56:48.789Z,974.47
2018-05-29T10:57:48.821Z,974.47
2018-05-29T10:58:48.682Z,974.45
2018-05-29T10:59:48.632Z,974.42
2018-05-29T11:00:48.546Z,974.43
2018-05-29T11:01:48.544Z,974.44
2018-05-29T11:02:48.425Z,974.42
2018-05-29T11:03:49.477Z,974.39
2018-05-29T11:04:48.298Z,974.41
2018-05-29T11:05:48.232Z,974.39
2018-05-29T11:06:53.225Z,974.43
2018-05-29T11:07:48.111Z,974.46
2018-05-29T11:08:50.126Z,974.42
2018-05-29T11:09:47.987Z,974.42
2018-05-29T11:10:47.993Z,974.46
2018-05-29T11:11:47.864Z,974.46
2018-05-29T11:12:47.906Z,974.42
2018-05-29T11:13:47.738Z,974.38
2018-05-29T11:14:53.750Z,974.39
2018-05-29T11:15:47.625Z,974.38
2018-05-29T11:16:47.620Z,974.38
2018-05-29T11:17:47.492Z,974.43
2018-05-29T11:18:47.530Z,974.42
2018-05-29T11:19:47.364Z,974.44
2018-05-29T11:20:47.340Z,974.42
2018-05-29T11:21:47.239Z,974.42
2018-05-29T11:22:47.250Z,974.39
2018-05-29T11:23:47.113Z,974.39
2018-05-29T11:24:47.162Z,974.37
2018-05-29T11:25:46.991Z,974.37
2018-05-29T11:26:46.971Z,974.36
2018-05-29T11:27:46.868Z,974.36
2018-05-29T11:28:46.882Z,974.35
2018-05-29T11:29:46.741Z,974.34
2018-05-29T11:30:46.691Z,974.33
2018-05-29T11:31:46.618Z,974.35
2018-05-29T11:32:46.601Z,974.35
2018-05-29T11:33:46.491Z,974.29
2018-05-29T11:34:46.509Z,974.33
2018-05-29T11:35:46.373Z,974.28
2018-05-29T11:36:46.422Z,974.28
2018-05-29T11:37:46.245Z,974.25
2018-05-29T11:38:46.234Z,974.22
2018-05-29T11:39:46.115Z,974.27
2018-05-29T11:40:46.145Z,974.24
2018-05-29T11:41:45.996Z,974.26
2018-05-29T11:42:45.952Z,974.27
2018-05-29T11:43:45.869Z,974.26
2018-05-29T11:44:45.862Z,974.24
2018-05-29T11:45:45.738Z,974.22
2018-05-29T11:46:45.774Z,974.16
2018-05-29T11:47:45.621Z,974.19
2018-05-29T11:48:45.584Z,974.18
2018-05-29T11:49:45.496Z,974.17
2018-05-29T11:50:45.502Z,974.15
2018-05-29T11:51:45.364Z,974.16
2018-05-29T11:52:45.406Z,974.15
2018-05-29T11:53:45.235Z,974.13
2018-05-29T11:54:45.214Z,974.14
2018-05-29T11:55:45.129Z,974.13
2018-05-29T11:56:45.126Z,974.20
2018-05-29T11:57:44.986Z,974.19
2018-05-29T11:58:45.037Z,974.15
2018-05-29T11:59:44.862Z,974.17
2018-05-29T12:00:44.842Z,974.15
2018-05-29T12:01:44.790Z,974.15
2018-05-29T12:02:44.756Z,974.13
2018-05-29T12:03:44.615Z,974.11
2018-05-29T12:04:44.667Z,974.11
2018-05-29T12:05:44.491Z,974.10
2018-05-29T12:06:44.473Z,974.11
2018-05-29T12:07:44.437Z,974.12
2018-05-29T12:08:44.386Z,974.09
2018-05-29T12:09:44.236Z,974.07
2018-05-29T12:10:44.193Z,974.05
2018-05-29T12:11:44.111Z,974.07
2018-05-29T12:12:44.108Z,974.05
2018-05-29T12:13:43.985Z,974.06
2018-05-29T12:14:44.016Z,974.07
2018-05-29T12:15:43.862Z,974.05
2018-05-29T12:16:43.829Z,974.03
2018-05-29T12:17:43.738Z,974.02
2018-05-29T12:18:43.741Z,974.01
2018-05-29T12:19:43.620Z,974.04
2018-05-29T12:20:43.644Z,974.01
2018-05-29T12:21:43.491Z,974.01
2018-05-29T12:22:43.457Z,973.97
2018-05-29T12:23:43.367Z,973.94
2018-05-29T12:24:43.370Z,973.90
2018-05-29T12:25:43.241Z,973.94
2018-05-29T12:26:43.280Z,973.99
2018-05-29T12:27:43.118Z,973.96