createdAt,value
2023-05-09T00:00:48.361Z,6.93
2023-05-09T00:03:16.346Z,6.27
2023-05-09T00:05:44.334Z,6.20
2023-05-09T00:08:13.800Z,7.10
2023-05-09T00:10:41.773Z,6.30
2023-05-09T00:13:09.808Z,6.27
2023-05-09T00:15:37.832Z,6.00
2023-05-09T00:18:05.967Z,6.40
2023-05-09T00:20:34.960Z,6.00
2023-05-09T00:23:02.867Z,6.10
2023-05-09T00:25:32.099Z,5.53
2023-05-09T00:28:00.050Z,5.80
2023-05-09T00:30:27.980Z,7.30
2023-05-09T00:32:55.979Z,6.20
2023-05-09T00:35:24.155Z,6.47
2023-05-09T00:37:52.119Z,6.43
2023-05-09T00:40:20.076Z,6.80
2023-05-09T00:42:49.372Z,7.00
2023-05-09T00:45:17.321Z,7.10
2023-05-09T00:47:45.356Z,6.30
2023-05-09T00:50:13.890Z,6.77
2023-05-09T00:52:42.957Z,7.10
2023-05-09T00:55:11.596Z,6.93
2023-05-09T00:57:39.835Z,6.50
2023-05-09T01:00:13.353Z,6.60
2023-05-09T01:02:42.347Z,5.80
2023-05-09T01:05:10.717Z,7.10
2023-05-09T01:07:45.125Z,6.90
2023-05-09T01:10:22.476Z,6.33
2023-05-09T01:12:57.178Z,6.90
2023-05-09T01:15:32.673Z,6.30
2023-05-09T01:18:05.107Z,5.87
2023-05-09T01:20:36.909Z,5.30
2023-05-09T01:23:22.195Z,6.00
2023-05-09T01:26:02.360Z,5.67
2023-05-09T01:28:50.547Z,6.10
2023-05-09T01:31:20.989Z,5.90
2023-05-09T01:33:54.096Z,5.70
2023-05-09T01:36:23.293Z,5.53
2023-05-09T01:38:53.603Z,5.83
2023-05-09T01:41:24.925Z,5.33
2023-05-09T01:43:54.907Z,5.13
2023-05-09T01:46:25.487Z,5.53
2023-05-09T01:48:54.354Z,5.77
2023-05-09T01:51:23.141Z,5.90
2023-05-09T01:53:53.448Z,6.37
2023-05-09T01:56:23.426Z,4.90
2023-05-09T01:58:52.039Z,5.73
2023-05-09T02:01:20.751Z,4.90
2023-05-09T02:03:53.156Z,5.73
2023-05-09T02:06:23.175Z,5.50
2023-05-09T02:08:52.195Z,5.10
2023-05-09T02:11:20.163Z,5.87
2023-05-09T02:13:48.159Z,5.13
2023-05-09T02:16:17.234Z,4.53
2023-05-09T02:18:45.316Z,5.53
2023-05-09T02:21:14.658Z,4.90
2023-05-09T02:23:42.680Z,5.10
2023-05-09T02:26:10.957Z,5.17
2023-05-09T02:28:40.000Z,5.33
2023-05-09T02:31:10.190Z,5.60
2023-05-09T02:33:39.403Z,5.53
2023-05-09T02:36:08.485Z,4.93
2023-05-09T02:38:37.953Z,4.90
2023-05-09T02:41:06.083Z,5.57
2023-05-09T02:43:33.999Z,5.80
2023-05-09T02:46:01.909Z,5.43
2023-05-09T02:48:29.859Z,6.30
2023-05-09T02:50:58.335Z,5.73
2023-05-09T02:53:26.263Z,5.30
2023-05-09T02:55:55.500Z,5.60
2023-05-09T02:58:23.405Z,4.90
2023-05-09T03:00:51.338Z,5.30
2023-05-09T03:03:19.358Z,5.83
2023-05-09T03:05:47.351Z,6.40
2023-05-09T03:08:15.962Z,6.00
2023-05-09T03:10:43.949Z,5.97
2023-05-09T03:13:13.221Z,5.67
2023-05-09T03:15:41.108Z,5.70
2023-05-09T03:18:08.978Z,6.00
2023-05-09T03:20:36.885Z,5.33
2023-05-09T03:23:04.789Z,5.10
2023-05-09T03:25:32.658Z,5.00
2023-05-09T03:28:00.506Z,5.90
2023-05-09T03:30:29.897Z,6.03
2023-05-09T03:32:57.856Z,5.63
2023-05-09T03:35:25.736Z,5.40
2023-05-09T03:37:53.648Z,5.37
2023-05-09T03:40:21.485Z,5.83
2023-05-09T03:42:49.392Z,5.50
2023-05-09T03:45:17.259Z,5.20
2023-05-09T03:47:46.492Z,5.30
2023-05-09T03:50:14.400Z,4.90
2023-05-09T03:52:42.288Z,5.70
2023-05-09T03:55:11.005Z,5.60
2023-05-09T03:57:38.958Z,6.10
2023-05-09T04:00:08.336Z,5.73
2023-05-09T04:02:36.383Z,5.03
2023-05-09T04:05:06.460Z,6.40
2023-05-09T04:07:34.509Z,5.50
2023-05-09T04:10:02.351Z,5.73
2023-05-09T04:12:30.477Z,6.00
2023-05-09T04:14:58.352Z,5.10
2023-05-09T04:17:26.407Z,4.67
2023-05-09T04:19:54.335Z,4.40
2023-05-09T04:22:23.940Z,5.57
2023-05-09T04:24:51.902Z,4.53
2023-05-09T04:27:19.763Z,5.00
2023-05-09T04:29:49.345Z,4.70
2023-05-09T04:32:17.595Z,5.20
2023-05-09T04:34:45.481Z,4.80
2023-05-09T04:37:13.877Z,5.00
2023-05-09T04:39:43.442Z,4.63
2023-05-09T04:42:11.619Z,5.30
2023-05-09T04:44:39.463Z,4.00
2023-05-09T04:47:07.301Z,4.23
2023-05-09T04:49:35.161Z,4.10
2023-05-09T04:52:03.076Z,4.30
2023-05-09T04:54:31.003Z,5.13
2023-05-09T04:57:09.997Z,4.00
2023-05-09T04:59:44.887Z,3.77
2023-05-09T05:02:13.340Z,4.57
2023-05-09T05:04:41.187Z,3.73
2023-05-09T05:07:09.103Z,3.90
2023-05-09T05:09:37.020Z,3.60
2023-05-09T05:12:09.316Z,3.50
2023-05-09T05:14:37.801Z,3.60
2023-05-09T05:17:05.790Z,3.20
2023-05-09T05:19:34.128Z,3.77
2023-05-09T05:22:02.092Z,3.60
2023-05-09T05:24:29.952Z,3.70
2023-05-09T05:26:57.860Z,4.73
2023-05-09T05:29:27.098Z,3.80
2023-05-09T05:31:55.112Z,3.50
2023-05-09T05:34:23.135Z,4.00
2023-05-09T05:36:51.420Z,4.27
2023-05-09T05:39:19.753Z,4.20
2023-05-09T05:41:47.755Z,4.67
2023-05-09T05:44:18.301Z,4.00
2023-05-09T05:46:47.698Z,4.80
2023-05-09T05:49:15.854Z,4.20
2023-05-09T05:51:44.548Z,4.57
2023-05-09T05:54:12.830Z,4.33
2023-05-09T05:56:41.558Z,4.13
2023-05-09T05:59:11.847Z,4.90
2023-05-09T06:01:41.456Z,4.40
2023-05-09T06:04:10.863Z,4.70
2023-05-09T06:06:38.942Z,4.50
2023-05-09T06:09:07.033Z,4.80
2023-05-09T06:11:34.992Z,5.50
2023-05-09T06:14:02.944Z,6.00
2023-05-09T06:16:31.191Z,5.53
2023-05-09T06:18:59.250Z,4.90
2023-05-09T06:21:28.547Z,5.47
2023-05-09T06:26:27.418Z,5.70
2023-05-09T06:28:56.026Z,6.13
2023-05-09T06:31:25.619Z,6.87
2023-05-09T06:33:53.884Z,5.40
2023-05-09T06:36:21.923Z,6.03
2023-05-09T06:38:51.268Z,5.63
2023-05-09T06:41:19.184Z,5.53
2023-05-09T06:43:48.000Z,5.10
2023-05-09T06:46:16.362Z,5.30
2023-05-09T06:48:44.281Z,5.50
2023-05-09T06:51:12.477Z,4.90
2023-05-09T06:53:40.396Z,6.93
2023-05-09T06:56:09.719Z,6.10
2023-05-09T06:58:37.858Z,6.77
2023-05-09T07:01:06.479Z,6.10
2023-05-09T07:03:34.422Z,6.53
2023-05-09T07:06:02.308Z,7.27
2023-05-09T07:08:30.347Z,7.00
2023-05-09T07:10:58.922Z,6.07
2023-05-09T07:13:28.257Z,5.87
2023-05-09T07:15:56.182Z,5.40
2023-05-09T07:18:24.067Z,6.60
2023-05-09T07:20:52.061Z,6.83
2023-05-09T07:23:19.968Z,6.30
2023-05-09T07:25:47.873Z,6.07
2023-05-09T07:28:15.824Z,6.70
2023-05-09T07:30:45.912Z,6.27
2023-05-09T07:33:13.851Z,6.03
2023-05-09T07:35:41.768Z,7.47
2023-05-09T07:38:11.047Z,7.17
2023-05-09T07:40:39.368Z,6.40
2023-05-09T07:43:07.318Z,8.00
2023-05-09T07:45:36.429Z,7.60
2023-05-09T07:48:06.632Z,7.80
2023-05-09T07:50:34.929Z,7.23
2023-05-09T07:53:03.047Z,7.13
2023-05-09T07:55:31.004Z,6.13
2023-05-09T07:57:58.888Z,6.67
2023-05-09T08:00:27.019Z,6.30
2023-05-09T08:02:55.643Z,7.07
2023-05-09T08:05:25.253Z,7.50
2023-05-09T08:07:53.227Z,6.70
2023-05-09T08:10:23.708Z,6.77
2023-05-09T08:12:52.536Z,5.30
2023-05-09T08:15:20.594Z,6.10
2023-05-09T08:17:48.716Z,6.03
2023-05-09T08:20:17.441Z,6.43
2023-05-09T08:22:51.542Z,5.73
2023-05-09T08:25:21.928Z,5.47
2023-05-09T08:27:53.070Z,5.00
2023-05-09T08:30:21.669Z,5.20
2023-05-09T08:32:49.976Z,5.50
2023-05-09T08:35:19.345Z,5.30
2023-05-09T08:37:48.909Z,5.30
2023-05-09T08:40:17.942Z,4.73
2023-05-09T08:42:47.257Z,7.07
2023-05-09T08:45:17.363Z,4.73
2023-05-09T08:47:46.882Z,5.20
2023-05-09T08:50:18.351Z,5.83
2023-05-09T08:52:49.136Z,6.83
2023-05-09T08:55:17.725Z,5.30
2023-05-09T08:57:45.794Z,5.47
2023-05-09T09:00:16.553Z,5.63
2023-05-09T09:02:47.135Z,4.67
2023-05-09T09:05:34.186Z,5.30
2023-05-09T09:08:08.470Z,4.70
2023-05-09T09:10:36.888Z,4.60
2023-05-09T09:13:06.224Z,5.10
2023-05-09T09:15:37.622Z,4.70
2023-05-09T09:18:09.929Z,4.93
2023-05-09T09:20:44.562Z,5.67
2023-05-09T09:23:18.331Z,5.17
2023-05-09T09:25:47.777Z,5.10
2023-05-09T09:28:16.016Z,4.73
2023-05-09T09:30:48.732Z,5.07
2023-05-09T09:33:23.438Z,4.03
2023-05-09T09:35:52.310Z,4.57
2023-05-09T09:38:23.641Z,3.97
2023-05-09T09:40:55.682Z,3.53
2023-05-09T09:43:29.197Z,3.47
2023-05-09T09:45:58.197Z,2.70
2023-05-09T09:48:26.846Z,3.47
2023-05-09T09:50:57.017Z,2.57
2023-05-09T09:53:30.305Z,3.53
2023-05-09T09:55:58.496Z,2.60
2023-05-09T09:58:26.408Z,2.87
2023-05-09T10:01:09.763Z,3.43
2023-05-09T10:03:39.058Z,3.13
2023-05-09T10:06:10.250Z,2.67
2023-05-09T10:08:39.587Z,3.67
2023-05-09T10:11:07.841Z,2.87
2023-05-09T10:13:37.430Z,3.10
2023-05-09T10:16:06.759Z,3.80
2023-05-09T10:18:35.742Z,4.00
2023-05-09T10:21:05.289Z,4.70
2023-05-09T10:23:35.465Z,3.90
2023-05-09T10:26:22.901Z,3.90
2023-05-09T10:28:56.176Z,4.27
2023-05-09T10:31:27.057Z,4.10
2023-05-09T10:33:56.487Z,3.83
2023-05-09T10:36:25.056Z,2.90
2023-05-09T10:38:55.339Z,3.13
2023-05-09T10:41:25.700Z,3.20
2023-05-09T10:43:56.539Z,3.30
2023-05-09T10:46:24.940Z,3.80
2023-05-09T10:48:53.035Z,3.87
2023-05-09T10:51:21.577Z,3.57
2023-05-09T10:53:51.541Z,3.87
2023-05-09T10:56:29.854Z,4.30
2023-05-09T10:58:57.788Z,3.87
2023-05-09T11:01:35.209Z,4.30
2023-05-09T11:04:09.937Z,4.30
2023-05-09T11:06:49.389Z,4.57
2023-05-09T11:09:33.096Z,4.60
2023-05-09T11:12:10.426Z,4.43
2023-05-09T11:14:44.431Z,3.20
2023-05-09T11:17:14.128Z,3.33
2023-05-09T11:20:06.636Z,2.90
2023-05-09T11:22:41.365Z,2.70
2023-05-09T11:25:10.554Z,3.20
2023-05-09T11:27:42.510Z,3.10
2023-05-09T11:30:12.638Z,3.10
2023-05-09T11:32:46.231Z,2.53
2023-05-09T11:35:16.137Z,2.80
2023-05-09T11:37:49.013Z,3.23
2023-05-09T11:40:18.809Z,3.30
2023-05-09T11:42:49.959Z,2.60
2023-05-09T11:45:18.786Z,2.43
2023-05-09T11:47:47.261Z,2.60
2023-05-09T11:50:17.138Z,3.00
2023-05-09T11:52:45.098Z,3.00
2023-05-09T11:55:14.904Z,3.60
2023-05-09T11:57:46.320Z,2.80
2023-05-09T12:00:17.637Z,3.20
2023-05-09T12:02:46.991Z,2.60
2023-05-09T12:05:16.919Z,2.50
2023-05-09T12:07:45.380Z,2.83
2023-05-09T12:10:15.548Z,2.33
2023-05-09T12:12:45.204Z,2.70
2023-05-09T12:15:15.530Z,3.10
2023-05-09T12:17:44.949Z,2.83
2023-05-09T12:20:13.687Z,2.93
2023-05-09T12:22:44.431Z,2.70
2023-05-09T12:25:13.114Z,2.13
2023-05-09T12:27:43.366Z,2.57
2023-05-09T12:30:14.647Z,2.20
2023-05-09T12:32:44.297Z,2.60
2023-05-09T12:35:12.523Z,1.80
2023-05-09T12:37:40.456Z,2.50
2023-05-09T12:40:15.415Z,2.30
2023-05-09T12:42:46.192Z,2.10
2023-05-09T12:45:15.764Z,2.17
2023-05-09T12:47:45.743Z,2.70
2023-05-09T12:50:13.848Z,2.40
2023-05-09T12:52:58.938Z,2.93
2023-05-09T12:55:32.835Z,2.07
2023-05-09T12:58:02.509Z,2.80
2023-05-09T13:00:42.304Z,2.70
2023-05-09T13:03:25.227Z,2.30
2023-05-09T13:05:57.265Z,2.23
2023-05-09T13:08:25.243Z,2.10
2023-05-09T13:10:58.053Z,2.27
2023-05-09T13:13:32.704Z,2.20
2023-05-09T13:16:00.643Z,2.10
2023-05-09T13:18:29.968Z,2.20
2023-05-09T13:20:58.173Z,2.40
2023-05-09T13:23:26.019Z,2.07
2023-05-09T13:25:53.903Z,2.20
2023-05-09T13:28:21.718Z,1.90
2023-05-09T13:30:49.667Z,2.17
2023-05-09T13:35:53.737Z,2.47
2023-05-09T13:38:21.816Z,2.60
2023-05-09T13:40:49.675Z,2.43
2023-05-09T13:43:17.575Z,2.50
2023-05-09T13:45:45.545Z,2.80
2023-05-09T13:48:13.581Z,2.10
2023-05-09T13:50:41.530Z,3.17
2023-05-09T13:53:11.063Z,2.60
2023-05-09T13:55:39.154Z,2.63
2023-05-09T13:58:07.604Z,2.60
2023-05-09T14:00:35.915Z,2.13
2023-05-09T14:03:04.060Z,2.47
2023-05-09T14:05:32.684Z,2.40
2023-05-09T14:08:01.525Z,2.53
2023-05-09T14:10:30.802Z,2.60
2023-05-09T14:12:58.747Z,2.87
2023-05-09T14:15:26.651Z,2.80
2023-05-09T14:17:54.565Z,2.27
2023-05-09T14:20:22.517Z,2.70
2023-05-09T14:22:50.366Z,2.40
2023-05-09T14:25:18.271Z,3.00
2023-05-09T14:27:47.641Z,2.93
2023-05-09T14:30:15.888Z,2.90
2023-05-09T14:32:43.907Z,2.80
2023-05-09T14:35:11.870Z,2.40
2023-05-09T14:37:41.399Z,2.43
2023-05-09T14:40:10.522Z,2.70
2023-05-09T14:42:38.443Z,2.73
2023-05-09T14:45:12.659Z,2.90
2023-05-09T14:47:41.186Z,2.13
2023-05-09T14:50:15.607Z,2.33
2023-05-09T14:52:44.571Z,2.10
2023-05-09T14:55:12.729Z,2.50
2023-05-09T14:57:40.620Z,2.00
2023-05-09T15:00:20.604Z,2.40
2023-05-09T15:02:50.285Z,2.67
2023-05-09T15:05:18.689Z,2.20
2023-05-09T15:07:46.713Z,2.47
2023-05-09T15:10:14.926Z,2.23
2023-05-09T15:12:43.210Z,2.63
2023-05-09T15:15:17.295Z,2.70
2023-05-09T15:17:45.601Z,2.37
2023-05-09T15:20:15.660Z,2.83
2023-05-09T15:22:43.907Z,2.17
2023-05-09T15:25:11.935Z,2.47
2023-05-09T15:27:40.098Z,2.20
2023-05-09T15:30:09.990Z,2.40
2023-05-09T15:32:42.972Z,2.80
2023-05-09T15:35:11.388Z,2.90
2023-05-09T15:37:39.479Z,2.80
2023-05-09T15:40:09.178Z,2.43
2023-05-09T15:42:39.065Z,2.37
2023-05-09T15:45:08.043Z,2.50
2023-05-09T15:47:36.122Z,2.80
2023-05-09T15:50:05.903Z,2.37
2023-05-09T15:52:33.810Z,2.80
2023-05-09T15:55:02.178Z,2.30
2023-05-09T15:57:30.116Z,2.03
2023-05-09T15:59:58.367Z,2.57
2023-05-09T16:02:26.396Z,2.07
2023-05-09T16:04:54.385Z,3.73
2023-05-09T16:07:23.706Z,2.60
2023-05-09T16:09:51.946Z,2.53
2023-05-09T16:12:19.891Z,2.60
2023-05-09T16:14:47.816Z,2.77
2023-05-09T16:17:15.760Z,2.90
2023-05-09T16:19:43.694Z,2.47
2023-05-09T16:22:11.870Z,2.20
2023-05-09T16:24:41.181Z,3.20
2023-05-09T16:27:09.143Z,2.90
2023-05-09T16:29:37.090Z,2.63
2023-05-09T16:32:05.246Z,2.30
2023-05-09T16:34:33.512Z,2.47
2023-05-09T16:37:01.854Z,2.77
2023-05-09T16:39:30.607Z,3.23
2023-05-09T16:42:00.132Z,2.47
2023-05-09T16:44:28.300Z,2.37
2023-05-09T16:46:58.725Z,2.70
2023-05-09T16:49:26.748Z,2.33
2023-05-09T16:51:54.625Z,2.50
2023-05-09T16:54:23.281Z,3.20
2023-05-09T16:56:51.554Z,2.27
2023-05-09T16:59:21.877Z,2.53
2023-05-09T17:01:49.848Z,2.50
2023-05-09T17:04:17.831Z,2.30
2023-05-09T17:06:45.758Z,2.23
2023-05-09T17:09:13.703Z,2.40
2023-05-09T17:11:41.809Z,1.87
2023-05-09T17:14:09.783Z,1.70
2023-05-09T17:16:42.537Z,1.97
2023-05-09T17:19:10.552Z,1.77
2023-05-09T17:21:41.716Z,1.93
2023-05-09T17:24:10.295Z,2.27
2023-05-09T17:26:38.715Z,1.80
2023-05-09T17:29:06.879Z,1.77
2023-05-09T17:31:34.811Z,1.70
2023-05-09T17:34:04.205Z,1.70
2023-05-09T17:36:32.099Z,1.67
2023-05-09T17:39:00.062Z,1.60
2023-05-09T17:41:27.961Z,1.30
2023-05-09T17:43:57.218Z,1.80
2023-05-09T17:46:25.715Z,1.30
2023-05-09T17:48:53.622Z,1.90
2023-05-09T17:51:22.878Z,1.50
2023-05-09T17:53:52.720Z,1.77
2023-05-09T17:56:21.300Z,1.50
2023-05-09T17:58:52.923Z,1.50
2023-05-09T18:01:21.712Z,1.60
2023-05-09T18:03:49.797Z,1.27
2023-05-09T18:06:19.305Z,1.40
2023-05-09T18:08:48.567Z,1.90
2023-05-09T18:11:16.481Z,1.33
2023-05-09T18:13:44.498Z,1.70
2023-05-09T18:16:12.534Z,1.40
2023-05-09T18:18:40.512Z,1.70
2023-05-09T18:21:09.592Z,1.70
2023-05-09T18:23:37.698Z,1.70
2023-05-09T18:26:07.787Z,1.90
2023-05-09T18:28:39.370Z,1.30
2023-05-09T18:31:09.412Z,1.67
2023-05-09T18:33:38.999Z,1.53
2023-05-09T18:36:08.912Z,1.47
2023-05-09T18:38:38.608Z,1.53
2023-05-09T18:41:09.445Z,1.20
2023-05-09T18:43:38.972Z,1.30
2023-05-09T18:46:08.030Z,1.83
2023-05-09T18:48:35.978Z,1.40
2023-05-09T18:51:04.402Z,1.33
2023-05-09T18:53:32.723Z,1.10
2023-05-09T18:56:01.341Z,1.27
2023-05-09T18:58:30.918Z,1.70
2023-05-09T19:00:58.960Z,1.40
2023-05-09T19:03:27.689Z,1.87
2023-05-09T19:05:55.887Z,1.53
2023-05-09T19:08:23.787Z,1.50
2023-05-09T19:10:51.879Z,1.67
2023-05-09T19:13:19.929Z,1.40
2023-05-09T19:15:50.154Z,1.60
2023-05-09T19:18:18.110Z,1.87
2023-05-09T19:20:47.255Z,1.60
2023-05-09T19:23:15.171Z,1.80
2023-05-09T19:25:43.120Z,1.50
2023-05-09T19:28:12.123Z,1.60
2023-05-09T19:30:40.061Z,1.83
2023-05-09T19:33:09.466Z,1.57
2023-05-09T19:35:38.305Z,1.43
2023-05-09T19:38:06.356Z,1.27
2023-05-09T19:40:34.290Z,1.80
2023-05-09T19:43:02.178Z,1.57
2023-05-09T19:45:30.145Z,2.50
2023-05-09T19:47:58.148Z,1.80
2023-05-09T19:50:27.522Z,1.90
2023-05-09T19:52:55.548Z,2.13
2023-05-09T19:55:23.580Z,2.37
2023-05-09T19:57:51.511Z,2.00
2023-05-09T20:00:20.242Z,1.80
2023-05-09T20:02:48.266Z,1.73
2023-05-09T20:05:16.215Z,2.17
2023-05-09T20:07:45.516Z,2.37
2023-05-09T20:10:15.464Z,2.00
2023-05-09T20:12:44.467Z,2.23
2023-05-09T20:15:13.597Z,2.40
2023-05-09T20:17:41.596Z,1.90
2023-05-09T20:20:11.312Z,2.23
2023-05-09T20:22:39.917Z,2.20
2023-05-09T20:25:10.417Z,2.27
2023-05-09T20:27:38.407Z,1.67
2023-05-09T20:30:07.317Z,1.83
2023-05-09T20:32:35.711Z,1.80
2023-05-09T20:35:03.886Z,2.07
2023-05-09T20:37:31.903Z,2.33
2023-05-09T20:39:59.770Z,2.07
2023-05-09T20:42:29.019Z,3.00
2023-05-09T20:44:57.063Z,3.13
2023-05-09T20:47:25.433Z,2.90
2023-05-09T20:49:53.406Z,2.73
2023-05-09T20:52:21.401Z,2.30
2023-05-09T20:54:49.349Z,2.10
2023-05-09T20:57:17.214Z,2.63
2023-05-09T20:59:46.453Z,1.77
2023-05-09T21:02:14.772Z,2.67
2023-05-09T21:04:42.761Z,1.97
2023-05-09T21:07:11.965Z,2.90
2023-05-09T21:09:39.952Z,2.97
2023-05-09T21:12:10.478Z,2.60
2023-05-09T21:14:39.112Z,2.57
2023-05-09T21:17:08.479Z,2.90
2023-05-09T21:19:36.426Z,2.97
2023-05-09T21:22:04.388Z,3.40
2023-05-09T21:24:32.322Z,2.90
2023-05-09T21:27:00.189Z,3.50
2023-05-09T21:29:28.122Z,3.20
2023-05-09T21:31:56.022Z,2.93
2023-05-09T21:34:25.265Z,3.00
2023-05-09T21:36:53.167Z,3.50
2023-05-09T21:39:21.114Z,3.37
2023-05-09T21:41:49.054Z,2.93
2023-05-09T21:44:17.015Z,3.50
2023-05-09T21:46:46.383Z,3.13
2023-05-09T21:49:16.609Z,3.43
2023-05-09T21:51:46.095Z,3.97
2023-05-09T21:54:13.985Z,3.80
2023-05-09T21:56:42.512Z,4.40
2023-05-09T21:59:10.583Z,3.60
2023-05-09T22:01:38.718Z,4.50
2023-05-09T22:04:07.295Z,4.10
2023-05-09T22:06:35.311Z,3.70
2023-05-09T22:09:05.455Z,4.23
2023-05-09T22:11:33.669Z,3.93
2023-05-09T22:14:01.962Z,3.60
2023-05-09T22:16:30.222Z,4.80
2023-05-09T22:18:58.475Z,4.83
2023-05-09T22:21:26.343Z,3.90
2023-05-09T22:23:54.211Z,3.80
2023-05-09T22:26:23.476Z,4.93
2023-05-09T22:28:51.419Z,3.50
2023-05-09T22:31:19.436Z,3.67
2023-05-09T22:33:47.378Z,3.90
2023-05-09T22:36:15.438Z,4.43
2023-05-09T22:38:44.184Z,3.80
2023-05-09T22:41:12.250Z,3.27
2023-05-09T22:43:41.563Z,3.30
2023-05-09T22:46:09.636Z,2.97
2023-05-09T22:48:37.538Z,3.13
2023-05-09T22:51:05.554Z,2.63
2023-05-09T22:53:33.740Z,2.97
2023-05-09T22:56:01.801Z,3.10
2023-05-09T22:58:29.750Z,3.50
2023-05-09T23:00:58.989Z,3.53
2023-05-09T23:03:27.021Z,2.90
2023-05-09T23:05:55.051Z,3.40
2023-05-09T23:08:22.957Z,3.30
2023-05-09T23:10:50.867Z,3.47
2023-05-09T23:13:18.841Z,3.63
2023-05-09T23:15:48.190Z,3.53
2023-05-09T23:18:17.526Z,4.50
2023-05-09T23:20:46.110Z,3.30
2023-05-09T23:23:14.046Z,3.03
2023-05-09T23:25:42.002Z,3.60
2023-05-09T23:28:09.879Z,2.50
2023-05-09T23:30:37.794Z,3.17
2023-05-09T23:33:05.735Z,3.47
2023-05-09T23:35:35.031Z,3.50
2023-05-09T23:38:04.341Z,4.23
2023-05-09T23:40:32.238Z,3.63
2023-05-09T23:43:00.136Z,3.90
2023-05-09T23:45:28.290Z,3.60
2023-05-09T23:47:57.125Z,4.43
2023-05-09T23:50:25.090Z,4.40
2023-05-09T23:52:54.347Z,3.30
2023-05-09T23:55:22.274Z,4.23
2023-05-09T23:57:50.136Z,4.50
